veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,75,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
2,1,00:00:05,2,68,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
3,1,00:00:19,2,75,10.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,3,0
4,3,00:00:21,2,73,10.0,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
5,2,00:00:53,2,68,9.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
6,4,00:01:04,4,70,16.2,30.2,3.0,,,,,,,,,8.43,11.59,6.44,6.98,,,,,,,,,33.44,8,0
7,3,00:01:05,2,70,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
8,4,00:01:16,2,73,9.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
9,2,00:01:18,2,70,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
10,1,00:01:20,4,76,10.8,24.0,2.7,,,,,,,,,2.95,3.89,3.62,4.12,,,,,,,,,14.57,3,0
11,4,00:01:35,2,76,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
12,2,00:01:42,2,78,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
13,1,00:01:43,2,79,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
14,1,00:01:45,2,68,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
15,4,00:01:45,2,76,13.4,,,,,,,,,,,3.95,4.42,,,,,,,,,,,8.37,3,0
16,1,00:01:56,2,73,9.7,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
17,1,00:02:01,2,73,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
18,2,00:02:11,2,73,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
19,4,00:02:11,2,75,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
22,4,00:02:38,2,73,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
23,1,00:02:46,2,73,9.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
24,1,00:02:51,2,64,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
25,4,00:02:54,2,70,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
26,1,00:02:57,2,74,9.2,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
27,3,00:03:04,2,78,9.2,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
28,4,00:03:05,3,65,8.7,15.1,,,,,,,,,,2.51,2.33,0.80,,,,,,,,,,5.64,2,0
29,1,00:03:08,2,71,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
30,2,00:03:32,2,71,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
31,1,00:03:56,2,76,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
32,1,00:03:59,2,75,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,3,0
33,4,00:04:12,2,75,9.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
34,1,00:04:14,2,70,10.0,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
35,1,00:04:22,2,71,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
36,4,00:04:27,2,71,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
37,2,00:04:35,2,71,10.5,,,,,,,,,,,2.74,3.67,,,,,,,,,,,6.40,3,0
38,2,00:04:37,3,74,10.9,14.8,,,,,,,,,,2.97,3.85,0.88,,,,,,,,,,7.69,3,0
39,1,00:04:38,2,58,11.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
40,2,00:05:18,2,76,12.0,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
41,3,00:05:29,2,67,9.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
42,2,00:05:29,2,74,9.8,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
43,1,00:05:55,2,74,12.9,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.93,3,0
44,2,00:06:01,2,73,9.9,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
45,1,00:06:03,4,64,13.2,23.5,2.8,,,,,,,,,3.94,3.30,3.77,3.48,,,,,,,,,14.48,3,0
46,4,00:06:03,3,56,10.1,13.6,,,,,,,,,,3.62,2.99,1.93,,,,,,,,,,8.54,3,0
47,4,00:06:05,2,57,9.8,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,2,0
48,2,00:06:22,2,70,9.6,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
49,3,00:06:26,2,73,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
50,2,00:06:27,2,75,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
51,4,00:06:29,2,63,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
52,1,00:06:36,2,67,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
53,3,00:06:44,3,72,20.4,4.3,,,,,,,,,,9.37,4.65,4.19,,,,,,,,,,18.20,6,0
54,1,00:07:14,2,69,10.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
55,1,00:07:29,2,70,12.1,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
56,2,00:07:33,2,73,9.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
57,1,00:07:56,2,65,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
58,1,00:08:06,2,76,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
59,4,00:08:21,2,80,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
60,3,00:08:26,2,78,8.2,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0
61,4,00:08:43,5,76,18.0,4.5,36.7,4.3,,,,,,,,10.83,7.67,7.25,5.77,7.00,,,,,,,,38.52,9,0
62,1,00:09:01,2,71,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
63,4,00:09:07,2,67,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
64,1,00:09:40,2,73,10.6,,,,,,,,,,,2.78,3.70,,,,,,,,,,,6.48,3,0
65,3,00:09:53,2,77,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
66,4,00:09:54,5,70,18.0,4.4,30.9,4.2,,,,,,,,11.89,7.12,7.82,9.52,9.09,,,,,,,,45.44,9,0
67,1,00:10:20,5,66,17.6,4.2,33.9,4.1,,,,,,,,11.49,14.63,14.45,13.11,13.50,,,,,,,,67.19,9,0
68,1,00:10:22,2,75,9.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
69,1,00:10:55,2,75,10.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0
70,4,00:11:30,2,76,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
71,4,00:11:43,2,73,9.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,0
73,1,00:11:51,2,71,11.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
74,2,00:12:03,2,70,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
75,3,00:12:21,2,68,9.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
76,1,00:12:31,2,71,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
77,4,00:12:40,5,68,16.8,4.5,34.0,4.1,,,,,,,,11.26,15.33,14.17,15.05,14.71,,,,,,,,70.52,9,0
78,1,00:12:41,2,66,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
79,1,00:12:46,2,75,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
80,4,00:12:47,2,75,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
81,1,00:12:49,2,73,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
82,4,00:13:19,2,75,9.2,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,2,0
83,1,00:13:21,2,72,9.3,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
85,4,00:13:52,2,73,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
86,1,00:13:55,5,70,17.1,4.4,33.5,4.1,,,,,,,,11.32,4.56,5.25,3.76,4.18,,,,,,,,29.08,9,0
87,3,00:14:16,2,75,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
88,1,00:14:22,2,75,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
89,2,00:14:39,2,71,9.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,2,0
90,4,00:14:39,5,70,18.0,4.2,37.0,4.0,,,,,,,,11.52,15.56,14.81,14.50,16.03,,,,,,,,72.42,9,0
91,2,00:14:49,2,75,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
92,4,00:14:53,2,71,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
93,3,00:14:59,2,71,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
94,1,00:15:03,2,73,8.9,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.95,2,0
95,4,00:15:06,2,62,11.8,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
96,3,00:15:16,2,72,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
97,1,00:15:23,2,63,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
98,4,00:15:26,2,70,10.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
99,4,00:15:40,2,52,8.8,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
100,2,00:16:26,2,72,8.9,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
101,4,00:16:51,2,80,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
102,1,00:17:01,2,62,9.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,3,0
103,1,00:17:04,2,73,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
104,3,00:17:18,2,76,8.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
105,3,00:17:25,2,67,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
106,1,00:17:34,2,70,9.8,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
107,2,00:17:35,4,74,11.7,18.4,2.8,,,,,,,,,3.99,3.31,1.08,0.98,,,,,,,,,9.36,3,0
108,1,00:17:36,2,66,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
109,4,00:17:52,5,71,17.7,4.3,33.8,10.0,,,,,,,,12.31,9.81,9.26,6.02,5.71,,,,,,,,43.11,16,0
110,1,00:17:53,5,65,12.3,21.6,9.3,22.1,,,,,,,,8.06,9.93,16.19,9.33,9.80,,,,,,,,53.31,11,0
111,2,00:18:05,3,74,13.1,14.2,,,,,,,,,,4.33,3.47,1.32,,,,,,,,,,9.13,3,0
112,1,00:18:24,2,65,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
113,4,00:18:46,2,71,10.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
114,2,00:19:03,2,74,8.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
115,1,00:19:18,2,72,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
116,4,00:19:21,2,75,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
117,4,00:19:32,2,76,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
118,1,00:19:36,2,72,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
119,4,00:20:59,2,75,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
120,2,00:21:01,2,75,9.9,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
121,4,00:21:03,2,73,10.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
122,1,00:21:49,2,69,8.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
123,2,00:22:09,2,76,10.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
124,4,00:22:55,2,71,9.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
125,1,00:23:00,2,69,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
126,4,00:23:01,2,73,8.7,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,2,0
127,4,00:23:25,2,76,9.8,,,,,,,,,,,2.66,1.35,,,,,,,,,,,4.01,3,0
128,3,00:23:27,2,65,10.9,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
129,1,00:23:33,2,69,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
130,1,00:23:52,2,72,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
131,1,00:24:13,3,66,12.0,19.5,,,,,,,,,,2.87,2.75,2.72,,,,,,,,,,8.34,3,0
132,1,00:24:15,2,72,8.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
133,1,00:24:30,2,71,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0
134,1,00:24:51,2,57,11.5,,,,,,,,,,,4.03,5.55,,,,,,,,,,,9.58,3,0
135,1,00:25:48,2,78,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
136,1,00:25:53,5,61,16.3,4.4,31.9,4.0,,,,,,,,11.31,7.81,7.91,6.03,5.21,,,,,,,,38.27,9,0
137,4,00:26:00,5,58,17.1,4.3,34.6,4.1,,,,,,,,12.79,19.07,19.77,17.58,15.54,,,,,,,,84.74,9,0
138,2,00:26:01,2,78,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
140,4,00:27:03,2,71,12.5,,,,,,,,,,,3.72,2.28,,,,,,,,,,,5.99,3,0
141,1,00:27:22,2,74,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
142,2,00:27:42,2,70,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
143,1,00:27:53,2,69,21.0,,,,,,,,,,,6.34,10.44,,,,,,,,,,,16.78,5,0
144,2,00:28:06,2,70,10.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
145,4,00:28:17,2,69,13.6,,,,,,,,,,,4.48,7.20,,,,,,,,,,,11.68,5,0
146,1,00:28:40,5,67,16.0,4.2,32.0,4.0,,,,,,,,10.11,7.84,7.97,4.60,5.33,,,,,,,,35.85,9,0
147,2,00:28:46,2,75,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
148,1,00:28:46,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.33,13.34,13.89,11.79,12.04,,,,,,,,62.39,9,0
149,1,00:28:49,5,63,16.8,4.4,33.0,4.0,,,,,,,,9.82,9.07,9.37,7.41,8.64,,,,,,,,44.32,9,0
150,4,00:28:53,2,73,11.0,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.04,3,0
151,1,00:29:36,2,74,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
152,1,00:29:37,2,74,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
153,1,00:29:41,2,61,11.6,,,,,,,,,,,3.55,3.33,,,,,,,,,,,6.88,3,0
154,1,00:29:49,2,76,10.9,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
155,4,00:30:07,2,72,11.9,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
156,4,00:30:25,2,79,8.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
157,1,00:30:40,5,65,17.1,4.2,33.2,4.0,,,,,,,,9.91,10.71,10.86,9.24,10.34,,,,,,,,51.07,9,0
158,4,00:30:48,2,73,8.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
159,4,00:31:06,3,71,10.8,14.1,,,,,,,,,,2.55,2.51,0.93,,,,,,,,,,5.99,3,0
160,1,00:31:48,2,72,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0
161,1,00:31:50,2,71,9.2,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
162,4,00:32:07,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
163,3,00:32:07,2,67,9.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
164,2,00:32:26,2,73,9.7,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
165,2,00:32:35,2,73,9.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
167,1,00:32:39,2,65,8.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0
168,1,00:32:41,2,67,9.3,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
169,4,00:32:42,2,70,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
170,1,00:32:52,2,68,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
171,3,00:32:53,2,68,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
172,1,00:33:14,5,62,17.1,4.3,30.8,4.1,,,,,,,,9.66,12.51,13.04,10.21,11.89,,,,,,,,57.30,9,0
173,2,00:33:15,2,70,9.2,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
174,4,00:33:28,2,75,10.4,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
175,4,00:33:36,2,75,9.0,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
176,2,00:34:04,2,68,10.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
177,1,00:34:05,2,78,11.7,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.67,3,0
178,1,00:34:09,2,71,9.0,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
179,1,00:34:10,2,68,9.8,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
180,1,00:34:19,2,75,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
181,4,00:34:23,2,71,8.7,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.66,2,0
182,2,00:35:14,2,77,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
183,4,00:35:19,2,69,8.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
184,1,00:35:28,2,63,15.7,,,,,,,,,,,3.51,7.26,,,,,,,,,,,10.77,5,0
185,4,00:35:49,2,73,8.7,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
186,4,00:36:22,2,71,9.6,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
187,4,00:36:41,2,71,10.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0
188,2,00:36:42,2,71,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
189,2,00:36:44,2,67,12.3,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
190,1,00:36:56,2,55,9.3,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,2,0
192,1,00:36:57,2,73,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
193,1,00:37:01,5,68,15.6,4.3,33.5,4.0,,,,,,,,9.27,8.77,9.95,7.48,7.93,,,,,,,,43.40,9,0
194,4,00:37:15,2,69,9.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0
195,1,00:37:15,2,73,8.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
196,1,00:37:30,2,71,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
197,1,00:37:45,2,73,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
198,2,00:37:52,2,74,8.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
199,1,00:38:41,2,70,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
200,1,00:38:45,2,70,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
201,1,00:38:50,2,74,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,3,0
202,3,00:38:53,2,71,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
203,2,00:39:01,2,81,8.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0
204,4,00:39:04,2,73,9.6,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
205,4,00:39:12,2,73,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
206,1,00:39:49,2,82,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
207,4,00:39:55,2,70,8.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
208,4,00:40:03,2,75,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
209,1,00:40:14,5,68,17.0,4.2,32.0,4.0,,,,,,,,11.47,13.39,13.79,11.82,14.80,,,,,,,,65.27,9,0
210,3,00:40:31,5,68,20.0,4.2,32.7,4.1,,,,,,,,10.56,10.34,11.05,10.33,10.56,,,,,,,,52.83,9,0
211,4,00:40:32,5,65,17.7,4.3,37.4,4.1,,,,,,,,12.48,11.72,12.24,8.26,10.81,,,,,,,,55.52,9,0
212,2,00:40:48,2,75,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
213,1,00:41:05,2,72,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
214,2,00:41:25,2,78,9.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
215,1,00:41:37,2,74,10.2,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
216,4,00:41:44,2,72,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
217,4,00:42:07,2,68,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
218,4,00:42:49,4,67,10.0,13.3,8.2,,,,,,,,,3.04,3.76,2.33,1.30,,,,,,,,,10.43,3,0
219,4,00:42:58,2,71,5.4,,,,,,,,,,,0.73,1.23,,,,,,,,,,,1.96,2,0
220,1,00:43:05,2,72,9.8,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,2,0
221,1,00:43:12,2,70,8.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
222,1,00:44:13,2,74,9.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0
223,2,00:44:22,2,67,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
224,2,00:44:29,2,72,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
225,4,00:44:42,2,73,13.0,,,,,,,,,,,4.75,3.61,,,,,,,,,,,8.36,3,0
226,2,00:44:48,2,69,9.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
227,1,00:44:48,2,70,11.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.93,3,0
228,4,00:44:53,2,62,9.7,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
229,1,00:45:08,2,65,9.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
230,2,00:45:10,2,73,10.9,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.68,3,0
231,1,00:45:27,5,65,13.2,4.4,28.6,4.0,,,,,,,,10.03,7.82,7.76,4.06,5.13,,,,,,,,34.80,9,0
232,1,00:45:51,2,83,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
233,1,00:45:58,2,75,12.1,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
234,1,00:46:02,2,75,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
235,1,00:46:08,2,68,10.4,,,,,,,,,,,2.73,3.37,,,,,,,,,,,6.10,3,0
236,4,00:46:13,2,75,11.1,,,,,,,,,,,3.63,3.65,,,,,,,,,,,7.28,3,0
237,4,00:46:15,2,73,10.2,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
238,4,00:46:41,2,63,9.6,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
239,1,00:46:59,2,68,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
240,4,00:47:13,2,71,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
241,2,00:47:18,2,81,9.6,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,2,0
242,4,00:47:24,2,46,13.6,,,,,,,,,,,8.04,5.42,,,,,,,,,,,13.46,5,0
243,4,00:47:39,3,66,13.4,17.0,,,,,,,,,,3.88,4.07,2.31,,,,,,,,,,10.27,3,0
244,3,00:47:56,2,70,9.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
245,1,00:48:20,2,71,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
246,1,00:48:25,2,77,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
247,2,00:48:28,2,79,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
248,2,00:48:36,2,75,10.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
249,1,00:48:42,2,76,9.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
250,4,00:48:51,2,70,9.7,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
251,2,00:49:38,2,69,9.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
252,2,00:49:54,2,62,9.6,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
253,2,00:50:07,2,70,8.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
254,3,00:50:32,2,68,11.6,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.69,3,0
255,4,00:50:37,2,70,8.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
256,4,00:50:54,2,75,10.8,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
257,4,00:50:55,2,75,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
258,4,00:51:01,5,67,17.6,4.4,35.9,4.1,,,,,,,,10.53,9.97,9.20,9.85,10.56,,,,,,,,50.12,9,0
259,1,00:51:04,2,76,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
260,4,00:51:53,2,70,11.1,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.44,3,0
261,1,00:51:54,3,71,9.9,10.9,,,,,,,,,,2.41,2.02,0.43,,,,,,,,,,4.85,3,0
262,4,00:52:31,2,76,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
263,3,00:53:10,5,70,19.9,4.4,32.3,4.1,,,,,,,,11.38,10.24,10.05,10.05,10.77,,,,,,,,52.48,9,0
264,4,00:53:31,2,70,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,2,0
265,4,00:53:38,2,75,12.2,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
266,1,00:53:44,2,66,8.5,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.85,2,0
267,1,00:54:25,2,74,10.4,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
268,2,00:54:36,2,73,9.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
269,4,00:55:41,2,63,9.7,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
270,4,00:55:49,2,67,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
271,2,00:55:50,2,69,11.4,,,,,,,,,,,1.48,1.83,,,,,,,,,,,3.32,3,0
273,1,00:56:08,2,74,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0
274,1,00:56:15,2,75,9.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
275,1,00:56:28,2,75,8.5,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
276,1,00:57:14,2,70,9.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
277,1,00:57:20,2,72,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
278,1,00:57:37,2,77,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
279,1,00:57:40,2,68,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
280,4,00:57:47,2,68,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
281,1,00:58:04,5,73,15.1,4.3,28.0,4.0,,,,,,,,9.26,12.73,11.84,11.82,13.09,,,,,,,,58.75,9,0
282,1,00:58:06,2,73,9.9,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
283,1,00:58:09,2,71,8.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
284,1,00:58:10,2,69,8.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
285,1,00:58:11,2,71,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
286,1,00:58:19,2,69,11.4,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0
287,1,00:59:19,5,66,19.6,4.3,32.2,4.0,,,,,,,,10.11,14.07,14.68,12.99,13.75,,,,,,,,65.61,9,0
288,2,00:59:22,2,73,8.1,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
289,1,00:59:22,5,72,17.4,4.2,35.0,4.0,,,,,,,,9.40,10.23,10.44,7.33,7.87,,,,,,,,45.26,9,0
290,4,00:59:35,2,79,8.1,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
291,4,00:59:49,2,83,9.3,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
292,4,01:00:01,2,80,9.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
293,1,01:00:28,4,68,17.1,27.8,2.8,,,,,,,,,6.44,11.50,5.84,5.00,,,,,,,,,28.77,8,0
294,3,01:00:33,2,75,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
295,1,01:00:40,2,73,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
296,4,01:01:02,2,70,8.6,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
297,2,01:01:10,2,73,10.4,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
298,3,01:01:21,2,78,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
299,4,01:01:21,4,65,15.3,19.3,3.1,,,,,,,,,5.21,5.49,4.02,3.87,,,,,,,,,18.58,8,0
300,1,01:01:37,2,71,10.5,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.58,3,0
301,1,01:01:41,2,80,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
302,4,01:01:41,2,69,9.9,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0
303,2,01:01:46,2,79,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
304,4,01:02:03,2,67,11.8,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
305,1,01:02:08,6,45,8.1,0.9,3.9,4.0,8.9,,,,,,,8.74,1.63,6.44,1.23,2.00,3.90,,,,,,,23.94,10,0
306,1,01:02:27,2,15,2.1,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.06,14,0
307,4,01:02:47,2,72,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
308,4,01:03:04,4,77,14.2,28.2,3.1,,,,,,,,,4.77,8.16,4.75,6.88,,,,,,,,,24.56,3,0
309,4,01:03:25,2,72,9.8,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
310,4,01:03:31,2,70,10.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
311,3,01:03:35,2,72,9.9,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,3,0
312,2,01:04:06,2,73,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
313,2,01:04:08,2,71,9.3,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.56,2,0
314,3,01:04:27,2,71,8.8,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
315,4,01:04:35,3,73,14.2,16.6,,,,,,,,,,4.37,4.07,2.49,,,,,,,,,,10.93,8,0
316,2,01:05:00,2,73,10.8,,,,,,,,,,,3.16,3.18,,,,,,,,,,,6.33,3,0
317,4,01:05:16,2,75,11.9,,,,,,,,,,,3.95,4.19,,,,,,,,,,,8.14,3,0
318,4,01:05:22,2,73,11.6,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0
319,2,01:05:32,3,76,9.4,18.2,,,,,,,,,,2.28,2.25,1.06,,,,,,,,,,5.59,2,0
320,2,01:05:40,2,75,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
321,2,01:05:49,5,68,14.9,4.3,27.8,4.0,,,,,,,,10.42,12.05,11.74,11.31,14.06,,,,,,,,59.59,9,0
322,1,01:06:05,2,75,9.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
323,4,01:06:31,3,73,15.1,20.6,,,,,,,,,,5.00,4.19,2.76,,,,,,,,,,11.96,8,0
324,4,01:07:23,2,71,10.0,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0
325,4,01:07:36,5,68,17.5,4.5,35.6,4.4,,,,,,,,11.97,15.13,13.95,15.58,15.23,,,,,,,,71.85,9,0
326,1,01:07:55,2,75,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
327,1,01:08:19,5,68,16.9,4.2,33.8,4.0,,,,,,,,11.86,11.68,12.42,12.78,14.44,,,,,,,,63.17,9,0
328,1,01:08:34,2,67,11.2,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
329,2,01:08:37,2,78,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
330,4,01:08:53,2,91,9.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,2,0
331,3,01:09:21,2,69,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
332,1,01:09:22,2,70,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
333,2,01:09:47,2,77,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
334,3,01:10:13,2,73,9.2,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
335,4,01:11:07,2,57,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
336,3,01:11:08,2,72,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
337,4,01:11:29,5,70,17.4,4.6,35.7,4.2,,,,,,,,10.76,9.68,9.85,9.29,10.18,,,,,,,,49.77,9,0
338,4,01:11:31,2,75,8.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
339,1,01:11:46,5,66,17.2,4.2,32.6,4.0,,,,,,,,10.58,8.12,8.12,8.62,10.17,,,,,,,,45.60,9,0
340,2,01:12:28,5,71,21.7,4.2,30.0,4.0,,,,,,,,10.96,11.80,11.99,5.38,5.63,,,,,,,,45.76,9,0
341,2,01:12:35,2,78,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
342,4,01:12:36,2,78,10.1,,,,,,,,,,,3.44,3.69,,,,,,,,,,,7.13,3,0
343,2,01:12:50,5,69,20.5,4.3,33.0,4.1,,,,,,,,10.85,8.66,8.90,9.24,8.79,,,,,,,,46.43,9,0
344,1,01:12:51,2,77,8.7,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.34,2,0
345,2,01:13:13,2,72,8.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
346,1,01:13:37,5,66,13.0,22.0,9.6,22.9,,,,,,,,9.34,15.23,14.93,11.82,10.49,,,,,,,,61.81,11,0
347,1,01:13:41,2,13,1.8,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,14,0
348,2,01:13:41,2,74,10.0,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,3,0
349,4,01:13:43,2,73,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
350,1,01:13:47,2,69,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
351,1,01:13:59,2,62,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
352,1,01:14:36,2,74,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
353,4,01:14:42,2,76,11.1,,,,,,,,,,,3.19,3.66,,,,,,,,,,,6.85,3,0
354,4,01:14:48,2,71,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
355,2,01:15:19,2,68,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
356,1,01:15:35,2,78,10.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,3,0
357,4,01:16:26,2,66,12.8,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.19,3,0
358,2,01:16:26,2,75,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
359,2,01:16:38,2,75,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
360,1,01:17:03,2,69,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0