veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,2,80,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
2,1,00:00:27,7,59,12.8,21.4,9.4,18.2,1.4,0.5,,,,,,12.37,20.28,16.21,13.32,5.00,0.65,3.79,,,,,,71.61,14,0
3,4,00:00:29,2,74,8.7,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
4,4,00:00:41,5,68,17.6,4.4,34.4,4.1,,,,,,,,12.58,15.42,14.67,19.09,18.51,,,,,,,,80.28,9,0
5,1,00:00:49,5,66,17.0,4.2,29.4,4.2,,,,,,,,10.87,5.58,5.94,2.99,2.89,,,,,,,,28.26,9,0
6,1,00:00:52,5,65,15.7,4.3,28.7,4.1,,,,,,,,10.18,5.04,4.47,3.08,3.52,,,,,,,,26.29,9,0
7,2,00:00:53,5,69,19.5,4.2,31.2,4.0,,,,,,,,10.23,11.48,11.77,11.86,12.17,,,,,,,,57.51,9,0
8,4,00:01:30,5,68,19.1,4.5,34.3,4.3,,,,,,,,12.57,13.91,13.78,13.64,13.13,,,,,,,,67.02,9,0
9,4,00:01:31,4,68,12.5,18.7,2.7,,,,,,,,,3.71,3.39,1.98,0.76,,,,,,,,,9.84,3,0
10,2,00:01:34,5,68,15.2,4.4,30.1,10.0,,,,,,,,10.03,12.60,12.55,12.60,12.63,,,,,,,,60.40,16,0
11,4,00:01:44,2,83,13.2,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
12,1,00:01:53,2,67,22.5,,,,,,,,,,,8.34,13.08,,,,,,,,,,,21.41,5,0
13,3,00:02:00,2,74,11.6,,,,,,,,,,,3.70,2.33,,,,,,,,,,,6.02,3,0
14,4,00:02:03,2,66,14.8,,,,,,,,,,,4.53,6.75,,,,,,,,,,,11.29,5,0
15,4,00:03:33,5,66,13.4,4.5,32.0,4.2,,,,,,,,9.95,4.84,4.83,2.89,3.53,,,,,,,,26.03,9,0
16,4,00:04:25,2,72,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
17,3,00:04:36,5,69,19.7,4.3,31.6,4.0,,,,,,,,6.70,8.00,8.36,9.22,9.86,,,,,,,,42.13,9,0
18,4,00:04:46,2,76,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
19,4,00:05:03,2,74,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
20,1,00:05:14,5,69,13.9,4.3,33.3,4.1,,,,,,,,10.82,15.48,15.51,14.87,17.09,,,,,,,,73.78,9,0
21,4,00:05:49,5,70,15.9,4.4,30.4,4.0,,,,,,,,11.23,11.34,11.10,11.02,12.07,,,,,,,,56.76,9,0
22,1,00:06:03,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
23,2,00:06:05,5,63,16.9,4.1,36.6,4.0,,,,,,,,9.71,8.86,9.49,5.03,5.04,,,,,,,,38.12,9,0
24,3,00:06:42,2,74,10.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,3,0
25,1,00:07:43,4,68,12.9,18.4,3.0,,,,,,,,,4.31,4.42,3.52,4.87,,,,,,,,,17.12,3,0
26,4,00:07:54,5,68,17.6,4.3,33.7,4.1,,,,,,,,11.08,7.02,6.75,5.08,5.54,,,,,,,,35.47,9,0
27,2,00:07:56,5,68,13.2,4.4,29.1,3.9,,,,,,,,7.17,5.92,6.29,5.64,6.74,,,,,,,,31.75,9,0
29,2,00:08:19,5,67,18.0,4.3,30.6,4.0,,,,,,,,8.94,12.57,11.75,11.35,13.35,,,,,,,,57.96,9,0
31,4,00:08:52,2,81,10.3,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
32,4,00:08:55,2,78,12.0,,,,,,,,,,,3.98,3.29,,,,,,,,,,,7.26,3,0
33,4,00:10:00,5,70,17.2,4.4,33.2,4.1,,,,,,,,12.20,6.80,6.06,4.32,4.87,,,,,,,,34.25,9,0
34,4,00:10:02,5,66,18.3,4.2,27.4,4.3,,,,,,,,12.17,16.54,16.45,16.09,16.45,,,,,,,,77.70,9,0
35,3,00:10:05,2,78,10.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,3,0
36,1,00:10:10,2,70,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
37,1,00:10:18,5,73,17.3,4.4,32.9,4.2,,,,,,,,12.72,12.51,13.61,12.50,14.24,,,,,,,,65.57,9,0
38,4,00:10:27,2,72,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
39,2,00:10:41,5,66,12.0,4.2,39.9,4.0,,,,,,,,8.93,9.42,9.65,8.60,9.79,,,,,,,,46.40,9,0
40,4,00:10:48,6,72,11.8,4.4,19.8,10.0,22.5,,,,,,,10.61,10.14,9.81,14.39,13.57,10.93,,,,,,,69.45,12,0
41,1,00:11:06,2,68,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
42,4,00:11:11,2,70,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
43,1,00:11:23,5,64,15.1,4.3,32.8,4.1,,,,,,,,11.64,7.59,7.62,5.58,6.05,,,,,,,,38.49,9,0
44,3,00:11:37,5,65,16.8,4.3,36.1,3.9,,,,,,,,11.52,10.80,11.30,12.69,13.83,,,,,,,,60.14,9,0
45,4,00:11:37,5,65,12.5,21.2,9.9,22.4,,,,,,,,10.22,19.94,12.88,11.15,9.38,,,,,,,,63.57,11,0
46,1,00:11:56,5,67,17.4,4.2,36.3,4.0,,,,,,,,11.57,5.99,6.44,4.32,4.39,,,,,,,,32.71,9,0
47,4,00:12:02,2,68,8.6,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
48,1,00:12:12,2,72,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
49,1,00:12:25,2,74,12.6,,,,,,,,,,,3.96,2.81,,,,,,,,,,,6.77,3,0
50,1,00:12:28,5,78,17.6,4.2,32.0,4.0,,,,,,,,10.41,7.36,7.74,2.56,6.23,,,,,,,,34.30,9,0
51,1,00:12:40,5,55,14.7,3.6,29.4,3.4,,,,,,,,15.61,19.26,21.96,9.08,9.20,,,,,,,,75.11,9,36
52,3,00:12:51,2,70,8.9,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.88,2,0
54,3,00:13:19,5,75,16.3,4.3,34.8,4.0,,,,,,,,6.32,4.40,3.76,2.15,3.34,,,,,,,,19.97,9,0
55,4,00:13:19,5,68,16.4,4.4,34.9,4.1,,,,,,,,12.86,9.08,9.07,8.06,8.14,,,,,,,,47.21,9,0
56,3,00:13:20,2,74,11.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
57,1,00:13:22,5,66,11.5,4.3,31.0,4.0,,,,,,,,10.68,5.85,5.45,6.61,7.44,,,,,,,,36.02,9,0
58,4,00:13:23,2,74,12.3,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0
59,4,00:13:43,5,68,18.0,4.4,38.6,4.2,,,,,,,,15.44,16.72,17.56,18.61,17.84,,,,,,,,86.18,9,0
60,4,00:13:54,2,74,10.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
61,1,00:14:15,5,62,12.7,21.2,9.6,21.9,,,,,,,,11.00,14.22,12.00,11.35,11.09,,,,,,,,59.67,11,0
62,1,00:14:45,2,70,9.4,,,,,,,,,,,2.35,1.10,,,,,,,,,,,3.45,2,0
63,4,00:15:06,2,78,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
64,4,00:15:08,2,79,9.7,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
65,4,00:15:33,2,72,9.5,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
66,1,00:15:53,5,69,17.0,4.4,32.8,4.1,,,,,,,,11.53,7.02,8.02,5.45,4.87,,,,,,,,36.88,9,0
67,4,00:16:20,2,65,9.4,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0
68,3,00:16:22,2,72,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
69,4,00:18:07,2,75,9.6,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.65,2,0
70,1,00:18:31,2,75,13.9,,,,,,,,,,,4.22,2.78,,,,,,,,,,,7.00,5,0
71,4,00:18:33,6,72,17.7,4.5,20.4,10.3,22.4,,,,,,,11.19,7.43,7.14,10.94,7.18,6.58,,,,,,,50.47,12,0
72,3,00:19:01,2,70,9.1,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0
73,1,00:19:30,5,72,16.9,4.3,36.7,4.1,,,,,,,,12.42,12.11,12.99,11.71,11.82,,,,,,,,61.06,9,0
74,4,00:19:31,5,70,12.3,4.5,33.6,4.3,,,,,,,,11.17,11.88,10.68,15.93,17.38,,,,,,,,67.03,9,0
75,4,00:20:09,2,76,9.3,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
76,1,00:20:34,2,71,14.5,,,,,,,,,,,5.15,3.73,,,,,,,,,,,8.89,5,0
77,4,00:20:35,2,71,12.0,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
78,4,00:20:48,2,72,12.9,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,3,0
79,1,00:20:48,5,64,20.0,4.4,33.0,4.1,,,,,,,,11.97,10.94,11.29,10.65,12.15,,,,,,,,57.00,9,0
80,4,00:20:52,2,70,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
81,4,00:21:00,5,62,12.6,22.0,9.7,22.5,,,,,,,,12.32,17.79,15.83,12.69,14.05,,,,,,,,72.68,11,0
82,1,00:21:19,5,71,20.5,4.3,38.1,4.1,,,,,,,,11.73,12.70,14.54,15.06,11.28,,,,,,,,65.31,9,0
83,1,00:21:26,2,70,10.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
84,1,00:21:51,2,73,13.4,,,,,,,,,,,4.82,3.40,,,,,,,,,,,8.22,3,0
85,3,00:21:57,2,80,8.8,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
86,4,00:22:01,5,66,19.2,4.3,30.0,10.0,,,,,,,,10.79,15.88,15.19,18.47,19.10,,,,,,,,79.43,16,0
87,4,00:22:14,5,62,12.7,21.0,9.5,22.0,,,,,,,,11.89,17.49,15.75,14.98,11.33,,,,,,,,71.45,11,0
88,4,00:22:22,5,65,16.6,4.5,34.7,4.1,,,,,,,,12.48,11.62,10.93,10.64,10.27,,,,,,,,55.93,9,0
89,1,00:22:29,5,62,17.7,21.2,9.4,22.0,,,,,,,,12.80,15.47,12.04,12.44,10.37,,,,,,,,63.12,11,0
90,4,00:22:52,5,65,11.3,4.2,33.1,4.0,,,,,,,,10.34,10.48,10.42,8.62,9.31,,,,,,,,49.18,9,0
91,4,00:22:59,2,70,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
92,4,00:23:33,2,70,8.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,2,0
93,4,00:24:21,2,68,14.6,,,,,,,,,,,4.89,3.40,,,,,,,,,,,8.29,5,0
94,2,00:24:25,5,62,17.4,21.0,9.0,22.1,,,,,,,,10.27,13.22,11.90,9.33,12.15,,,,,,,,56.88,11,0
95,1,00:24:44,2,71,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
96,4,00:25:06,4,74,13.5,16.8,2.7,,,,,,,,,4.29,5.24,1.59,2.12,,,,,,,,,13.23,3,0
97,4,00:25:08,3,70,10.4,13.4,,,,,,,,,,3.83,5.84,2.32,,,,,,,,,,11.98,3,0
98,1,00:25:09,5,56,15.9,4.4,37.4,4.1,,,,,,,,14.41,14.59,14.55,10.24,10.77,,,,,,,,64.56,9,0
99,4,00:25:23,4,72,14.1,38.8,4.4,,,,,,,,,11.22,8.99,4.17,5.57,,,,,,,,,29.95,8,0
100,4,00:25:40,5,68,17.4,4.5,33.9,4.1,,,,,,,,12.67,11.10,9.97,10.81,11.86,,,,,,,,56.41,9,0
101,4,00:25:53,2,68,11.3,,,,,,,,,,,4.44,3.64,,,,,,,,,,,8.08,3,0
102,2,00:26:12,5,66,11.3,4.4,34.5,4.2,,,,,,,,9.06,5.67,5.58,5.41,4.93,,,,,,,,30.65,9,0
104,4,00:26:27,5,68,17.0,4.2,31.8,4.0,,,,,,,,11.65,14.86,14.64,12.54,11.36,,,,,,,,65.06,9,0
105,1,00:26:36,4,42,4.5,5.5,9.2,,,,,,,,,3.32,2.84,2.03,1.51,,,,,,,,,9.70,7,0
106,3,00:26:49,5,75,18.6,4.3,33.9,4.0,,,,,,,,7.44,10.03,9.58,6.18,6.33,,,,,,,,39.55,9,0
107,1,00:26:53,5,70,12.5,4.3,33.8,4.1,,,,,,,,10.05,6.86,6.65,5.68,5.86,,,,,,,,35.09,9,0
108,4,00:27:19,2,75,9.2,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0
109,2,00:27:30,6,71,20.5,4.3,32.6,5.3,5.3,,,,,,,10.90,6.32,5.81,3.10,4.16,3.94,,,,,,,34.23,10,0
110,3,00:27:37,5,66,12.5,21.4,9.4,22.2,,,,,,,,9.56,12.74,13.95,13.02,8.69,,,,,,,,57.96,11,0
111,2,00:27:44,2,70,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
112,4,00:27:56,2,70,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
113,4,00:28:20,2,72,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
114,3,00:28:24,5,73,11.5,4.4,35.9,4.0,,,,,,,,5.90,6.62,6.08,4.47,4.56,,,,,,,,27.63,9,0
115,4,00:28:41,2,76,12.7,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0
116,1,00:28:49,2,63,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
117,4,00:29:16,5,68,13.4,22.6,10.3,23.2,,,,,,,,11.24,18.12,16.12,14.86,12.18,,,,,,,,72.52,11,0
118,1,00:29:17,2,71,12.1,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
119,1,00:30:03,3,62,18.2,4.7,,,,,,,,,,13.40,6.56,5.91,,,,,,,,,,25.87,6,0
120,1,00:30:08,2,55,6.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
121,4,00:30:10,5,70,21.1,4.3,30.4,10.1,,,,,,,,11.14,11.91,12.19,8.82,10.84,,,,,,,,54.90,16,0
122,1,00:30:40,2,76,10.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
123,1,00:31:31,5,71,20.5,4.4,31.4,4.0,,,,,,,,13.22,14.44,15.98,15.80,17.00,,,,,,,,76.44,9,0
124,1,00:31:38,5,73,17.8,4.2,34.0,4.1,,,,,,,,12.24,15.90,17.05,17.10,17.07,,,,,,,,79.36,9,0
125,1,00:32:06,6,63,17.2,4.5,30.3,1.5,4.1,,,,,,,13.15,15.07,16.44,10.82,12.42,15.61,,,,,,,83.50,12,0
126,4,00:32:09,2,68,12.4,,,,,,,,,,,4.39,3.40,,,,,,,,,,,7.79,3,0
127,4,00:32:25,2,74,9.5,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
128,4,00:32:34,5,72,19.7,4.3,34.4,4.0,,,,,,,,11.06,18.15,18.00,13.78,16.59,,,,,,,,77.58,9,0
129,3,00:32:35,5,70,17.2,4.2,36.3,4.0,,,,,,,,8.61,8.86,9.41,7.16,6.97,,,,,,,,41.01,9,0
130,4,00:33:11,2,78,9.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
131,3,00:34:12,2,70,13.3,,,,,,,,,,,1.12,2.64,,,,,,,,,,,3.76,3,0
133,4,00:34:14,5,68,17.6,4.5,35.2,4.2,,,,,,,,11.59,15.06,15.62,19.02,18.64,,,,,,,,79.93,9,0
134,1,00:34:52,2,74,13.2,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.74,3,0
135,4,00:35:19,5,71,16.0,4.3,34.1,4.0,,,,,,,,12.05,14.19,14.02,13.59,15.98,,,,,,,,69.83,9,0
136,1,00:35:22,2,70,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
137,1,00:35:53,2,81,8.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
138,2,00:36:00,5,72,10.9,4.2,37.2,3.8,,,,,,,,8.51,11.50,11.29,8.23,9.93,,,,,,,,49.46,9,0
139,2,00:36:07,5,71,17.4,4.2,36.5,3.8,,,,,,,,10.23,12.41,14.01,11.68,13.08,,,,,,,,61.41,9,0
140,4,00:36:09,5,70,11.2,4.5,32.7,4.2,,,,,,,,10.57,11.83,11.92,11.99,13.15,,,,,,,,59.47,9,0
141,4,00:36:23,5,70,18.6,4.4,38.8,4.2,,,,,,,,10.32,10.79,11.03,6.26,5.91,,,,,,,,44.30,9,0
142,4,00:36:34,2,70,9.1,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
143,2,00:36:39,2,71,11.0,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0
144,1,00:36:50,2,74,10.3,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
145,4,00:37:01,5,70,22.9,4.7,31.2,10.6,,,,,,,,12.16,15.35,15.49,20.28,21.41,,,,,,,,84.70,16,0
147,1,00:37:03,5,63,16.9,4.4,32.1,4.2,,,,,,,,13.51,15.75,16.72,14.71,15.75,,,,,,,,76.43,9,0
148,3,00:37:10,5,68,18.7,4.3,26.4,10.2,,,,,,,,7.97,8.94,8.81,10.54,11.11,,,,,,,,47.38,16,0
149,4,00:37:13,5,68,20.7,4.4,30.1,10.3,,,,,,,,12.43,16.66,16.69,20.92,19.66,,,,,,,,86.37,16,0
150,1,00:39:03,2,70,11.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.80,3,0
151,4,00:39:04,2,68,11.8,,,,,,,,,,,3.64,3.46,,,,,,,,,,,7.10,3,0
152,4,00:39:10,2,74,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
153,1,00:39:44,4,65,13.0,19.8,2.9,,,,,,,,,2.93,2.93,1.66,1.49,,,,,,,,,9.02,3,0
154,2,00:39:46,2,80,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
155,1,00:39:59,4,67,19.1,34.5,4.1,,,,,,,,,11.83,14.03,6.70,7.09,,,,,,,,,39.65,8,0
156,4,00:39:59,2,72,10.7,,,,,,,,,,,3.72,4.29,,,,,,,,,,,8.01,3,0
157,1,00:41:46,2,78,8.7,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
158,1,00:42:23,5,75,15.8,4.4,34.2,4.1,,,,,,,,10.90,16.18,16.52,14.13,15.08,,,,,,,,72.82,9,0
159,2,00:43:24,5,70,17.1,4.3,34.2,3.9,,,,,,,,9.52,7.07,7.25,6.98,7.63,,,,,,,,38.44,9,0
160,4,00:43:46,5,68,16.3,4.5,36.3,4.2,,,,,,,,13.14,13.84,13.54,15.58,15.64,,,,,,,,71.73,9,0
161,2,00:44:34,5,69,17.2,4.2,35.9,3.9,,,,,,,,9.70,12.26,12.79,11.08,12.32,,,,,,,,58.15,9,0
162,4,00:45:05,5,65,17.2,4.3,34.2,4.0,,,,,,,,11.93,6.44,6.04,4.70,5.52,,,,,,,,34.63,9,0
163,3,00:45:05,2,76,8.9,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
164,1,00:45:13,2,71,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
165,4,00:45:14,2,72,11.4,,,,,,,,,,,3.69,4.35,,,,,,,,,,,8.04,3,0
167,1,00:45:35,5,62,11.9,21.0,9.9,22.5,,,,,,,,11.31,15.67,17.88,14.77,15.20,,,,,,,,74.83,11,0
168,4,00:46:37,5,66,11.9,4.3,33.9,4.0,,,,,,,,11.52,12.44,12.27,7.33,9.20,,,,,,,,52.77,9,0
169,1,00:46:52,5,62,13.0,4.2,34.9,4.1,,,,,,,,10.15,9.01,9.06,9.33,10.08,,,,,,,,47.63,9,0
170,4,00:47:06,2,71,13.7,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.57,3,0
171,1,00:47:15,2,76,11.7,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
172,2,00:47:32,5,68,17.5,4.2,32.5,3.9,,,,,,,,10.81,9.92,9.96,11.25,11.45,,,,,,,,53.39,9,0
173,1,00:47:33,5,64,12.4,4.3,31.0,4.0,,,,,,,,11.29,6.40,5.77,6.17,6.98,,,,,,,,36.61,9,0
174,1,00:47:48,5,67,20.4,4.5,32.9,4.1,,,,,,,,13.36,13.68,13.93,12.93,13.21,,,,,,,,67.12,9,0
175,2,00:48:35,5,59,17.9,4.1,27.3,10.1,,,,,,,,12.82,15.67,16.25,15.23,15.36,,,,,,,,75.34,16,0
176,4,00:48:36,2,70,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
177,2,00:48:55,5,67,17.7,4.3,36.2,3.9,,,,,,,,10.97,8.62,8.31,5.03,5.08,,,,,,,,38.00,9,0
178,1,00:49:18,2,66,8.9,,,,,,,,,,,2.08,2.76,,,,,,,,,,,4.84,2,0
179,3,00:49:19,5,73,12.6,21.6,9.9,22.0,,,,,,,,8.82,11.62,10.30,11.98,9.70,,,,,,,,52.41,11,0
180,4,00:49:19,6,66,12.5,4.4,19.5,11.3,22.7,,,,,,,10.56,6.74,6.62,9.24,8.11,8.14,,,,,,,49.40,12,0
181,1,00:49:20,2,68,9.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
182,1,00:50:15,5,69,17.1,4.4,34.7,4.1,,,,,,,,12.27,14.87,15.50,13.04,13.50,,,,,,,,69.18,9,0
183,1,00:50:22,5,65,15.6,4.3,36.7,4.1,,,,,,,,10.06,8.76,8.12,6.22,6.89,,,,,,,,40.04,9,0
184,1,00:50:29,2,68,11.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
185,1,00:50:41,5,71,18.9,4.3,31.5,10.1,,,,,,,,10.90,7.46,7.61,5.74,6.75,,,,,,,,38.47,16,0
186,1,00:51:07,5,69,17.8,4.3,33.7,4.1,,,,,,,,12.48,12.82,12.50,11.61,12.05,,,,,,,,61.46,9,0
187,1,00:51:30,2,71,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
188,4,00:51:30,2,70,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
189,4,00:53:55,5,66,15.5,4.4,37.1,4.2,,,,,,,,11.94,13.46,12.99,14.29,14.70,,,,,,,,67.37,9,0
190,2,00:53:56,2,75,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0
191,1,00:54:55,2,71,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
192,4,00:56:34,2,78,11.8,,,,,,,,,,,4.77,4.06,,,,,,,,,,,8.83,3,0
193,1,00:58:07,2,80,9.9,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,3,0
194,1,00:58:12,5,64,15.5,4.3,33.3,4.0,,,,,,,,12.65,8.94,9.35,9.81,11.29,,,,,,,,52.03,9,0
195,4,00:58:24,5,68,16.6,4.4,29.5,4.0,,,,,,,,10.90,5.21,4.84,2.78,2.93,,,,,,,,26.66,9,0
196,1,00:59:28,2,73,13.3,,,,,,,,,,,4.45,3.61,,,,,,,,,,,8.07,3,0
197,4,00:59:30,2,72,8.9,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
198,4,00:59:35,2,74,9.3,,,,,,,,,,,4.05,2.71,,,,,,,,,,,6.76,2,0
199,1,01:00:22,5,70,16.0,4.3,36.8,4.1,,,,,,,,11.09,10.32,11.21,5.20,6.12,,,,,,,,43.94,9,0
200,1,01:00:29,5,63,16.9,4.2,34.7,4.0,,,,,,,,11.33,14.72,17.52,12.62,13.71,,,,,,,,69.90,9,0
201,1,01:00:37,2,65,9.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
202,1,01:00:50,5,70,17.2,4.2,35.9,4.0,,,,,,,,12.65,15.61,16.44,16.61,16.99,,,,,,,,78.30,9,0
203,4,01:01:10,5,63,11.7,4.1,34.9,4.0,,,,,,,,9.65,10.89,6.49,7.02,10.77,,,,,,,,44.83,9,0
204,4,01:01:39,5,65,12.9,21.9,9.2,22.4,,,,,,,,11.29,13.34,9.05,8.01,5.93,,,,,,,,47.62,11,0
205,1,01:02:41,5,60,19.5,4.4,29.9,4.1,,,,,,,,12.40,17.77,18.18,16.10,16.96,,,,,,,,81.42,9,0
206,1,01:02:54,5,61,16.5,4.3,35.3,4.1,,,,,,,,12.73,17.61,16.31,16.27,17.27,,,,,,,,80.19,9,0
207,4,01:04:09,5,70,18.5,4.6,35.6,4.1,,,,,,,,11.70,19.07,17.80,14.94,16.42,,,,,,,,79.94,9,0
208,1,01:04:11,5,66,16.5,4.3,28.9,4.1,,,,,,,,11.30,15.90,16.68,15.50,15.54,,,,,,,,74.92,9,0
209,4,01:04:41,3,68,12.0,12.4,,,,,,,,,,4.17,4.32,2.31,,,,,,,,,,10.80,3,0
210,4,01:04:50,5,66,15.9,4.3,34.7,4.0,,,,,,,,12.15,8.55,8.79,8.66,8.74,,,,,,,,46.88,9,0
211,1,01:06:04,2,73,9.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
212,1,01:06:11,5,71,20.1,4.4,31.5,4.0,,,,,,,,12.22,12.29,12.66,11.79,13.13,,,,,,,,62.09,9,0
213,4,01:06:14,5,70,13.3,22.8,9.7,22.6,,,,,,,,10.21,14.68,8.44,11.62,6.73,,,,,,,,51.69,11,0
214,1,01:06:19,5,70,18.0,4.3,29.0,4.1,,,,,,,,11.40,15.75,17.47,15.63,17.02,,,,,,,,77.27,9,0
215,2,01:06:22,5,71,20.1,4.4,31.5,4.0,,,,,,,,10.57,8.04,7.94,7.75,7.70,,,,,,,,42.00,9,0
217,1,01:06:40,5,66,18.6,4.2,35.7,4.0,,,,,,,,11.76,14.11,15.11,11.67,12.60,,,,,,,,65.26,9,0
218,3,01:07:02,2,73,9.0,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
219,3,01:07:10,2,71,9.5,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.46,2,0
220,4,01:07:13,5,63,20.4,4.5,32.4,4.2,,,,,,,,12.24,15.41,15.39,16.00,15.95,,,,,,,,75.00,9,0
221,1,01:07:17,5,70,15.9,4.4,37.6,4.2,,,,,,,,12.50,13.95,14.68,7.25,7.42,,,,,,,,55.80,9,0
222,4,01:07:41,2,74,12.3,,,,,,,,,,,5.04,3.52,,,,,,,,,,,8.56,3,0
223,4,01:08:02,2,74,13.4,,,,,,,,,,,3.53,2.11,,,,,,,,,,,5.64,3,0
224,1,01:08:40,5,70,19.4,4.3,35.8,4.0,,,,,,,,12.39,17.24,17.37,14.82,16.32,,,,,,,,78.13,9,0
225,4,01:08:41,2,74,9.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
226,4,01:08:48,2,74,9.0,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
227,4,01:09:02,5,71,20.3,4.2,31.2,10.0,,,,,,,,10.83,10.90,10.44,9.49,9.64,,,,,,,,51.31,16,0
228,1,01:09:03,2,70,10.0,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
229,2,01:10:23,2,71,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
230,2,01:11:13,5,75,11.8,4.2,35.2,4.1,,,,,,,,9.06,10.57,11.12,10.97,10.68,,,,,,,,52.41,9,0
231,3,01:13:46,5,65,12.5,21.4,9.4,22.1,,,,,,,,9.79,11.85,11.98,10.94,6.47,,,,,,,,51.03,11,0
232,4,01:13:47,2,74,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
233,4,01:13:57,2,72,8.8,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
234,1,01:14:05,5,72,17.4,4.3,32.0,4.0,,,,,,,,12.96,14.54,15.79,12.26,12.85,,,,,,,,68.39,9,0
235,4,01:14:07,2,74,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
236,1,01:14:10,5,73,17.4,4.4,34.3,4.0,,,,,,,,12.92,14.69,13.92,12.62,15.95,,,,,,,,70.10,9,0
238,4,01:15:49,5,70,15.4,4.5,34.6,4.3,,,,,,,,12.90,18.11,17.54,17.26,17.33,,,,,,,,83.13,9,0
239,4,01:15:51,5,66,16.6,4.4,36.3,4.1,,,,,,,,12.17,16.36,16.55,8.88,12.41,,,,,,,,66.36,9,0
240,4,01:15:54,5,65,17.3,4.3,34.5,4.1,,,,,,,,11.75,11.77,11.39,14.22,13.89,,,,,,,,63.02,9,0
241,1,01:16:05,2,75,10.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
242,1,01:16:09,5,65,15.6,4.4,29.6,4.1,,,,,,,,12.41,15.58,15.44,13.92,14.91,,,,,,,,72.26,9,0
243,1,01:16:11,2,65,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
244,1,01:16:46,5,69,20.3,4.4,35.6,4.0,,,,,,,,12.98,16.75,18.07,13.38,14.14,,,,,,,,75.31,9,0
245,4,01:16:46,5,72,17.5,4.4,34.5,4.1,,,,,,,,13.50,11.75,11.30,9.54,9.78,,,,,,,,55.87,9,0
246,4,01:17:08,2,71,10.0,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
247,1,01:17:09,5,72,17.4,4.3,35.1,4.1,,,,,,,,13.30,9.08,10.82,5.71,4.36,,,,,,,,43.27,9,0
248,2,01:17:29,6,73,18.0,4.2,20.9,8.7,22.9,,,,,,,9.11,7.52,7.91,10.38,10.94,11.06,,,,,,,56.92,12,0
249,1,01:17:29,5,71,17.9,4.3,32.9,4.1,,,,,,,,10.86,8.00,8.04,4.55,4.91,,,,,,,,36.36,9,0
250,1,01:17:41,5,71,17.2,4.4,35.3,4.0,,,,,,,,11.78,12.24,13.91,10.58,11.70,,,,,,,,60.21,9,0
251,4,01:17:50,5,65,17.6,4.3,33.3,4.1,,,,,,,,12.66,14.15,13.68,17.26,16.87,,,,,,,,74.63,9,0
252,4,01:18:57,2,68,10.9,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.95,3,0
253,3,01:18:58,2,75,11.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
254,4,01:19:13,5,70,16.8,4.3,28.7,4.0,,,,,,,,10.04,16.00,15.89,15.18,15.74,,,,,,,,72.86,9,0
255,4,01:19:19,2,76,13.6,,,,,,,,,,,4.84,3.04,,,,,,,,,,,7.88,3,0
256,4,01:19:53,5,63,17.1,4.3,35.1,4.1,,,,,,,,12.81,10.87,10.36,7.68,7.53,,,,,,,,49.24,9,0
257,4,01:20:03,2,74,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
258,4,01:20:14,5,63,12.9,21.5,9.8,22.3,,,,,,,,10.98,16.10,13.51,8.27,5.71,,,,,,,,54.56,11,0
259,1,01:20:38,2,75,10.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
260,4,01:20:51,4,66,15.0,30.3,3.8,,,,,,,,,10.28,8.67,2.79,4.81,,,,,,,,,26.55,8,0
262,3,01:21:11,5,69,12.4,4.3,29.0,4.0,,,,,,,,4.99,3.55,3.35,3.80,3.01,,,,,,,,18.70,9,0
263,3,01:21:14,5,69,12.3,4.3,29.8,4.0,,,,,,,,5.15,4.13,4.01,3.90,3.62,,,,,,,,20.81,9,0
264,4,01:21:24,5,70,12.5,4.3,30.1,4.1,,,,,,,,10.63,7.49,6.93,6.24,8.02,,,,,,,,39.30,9,0
265,3,01:21:26,5,66,16.6,4.3,34.3,4.0,,,,,,,,11.70,14.90,15.26,11.71,10.45,,,,,,,,64.01,9,0
266,1,01:22:01,5,69,17.0,4.5,36.4,4.2,,,,,,,,12.99,12.55,12.43,12.69,13.05,,,,,,,,63.70,9,0
267,4,01:22:23,2,70,9.7,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
268,4,01:22:29,2,72,9.6,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
269,1,01:22:55,2,70,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
270,2,01:23:12,5,70,19.4,4.1,30.6,4.1,,,,,,,,9.34,13.25,13.66,12.31,13.29,,,,,,,,61.86,9,0
271,4,01:23:14,5,70,20.5,4.3,28.3,10.1,,,,,,,,12.22,8.30,7.54,8.76,9.33,,,,,,,,46.15,16,0
272,4,01:23:24,5,70,17.0,4.2,32.8,4.0,,,,,,,,10.26,12.13,11.47,13.63,13.63,,,,,,,,61.12,9,0
273,2,01:23:28,2,72,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
274,1,01:24:02,5,71,11.2,4.5,37.0,4.1,,,,,,,,10.39,12.70,8.92,7.20,6.98,,,,,,,,46.18,9,0
275,1,01:24:51,5,73,16.6,4.4,35.9,4.2,,,,,,,,11.20,10.15,10.09,6.79,7.64,,,,,,,,45.87,9,0
276,4,01:25:11,5,74,20.4,4.4,37.2,4.3,,,,,,,,12.83,7.94,6.70,5.14,4.60,,,,,,,,37.21,9,0
277,4,01:25:14,2,79,9.9,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,3,0
278,4,01:25:48,5,63,12.9,4.2,30.3,4.0,,,,,,,,9.52,4.80,5.35,3.58,4.79,,,,,,,,28.04,9,0
279,4,01:26:04,2,70,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
280,1,01:26:47,2,72,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
281,2,01:26:47,2,71,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
282,4,01:27:16,2,79,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
283,2,01:27:30,5,72,20.3,4.3,32.4,10.2,,,,,,,,9.10,11.86,11.54,13.19,12.71,,,,,,,,58.39,16,0
284,2,01:27:49,5,67,17.7,4.2,31.2,10.0,,,,,,,,10.99,12.25,12.98,9.77,10.72,,,,,,,,56.71,16,0
285,4,01:29:11,5,66,18.7,4.5,30.4,10.4,,,,,,,,11.28,14.22,13.05,19.31,14.46,,,,,,,,72.32,16,0
286,2,01:29:27,5,67,17.1,4.2,27.5,4.0,,,,,,,,10.65,12.63,13.54,12.70,14.02,,,,,,,,63.55,9,0
287,4,01:30:42,2,72,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
288,1,01:31:17,5,68,13.1,4.4,30.1,10.1,,,,,,,,11.55,14.73,15.79,15.91,15.74,,,,,,,,73.72,16,0
289,4,01:32:16,5,65,16.6,4.3,33.6,4.1,,,,,,,,11.68,15.86,15.39,17.07,17.07,,,,,,,,77.07,9,0
290,3,01:33:23,2,73,8.9,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
291,1,01:33:25,5,66,17.7,4.4,33.1,4.1,,,,,,,,11.70,8.84,8.06,8.10,9.98,,,,,,,,46.68,9,0
292,4,01:33:36,2,72,9.7,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
293,4,01:34:06,5,70,12.8,22.1,9.6,22.8,,,,,,,,9.70,13.87,8.92,15.50,9.83,,,,,,,,57.83,11,0
294,4,01:34:11,5,68,17.5,4.4,30.8,4.2,,,,,,,,10.40,9.76,9.47,10.80,10.91,,,,,,,,51.33,9,0
295,1,01:34:59,5,66,11.7,4.3,33.6,4.1,,,,,,,,10.83,6.61,5.39,4.86,4.41,,,,,,,,32.10,9,0
296,2,01:35:09,5,68,15.2,4.2,30.6,10.0,,,,,,,,9.51,12.74,12.31,12.10,12.01,,,,,,,,58.67,16,0
297,2,01:35:27,5,67,21.0,4.1,33.9,3.9,,,,,,,,10.09,13.70,14.33,12.63,13.04,,,,,,,,63.79,9,0
298,1,01:35:43,5,70,17.0,4.3,32.9,4.1,,,,,,,,13.64,10.26,10.50,10.19,11.85,,,,,,,,56.44,9,36
299,1,01:35:46,5,65,15.0,4.4,35.8,4.1,,,,,,,,11.72,9.78,9.11,7.07,6.59,,,,,,,,44.28,9,36
300,1,01:36:06,3,61,13.0,4.2,,,,,,,,,,10.74,3.63,3.30,,,,,,,,,,17.67,6,0
301,2,01:36:21,5,64,17.3,4.1,31.6,3.9,,,,,,,,9.19,12.59,13.04,12.96,13.44,,,,,,,,61.22,9,0
302,4,01:36:29,2,74,21.5,,,,,,,,,,,12.31,11.81,,,,,,,,,,,24.12,5,0
303,1,01:36:47,2,71,9.6,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
304,2,01:37:03,5,70,17.7,4.3,30.6,10.0,,,,,,,,10.94,10.39,10.61,8.78,10.04,,,,,,,,50.76,16,0
305,1,01:37:03,5,68,12.1,4.3,36.5,4.1,,,,,,,,10.19,11.60,12.35,8.60,8.78,,,,,,,,51.51,9,0
306,4,01:37:05,2,74,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
307,1,01:38:36,2,66,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
308,2,01:38:59,2,70,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0