veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:25,2,64,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,18,min5.tye
2,1,00:03:04,2,70,12.6,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.50,3,0,74,min5.tye
3,4,00:04:01,2,70,9.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,82,min5.tye
4,1,00:04:21,3,53,9.4,16.8,,,,,,,,,,2.23,2.51,0.86,,,,,,,,,,5.60,2,2,26,min5.tye
5,1,00:04:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:05:36,2,65,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,9,min5.tye
7,1,00:05:46,2,67,11.7,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.84,3,0,32,min5.tye
8,4,00:07:06,2,66,9.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,73,min5.tye
9,1,00:08:29,2,69,9.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,40,min5.tye
10,4,00:08:34,2,60,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,14,min5.tye
11,4,00:08:42,2,71,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,27,min5.tye
12,4,00:10:39,2,65,11.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0,94,min5.tye
13,1,00:10:48,2,67,9.2,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.72,2,0,3,min5.tye
14,1,00:10:55,2,66,14.7,,,,,,,,,,,4.25,3.06,,,,,,,,,,,7.31,5,0,69,min5.tye
15,4,00:11:13,2,64,9.4,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0,47,min5.tye
16,4,00:14:02,2,70,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,77,min5.tye
17,1,00:16:23,2,73,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,66,min5.tye
18,1,00:16:34,2,61,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,32,min5.tye
19,4,00:16:40,2,74,13.2,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,3,0,35,min5.tye
20,1,00:16:56,2,68,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,85,min5.tye
21,4,00:16:57,2,70,9.3,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0,60,min5.tye
22,2,00:19:40,3,63,12.2,12.4,,,,,,,,,,3.00,2.34,1.42,,,,,,,,,,6.76,3,0,13,min5.tye
23,2,00:19:42,2,62,10.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,85,min5.tye
24,1,00:21:30,2,64,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,12,min5.tye
25,1,00:23:09,2,70,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,36,min5.tye
26,1,00:23:24,2,68,10.1,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0,1,min5.tye
27,1,00:24:37,2,70,8.8,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,59,min5.tye
28,1,00:25:12,2,66,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,93,min5.tye
29,1,00:25:17,2,69,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,84,min5.tye
30,1,00:27:25,2,67,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,94,min5.tye
31,1,00:28:26,2,69,12.2,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0,54,min5.tye
32,1,00:29:23,2,55,11.8,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0,0,min5.tye
33,1,00:30:50,2,54,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,17,min5.tye
34,4,00:32:15,2,66,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,6,min5.tye
35,2,00:34:23,2,69,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,59,min5.tye
36,1,00:34:24,2,71,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0,75,min5.tye
37,4,00:37:38,5,64,18.9,4.4,27.7,5.3,,,,,,,,8.76,7.01,6.80,3.73,7.77,,,,,,,,34.08,9,0,83,min5.tye
38,1,00:37:56,2,68,12.2,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,29,min5.tye
39,1,00:45:55,2,65,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,68,min5.tye
40,4,00:46:01,2,67,9.4,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0,2,min5.tye
41,1,00:47:09,6,59,13.2,4.7,27.9,6.1,6.1,,,,,,,10.57,9.65,9.60,7.44,6.76,6.94,,,,,,,50.96,10,0,87,min5.tye
42,4,00:49:41,2,58,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,91,min5.tye
43,1,00:51:41,2,50,9.2,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,6,min5.tye
44,4,00:53:44,2,67,9.8,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,92,min5.tye
45,3,00:56:03,2,68,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,1,26,min5.tye
46,4,01:01:23,2,68,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,93,min5.tye
47,1,01:02:22,2,61,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,98,min5.tye
48,1,01:05:46,2,66,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,58,min5.tye
49,1,01:09:25,2,72,12.2,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0,53,min5.tye
50,1,01:10:20,2,68,9.6,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,34,min5.tye
51,1,01:12:48,2,78,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,54,min5.tye
52,4,01:15:22,2,72,12.1,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.57,3,0,43,min5.tye
53,1,01:17:41,2,63,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,26,min5.tye
54,1,01:18:43,2,68,10.3,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.30,3,0,57,min5.tye
55,1,01:19:37,2,55,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,74,min5.tye
56,1,01:22:56,2,58,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,27,min5.tye
57,1,01:28:46,2,74,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,85,min5.tye
58,4,01:31:06,2,124,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,71,min5.tye
59,4,01:32:57,2,68,7.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,55,min5.tye
60,1,01:33:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,2,01:33:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,4,01:33:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,01:33:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,4,01:33:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
65,1,01:33:20,2,61,9.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,53,min5.tye
66,1,01:38:30,2,64,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,29,min5.tye
67,1,01:42:46,2,68,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,87,min5.tye
68,4,01:42:56,2,60,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,23,min5.tye
69,1,01:45:01,2,25,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,53,min5.tye
70,1,01:45:43,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,89,min5.tye
71,2,01:46:19,2,73,10.1,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0,41,min5.tye
72,1,01:46:26,2,62,11.7,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.15,3,0,92,min5.tye
73,4,01:51:32,2,62,11.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,53,min5.tye
74,4,01:53:30,2,66,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,85,min5.tye
75,4,01:54:38,2,66,10.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,95,min5.tye
76,1,01:58:13,2,54,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,87,min5.tye
77,1,02:02:59,3,69,12.2,13.7,,,,,,,,,,3.23,3.12,1.45,,,,,,,,,,7.80,3,0,6,min5.tye
78,1,02:05:10,2,76,12.7,,,,,,,,,,,4.45,3.57,,,,,,,,,,,8.01,3,0,76,min5.tye
79,1,02:05:34,2,66,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,68,min5.tye
80,1,02:20:29,2,65,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,69,min5.tye
81,1,02:21:41,2,59,9.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,2,0,50,min5.tye
82,1,02:28:32,2,61,11.5,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.75,3,0,50,min5.tye
83,4,02:29:53,2,60,10.3,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,36,min5.tye
84,4,02:29:55,2,68,12.1,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.17,3,3,90,min5.tye
85,3,02:29:56,2,67,12.1,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.39,3,1,89,min5.tye
86,4,02:30:40,5,67,14.6,4.3,16.7,4.2,,,,,,,,10.00,5.59,5.72,4.65,4.17,,,,,,,,30.11,9,0,19,min5.tye
87,4,02:30:48,5,68,13.5,4.4,16.8,4.4,,,,,,,,9.93,4.86,5.86,5.20,4.64,,,,,,,,30.50,9,0,27,min5.tye
88,1,02:30:54,2,68,11.7,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0,73,min5.tye
89,1,02:31:19,2,69,10.1,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,92,min5.tye
90,1,02:38:10,5,65,14.6,4.3,28.7,4.2,,,,,,,,10.02,18.63,18.69,17.12,16.97,,,,,,,,81.44,9,0,44,min5.tye
91,1,02:38:36,2,64,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,51,min5.tye
92,2,02:38:40,2,69,9.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,3,0,28,min5.tye
93,1,02:45:15,5,66,12.3,4.4,31.5,4.1,,,,,,,,8.84,5.92,5.97,5.25,5.04,,,,,,,,31.01,9,2,20,min5.tye
94,1,02:45:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,2,02:48:49,2,81,9.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,49,min5.tye
96,1,02:49:26,2,64,9.1,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0,21,min5.tye
97,1,02:51:53,2,66,11.8,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,3,min5.tye
98,3,02:53:41,2,72,9.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,2,1,5,min5.tye
99,1,02:54:13,2,29,8.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,0,min5.tye
100,1,02:55:53,2,65,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,72,min5.tye
101,4,02:58:22,2,77,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,99,min5.tye
102,1,02:59:16,2,70,9.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0,97,min5.tye
103,4,03:02:35,2,66,9.8,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,2,0,66,min5.tye
104,1,03:05:03,2,67,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0,66,min5.tye
105,1,03:09:19,2,65,9.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,77,min5.tye
106,4,03:12:00,2,70,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,41,min5.tye
107,4,03:16:04,2,67,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,66,min5.tye
108,1,03:16:09,2,66,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,17,min5.tye
109,4,03:19:47,2,67,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,26,min5.tye
110,2,03:22:54,2,55,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,9,min5.tye
111,4,03:23:56,2,68,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0,82,min5.tye
112,1,03:40:06,2,69,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,73,min5.tye
113,4,03:40:55,2,76,8.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.95,2,0,21,min5.tye
114,4,03:48:49,5,65,12.0,4.4,31.3,4.1,,,,,,,,10.24,17.77,18.34,21.16,21.27,,,,,,,,88.79,9,0,9,min5.tye
115,1,03:50:41,2,68,10.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,40,min5.tye
116,1,03:58:57,2,65,8.7,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.82,2,0,18,min5.tye
117,4,03:58:59,2,68,10.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0,89,min5.tye
118,1,04:03:10,2,70,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,23,min5.tye
119,1,04:03:39,2,67,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,11,min5.tye
120,1,04:05:04,2,63,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,86,min5.tye
121,1,04:09:58,5,63,12.5,4.3,31.5,4.1,,,,,,,,9.65,10.66,10.69,6.60,6.20,,,,,,,,43.80,9,0,34,min5.tye
122,3,04:11:26,2,58,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,1,86,min5.tye
123,4,04:20:14,2,60,9.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,48,min5.tye
124,4,04:32:25,2,65,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,35,min5.tye
125,4,04:33:25,2,71,12.9,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.06,3,0,50,min5.tye
126,4,04:33:31,2,73,11.7,,,,,,,,,,,3.24,3.43,,,,,,,,,,,6.68,3,0,58,min5.tye
127,1,04:37:40,2,65,11.7,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0,82,min5.tye
128,1,04:39:44,2,72,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,70,min5.tye
129,1,04:40:23,2,29,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,17,min5.tye
130,1,04:41:29,2,64,8.8,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0,48,min5.tye
131,1,04:42:16,2,64,23.4,,,,,,,,,,,8.19,12.07,,,,,,,,,,,20.25,5,0,19,min5.tye
132,4,04:43:34,2,51,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,38,min5.tye
133,4,04:47:36,2,71,11.9,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0,65,min5.tye
134,4,04:49:08,2,74,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,18,min5.tye
135,4,04:49:49,5,67,12.4,4.4,31.3,4.1,,,,,,,,9.04,8.10,7.71,4.09,4.84,,,,,,,,33.79,9,0,47,min5.tye
136,4,04:56:38,2,52,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,30,min5.tye
137,1,04:57:09,2,70,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,78,min5.tye
138,1,04:57:19,3,59,14.1,21.5,,,,,,,,,,9.57,18.74,10.06,,,,,,,,,,38.36,8,0,68,min5.tye
139,1,04:57:46,4,71,11.2,17.4,3.0,,,,,,,,,2.69,3.62,0.83,0.99,,,,,,,,,8.14,3,0,94,min5.tye
140,4,04:58:58,5,74,14.6,4.2,28.6,4.1,,,,,,,,9.42,6.36,6.56,5.81,4.37,,,,,,,,32.54,9,0,41,min5.tye
141,4,04:58:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
142,4,05:02:58,2,73,11.7,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,8,min5.tye
143,4,05:03:05,2,66,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,48,min5.tye
144,4,05:04:47,2,67,10.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,35,min5.tye
145,1,05:06:45,2,68,10.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,15,min5.tye
146,4,05:08:18,2,71,9.2,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.00,2,0,88,min5.tye
147,1,05:08:56,5,66,12.2,4.4,31.4,4.2,,,,,,,,8.71,5.69,5.52,5.75,4.73,,,,,,,,30.40,9,0,84,min5.tye
148,4,05:10:20,2,69,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,44,min5.tye
149,4,05:12:43,2,69,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,83,min5.tye
150,4,05:14:25,2,64,10.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0,2,min5.tye
151,4,05:15:36,2,77,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,68,min5.tye
152,1,05:20:01,2,71,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0,91,min5.tye
153,4,05:20:32,2,74,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,30,min5.tye
154,4,05:20:59,2,59,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,8,min5.tye
155,4,05:22:40,2,66,12.2,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,19,min5.tye
156,1,05:23:22,2,57,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,41,min5.tye
157,1,05:23:35,2,72,10.2,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,3,0,64,min5.tye
158,1,05:23:44,2,71,12.0,,,,,,,,,,,5.63,3.67,,,,,,,,,,,9.30,3,0,65,min5.tye
159,1,05:23:59,2,76,12.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,75,min5.tye
160,3,05:24:11,2,71,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,1,89,min5.tye
161,4,05:24:11,2,74,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,25,min5.tye
162,3,05:24:14,2,76,8.5,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,1,10,min5.tye
163,4,05:24:20,2,69,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,60,min5.tye
164,4,05:24:55,2,69,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,2,0,43,min5.tye
165,1,05:24:59,5,65,15.1,4.4,28.8,4.1,,,,,,,,11.97,18.30,17.62,17.23,16.25,,,,,,,,81.36,9,0,9,min5.tye
166,4,05:25:50,2,69,9.6,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0,84,min5.tye
167,1,05:27:55,2,24,10.7,,,,,,,,,,,1.93,2.50,,,,,,,,,,,4.44,3,0,67,min5.tye
168,4,05:29:06,2,71,12.0,,,,,,,,,,,4.05,3.07,,,,,,,,,,,7.13,3,0,99,min5.tye
169,4,05:29:39,4,67,14.0,22.2,2.7,,,,,,,,,4.16,5.14,2.71,2.00,,,,,,,,,14.01,3,0,50,min5.tye
170,1,05:29:43,2,70,9.2,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0,19,min5.tye
171,1,05:30:54,2,72,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,81,min5.tye
172,4,05:32:34,6,63,16.5,4.3,28.6,4.1,4.1,,,,,,,8.83,6.23,6.42,4.14,4.13,4.37,,,,,,,34.11,10,0,61,min5.tye
173,4,05:32:47,3,63,11.7,13.5,,,,,,,,,,2.99,2.28,0.72,,,,,,,,,,5.99,3,0,16,min5.tye
174,4,05:33:02,2,66,9.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,74,min5.tye
175,1,05:34:07,2,64,14.9,,,,,,,,,,,2.69,6.35,,,,,,,,,,,9.03,14,0,78,min5.tye
176,4,05:34:22,2,73,11.7,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,87,min5.tye
177,4,05:35:51,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,34,min5.tye
178,1,05:37:10,2,61,22.8,,,,,,,,,,,9.20,14.05,,,,,,,,,,,23.26,5,0,12,min5.tye
179,4,05:39:06,2,61,12.3,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.72,3,0,3,min5.tye
180,4,05:39:57,2,71,9.7,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0,49,min5.tye
181,1,05:40:31,3,67,11.7,16.5,,,,,,,,,,2.61,2.83,1.87,,,,,,,,,,7.32,3,0,2,min5.tye
182,1,05:40:45,2,69,8.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,20,min5.tye
183,1,05:42:31,2,70,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,31,min5.tye
184,4,05:42:31,2,50,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,42,min5.tye
185,4,05:43:02,2,70,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,66,min5.tye
186,1,05:43:30,4,60,12.9,20.9,4.1,,,,,,,,,6.69,15.12,9.68,9.05,,,,,,,,,40.53,8,0,87,min5.tye
187,4,05:44:08,2,59,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,77,min5.tye
188,1,05:44:34,2,75,9.2,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0,74,min5.tye
189,4,05:45:16,2,67,11.8,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,0,62,min5.tye
190,4,05:45:20,2,68,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,5,min5.tye
191,1,05:45:40,2,78,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,47,min5.tye
192,2,05:45:44,2,77,10.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0,88,min5.tye
193,3,05:45:44,2,30,8.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,1,90,min5.tye
194,1,05:45:46,2,54,21.4,,,,,,,,,,,7.55,11.92,,,,,,,,,,,19.47,5,0,62,min5.tye
195,4,05:45:56,2,68,12.1,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,82,min5.tye
196,4,05:47:10,2,66,11.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,3,0,25,min5.tye
197,4,05:47:32,2,70,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,2,0,81,min5.tye
198,4,05:47:40,2,69,12.2,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.78,3,0,56,min5.tye
199,4,05:48:31,2,55,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,91,min5.tye
200,4,05:48:37,2,62,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,86,min5.tye
201,1,05:49:26,2,74,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,74,min5.tye
202,4,05:49:26,2,69,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0,6,min5.tye
203,1,05:49:41,2,54,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,82,min5.tye
204,4,05:49:55,2,69,12.9,,,,,,,,,,,3.64,3.01,,,,,,,,,,,6.65,3,0,14,min5.tye
205,4,05:51:06,2,73,12.3,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.27,3,0,56,min5.tye
206,1,05:51:41,2,77,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,65,min5.tye
207,4,05:52:17,5,65,11.5,4.2,26.8,4.1,,,,,,,,9.37,4.42,5.21,6.90,6.57,,,,,,,,32.47,9,2,20,min5.tye
208,4,05:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,05:52:28,5,65,15.3,4.3,29.2,4.1,,,,,,,,10.34,5.58,6.48,3.23,5.39,,,,,,,,31.01,9,0,47,min5.tye
210,1,05:52:53,2,65,9.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,67,min5.tye
211,1,05:53:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
212,2,05:53:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
213,4,05:53:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,3,05:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:54:32,2,66,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0,48,min5.tye
216,4,05:54:40,2,72,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,69,min5.tye
217,1,05:56:54,4,69,10.9,16.0,2.7,,,,,,,,,2.63,3.56,1.71,1.60,,,,,,,,,9.51,3,0,10,min5.tye
218,1,05:58:31,2,67,12.2,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,5,min5.tye
219,4,05:59:51,2,62,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,81,min5.tye
220,4,06:01:33,2,64,10.3,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,70,min5.tye
221,1,06:01:34,2,61,9.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,71,min5.tye
222,3,06:02:22,2,28,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,1,77,min5.tye
223,1,06:03:29,2,67,10.7,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.79,3,0,64,min5.tye
224,1,06:03:48,2,65,9.7,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0,13,min5.tye
225,4,06:03:58,2,69,9.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,17,min5.tye
226,4,06:04:04,2,72,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,34,min5.tye
227,3,06:05:00,2,70,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,1,1,min5.tye
228,4,06:05:02,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0,78,min5.tye
229,1,06:05:29,2,69,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,79,min5.tye
230,4,06:06:19,2,60,21.4,,,,,,,,,,,8.01,12.16,,,,,,,,,,,20.17,5,0,17,min5.tye
231,2,06:06:40,2,72,11.0,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0,57,min5.tye
232,1,06:07:39,2,61,11.1,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0,14,min5.tye
233,4,06:08:10,2,71,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,98,min5.tye
234,1,06:08:28,2,60,12.2,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,32,min5.tye
235,4,06:09:36,5,66,12.0,4.4,31.3,4.1,,,,,,,,10.38,18.02,17.93,20.37,19.18,,,,,,,,85.88,9,0,71,min5.tye
236,4,06:09:42,2,69,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,86,min5.tye
237,4,06:11:17,2,67,8.7,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,35,min5.tye
238,1,06:11:31,5,66,17.7,4.4,30.5,10.2,,,,,,,,9.72,6.09,5.23,2.88,3.13,,,,,,,,27.05,9,0,4,min5.tye
239,1,06:14:18,5,65,18.5,4.4,39.9,5.1,,,,,,,,6.80,7.86,7.82,4.95,3.63,,,,,,,,31.06,9,0,76,min5.tye
240,4,06:14:55,5,67,15.7,4.3,26.0,4.1,,,,,,,,9.33,5.74,6.09,7.00,7.47,,,,,,,,35.64,9,0,32,min5.tye
241,1,06:14:57,2,67,21.5,,,,,,,,,,,6.49,10.57,,,,,,,,,,,17.06,5,0,29,min5.tye
242,4,06:15:39,2,69,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,66,min5.tye
243,3,06:15:59,2,71,9.6,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,2,1,46,min5.tye
244,1,06:16:43,2,57,9.1,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,4,min5.tye
245,1,06:17:31,2,71,9.2,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0,75,min5.tye
246,4,06:17:44,2,72,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,74,min5.tye
247,1,06:17:57,2,66,10.3,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0,48,min5.tye
248,3,06:18:09,2,71,9.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,1,92,min5.tye
249,4,06:18:09,2,68,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,33,min5.tye
250,1,06:19:10,2,60,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,79,min5.tye
251,1,06:20:40,2,68,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,84,min5.tye
252,1,06:22:44,2,62,10.1,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,61,min5.tye
253,1,06:23:03,2,67,13.1,,,,,,,,,,,3.70,4.59,,,,,,,,,,,8.29,3,0,50,min5.tye
254,1,06:23:55,2,68,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,76,min5.tye
255,2,06:24:08,2,69,13.2,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,86,min5.tye
256,4,06:24:32,2,73,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,92,min5.tye
257,1,06:24:43,2,64,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,73,min5.tye
258,1,06:24:58,2,69,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,7,min5.tye
259,1,06:25:00,2,67,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,43,min5.tye
260,2,06:25:21,2,65,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,43,min5.tye
261,4,06:25:22,2,70,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,6,min5.tye
262,4,06:25:33,2,72,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,61,min5.tye
263,1,06:25:39,2,64,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,89,min5.tye
264,2,06:25:41,2,69,12.1,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,3,0,0,min5.tye
265,4,06:27:00,2,71,9.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0,30,min5.tye
266,1,06:27:17,2,67,9.4,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0,96,min5.tye
267,1,06:27:57,2,65,13.3,,,,,,,,,,,3.97,3.81,,,,,,,,,,,7.78,3,0,60,min5.tye
268,4,06:28:39,2,65,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,68,min5.tye
269,4,06:29:30,2,62,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,3,min5.tye
270,1,06:29:35,2,65,10.3,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,3,0,86,min5.tye
271,4,06:30:16,3,71,10.0,16.0,,,,,,,,,,2.26,2.36,0.78,,,,,,,,,,5.40,3,0,62,min5.tye
272,1,06:30:23,2,73,10.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,3,0,33,min5.tye
273,4,06:30:54,2,67,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,36,min5.tye
274,1,06:35:03,2,69,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,1,min5.tye
275,1,06:35:08,2,69,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,89,min5.tye
276,1,06:35:27,2,68,10.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,45,min5.tye
277,4,06:35:38,2,72,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,25,min5.tye
278,4,06:35:49,2,72,9.2,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.92,2,0,34,min5.tye
279,1,06:36:04,2,69,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,22,min5.tye
280,4,06:36:22,2,61,10.1,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,32,min5.tye
281,4,06:36:40,2,75,9.6,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,57,min5.tye
282,2,06:36:54,2,70,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,2,0,51,min5.tye
283,1,06:37:19,2,63,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,80,min5.tye
284,4,06:37:25,5,65,11.6,4.4,33.2,4.1,,,,,,,,10.18,7.28,7.34,6.96,6.40,,,,,,,,38.15,9,0,71,min5.tye
285,4,06:38:21,2,69,8.7,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,94,min5.tye
286,1,06:39:03,2,64,12.3,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0,77,min5.tye
287,1,06:39:29,2,72,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,23,min5.tye
288,3,06:39:32,2,79,9.5,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,1,88,min5.tye
289,4,06:39:49,2,66,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,46,min5.tye
290,1,06:41:48,2,67,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,36,min5.tye
291,4,06:43:26,2,77,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,73,min5.tye
292,4,06:44:05,2,64,10.9,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.63,3,0,35,min5.tye
293,4,06:44:30,2,70,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0,97,min5.tye
294,1,06:44:31,2,68,13.2,,,,,,,,,,,3.59,3.35,,,,,,,,,,,6.95,3,0,60,min5.tye
295,1,06:45:05,2,68,8.8,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,47,min5.tye
296,4,06:45:09,2,68,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,91,min5.tye
297,4,06:45:53,2,71,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0,40,min5.tye
298,4,06:46:27,2,67,12.1,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,3,0,82,min5.tye
299,4,06:46:34,2,70,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,14,min5.tye
300,4,06:46:53,2,69,10.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,8,min5.tye
301,1,06:47:02,2,68,13.5,,,,,,,,,,,3.23,4.68,,,,,,,,,,,7.91,3,0,0,min5.tye
302,3,06:47:13,2,72,9.1,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,1,20,min5.tye
303,1,06:47:18,2,70,12.2,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,68,min5.tye
304,4,06:47:18,5,72,16.0,4.3,30.5,4.1,,,,,,,,10.82,5.22,5.65,3.13,3.57,,,,,,,,28.39,9,0,60,min5.tye
305,4,06:48:20,2,70,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,18,min5.tye
306,1,06:48:21,3,62,14.6,4.2,,,,,,,,,,5.29,7.92,8.85,,,,,,,,,,22.06,6,0,22,min5.tye