veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:52,2,60,8.5,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0
2,1,00:02:13,3,61,9.4,19.3,,,,,,,,,,2.35,3.10,3.38,,,,,,,,,,8.84,2,0
3,1,00:02:50,2,71,9.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.58,2,0
4,3,00:03:36,2,64,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
5,1,00:05:16,2,70,8.8,,,,,,,,,,,2.25,2.58,,,,,,,,,,,4.82,2,0
6,1,00:07:40,2,70,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
7,1,00:14:34,2,69,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
8,3,00:16:03,2,66,10.1,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,0
10,1,00:17:15,2,57,11.0,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
11,1,00:19:31,2,71,10.9,,,,,,,,,,,3.09,1.52,,,,,,,,,,,4.61,3,0
12,1,00:19:35,2,75,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
13,3,00:22:42,2,58,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
14,4,00:27:16,2,76,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
15,1,00:28:54,5,70,20.2,4.4,31.9,4.0,,,,,,,,8.54,11.60,11.88,12.88,14.73,,,,,,,,59.63,9,34
16,4,00:28:57,2,64,13.2,,,,,,,,,,,3.86,4.49,,,,,,,,,,,8.35,3,0
17,1,00:32:08,2,66,9.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
18,1,00:32:38,2,71,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
19,4,00:32:53,2,62,11.6,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
20,1,00:35:11,2,65,10.9,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
21,1,00:35:14,2,66,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
22,1,00:36:08,2,63,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
23,1,00:38:14,2,69,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
24,1,00:39:15,2,72,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
25,4,00:40:37,5,67,11.7,4.4,30.2,4.1,,,,,,,,9.94,5.09,4.56,3.81,3.28,,,,,,,,26.68,9,0
26,1,00:42:28,2,68,10.9,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
27,1,00:43:36,5,72,17.2,4.3,30.3,5.1,,,,,,,,5.31,6.35,4.94,5.74,5.31,,,,,,,,27.65,9,34
28,4,00:44:44,2,60,9.5,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
29,1,00:47:44,2,54,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,33
30,1,00:50:17,2,65,9.6,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
31,1,00:50:43,3,71,18.1,4.3,,,,,,,,,,9.90,4.24,3.78,,,,,,,,,,17.93,6,0
32,1,00:51:44,2,66,10.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,3,0
33,1,00:52:42,5,65,17.9,4.4,30.5,5.1,,,,,,,,10.93,8.50,7.34,6.74,5.28,,,,,,,,38.79,9,0
34,1,00:54:23,2,76,9.1,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
35,4,00:56:22,5,65,15.1,4.3,31.1,4.1,,,,,,,,9.65,7.62,7.30,6.41,6.49,,,,,,,,37.47,9,0
36,4,00:58:36,2,53,11.8,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.37,3,0
37,1,01:01:07,2,55,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
38,1,01:01:16,2,65,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
39,1,01:02:43,2,63,11.2,,,,,,,,,,,5.25,4.22,,,,,,,,,,,9.47,3,0
40,4,01:04:58,2,66,11.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
41,1,01:06:36,2,71,9.0,,,,,,,,,,,2.46,1.11,,,,,,,,,,,3.57,2,0
42,3,01:06:42,2,63,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
43,1,01:07:17,2,58,7.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
44,1,01:09:44,2,53,10.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
45,4,01:10:26,2,71,9.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
46,4,01:10:31,2,68,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
47,1,01:11:04,2,67,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
48,3,01:15:20,5,63,14.8,4.2,31.7,4.2,,,,,,,,9.18,5.46,6.30,6.31,3.72,,,,,,,,30.97,9,0
49,2,01:15:28,2,68,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
50,1,01:15:31,2,65,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
51,4,01:16:55,5,70,19.2,4.4,34.2,4.1,,,,,,,,11.23,6.88,6.21,4.37,5.78,,,,,,,,34.46,9,0
52,3,01:19:02,2,87,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
54,1,01:19:32,2,72,8.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
55,3,01:21:34,5,62,16.5,4.3,33.7,4.1,,,,,,,,9.47,8.19,7.43,7.40,7.38,,,,,,,,39.87,9,0
56,1,01:21:54,2,68,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
57,1,01:24:37,2,72,10.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,3,0
58,1,01:25:00,2,74,9.6,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
59,3,01:32:40,2,61,13.0,,,,,,,,,,,3.63,6.19,,,,,,,,,,,9.82,3,0
60,3,01:35:26,5,73,14.3,4.3,30.8,4.1,,,,,,,,10.17,5.24,5.65,4.65,5.01,,,,,,,,30.71,9,0
61,3,01:36:01,5,70,14.3,4.3,30.2,4.2,,,,,,,,9.54,5.93,5.75,4.81,4.59,,,,,,,,30.62,9,0
62,3,01:38:36,2,68,13.5,,,,,,,,,,,3.56,6.06,,,,,,,,,,,9.62,3,0
63,1,01:42:13,2,63,9.5,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
64,1,01:43:27,2,61,9.5,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.98,2,0
66,1,01:49:17,2,67,11.8,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
67,4,01:49:43,2,65,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
68,1,01:51:34,2,63,21.4,,,,,,,,,,,9.19,11.62,,,,,,,,,,,20.80,5,0
69,4,01:55:15,5,58,12.2,4.4,29.4,10.2,,,,,,,,9.99,5.47,5.78,4.24,3.70,,,,,,,,29.18,16,34
70,1,01:55:53,4,60,11.3,27.8,3.5,,,,,,,,,3.95,3.97,3.55,3.25,,,,,,,,,14.71,3,0
71,4,01:57:32,2,66,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
72,1,02:12:58,3,62,14.0,20.5,,,,,,,,,,4.97,4.29,3.21,,,,,,,,,,12.47,8,0
73,1,02:14:21,5,62,16.0,4.3,34.2,4.1,,,,,,,,11.36,13.06,13.10,12.94,8.93,,,,,,,,59.38,9,34
74,1,02:16:35,2,67,13.1,,,,,,,,,,,4.09,5.15,,,,,,,,,,,9.23,3,0
75,1,02:18:46,2,72,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
76,3,02:20:35,2,71,10.9,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0
77,1,02:24:45,2,68,10.9,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
78,1,02:25:23,2,54,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0
79,1,02:25:51,2,74,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
81,1,02:31:12,2,72,9.8,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.49,3,0
82,1,02:31:29,2,66,9.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,2,0
83,1,02:34:16,2,65,9.3,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
84,1,02:40:52,2,68,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
85,3,02:42:49,3,69,14.4,4.3,,,,,,,,,,8.14,2.94,3.48,,,,,,,,,,14.56,6,0
86,3,02:45:01,5,65,18.0,4.2,27.9,4.0,,,,,,,,9.94,6.38,7.18,5.04,5.31,,,,,,,,33.84,9,0
87,1,02:48:56,5,71,19.6,4.2,29.2,3.9,,,,,,,,12.89,16.64,17.43,16.55,16.59,,,,,,,,80.10,9,0
88,1,02:49:24,2,58,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
89,1,02:52:22,2,71,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
90,1,02:52:27,2,63,13.2,,,,,,,,,,,3.88,4.85,,,,,,,,,,,8.73,3,0
91,3,02:56:01,2,70,8.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
92,1,02:56:44,2,59,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
93,4,03:04:38,5,61,13.8,4.4,29.5,4.1,,,,,,,,8.67,4.99,4.28,3.38,2.71,,,,,,,,24.03,9,0
94,1,03:12:45,2,63,9.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,2,0
95,1,03:13:25,5,69,13.9,4.4,35.1,4.0,,,,,,,,10.50,14.70,12.43,9.01,8.68,,,,,,,,55.32,9,0
96,1,03:13:27,2,67,11.8,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,3,0
97,1,03:16:05,6,70,14.7,4.3,18.5,5.0,4.9,,,,,,,9.29,13.59,12.31,16.76,13.74,12.21,,,,,,,77.90,10,0
98,4,03:24:17,5,63,17.2,4.4,29.8,5.0,,,,,,,,11.97,15.90,16.09,16.51,16.90,,,,,,,,77.37,9,0
99,1,03:27:51,2,61,11.7,,,,,,,,,,,4.48,3.27,,,,,,,,,,,7.74,3,0
100,1,03:31:38,2,75,12.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
101,1,03:35:03,5,68,15.5,4.2,34.4,4.1,,,,,,,,9.61,11.24,10.65,17.35,17.42,,,,,,,,66.27,9,0
104,3,03:35:20,5,68,14.5,4.3,29.8,4.0,,,,,,,,4.17,2.75,2.96,2.38,2.43,,,,,,,,14.67,9,0
105,1,03:39:17,5,62,19.2,4.3,30.9,3.9,,,,,,,,10.97,17.58,17.62,17.01,17.39,,,,,,,,80.56,9,0
106,1,03:40:26,2,67,9.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,2,0
107,1,03:43:27,3,65,10.9,15.8,,,,,,,,,,3.45,4.59,2.59,,,,,,,,,,10.63,3,0
108,1,03:43:30,3,66,12.7,16.2,,,,,,,,,,4.31,5.51,2.21,,,,,,,,,,12.03,3,0
109,4,03:44:29,2,64,11.5,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.59,3,0
110,1,03:49:03,3,61,10.0,18.4,,,,,,,,,,2.65,2.54,2.26,,,,,,,,,,7.44,3,0
111,1,03:49:10,3,60,11.6,19.0,,,,,,,,,,3.17,2.95,1.38,,,,,,,,,,7.51,3,0
112,1,03:49:42,5,68,14.2,4.3,29.5,4.1,,,,,,,,12.47,17.50,15.71,18.70,17.67,,,,,,,,82.06,9,0
114,3,03:51:57,5,70,19.8,4.3,31.7,4.1,,,,,,,,6.06,9.09,9.01,8.12,7.91,,,,,,,,40.19,9,0
116,3,03:53:33,2,65,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
117,1,03:54:17,2,66,11.3,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,3,0
118,1,03:58:28,6,66,16.4,4.3,20.3,4.4,4.3,,,,,,,10.24,9.52,10.10,9.89,8.71,8.34,,,,,,,56.79,10,34
119,1,04:03:59,5,66,15.6,4.3,31.6,4.0,,,,,,,,13.25,17.78,17.44,17.68,18.11,,,,,,,,84.27,9,0
120,4,04:04:33,2,60,10.9,,,,,,,,,,,2.30,3.19,,,,,,,,,,,5.49,3,0
121,1,04:05:53,5,67,13.1,4.3,33.5,4.1,,,,,,,,10.58,13.66,13.16,9.36,9.77,,,,,,,,56.53,9,0
122,1,04:06:07,2,63,15.6,,,,,,,,,,,5.21,4.38,,,,,,,,,,,9.59,5,0
123,3,04:07:15,2,56,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
124,3,04:08:35,3,60,17.7,4.5,,,,,,,,,,9.48,15.67,14.26,,,,,,,,,,39.42,6,0
125,3,04:08:37,2,60,11.0,,,,,,,,,,,1.33,2.03,,,,,,,,,,,3.36,3,0
127,1,04:10:15,2,53,12.1,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.04,3,0
128,1,04:10:39,5,68,17.7,4.3,30.8,4.0,,,,,,,,11.82,9.62,9.29,7.74,9.56,,,,,,,,48.04,9,34
129,4,04:13:51,5,68,20.1,4.4,31.9,4.0,,,,,,,,10.42,6.72,6.51,3.66,4.77,,,,,,,,32.08,9,0
130,4,04:14:47,2,62,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
131,1,04:16:10,5,61,11.7,4.3,32.5,4.0,,,,,,,,11.99,16.29,16.38,12.85,12.83,,,,,,,,70.35,9,0
132,4,04:16:31,2,64,10.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0
133,1,04:16:48,6,58,16.4,4.3,19.3,5.4,4.4,,,,,,,10.88,15.36,14.74,6.03,14.92,14.82,,,,,,,76.75,10,0
134,1,04:16:56,6,63,16.4,4.4,16.7,4.1,4.3,,,,,,,11.61,15.49,15.62,5.01,16.25,14.46,,,,,,,78.44,10,0
135,1,04:17:00,6,64,18.1,4.3,18.8,5.2,4.7,,,,,,,9.73,14.87,15.28,16.41,10.59,9.56,,,,,,,76.44,10,0
136,1,04:17:11,5,70,14.2,4.2,30.9,4.0,,,,,,,,12.16,15.64,15.41,17.01,16.92,,,,,,,,77.14,9,0
137,1,04:18:29,2,66,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
138,3,04:18:41,5,69,13.0,4.2,27.4,3.9,,,,,,,,9.14,4.66,4.91,2.94,4.11,,,,,,,,25.76,9,0
139,1,04:21:08,3,63,13.9,4.3,,,,,,,,,,9.13,3.03,4.12,,,,,,,,,,16.28,6,0
140,1,04:23:53,5,62,12.9,4.3,37.1,4.1,,,,,,,,11.32,16.97,16.27,18.13,17.43,,,,,,,,80.12,9,0
141,1,04:24:50,2,59,8.8,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0
142,4,04:25:01,3,53,8.6,11.5,,,,,,,,,,1.69,1.33,0.66,,,,,,,,,,3.68,2,0
143,4,04:26:09,5,71,14.9,4.3,23.4,4.8,,,,,,,,8.48,5.78,5.33,5.99,3.72,,,,,,,,29.30,9,0
144,2,04:26:18,2,71,11.3,,,,,,,,,,,3.63,4.52,,,,,,,,,,,8.15,3,0
145,1,04:26:22,5,63,13.2,21.1,9.5,22.0,,,,,,,,10.59,14.59,11.99,13.94,11.34,,,,,,,,62.45,11,0
146,1,04:26:45,5,65,18.8,4.2,29.5,4.1,,,,,,,,11.58,17.41,16.76,17.67,17.49,,,,,,,,80.90,9,0
147,1,04:27:29,2,66,9.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,2,0
148,1,04:29:05,2,68,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.33,2,0
149,4,04:30:07,2,67,11.6,,,,,,,,,,,3.48,3.33,,,,,,,,,,,6.81,3,0
150,4,04:32:03,2,48,11.8,,,,,,,,,,,4.19,2.60,,,,,,,,,,,6.80,3,0
151,3,04:32:43,2,72,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
152,4,04:32:45,2,65,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
153,1,04:32:59,5,55,17.1,4.3,23.1,4.9,,,,,,,,10.93,17.06,17.10,18.42,17.62,,,,,,,,81.13,9,0
154,3,04:33:09,2,74,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
155,4,04:33:16,5,62,12.9,4.3,33.1,4.0,,,,,,,,10.54,12.26,12.26,11.74,13.68,,,,,,,,60.49,9,0
156,4,04:33:23,5,63,15.6,4.3,27.0,4.1,,,,,,,,4.20,6.02,6.48,7.20,6.61,,,,,,,,30.50,9,34
157,1,04:34:22,2,58,11.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
158,4,04:35:00,2,65,13.5,,,,,,,,,,,3.58,3.22,,,,,,,,,,,6.79,3,0
159,3,04:35:08,2,62,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
160,4,04:35:22,2,69,10.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
161,4,04:35:51,2,70,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
162,4,04:35:57,5,66,14.8,4.3,31.8,4.9,,,,,,,,10.89,20.73,20.11,20.43,19.54,,,,,,,,91.72,9,34
163,3,04:36:19,5,65,14.0,4.3,35.3,4.1,,,,,,,,8.91,9.51,9.67,6.46,8.31,,,,,,,,42.85,9,0
165,3,04:38:34,3,68,14.0,4.3,,,,,,,,,,5.12,8.68,8.54,,,,,,,,,,22.34,6,0
167,3,04:38:34,2,68,3.9,,,,,,,,,,,8.26,9.88,,,,,,,,,,,18.13,14,38
168,1,04:39:26,5,63,18.3,4.3,29.3,4.0,,,,,,,,13.41,17.22,16.84,17.40,18.07,,,,,,,,82.94,9,0
169,3,04:40:29,2,62,11.6,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,3,0
170,1,04:41:08,2,65,11.5,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.18,3,0
171,1,04:41:24,5,68,17.5,4.4,34.2,4.1,,,,,,,,13.03,18.50,17.58,18.37,18.08,,,,,,,,85.57,9,0
172,3,04:42:03,5,72,16.3,4.3,28.0,3.9,,,,,,,,9.22,9.79,10.17,9.84,9.22,,,,,,,,48.25,9,0
174,3,04:42:17,2,60,10.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
175,3,04:42:47,2,68,8.5,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0
177,1,04:44:01,5,68,17.5,4.2,28.4,10.1,,,,,,,,11.97,15.84,15.85,19.03,18.53,,,,,,,,81.22,16,0
178,1,04:44:02,2,68,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
179,1,04:44:42,6,66,16.2,4.3,13.7,5.0,4.3,,,,,,,11.68,15.01,14.15,6.05,17.28,16.40,,,,,,,80.58,10,0
180,1,04:44:43,6,66,16.2,4.2,17.8,5.0,4.0,,,,,,,10.81,15.32,15.53,4.96,15.21,15.84,,,,,,,77.65,10,36
181,2,04:44:43,5,67,16.3,4.3,22.9,4.1,,,,,,,,4.92,7.39,7.23,7.87,8.66,,,,,,,,36.07,9,0
182,1,04:46:01,6,65,14.0,4.3,13.7,4.4,4.2,,,,,,,10.94,14.72,14.46,4.63,18.35,18.18,,,,,,,81.27,10,0
183,4,04:48:03,2,67,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
184,1,04:48:22,6,68,15.3,4.2,19.2,4.9,4.9,,,,,,,12.20,15.87,15.45,6.75,17.03,16.05,,,,,,,83.34,10,0
185,1,04:50:04,5,66,16.5,4.3,28.8,3.9,,,,,,,,13.29,17.15,16.33,18.71,16.10,,,,,,,,81.57,9,0
186,2,04:50:04,5,70,19.7,4.2,33.6,4.1,,,,,,,,9.17,17.67,18.46,15.89,14.96,,,,,,,,76.15,9,0
187,3,04:50:39,2,62,8.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
188,3,04:51:08,6,58,17.3,4.4,26.8,5.3,5.3,,,,,,,11.83,16.35,15.35,15.58,16.04,15.80,,,,,,,90.94,10,0
189,3,04:51:26,2,75,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
191,4,04:51:54,2,69,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
192,3,04:52:04,2,74,8.5,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0
193,3,04:52:07,2,70,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
194,2,04:52:22,2,70,11.2,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
195,1,04:52:23,2,65,21.3,,,,,,,,,,,9.39,13.41,,,,,,,,,,,22.80,5,0
196,2,04:52:24,2,70,15.1,,,,,,,,,,,5.17,9.49,,,,,,,,,,,14.66,5,0
197,3,04:52:37,6,64,15.4,4.2,23.0,8.5,4.9,,,,,,,11.35,15.18,15.11,10.11,17.70,17.49,,,,,,,86.94,10,0
198,4,04:52:54,3,65,15.5,4.2,,,,,,,,,,7.73,2.96,3.96,,,,,,,,,,14.66,6,0
199,3,04:54:04,5,55,15.0,4.5,29.8,5.0,,,,,,,,10.19,16.81,16.27,16.16,17.51,,,,,,,,76.93,9,0
200,1,04:54:40,7,70,15.9,4.4,13.3,4.9,1.1,2.9,,,,,,8.19,14.67,13.33,8.00,15.18,2.50,14.33,,,,,,76.21,10,0
201,4,04:55:00,2,58,13.3,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0
202,4,04:56:16,2,72,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
203,1,04:58:38,6,71,15.1,4.3,12.8,4.8,4.1,,,,,,,12.50,15.25,14.77,5.23,16.98,17.53,,,,,,,82.26,10,0
204,1,04:58:44,5,62,15.8,4.3,31.8,5.9,,,,,,,,13.10,16.00,16.42,16.15,17.37,,,,,,,,79.04,9,0
205,4,04:59:05,5,62,17.2,4.2,22.8,4.3,,,,,,,,9.07,5.76,5.90,4.63,4.25,,,,,,,,29.62,9,0
206,4,04:59:25,2,69,9.9,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
207,1,04:59:27,2,59,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
208,3,05:01:13,2,56,11.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
209,3,05:01:38,2,54,12.0,,,,,,,,,,,1.44,1.45,,,,,,,,,,,2.89,3,0
211,4,05:01:44,2,66,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
212,3,05:02:38,2,73,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
213,1,05:03:08,4,63,12.5,4.2,19.0,,,,,,,,,10.83,10.75,9.93,11.05,,,,,,,,,42.55,8,0
214,3,05:03:35,2,73,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
216,1,05:04:30,2,62,11.7,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
217,1,05:05:07,2,58,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
218,4,05:06:15,2,73,11.8,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
219,4,05:06:34,2,67,11.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
220,1,05:07:01,2,60,8.6,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
221,4,05:08:24,2,61,10.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
222,3,05:08:31,2,64,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
223,3,05:08:50,2,79,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
224,3,05:09:20,2,60,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.52,2,0
226,1,05:09:48,6,67,20.5,4.2,26.9,4.1,4.1,,,,,,,10.11,6.43,6.43,3.75,4.90,4.18,,,,,,,35.80,10,0
227,2,05:09:51,2,70,9.7,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0
228,2,05:09:52,6,69,16.8,4.2,13.1,4.8,4.2,,,,,,,11.94,16.78,17.11,2.66,16.20,15.41,,,,,,,80.10,10,0
229,1,05:09:54,5,59,16.5,4.3,30.9,10.1,,,,,,,,11.93,14.83,16.05,9.15,8.26,,,,,,,,60.22,16,0
230,2,05:09:59,2,71,21.4,,,,,,,,,,,9.39,17.47,,,,,,,,,,,26.86,5,0
231,1,05:10:18,2,62,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
232,3,05:10:24,5,63,15.6,4.2,34.2,4.0,,,,,,,,9.23,11.23,11.03,10.49,10.44,,,,,,,,52.42,9,0
233,1,05:11:54,2,71,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
234,4,05:12:44,5,65,13.2,4.3,27.1,4.0,,,,,,,,7.75,4.36,4.21,3.09,4.21,,,,,,,,23.62,9,0
235,4,05:12:55,2,58,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
236,1,05:13:07,2,73,10.6,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
237,4,05:13:27,5,63,18.4,4.3,36.6,4.1,,,,,,,,11.31,14.86,14.89,14.99,14.48,,,,,,,,70.53,9,0
238,3,05:13:53,2,65,9.3,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
239,3,05:14:24,2,68,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
240,4,05:14:40,2,75,7.5,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0
241,1,05:14:47,2,66,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
242,1,05:15:12,2,66,8.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
244,1,05:15:44,2,72,12.0,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,3,0
245,3,05:15:49,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
246,4,05:16:17,2,65,11.3,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
247,1,05:16:35,2,71,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
248,1,05:18:44,2,78,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
249,2,05:18:49,2,75,10.2,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.11,3,0
250,1,05:18:51,3,63,9.2,20.4,,,,,,,,,,2.40,2.57,2.41,,,,,,,,,,7.37,2,0
251,4,05:20:13,2,66,11.8,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
252,1,05:20:41,2,62,8.9,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
253,4,05:21:19,2,61,9.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
255,2,05:22:04,5,72,12.7,4.0,31.8,4.1,,,,,,,,10.99,16.83,16.38,11.52,10.57,,,,,,,,66.28,9,0
256,1,05:22:05,5,67,19.7,4.2,24.3,4.0,,,,,,,,10.64,5.52,6.21,3.97,3.01,,,,,,,,29.35,9,36
257,2,05:22:05,5,68,19.8,4.4,24.4,4.2,,,,,,,,5.98,3.33,3.46,2.42,1.74,,,,,,,,16.92,9,0
258,1,05:22:21,2,66,11.4,,,,,,,,,,,3.58,2.05,,,,,,,,,,,5.63,3,0
259,3,05:22:23,6,55,16.3,4.1,20.3,4.3,4.4,,,,,,,9.18,6.61,7.29,5.82,5.88,5.56,,,,,,,40.34,10,0
260,1,05:22:28,2,66,8.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
261,3,05:22:35,2,66,11.1,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
262,3,05:22:49,5,66,16.2,4.3,29.1,4.1,,,,,,,,8.69,6.74,6.24,4.70,4.53,,,,,,,,30.89,9,34
263,1,05:22:51,2,66,10.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
264,3,05:23:48,5,70,19.6,4.3,28.8,4.1,,,,,,,,4.87,2.52,3.02,2.19,2.56,,,,,,,,15.17,9,0
266,4,05:24:06,6,70,15.4,4.3,25.4,8.3,5.0,,,,,,,9.41,17.83,16.96,4.88,19.56,16.48,,,,,,,85.12,10,0
267,2,05:24:13,2,80,11.4,,,,,,,,,,,3.64,4.13,,,,,,,,,,,7.77,3,0
268,1,05:24:20,2,65,9.2,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
269,1,05:24:31,2,66,11.4,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.29,3,0
270,4,05:24:41,2,76,11.9,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
271,1,05:26:11,2,68,21.4,,,,,,,,,,,10.68,14.13,,,,,,,,,,,24.81,5,0
272,1,05:26:13,2,70,10.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
273,4,05:26:35,2,62,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
274,3,05:26:39,2,70,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0
275,4,05:26:40,5,61,13.9,4.3,29.7,4.2,,,,,,,,9.06,4.89,4.67,3.28,3.60,,,,,,,,25.50,9,0
276,3,05:26:48,2,72,11.0,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
277,3,05:26:53,5,63,15.0,4.5,29.9,5.1,,,,,,,,11.33,19.23,19.09,16.65,16.48,,,,,,,,82.77,9,0
278,3,05:27:29,2,60,12.1,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
279,3,05:27:39,2,70,8.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
280,1,05:27:40,2,66,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
281,3,05:27:56,2,71,9.4,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
282,3,05:28:46,5,67,15.9,4.2,29.5,3.9,,,,,,,,5.48,2.77,2.65,1.92,2.25,,,,,,,,15.07,9,0
284,1,05:29:11,2,71,9.1,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.61,2,0
285,2,05:29:14,2,66,11.4,,,,,,,,,,,4.21,4.00,,,,,,,,,,,8.21,3,0
286,1,05:29:15,3,59,13.1,4.4,,,,,,,,,,11.95,8.60,17.60,,,,,,,,,,38.15,6,0
287,1,05:29:19,2,76,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.94,2,0
288,2,05:29:19,2,66,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
289,1,05:29:20,2,66,9.3,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0
290,3,05:29:26,5,65,12.8,4.5,32.5,4.1,,,,,,,,9.42,6.41,6.40,5.66,6.36,,,,,,,,34.25,9,0
292,2,05:30:16,2,71,11.2,,,,,,,,,,,4.52,5.23,,,,,,,,,,,9.75,3,0
293,1,05:30:18,2,65,19.2,,,,,,,,,,,9.58,14.15,,,,,,,,,,,23.73,5,0
294,3,05:30:22,5,61,17.3,4.1,35.3,4.0,,,,,,,,8.62,5.93,6.72,5.93,6.26,,,,,,,,33.47,9,0
295,4,05:30:54,2,71,11.2,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0
296,1,05:32:25,2,73,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
297,3,05:32:31,2,75,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
299,4,05:33:26,2,64,9.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.28,2,0
300,4,05:33:41,2,72,8.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
301,4,05:34:04,2,66,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
302,3,05:34:05,2,80,9.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
303,4,05:34:21,2,62,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
304,1,05:34:33,2,68,21.3,,,,,,,,,,,9.06,9.81,,,,,,,,,,,18.87,5,0
305,1,05:34:43,2,61,11.9,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
306,1,05:35:09,2,59,9.5,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.36,2,0
307,4,05:35:23,2,75,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
308,1,05:35:39,2,66,8.6,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
309,3,05:35:44,2,74,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
310,4,05:35:55,2,64,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,3,0
311,2,05:36:14,2,70,11.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
312,1,05:36:15,2,65,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0
313,1,05:36:34,2,68,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
314,1,05:37:16,2,73,9.6,,,,,,,,,,,4.81,2.99,,,,,,,,,,,7.80,2,0
315,1,05:37:19,2,63,16.4,,,,,,,,,,,11.70,17.75,,,,,,,,,,,29.45,5,0
316,4,05:37:22,2,68,10.8,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
317,4,05:37:43,2,76,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
318,4,05:38:22,2,69,11.6,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
319,1,05:38:26,3,67,17.8,4.2,,,,,,,,,,10.91,14.41,14.14,,,,,,,,,,39.47,6,0
320,4,05:38:50,2,75,10.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,3,0
321,1,05:39:33,2,66,7.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
322,1,05:40:06,2,68,22.8,,,,,,,,,,,9.33,11.66,,,,,,,,,,,20.98,5,34
323,4,05:40:21,2,67,11.4,,,,,,,,,,,3.38,3.81,,,,,,,,,,,7.19,3,0
324,4,05:40:44,2,67,9.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,2,0
325,1,05:40:49,6,70,17.9,4.3,18.5,4.7,4.8,,,,,,,11.72,15.21,14.52,7.22,16.42,15.53,,,,,,,80.61,10,0
326,2,05:40:56,2,74,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
327,3,05:41:06,2,64,9.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
328,3,05:41:10,2,68,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
329,3,05:41:33,2,65,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,2.99,2,0
330,4,05:41:44,2,65,11.1,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
331,4,05:41:56,5,67,20.3,4.3,29.3,4.9,,,,,,,,11.16,18.17,16.59,18.46,17.72,,,,,,,,82.10,9,0
332,3,05:42:02,5,58,19.5,4.3,33.2,3.9,,,,,,,,11.85,15.37,15.29,12.97,13.17,,,,,,,,68.65,9,0
333,3,05:42:08,5,66,16.2,4.3,29.1,8.1,,,,,,,,5.08,7.69,7.33,11.58,11.62,,,,,,,,43.30,16,0
335,2,05:42:11,2,71,7.7,,,,,,,,,,,1.83,2.39,,,,,,,,,,,4.22,2,0
336,1,05:42:12,3,66,12.5,22.5,,,,,,,,,,9.07,15.61,14.54,,,,,,,,,,39.21,8,0
337,2,05:42:13,2,71,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
338,2,05:42:16,2,70,8.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
339,3,05:42:17,2,68,9.5,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0
341,1,05:42:23,2,63,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
342,3,05:42:27,2,71,8.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
343,4,05:42:29,2,60,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
344,4,05:42:48,2,69,13.2,,,,,,,,,,,3.62,3.31,,,,,,,,,,,6.93,3,0
345,4,05:43:21,2,64,12.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.81,3,0
346,3,05:43:24,2,60,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
347,4,05:43:33,2,63,11.7,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
348,3,05:43:38,6,67,17.8,4.2,35.3,4.5,4.6,,,,,,,13.17,13.55,13.97,11.05,11.25,10.93,,,,,,,73.92,10,0
349,3,05:43:39,2,66,10.6,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,3,0
350,3,05:44:01,2,68,7.9,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
351,3,05:44:06,5,65,19.6,4.2,26.0,10.1,,,,,,,,11.30,15.20,14.91,16.81,18.12,,,,,,,,76.33,16,0
352,1,05:44:41,2,63,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
353,1,05:44:48,2,65,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0