veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,64,5.4,,,,,,,,,,,0.77,1.31,,,,,,,,,,,2.08,2,0
2,1,00:01:51,2,49,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
3,1,00:05:28,2,50,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
4,1,00:07:55,2,62,11.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
5,1,00:17:39,2,58,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
6,1,00:22:01,5,58,19.3,4.3,29.7,10.0,,,,,,,,12.31,15.37,16.65,16.68,18.15,,,,,,,,79.16,16,0
7,1,00:24:18,5,59,17.2,4.3,29.9,9.9,,,,,,,,12.15,6.55,5.92,3.53,4.27,,,,,,,,32.43,16,0
8,2,00:24:21,2,62,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
9,2,00:28:09,2,62,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0
10,2,00:28:17,2,62,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
11,1,00:39:38,2,59,11.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.65,3,0
12,1,00:40:21,2,63,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
13,2,00:42:10,2,65,10.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
14,1,00:49:10,2,58,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
15,2,00:49:28,3,60,11.9,14.2,,,,,,,,,,2.57,2.57,0.96,,,,,,,,,,6.10,3,0
16,1,00:51:55,5,62,17.1,4.2,31.7,4.0,,,,,,,,11.04,7.63,7.59,5.63,6.37,,,,,,,,38.25,9,0
17,2,00:54:32,5,64,18.4,4.3,33.3,10.1,,,,,,,,10.86,9.82,9.56,13.71,12.20,,,,,,,,56.16,16,0
18,1,01:00:47,2,66,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
19,2,01:01:27,3,55,11.5,14.9,,,,,,,,,,2.49,3.38,2.98,,,,,,,,,,8.85,3,0
20,1,01:11:26,2,68,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
21,1,01:13:55,2,59,8.6,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,2,0
22,1,01:33:24,2,60,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
23,2,01:36:49,2,68,11.1,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
24,1,01:39:41,2,59,10.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,3,0
25,2,01:40:22,2,66,10.9,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.45,3,0
26,2,01:42:55,2,68,10.6,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
27,1,01:49:53,2,65,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
28,2,01:51:54,2,63,14.4,,,,,,,,,,,4.47,4.80,,,,,,,,,,,9.26,5,0
29,2,01:53:43,2,52,9.4,,,,,,,,,,,3.68,2.23,,,,,,,,,,,5.92,2,0
30,2,01:56:04,4,53,12.8,18.8,2.9,,,,,,,,,3.79,3.43,1.17,2.03,,,,,,,,,10.42,3,0
31,2,02:00:09,2,66,9.3,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
32,2,02:09:17,2,63,9.9,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
33,2,02:10:01,2,63,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,2,0
34,1,02:15:33,5,55,18.2,4.3,30.6,10.0,,,,,,,,13.25,15.09,15.15,16.53,16.77,,,,,,,,76.80,16,0
35,2,02:17:21,2,58,11.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
36,2,02:27:20,2,61,10.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
37,2,02:29:41,2,65,12.1,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.44,3,0
38,2,02:32:18,2,72,10.0,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
39,1,02:40:04,2,66,11.2,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.12,3,0
40,2,02:42:58,2,64,9.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
41,1,02:50:01,2,66,10.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
42,1,02:50:48,2,60,13.2,,,,,,,,,,,4.60,3.89,,,,,,,,,,,8.49,3,0
43,2,03:00:39,5,66,12.3,4.2,27.6,4.1,,,,,,,,11.20,14.54,14.13,15.79,15.39,,,,,,,,71.04,9,0
44,1,03:06:56,2,62,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
45,2,03:12:59,2,64,13.1,,,,,,,,,,,4.73,3.40,,,,,,,,,,,8.14,3,0
46,2,03:14:52,7,71,15.0,4.5,4.4,33.9,4.5,4.5,,,,,,12.33,9.11,12.14,12.20,12.78,11.34,12.04,,,,,,81.94,10,0
47,2,03:19:32,5,63,19.5,4.4,31.6,4.1,,,,,,,,10.46,14.53,13.15,6.23,6.05,,,,,,,,50.42,9,0
48,2,03:27:41,5,60,16.5,4.3,33.6,3.9,,,,,,,,11.31,5.74,5.62,3.09,4.25,,,,,,,,30.01,9,0
49,1,03:31:48,2,62,13.1,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,3,0
50,2,03:34:26,2,84,9.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
51,2,03:38:18,2,66,12.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
52,2,03:40:20,5,64,17.0,4.4,28.3,4.1,,,,,,,,9.66,9.48,8.98,7.73,7.84,,,,,,,,43.68,9,0
53,2,03:42:50,2,62,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
54,2,03:43:04,2,58,9.4,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,2,0
55,2,03:45:17,5,60,12.4,4.3,31.2,4.0,,,,,,,,10.52,8.25,7.74,4.03,4.58,,,,,,,,35.12,9,0
56,1,03:45:45,5,60,20.6,4.3,29.3,10.0,,,,,,,,10.53,4.88,5.17,2.84,3.34,,,,,,,,26.76,16,0
57,1,03:49:00,5,65,17.2,4.2,33.1,4.0,,,,,,,,9.30,4.96,5.03,2.65,4.29,,,,,,,,26.23,9,0
58,2,03:49:44,2,78,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
59,1,03:50:50,5,60,15.2,4.4,33.4,4.0,,,,,,,,11.99,15.39,14.74,14.73,15.54,,,,,,,,72.40,9,0
60,1,03:54:38,2,57,11.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
61,1,03:55:00,2,67,11.5,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
62,2,04:00:08,2,68,21.3,,,,,,,,,,,7.97,14.54,,,,,,,,,,,22.51,5,0
63,1,04:02:23,2,61,9.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
64,2,04:09:36,5,64,15.5,4.3,34.4,4.2,,,,,,,,11.38,15.30,14.49,15.16,13.91,,,,,,,,70.24,9,0
65,2,04:11:14,5,61,15.8,4.3,30.7,10.0,,,,,,,,10.86,14.67,14.23,17.64,17.35,,,,,,,,74.74,16,0
66,2,04:17:18,2,59,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
67,2,04:20:51,2,63,11.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
69,1,04:21:06,3,14,0.8,7.8,,,,,,,,,,1.37,1.01,0.64,,,,,,,,,,3.02,0,0
70,2,04:22:52,2,66,12.2,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
71,1,04:23:23,2,60,9.4,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
72,2,04:25:24,2,75,13.2,,,,,,,,,,,4.65,4.72,,,,,,,,,,,9.37,3,0
73,2,04:25:26,2,76,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
74,2,04:25:28,2,76,13.4,,,,,,,,,,,4.82,4.03,,,,,,,,,,,8.85,3,0
75,2,04:26:05,2,63,11.2,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
76,2,04:27:11,2,62,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
77,2,04:31:46,5,61,10.8,4.4,35.8,4.0,,,,,,,,8.41,13.85,13.90,10.33,10.05,,,,,,,,56.53,9,0
78,2,04:32:17,5,64,15.5,4.3,30.4,4.1,,,,,,,,11.38,5.60,5.39,2.52,3.17,,,,,,,,28.06,9,0
79,1,04:32:48,2,63,11.6,,,,,,,,,,,3.74,6.79,,,,,,,,,,,10.53,3,0
80,1,04:33:01,2,75,5.4,,,,,,,,,,,0.56,1.03,,,,,,,,,,,1.60,2,0
81,2,04:34:04,2,75,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
82,2,04:34:41,2,63,10.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,3,0
83,1,04:35:27,2,64,7.7,,,,,,,,,,,1.39,1.44,,,,,,,,,,,2.83,2,0
84,1,04:37:20,2,66,13.1,,,,,,,,,,,3.51,4.19,,,,,,,,,,,7.70,3,0
85,2,04:38:46,2,63,9.9,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0
86,2,04:39:41,5,66,16.9,4.4,34.1,4.0,,,,,,,,11.82,14.90,13.70,11.62,11.09,,,,,,,,63.12,9,0
87,1,04:39:54,5,60,16.8,4.3,33.1,4.0,,,,,,,,11.62,15.81,16.05,15.76,15.90,,,,,,,,75.15,9,0
88,1,04:40:30,2,66,9.8,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,3,0
89,2,04:41:01,2,66,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
90,2,04:42:54,5,61,12.6,22.4,9.0,21.7,,,,,,,,9.62,13.89,11.27,5.98,5.51,,,,,,,,46.28,11,0
91,2,04:43:11,2,63,9.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
92,1,04:44:57,2,62,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
93,2,04:47:00,5,63,10.9,16.9,2.7,2.8,,,,,,,,3.08,3.72,1.34,1.30,0.86,,,,,,,,10.31,3,0
94,2,04:47:52,2,65,20.5,,,,,,,,,,,8.93,11.89,,,,,,,,,,,20.81,5,0
95,1,04:48:14,2,61,8.6,,,,,,,,,,,1.62,0.76,,,,,,,,,,,2.37,2,0
96,1,04:48:19,5,63,17.5,4.2,31.9,10.1,,,,,,,,10.61,14.88,14.78,14.75,14.85,,,,,,,,69.87,16,0
97,2,04:48:54,6,60,14.6,4.3,26.7,4.1,4.1,,,,,,,8.84,6.66,6.68,3.86,3.86,3.88,,,,,,,33.79,10,0
98,1,04:49:48,2,57,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
99,2,04:50:21,2,63,8.8,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
100,1,04:52:15,2,53,10.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,3,0
101,2,04:53:10,2,63,11.6,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
102,1,04:53:26,2,67,8.8,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.59,2,0
103,2,04:53:51,2,58,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
104,1,04:54:08,2,59,11.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
105,2,04:54:29,4,60,16.7,17.5,2.9,,,,,,,,,4.96,9.69,4.78,4.36,,,,,,,,,23.79,8,0
106,1,04:56:13,2,66,8.0,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
107,1,04:58:35,2,62,11.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,3,0
108,2,04:59:36,2,66,8.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
109,1,04:59:54,2,60,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
110,2,05:01:29,5,62,17.5,4.3,32.7,4.0,,,,,,,,12.49,10.48,9.75,7.13,7.75,,,,,,,,47.60,9,0
111,1,05:02:12,2,63,9.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
112,2,05:02:44,5,64,12.9,4.3,32.1,4.1,,,,,,,,13.57,10.35,9.78,6.75,6.83,,,,,,,,47.28,9,0
113,2,05:02:51,5,63,15.6,4.3,31.7,4.1,,,,,,,,12.65,9.78,8.98,6.10,5.15,,,,,,,,42.66,9,0
114,2,05:02:58,5,68,15.6,4.3,31.5,4.0,,,,,,,,12.74,11.83,12.48,8.90,8.78,,,,,,,,54.74,9,0
115,2,05:03:35,2,57,22.1,,,,,,,,,,,9.39,10.40,,,,,,,,,,,19.78,5,0
116,2,05:08:28,2,58,21.1,,,,,,,,,,,7.98,11.51,,,,,,,,,,,19.48,5,0
117,2,05:09:26,2,61,11.2,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
118,2,05:09:27,2,62,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
119,1,05:09:30,2,58,10.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,0
120,2,05:11:33,2,62,13.8,,,,,,,,,,,4.05,4.63,,,,,,,,,,,8.68,5,0
121,2,05:13:29,5,63,14.6,4.3,28.8,4.0,,,,,,,,9.93,7.38,7.30,5.01,4.52,,,,,,,,34.12,9,0
122,1,05:13:40,3,65,13.1,19.1,,,,,,,,,,3.84,2.96,2.45,,,,,,,,,,9.25,3,0
123,1,05:13:42,2,67,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
124,2,05:14:02,2,61,10.8,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
125,2,05:14:29,2,69,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
126,1,05:14:55,2,61,11.8,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
127,2,05:15:48,2,60,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
128,2,05:16:19,4,66,14.4,20.5,2.8,,,,,,,,,4.50,3.98,2.04,1.81,,,,,,,,,12.33,8,0
129,2,05:16:42,5,60,12.4,4.3,31.4,4.1,,,,,,,,9.60,9.65,8.67,8.19,6.82,,,,,,,,42.93,9,0
130,1,05:18:15,2,63,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
131,1,05:18:37,2,63,11.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
132,2,05:20:09,5,60,12.0,4.4,36.3,4.1,,,,,,,,11.35,13.15,12.38,9.43,9.19,,,,,,,,55.50,9,0
133,2,05:20:11,2,62,12.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
134,2,05:20:20,2,62,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
135,2,05:21:14,2,63,11.6,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
136,2,05:21:52,2,69,10.8,,,,,,,,,,,3.46,3.76,,,,,,,,,,,7.22,3,0
137,1,05:23:00,2,61,11.5,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.25,3,0
138,1,05:23:03,2,61,9.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
139,2,05:25:28,2,59,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
140,1,05:28:41,2,58,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
141,1,05:28:53,2,59,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
142,2,05:29:07,2,63,10.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
143,2,05:30:36,5,63,19.5,4.2,32.1,4.0,,,,,,,,11.53,14.58,14.07,11.83,11.80,,,,,,,,63.81,9,0
144,1,05:30:46,2,65,11.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
145,1,05:31:04,2,63,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
146,1,05:32:18,2,62,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
147,2,05:32:36,2,65,13.2,,,,,,,,,,,3.58,7.11,,,,,,,,,,,10.69,5,0
148,1,05:34:13,2,67,9.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,3,0
149,2,05:34:18,2,70,8.8,,,,,,,,,,,4.16,1.97,,,,,,,,,,,6.13,2,0
150,2,05:34:23,2,66,12.9,,,,,,,,,,,3.97,3.65,,,,,,,,,,,7.63,3,0
151,2,05:34:37,2,81,9.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
152,2,05:35:12,6,60,14.6,4.3,25.5,4.1,4.1,,,,,,,10.68,6.45,6.76,4.36,4.58,3.59,,,,,,,36.41,10,0
153,2,05:36:02,2,60,9.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
154,2,05:36:37,2,65,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
155,2,05:36:38,2,66,12.8,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
156,2,05:36:39,2,67,12.9,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.02,3,0
157,2,05:36:41,2,66,12.8,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.59,3,0
158,2,05:36:41,2,66,12.9,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.66,3,0
159,2,05:38:23,5,58,16.5,4.2,27.9,4.0,,,,,,,,10.69,14.15,14.08,16.59,16.86,,,,,,,,72.37,9,0
160,2,05:38:26,2,59,11.7,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
161,2,05:38:38,2,63,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
162,2,05:39:24,2,63,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
163,2,05:40:26,2,65,9.1,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
164,2,05:40:52,2,65,12.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
165,1,05:43:11,5,69,10.5,4.3,30.7,4.0,,,,,,,,7.22,9.01,8.86,10.69,8.45,,,,,,,,44.22,9,0
166,2,05:44:17,3,62,12.6,30.6,,,,,,,,,,6.20,17.09,15.79,,,,,,,,,,39.08,8,0
167,2,05:45:31,2,63,9.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
168,1,05:46:29,2,63,19.7,,,,,,,,,,,8.95,11.07,,,,,,,,,,,20.02,5,0
169,1,05:46:39,2,69,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
170,2,05:46:48,2,76,11.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0
171,2,05:47:16,2,60,8.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
172,2,05:48:07,2,62,11.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
173,1,05:48:42,2,60,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
174,1,05:48:52,2,60,8.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0
175,2,05:49:06,2,57,12.1,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0
176,2,05:49:25,2,62,11.1,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,3,0
177,2,05:49:32,2,65,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
178,2,05:49:37,2,63,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
179,2,05:49:46,2,61,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
180,1,05:49:57,2,63,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
181,1,05:51:08,5,62,17.1,4.2,30.1,4.0,,,,,,,,10.21,7.17,7.70,6.97,6.93,,,,,,,,38.98,9,0
182,2,05:51:17,2,65,12.0,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0
183,2,05:51:36,2,63,8.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
184,2,05:51:54,2,68,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
185,2,05:52:43,4,60,13.2,21.1,2.9,,,,,,,,,2.82,5.73,4.22,3.42,,,,,,,,,16.18,3,0
186,1,05:53:42,2,65,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
187,2,05:54:08,6,66,14.7,4.2,33.4,4.2,4.8,,,,,,,8.99,10.91,7.02,5.96,3.30,4.00,,,,,,,40.19,10,0
188,1,05:54:58,2,62,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
189,1,05:55:31,2,63,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
190,2,05:55:45,2,55,8.7,,,,,,,,,,,1.30,0.69,,,,,,,,,,,2.00,2,0
191,2,05:56:45,2,62,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
192,1,05:57:17,4,60,13.4,30.6,3.0,,,,,,,,,4.90,5.29,1.49,1.66,,,,,,,,,13.34,3,0
193,2,05:57:42,2,60,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
194,2,05:58:20,2,58,4.9,,,,,,,,,,,0.38,0.74,,,,,,,,,,,1.12,1,0
195,1,05:58:22,2,60,8.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
196,1,05:58:47,2,62,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
197,2,05:59:33,2,62,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0
198,1,05:59:46,2,62,9.2,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
199,2,06:00:10,2,64,14.5,,,,,,,,,,,4.41,3.75,,,,,,,,,,,8.15,5,0
200,2,06:01:17,2,58,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
201,1,06:01:28,2,60,11.9,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.54,3,0
202,2,06:01:31,4,68,11.8,18.2,2.8,,,,,,,,,3.06,4.47,1.87,1.75,,,,,,,,,11.14,3,0
203,2,06:02:56,2,63,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
204,2,06:03:01,2,68,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
205,2,06:03:14,2,63,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
206,2,06:04:43,5,62,14.5,4.3,31.7,4.1,,,,,,,,10.36,14.17,13.66,12.47,12.35,,,,,,,,63.01,9,0
207,2,06:04:58,2,66,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
208,2,06:05:09,2,75,8.6,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
209,2,06:05:20,2,63,18.1,,,,,,,,,,,6.51,12.65,,,,,,,,,,,19.16,5,0
210,2,06:05:22,2,64,11.2,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,3,0
211,2,06:05:32,2,63,8.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
212,2,06:06:15,4,62,12.7,21.9,2.8,,,,,,,,,4.27,5.86,2.71,3.00,,,,,,,,,15.83,3,0
213,2,06:06:20,4,63,12.7,16.7,3.0,,,,,,,,,2.50,3.60,2.91,2.37,,,,,,,,,11.37,3,0
214,1,06:06:33,5,63,16.2,4.2,29.4,4.1,,,,,,,,10.61,6.65,6.37,3.08,3.85,,,,,,,,30.56,9,0
215,1,06:07:04,2,58,11.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
216,1,06:07:06,2,59,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
217,1,06:07:36,2,58,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
218,2,06:07:51,2,62,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
219,1,06:08:11,2,64,11.1,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.14,3,0
220,2,06:08:16,2,67,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
221,2,06:08:29,5,60,14.6,4.3,32.5,4.2,,,,,,,,9.70,13.07,13.07,13.95,12.60,,,,,,,,62.39,9,0
222,1,06:08:36,2,60,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
223,1,06:08:40,2,62,8.8,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
224,2,06:09:29,2,57,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
225,2,06:11:12,2,65,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,5.00,3,0
226,2,06:12:00,2,61,11.8,,,,,,,,,,,3.49,3.81,,,,,,,,,,,7.30,3,0
227,2,06:12:08,2,65,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
228,1,06:12:13,2,53,8.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
229,2,06:12:25,2,63,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
230,1,06:13:14,6,64,17.2,4.2,24.6,4.1,4.1,,,,,,,10.70,5.79,6.12,5.42,5.17,5.70,,,,,,,38.90,10,0
231,1,06:13:27,2,73,9.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
232,1,06:13:41,2,63,12.0,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
233,2,06:13:46,6,63,20.6,4.3,32.6,5.5,5.4,,,,,,,10.55,7.30,7.04,3.24,4.07,4.03,,,,,,,36.22,10,0
234,2,06:13:49,2,63,13.2,,,,,,,,,,,3.71,3.49,,,,,,,,,,,7.20,3,0
235,1,06:14:03,6,64,16.5,4.5,23.6,4.0,4.1,,,,,,,9.89,5.96,6.46,4.72,5.85,4.90,,,,,,,37.77,10,0
236,2,06:14:19,5,66,17.4,4.3,26.8,4.0,,,,,,,,10.39,14.03,14.03,13.04,11.69,,,,,,,,63.17,9,0
237,2,06:14:42,2,65,11.9,,,,,,,,,,,3.84,4.38,,,,,,,,,,,8.22,3,0
238,2,06:15:27,3,67,14.5,15.6,,,,,,,,,,3.82,2.99,0.38,,,,,,,,,,7.19,8,0
239,2,06:16:25,5,61,15.6,4.3,32.4,10.1,,,,,,,,9.67,7.23,7.05,7.37,7.25,,,,,,,,38.57,16,0
240,1,06:16:50,5,62,15.7,4.3,35.2,4.0,,,,,,,,10.06,5.20,5.05,3.55,4.65,,,,,,,,28.52,9,0
241,2,06:17:21,2,59,11.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
242,1,06:18:26,2,62,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
243,2,06:19:09,5,62,17.0,4.2,28.9,4.1,,,,,,,,11.27,17.26,16.73,16.05,14.57,,,,,,,,75.87,9,0
244,2,06:19:17,2,62,10.8,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
245,1,06:19:36,6,59,15.3,4.3,24.4,4.0,4.0,,,,,,,10.31,6.45,7.13,2.93,3.15,6.29,,,,,,,36.26,10,0
246,1,06:19:38,4,60,13.3,26.4,3.4,,,,,,,,,5.39,6.46,7.89,8.03,,,,,,,,,27.78,3,0
247,2,06:19:47,2,61,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
248,2,06:19:54,2,63,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
249,2,06:20:21,2,65,16.2,,,,,,,,,,,6.73,6.79,,,,,,,,,,,13.52,5,0
250,2,06:20:23,2,68,13.6,,,,,,,,,,,4.58,6.04,,,,,,,,,,,10.62,3,0
251,1,06:21:47,2,58,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
252,2,06:21:49,2,65,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
253,1,06:21:50,2,56,14.7,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,5,0
254,1,06:22:48,2,64,9.0,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
255,2,06:23:05,2,68,5.4,,,,,,,,,,,0.50,1.20,,,,,,,,,,,1.71,2,0
256,2,06:23:14,4,62,10.9,18.0,2.8,,,,,,,,,3.17,4.09,2.68,2.38,,,,,,,,,12.32,3,0
257,2,06:23:23,3,63,16.2,4.7,,,,,,,,,,10.93,10.82,8.26,,,,,,,,,,30.01,6,0
258,1,06:24:06,2,63,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
259,2,06:24:17,2,63,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
260,1,06:26:29,2,36,11.8,,,,,,,,,,,-41.91,1.60,,,,,,,,,,,-40.31,14,0
261,2,06:27:19,2,61,13.0,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.70,3,0
262,1,06:27:52,2,60,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
263,1,06:27:58,2,59,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
264,1,06:28:07,5,63,16.7,4.3,38.2,4.0,,,,,,,,11.02,14.31,13.69,10.65,10.39,,,,,,,,60.07,9,0
265,2,06:28:54,2,50,9.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
266,1,06:28:57,2,62,9.6,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
267,2,06:29:01,2,57,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
268,1,06:29:53,2,54,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
269,1,06:30:28,2,61,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
270,2,06:30:32,2,60,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
271,1,06:30:37,7,58,18.0,4.3,34.2,4.6,4.6,4.9,,,,,,16.01,20.30,19.21,12.49,11.33,11.34,12.08,,,,,,102.74,10,0
272,2,06:31:16,4,53,13.7,17.6,3.0,,,,,,,,,3.83,7.98,1.92,1.27,,,,,,,,,15.00,3,0
273,2,06:31:19,5,53,19.4,4.5,30.0,10.1,,,,,,,,11.18,14.91,13.82,19.82,17.69,,,,,,,,77.42,16,0
274,1,06:31:24,2,58,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
275,2,06:31:28,6,54,18.6,4.6,36.8,4.6,9.5,,,,,,,10.83,10.85,10.61,6.77,6.60,6.32,,,,,,,51.98,10,0
276,2,06:31:29,2,55,11.5,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,3,0
277,1,06:31:41,2,60,12.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
278,2,06:31:46,2,53,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
279,2,06:32:19,2,59,12.0,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0
280,2,06:32:29,2,55,13.0,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
281,1,06:32:35,2,63,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
282,2,06:32:57,2,57,10.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,3,0
283,1,06:33:29,2,69,11.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
284,2,06:33:41,6,55,10.3,4.4,28.4,4.1,4.2,,,,,,,7.85,12.35,10.30,13.48,11.28,9.01,,,,,,,64.27,10,0
285,2,06:33:54,4,61,13.4,26.4,3.4,,,,,,,,,4.10,5.38,7.03,7.04,,,,,,,,,23.56,3,0
286,2,06:34:00,2,58,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
288,2,06:34:03,2,60,8.6,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
290,2,06:34:12,2,59,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
291,2,06:34:50,2,65,9.4,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.93,2,0
292,1,06:35:08,2,61,14.0,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.49,5,0
293,1,06:35:31,2,65,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
294,1,06:35:45,2,62,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
295,1,06:36:11,2,61,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
296,2,06:36:33,5,59,14.0,4.3,15.4,4.1,,,,,,,,9.84,6.04,5.43,5.22,5.14,,,,,,,,31.68,9,0
297,2,06:37:14,2,63,12.8,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.40,3,0
298,2,06:39:16,4,63,13.5,17.6,3.0,,,,,,,,,4.83,6.01,1.51,1.10,,,,,,,,,13.45,3,0
299,2,06:39:19,2,62,10.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
300,1,06:40:09,2,61,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
301,2,06:40:10,2,71,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
302,1,06:40:15,2,58,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
303,2,06:40:16,2,67,12.8,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
304,2,06:40:21,4,58,13.1,22.8,2.7,,,,,,,,,4.24,5.28,4.66,4.34,,,,,,,,,18.52,3,0
305,1,06:40:23,2,58,8.9,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
306,1,06:40:44,2,67,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
307,2,06:41:32,2,73,15.5,,,,,,,,,,,3.78,4.10,,,,,,,,,,,7.87,5,0
308,2,06:42:14,3,65,14.0,4.3,,,,,,,,,,8.48,2.95,3.16,,,,,,,,,,14.59,6,0
309,1,06:42:27,2,60,10.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
310,2,06:42:32,2,60,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
311,2,06:42:38,2,61,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
312,1,06:43:01,2,62,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
313,2,06:43:28,2,58,15.0,,,,,,,,,,,8.81,16.53,,,,,,,,,,,25.33,5,0
314,2,06:43:30,2,60,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
315,1,06:43:54,2,65,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
316,2,06:43:55,2,60,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
317,1,06:44:19,2,62,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
318,2,06:44:19,5,62,17.3,4.3,33.6,4.1,,,,,,,,10.72,9.47,9.29,7.81,7.67,,,,,,,,44.96,9,0
319,1,06:44:33,2,61,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
320,1,06:44:44,2,65,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
321,2,06:45:14,2,63,13.1,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.57,3,0
322,1,06:45:27,2,60,11.5,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
323,1,06:46:17,2,59,11.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
324,1,06:46:26,2,59,11.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0
325,1,06:47:37,2,52,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
326,1,06:47:40,2,55,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
327,2,06:48:12,4,50,14.4,20.2,2.8,,,,,,,,,10.00,24.82,4.71,2.45,,,,,,,,,41.98,8,0
328,2,06:48:14,2,50,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
329,1,06:48:27,2,68,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
330,2,06:48:32,3,57,15.5,4.3,,,,,,,,,,9.21,5.76,6.99,,,,,,,,,,21.97,6,0
331,2,06:48:46,2,65,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
332,1,06:49:00,2,62,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
333,1,06:49:01,2,63,10.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
334,2,06:49:39,2,61,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
335,2,06:49:41,2,60,13.1,,,,,,,,,,,4.24,2.67,,,,,,,,,,,6.92,3,0
336,2,06:49:56,5,60,17.2,4.3,26.8,10.1,,,,,,,,10.01,5.53,5.14,4.84,4.82,,,,,,,,30.34,16,0
337,2,06:50:08,2,62,9.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
338,2,06:50:14,2,65,8.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0
339,1,06:50:42,2,63,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
340,2,06:50:45,4,58,11.6,18.1,2.7,,,,,,,,,2.65,2.72,0.33,1.47,,,,,,,,,7.17,3,0
341,2,06:51:53,2,63,13.9,,,,,,,,,,,3.82,6.56,,,,,,,,,,,10.39,5,0
342,1,06:52:23,3,59,11.4,4.3,,,,,,,,,,9.98,3.33,4.63,,,,,,,,,,17.94,6,0