veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:52,2,50,10.2,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,3,0,69,min5,,,31.6,1.00
2,1,00:00:57,2,49,12.0,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,3,0,76,min5,,,31.6,1.00
3,1,00:04:39,2,47,8.9,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,2,8:8,99,min5,,,31.2,1.00
4,1,00:04:54,2,49,8.9,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,71,min5,,,31.1,1.00
5,4,00:07:21,2,48,8.8,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,83,min5,,,31.1,1.00
6,1,00:11:46,2,36,9.1,,,,,,,,,,,0.85,0.32,,,,,,,,,,,1.17,2,0,3,min5,,,30.8,1.00
7,1,00:11:47,2,37,6.1,,,,,,,,,,,0.25,0.42,,,,,,,,,,,0.67,2,0,47,min5,,,30.8,1.00
8,1,00:11:51,2,38,9.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,1,min5,,,30.8,1.00
9,1,00:11:54,2,35,8.9,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.54,2,0,43,min5,,,30.7,1.00
10,1,00:12:00,2,37,9.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.09,2,8,61,min5,,,30.7,1.00
11,1,00:12:10,2,45,8.6,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.63,2,0,68,min5,,,30.9,1.00
12,2,00:12:34,3,41,26.0,4.9,,,,,,,,,,0.11,0.10,0.06,,,,,,,,,,0.27,14,9,72,min5,,,30.7,1.00
13,1,00:12:35,6,51,12.9,4.6,27.6,6.0,6.0,,,,,,,2.35,2.43,2.31,1.10,0.83,0.65,,,,,,,9.68,14,0,72,min5,,,30.7,1.00
14,1,00:13:36,1,41,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,78,min5,,,30.6,1.00
15,4,00:14:52,1,49,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,93,min5,,,30.6,1.00
16,4,00:14:54,1,57,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,20,min5,,,30.6,1.00
17,1,00:16:00,2,46,10.2,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.63,3,0,85,min5,,,30.5,1.00
18,1,00:17:20,2,40,8.9,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,52,min5,,,30.5,1.00
19,1,00:19:33,1,42,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,89,min5,,,30.3,1.00
20,1,00:26:35,2,42,10.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,3,0,51,min5,,,30.2,1.00
21,1,00:26:45,2,51,9.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,92,min5,,,30.1,1.00
22,1,00:27:05,2,46,8.3,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,99,min5,,,30.3,1.00
23,1,00:28:25,2,54,8.7,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,2,0,62,min5,,,30.2,1.00
24,1,00:32:26,1,50,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,53,min5,,,30.2,1.00
25,1,00:34:43,2,59,11.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,3,0,5,min5,,,30.0,1.00
26,4,00:45:18,1,57,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,13,min5,,,29.9,1.00
27,4,00:45:19,1,57,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,30,min5,,,29.7,1.00
28,2,00:48:28,2,41,11.1,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.11,3,8,36,min5,,,29.6,1.00
29,1,00:51:53,2,39,11.6,,,,,,,,,,,0.95,1.00,,,,,,,,,,,1.95,3,0,51,min5,,,29.5,1.00
30,1,00:51:57,2,38,9.3,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,61,min5,,,29.5,1.00
31,1,00:59:51,2,63,12.8,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,3,0,55,min5,,,29.5,1.00
32,2,00:59:51,1,52,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,41,min5,,,29.5,1.00
33,4,01:02:33,6,50,13.0,4.6,27.8,6.1,6.1,,,,,,,3.26,4.39,4.35,3.96,3.59,3.73,,,,,,,23.27,10,0,80,min5,,,29.2,1.00
34,1,01:09:32,2,52,26.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.91,14,8:8,52,min5,,,29.0,1.00
35,1,01:09:32,1,52,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,38,min5,,,29.0,1.00
36,3,01:16:12,2,50,8.3,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,2,0,26,min5,,,28.8,1.00
37,1,01:19:37,2,61,12.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,3,0,64,min5,,,28.7,1.00
38,1,01:19:51,2,60,11.9,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,3,0,57,min5,,,28.7,1.00
39,1,01:22:16,2,62,9.1,,,,,,,,,,,0.70,0.26,,,,,,,,,,,0.96,2,0,62,min5,,,28.9,1.00
40,1,01:25:41,2,40,8.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,55,min5,,,28.6,1.00
41,4,01:31:56,2,50,8.8,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.35,2,0,33,min5,,,28.4,1.00
42,1,01:34:12,2,51,10.0,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.91,3,0,29,min5,,,28.3,1.00
43,1,01:46:05,2,44,10.1,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,3,0,55,min5,,,28.2,1.00
44,4,01:49:47,2,54,9.8,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.93,3,12,82,min5,,,28.1,1.00
45,3,01:50:09,1,54,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,41,min5,,,28.1,1.00
46,1,02:01:26,2,33,9.2,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0,25,min5,,,27.9,1.00
47,4,02:10:30,1,54,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,79,min5,,,27.9,1.00
48,2,02:16:10,2,57,9.4,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,22,min5,,,27.8,1.00
49,1,02:16:11,2,57,9.4,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.86,2,0,52,min5,,,27.8,1.00
50,1,02:16:15,2,44,8.6,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,71,min5,,,27.8,1.00
51,1,02:17:30,2,46,8.7,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,73,min5,,,27.9,1.00
52,1,02:18:17,5,45,18.7,4.3,36.0,4.1,,,,,,,,2.62,3.35,3.36,1.82,1.59,,,,,,,,12.75,14,0,99,min5,,,28.0,1.00
53,1,02:28:43,2,49,12.1,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,3,0,93,min5,,,27.8,1.00
54,3,02:34:57,2,51,11.9,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.44,3,0,31,min5,,,27.7,1.00
55,4,02:34:57,2,52,12.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.32,3,0,29,min5,,,27.7,1.00
56,1,02:35:12,2,50,9.5,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,82,min5,,,27.7,1.00
57,4,02:55:38,1,52,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,81,min5,,,27.5,1.00
58,4,02:56:46,1,52,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,80,min5,,,27.5,1.00
59,1,03:01:28,2,42,9.8,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,48,min5,,,27.3,1.00
60,3,03:08:51,6,61,17.6,28.1,4.5,6.1,4.6,,,,,,,3.51,3.17,2.82,2.13,4.46,1.77,,,,,,,17.86,12,8:10:8,9,min5,,,27.3,1.00
61,4,03:08:51,6,64,18.7,4.4,24.3,5.0,5.0,,,,,,,2.39,4.05,3.68,2.41,2.13,2.06,,,,,,,16.71,14,0,7,min5,,,27.3,1.00
62,3,03:17:11,2,60,12.1,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.75,3,0,100,min5,,,27.1,1.00
63,4,03:17:11,1,58,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,98,min5,,,27.1,1.00
64,4,03:17:12,1,56,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,25,min5,,,27.1,1.00
65,3,03:19:08,2,56,11.9,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.09,3,8,62,min5,,,27.0,1.00
66,3,03:27:39,2,54,14.1,,,,,,,,,,,1.40,0.66,,,,,,,,,,,2.06,14,0,25,min5,,,26.7,1.00
67,4,03:27:39,2,54,14.0,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,14,0,22,min5,,,26.7,1.00
68,3,03:30:08,4,55,20.0,11.9,8.2,,,,,,,,,2.14,9.07,9.39,11.62,,,,,,,,,32.22,14,8:10:8,78,min5,,,26.8,1.00
69,4,03:30:08,1,55,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,19,min5,,,26.8,1.00
70,3,03:33:51,2,62,12.2,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,3,0,39,min5,,,26.7,1.00
71,1,03:37:08,2,53,10.7,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,3,0,78,min5,,,26.7,1.00
72,3,03:40:38,2,55,24.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,14,9,42,min5,,,26.7,1.00
73,1,03:43:01,2,59,12.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,3,0,20,min5,,,26.7,1.00
74,3,03:49:22,2,57,12.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0,59,min5,,,26.3,1.00
75,1,03:49:33,2,54,16.3,,,,,,,,,,,0.53,0.92,,,,,,,,,,,1.45,14,8,5,min5,,,26.3,1.00
76,1,03:49:34,1,55,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,56,min5,,,26.3,1.00
77,4,03:50:31,2,55,42.0,,,,,,,,,,,6.83,15.90,,,,,,,,,,,22.73,14,8:8,20,min5,,,26.5,1.00
78,4,03:50:32,1,56,,,,,,,,,,,,14.85,,,,,,,,,,,,14.85,15,9:19,14,min5,,,26.4,1.00
79,3,03:50:42,2,43,8.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,53,min5,,,26.5,1.00
80,1,03:55:05,2,55,18.7,,,,,,,,,,,1.52,1.64,,,,,,,,,,,3.16,14,8,31,min5,,,26.2,1.00
81,1,03:55:06,1,55,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,85,min5,,,26.2,1.00
82,1,03:58:06,2,50,8.6,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,50,min5,,,26.1,1.00
83,1,03:58:34,2,47,8.5,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,80,min5,,,26.2,1.00
84,1,04:03:12,2,56,12.1,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,3,0,37,min5,,,26.0,1.00
85,4,04:10:57,2,52,8.7,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,39,min5,,,25.7,1.00
86,1,04:13:33,2,61,11.7,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,3,0,94,min5,,,25.6,1.00
87,1,04:17:15,2,63,12.8,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,67,min5,,,25.6,1.00
88,2,04:17:15,2,63,13.0,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,3,0,40,min5,,,25.6,1.00
89,4,04:18:38,2,68,10.0,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,3,0,69,min5,,,25.7,1.00
90,4,04:20:17,2,46,9.0,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,70,min5,,,25.5,1.00
91,2,04:20:32,1,59,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,18,min5,,,25.6,1.00
92,1,04:20:33,2,47,8.8,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,54,min5,,,25.6,1.00
93,2,04:20:33,1,54,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,48,min5,,,25.6,1.00
94,4,04:20:54,1,54,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,2,min5,,,25.6,1.00
95,4,04:21:50,1,50,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,61,min5,,,25.6,1.00
96,4,04:22:06,2,58,8.7,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.29,2,0,31,min5,,,25.6,1.00
97,4,04:22:59,1,54,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,64,min5,,,25.5,1.00
98,1,04:25:15,2,60,12.4,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,3,0,61,min5,,,25.5,1.00
99,1,04:29:19,2,57,11.5,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,0,82,min5,,,25.4,1.00
100,4,04:33:09,2,65,12.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,3,0,7,min5,,,25.3,1.00
101,4,04:34:19,2,39,11.0,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,3,0,23,min5,,,25.3,1.00
102,1,04:39:25,2,57,9.2,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,23,min5,,,25.0,1.00
103,1,04:42:14,5,60,12.9,4.3,21.5,4.1,,,,,,,,4.09,5.38,5.28,5.26,4.87,,,,,,,,24.87,9,0,78,min5,,,25.0,1.00
104,1,04:42:23,2,60,9.2,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,21,min5,,,25.0,1.00
105,3,04:42:57,2,50,18.9,,,,,,,,,,,0.75,0.89,,,,,,,,,,,1.63,14,8:8,52,min5,,,24.9,1.00
106,3,04:42:58,1,49,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,16,min5,,,24.9,1.00
107,1,04:43:24,5,51,15.4,4.1,31.6,4.0,,,,,,,,4.10,1.89,2.15,1.29,1.37,,,,,,,,10.80,9,0,32,min5,,,24.9,1.00
108,1,04:43:28,2,54,12.5,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,3,12,80,min5,,,24.9,1.00
109,2,04:43:28,2,52,12.3,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.50,3,0,46,min5,,,24.9,1.00
110,1,04:44:11,2,48,8.1,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,52,min5,,,24.9,1.00
111,4,04:44:17,1,49,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,5,min5,,,25.0,1.00
112,1,04:45:05,2,47,11.0,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,3,0,88,min5,,,25.0,1.00
113,4,04:46:47,2,68,16.6,,,,,,,,,,,1.47,2.36,,,,,,,,,,,3.83,14,0,26,min5,,,24.9,1.00
114,1,04:47:47,2,51,11.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,3,0,52,min5,,,24.9,1.00
115,1,04:48:45,2,58,9.5,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,37,min5,,,24.9,1.00
116,1,04:50:52,5,51,17.1,4.3,30.3,4.0,,,,,,,,3.15,3.91,3.59,3.84,3.74,,,,,,,,18.23,14,0,90,min5,,,24.9,1.00
117,2,04:50:52,2,53,35.0,,,,,,,,,,,0.89,1.33,,,,,,,,,,,2.22,14,9,95,min5,,,24.9,1.00
118,1,04:53:19,2,53,58.2,,,,,,,,,,,6.08,8.26,,,,,,,,,,,14.34,14,8:8,12,min5,,,24.9,1.00
119,1,04:53:20,1,53,,,,,,,,,,,,8.59,,,,,,,,,,,,8.59,15,9:19,29,min5,,,24.9,1.00
120,4,04:54:10,2,59,8.9,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,8,18,min5,,,25.0,1.00
121,1,04:54:20,2,43,9.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,3,min5,,,25.0,1.00
122,4,04:54:59,2,59,9.5,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,6,min5,,,25.0,1.00
123,4,04:55:23,2,61,12.2,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.71,3,0,93,min5,,,24.9,1.00
124,1,04:56:10,5,54,12.3,4.2,33.5,4.0,,,,,,,,2.18,2.51,2.39,2.10,2.08,,,,,,,,11.27,14,0,74,min5,,,24.8,1.00
125,2,04:56:10,1,51,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,74,min5,,,24.8,1.00
126,1,04:56:14,2,57,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,13,min5,,,24.8,1.00
127,4,04:56:30,2,67,9.3,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,23,min5,,,24.9,1.00
128,4,04:57:06,2,50,8.6,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,59,min5,,,24.9,1.00
129,4,04:57:46,2,38,9.5,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,44,min5,,,24.9,1.00
130,4,05:00:16,2,48,10.6,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,3,0,60,min5,,,24.9,1.00
131,3,05:01:38,2,70,9.7,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,66,min5,,,24.9,1.00
132,2,05:02:42,1,51,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,30,min5,,,25.0,1.00
133,1,05:02:43,2,60,12.1,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,3,0,59,min5,,,24.9,1.00
134,4,05:03:04,2,54,8.2,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,36,min5,,,24.8,1.00
135,4,05:04:06,2,60,8.3,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,19,min5,,,24.7,1.00
136,4,05:04:49,2,60,9.8,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,9,45,min5,,,24.8,1.00
137,4,05:04:55,2,60,32.3,,,,,,,,,,,3.69,3.30,,,,,,,,,,,6.99,4,8:8,97,min5,,,24.8,1.00
138,4,05:04:56,1,60,,,,,,,,,,,,3.08,,,,,,,,,,,,3.08,15,9:19,69,min5,,,24.8,1.00
139,4,05:08:30,2,57,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,67,min5,,,24.6,1.00
140,4,05:08:53,1,59,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,8:19,85,min5,,,24.6,1.00
141,4,05:08:57,2,57,9.2,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,92,min5,,,24.6,1.00
142,4,05:09:01,2,55,11.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,3,0,30,min5,,,24.6,1.00
143,4,05:09:53,1,56,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,98,min5,,,24.7,1.00
144,4,05:09:54,1,60,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,23,min5,,,24.7,1.00
145,4,05:11:23,2,57,9.5,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0,83,min5,,,24.6,1.00
146,1,05:11:36,2,55,8.6,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,100,min5,,,24.6,1.00
147,1,05:11:54,4,49,13.0,22.0,2.8,,,,,,,,,1.95,2.01,1.00,0.97,,,,,,,,,5.93,3,0,99,min5,,,24.6,1.00
148,1,05:11:56,2,51,9.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,55,min5,,,24.6,1.00
149,4,05:12:16,2,55,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,83,min5,,,24.6,1.00
150,3,05:12:35,2,57,21.5,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,14,12,80,min5,,,24.6,1.00
151,4,05:12:47,1,57,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,94,min5,,,24.6,1.00
152,4,05:12:48,1,57,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,21,min5,,,24.5,1.00
153,4,05:13:13,2,58,8.6,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,10,min5,,,24.6,1.00
154,4,05:14:09,2,57,14.6,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.56,14,8,37,min5,,,24.6,1.00
155,4,05:14:17,1,57,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,12:19,6,min5,,,24.6,1.00
156,4,05:14:18,1,57,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,78,min5,,,24.5,1.00
157,2,05:15:10,1,52,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,4,min5,,,24.7,1.00
158,1,05:15:11,2,30,14.7,,,,,,,,,,,1.91,5.94,,,,,,,,,,,7.85,14,0,34,min5,,,24.7,1.00
159,1,05:15:16,1,52,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,82,min5,,,24.7,1.00
160,1,05:15:17,1,52,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,2,min5,,,24.8,1.00
161,4,05:15:21,2,57,11.1,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,3,8,70,min5,,,24.6,1.00
162,1,05:15:41,2,48,9.0,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.16,2,0,99,min5,,,24.7,1.00
163,4,05:16:33,1,57,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,12:19,63,min5,,,24.5,1.00
164,4,05:16:42,2,53,13.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,3,0,24,min5,,,24.6,1.00
165,4,05:17:27,2,55,8.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,51,min5,,,24.6,1.00
166,4,05:17:33,2,56,9.5,,,,,,,,,,,0.63,0.83,,,,,,,,,,,1.47,2,0,16,min5,,,24.6,1.00
167,3,05:18:13,2,59,12.1,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,3,0,9,min5,,,24.5,1.00
168,4,05:18:13,2,58,11.6,,,,,,,,,,,0.00,0.50,,,,,,,,,,,0.51,3,9,21,min5,,,24.5,1.00
169,4,05:20:16,2,58,12.5,,,,,,,,,,,0.87,0.98,,,,,,,,,,,1.85,3,9,51,min5,,,24.5,1.00
170,1,05:21:17,2,52,12.5,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,3,9,45,min5,,,24.5,1.00
171,4,05:21:20,1,58,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,70,min5,,,24.5,1.00
172,4,05:21:21,1,58,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,97,min5,,,24.5,1.00
173,4,05:21:32,1,58,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,83,min5,,,24.5,1.00
174,4,05:21:33,1,58,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,5,min5,,,24.5,1.00
175,4,05:21:36,2,68,9.4,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,11,min5,,,24.5,1.00
176,4,05:21:39,1,63,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,60,min5,,,24.5,1.00
177,4,05:21:40,1,58,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,80,min5,,,24.5,1.00
178,4,05:21:49,2,58,7.5,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.73,2,9,15,min5,,,24.4,1.00
179,4,05:22:38,2,58,9.6,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.32,2,9,47,min5,,,24.3,1.00
180,4,05:22:59,2,58,12.4,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,3,8,55,min5,,,24.4,1.00
181,1,05:23:34,2,50,9.2,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,63,min5,,,24.4,1.00
182,4,05:26:12,1,58,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,16,min5,,,24.3,1.00
183,4,05:26:14,1,58,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,43,min5,,,24.3,1.00
184,1,05:28:08,2,61,9.3,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.06,2,0,41,min5,,,24.3,1.00
185,1,05:28:34,2,56,11.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,3,0,84,min5,,,24.4,1.00
186,1,05:29:21,2,51,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,32,min5,,,24.4,1.00
187,1,05:30:34,2,55,8.2,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.69,2,0,99,min5,,,24.2,1.00
188,1,05:34:10,2,40,13.6,,,,,,,,,,,2.52,6.28,,,,,,,,,,,8.79,3,0,94,min5,,,24.3,1.00
189,3,05:34:18,2,67,12.2,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,3,0,67,min5,,,24.3,1.00
190,4,05:34:18,1,62,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,78,min5,,,24.3,1.00
191,2,05:34:20,3,52,15.2,37.1,,,,,,,,,,2.38,4.72,12.12,,,,,,,,,,19.22,14,8:8,22,min5,,,24.2,1.00
192,1,05:34:21,2,47,34.2,,,,,,,,,,,3.85,10.01,,,,,,,,,,,13.86,4,8:8,27,min5,,,24.3,1.00
193,2,05:34:21,4,47,3.7,0.3,1.2,,,,,,,,,0.17,0.53,1.70,12.73,,,,,,,,,15.13,14,9,24,min5,,,24.3,1.00
194,1,05:34:22,1,47,,,,,,,,,,,,9.99,,,,,,,,,,,,9.99,15,9:19,17,min5,,,24.3,1.00
195,1,05:34:26,2,47,22.5,,,,,,,,,,,1.98,0.76,,,,,,,,,,,2.74,14,8:8,17,min5,,,24.3,1.00
196,1,05:34:27,1,47,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,91,min5,,,24.2,1.00
197,4,05:34:31,1,62,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,33,min5,,,24.1,1.00
198,1,05:34:59,2,39,9.5,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,1,min5,,,24.2,1.00
199,4,05:35:21,1,62,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,7,min5,,,24.2,1.00
200,4,05:36:00,2,52,10.0,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,3,0,35,min5,,,24.2,1.00
201,4,05:36:07,2,57,9.5,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.92,2,8,24,min5,,,24.3,1.00
202,4,05:36:18,1,62,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,72,min5,,,24.3,1.00
203,2,05:36:28,2,64,8.9,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,98,min5,,,24.3,1.00
204,3,05:36:28,2,62,38.2,,,,,,,,,,,1.27,1.62,,,,,,,,,,,2.89,14,8:8,17,min5,,,24.3,1.00
205,1,05:36:29,2,65,9.4,,,,,,,,,,,0.72,0.74,,,,,,,,,,,1.45,2,0,10,min5,,,24.3,1.00
206,1,05:36:32,2,51,14.6,,,,,,,,,,,0.80,2.30,,,,,,,,,,,3.09,14,0,39,min5,,,24.3,1.00
207,4,05:37:37,2,48,10.7,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,3,0,66,min5,,,24.3,1.00
208,3,05:38:06,5,50,18.9,4.3,31.5,4.1,,,,,,,,2.63,1.04,0.92,0.36,0.42,,,,,,,,5.38,14,8,97,min5,,,24.3,1.00
209,4,05:38:06,5,50,18.9,4.3,36.1,4.1,,,,,,,,1.87,1.11,1.03,0.70,0.73,,,,,,,,5.44,14,0,94,min5,,,24.3,1.00
210,4,05:38:16,2,62,29.2,,,,,,,,,,,0.06,1.44,,,,,,,,,,,1.51,14,9,35,min5,,,24.3,1.00
211,1,05:38:46,2,51,11.7,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,3,0,87,min5,,,24.2,1.00
212,1,05:38:50,2,51,13.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0,66,min5,,,24.2,1.00
213,4,05:39:09,1,62,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,8:19,17,min5,,,24.2,1.00
214,4,05:39:10,1,62,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,31,min5,,,24.1,1.00
215,2,05:39:30,2,45,9.1,,,,,,,,,,,0.57,0.25,,,,,,,,,,,0.82,2,0,2,min5,,,24.1,1.00
216,2,05:39:39,2,48,9.4,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,16,min5,,,24.2,1.00
217,2,05:39:45,2,44,11.4,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,0,41,min5,,,24.2,1.00
218,4,05:40:59,2,53,8.2,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,90,min5,,,24.4,1.00
219,4,05:41:33,2,62,12.4,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,3,9,99,min5,,,24.3,1.00
220,3,05:41:34,2,48,9.1,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,38,min5,,,24.3,1.00
221,1,05:42:07,2,52,9.4,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,0,51,min5,,,24.2,1.00
222,2,05:42:07,2,69,9.5,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.16,2,0,68,min5,,,24.2,1.00
223,1,05:42:14,2,54,9.0,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,97,min5,,,24.2,1.00
224,1,05:42:31,2,55,9.5,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,16,min5,,,24.3,1.00
225,4,05:44:07,1,62,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,11,min5,,,24.2,1.00
226,4,05:44:08,1,55,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,39,min5,,,24.3,1.00
227,2,05:44:18,2,49,8.5,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,7,min5,,,24.4,1.00
228,4,05:44:30,1,55,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,55,min5,,,24.4,1.00
229,1,05:45:30,2,51,8.5,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,31,min5,,,24.2,1.00
230,4,05:45:51,2,55,12.1,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,3,0,99,min5,,,24.1,1.00
231,1,05:46:04,2,39,8.6,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,79,min5,,,24.1,1.00
232,1,05:46:13,2,56,20.9,,,,,,,,,,,2.87,4.59,,,,,,,,,,,7.46,5,0,33,min5,,,24.1,1.00
233,4,05:46:44,1,55,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,24,min5,,,24.2,1.00
234,2,05:46:48,2,68,12.0,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,3,0,63,min5,,,24.2,1.00
235,1,05:47:03,2,68,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,45,min5,,,24.2,1.00
236,4,05:47:06,2,62,11.2,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,3,0,42,min5,,,24.2,1.00
237,1,05:47:22,2,50,10.0,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,3,0,50,min5,,,24.2,1.00
238,1,05:47:25,1,55,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,97,min5,,,24.4,1.00
239,4,05:47:49,1,59,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,64,min5,,,24.2,1.00
240,4,05:47:50,1,55,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,75,min5,,,24.2,1.00
241,4,05:47:59,2,55,10.4,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,3,9,33,min5,,,24.3,1.00
242,1,05:48:27,2,54,11.6,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,3,0,29,min5,,,24.2,1.00
243,4,05:48:33,2,55,11.4,,,,,,,,,,,0.67,0.00,,,,,,,,,,,0.67,3,9,2,min5,,,24.2,1.00
244,4,05:49:30,2,62,8.8,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,99,min5,,,24.2,1.00
245,1,05:49:33,2,55,8.3,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,8:8,53,min5,,,24.2,1.00
246,4,05:49:51,1,59,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,88,min5,,,24.2,1.00
247,4,05:49:52,1,55,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,14,min5,,,24.2,1.00
248,4,05:50:13,2,47,9.5,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,0,56,min5,,,24.2,1.00
249,3,05:50:14,2,51,9.3,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,1,min5,,,24.2,1.00
250,3,05:50:23,2,51,14.1,,,,,,,,,,,0.53,0.69,,,,,,,,,,,1.22,14,0,19,min5,,,24.2,1.00
251,4,05:50:23,2,51,14.0,,,,,,,,,,,0.81,1.11,,,,,,,,,,,1.92,14,0,16,min5,,,24.2,1.00
252,1,05:50:26,2,55,9.7,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,8:8,80,min5,,,24.2,1.00
253,4,05:50:36,2,48,9.4,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.97,2,0,31,min5,,,24.2,1.00
254,4,05:50:41,2,47,8.7,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,36,min5,,,24.3,1.00
255,1,05:50:45,2,58,11.7,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,3,0,53,min5,,,24.3,1.00
256,4,05:52:11,2,56,9.2,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,86,min5,,,24.3,1.00
257,4,05:53:28,2,52,9.2,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,12,25,min5,,,24.2,1.00
258,1,05:54:04,2,44,8.8,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,2,0,43,min5,,,24.2,1.00
259,2,05:54:12,1,50,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,23,min5,,,24.1,1.00
260,1,05:54:12,2,47,11.8,,,,,,,,,,,1.17,0.51,,,,,,,,,,,1.67,3,0,41,min5,,,24.1,1.00
261,3,05:54:14,5,57,12.4,4.2,33.9,4.0,,,,,,,,3.22,2.31,2.03,1.58,1.35,,,,,,,,10.49,9,0,95,min5,,,24.1,1.00
262,4,05:54:14,5,56,12.5,4.2,33.7,4.1,,,,,,,,2.26,1.79,1.84,1.20,1.15,,,,,,,,8.23,14,0,93,min5,,,24.1,1.00
263,1,05:55:27,2,65,8.6,,,,,,,,,,,0.35,0.42,,,,,,,,,,,0.78,2,0,49,min5,,,24.1,1.00
264,1,05:55:35,2,65,11.8,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,3,0,79,min5,,,24.1,1.00
265,3,05:55:43,2,54,22.9,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,14,12,4,min5,,,24.1,1.00
266,3,05:55:44,1,54,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,71,min5,,,24.2,1.00
267,1,05:55:51,2,66,11.6,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,3,0,68,min5,,,24.1,1.00
268,3,05:55:55,2,54,9.4,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,12,93,min5,,,24.1,1.00
269,4,05:57:57,2,54,24.2,,,,,,,,,,,0.19,2.37,,,,,,,,,,,2.56,14,9,82,min5,,,24.1,1.00
270,4,05:58:29,2,54,8.7,,,,,,,,,,,0.49,0.00,,,,,,,,,,,0.49,2,12,30,min5,,,24.1,1.00
271,1,05:58:44,1,64,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,8:19,88,min5,,,24.1,1.00
272,1,05:58:45,1,50,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,4,min5,,,24.1,1.00
273,4,05:59:02,2,54,9.2,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,12,66,min5,,,24.2,1.00
274,4,05:59:54,2,60,23.1,,,,,,,,,,,1.50,3.71,,,,,,,,,,,5.21,14,0,34,min5,,,24.2,1.00
275,1,05:59:58,6,45,17.6,4.4,25.1,4.6,4.5,,,,,,,3.48,1.48,1.30,0.92,0.96,1.09,,,,,,,9.23,10,0,32,min5,,,24.2,1.00
276,1,06:00:05,6,46,17.1,4.3,27.5,4.6,4.5,,,,,,,2.91,1.82,1.49,0.51,0.54,0.63,,,,,,,7.91,14,0,30,min5,,,24.2,1.00
277,1,06:00:12,5,45,12.0,4.4,30.9,4.1,,,,,,,,3.21,2.42,1.80,2.02,1.71,,,,,,,,11.16,9,0,42,min5,,,24.2,1.00
278,2,06:00:14,2,47,9.0,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.54,2,0,53,min5,,,24.2,1.00
279,4,06:00:38,1,54,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,52,min5,,,24.2,1.00