veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:56,2,65,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
2,3,00:02:37,2,63,9.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0
3,4,00:04:12,2,65,13.3,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
4,1,00:11:28,2,63,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
5,2,00:16:05,2,65,12.1,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
6,1,00:16:13,2,61,8.9,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.34,2,0
7,1,00:16:55,2,63,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
8,4,00:17:55,5,67,12.8,4.3,29.4,10.2,,,,,,,,8.59,4.90,4.44,5.43,4.74,,,,,,,,28.10,16,0
9,1,00:17:59,5,66,17.2,4.2,33.6,4.0,,,,,,,,10.95,9.52,9.29,4.65,4.66,,,,,,,,39.07,9,0
10,1,00:25:34,5,66,17.3,4.2,31.4,4.0,,,,,,,,11.36,14.46,14.91,15.70,15.57,,,,,,,,71.99,9,0
11,1,00:26:09,2,62,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
12,4,00:26:12,2,61,13.0,,,,,,,,,,,3.89,4.70,,,,,,,,,,,8.60,3,0
13,1,00:26:24,2,67,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
14,1,00:27:39,2,60,11.6,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,3,0
15,4,00:27:46,5,65,15.7,4.3,33.9,5.1,,,,,,,,7.72,9.74,9.04,8.45,8.15,,,,,,,,43.10,9,0
16,1,00:27:59,2,68,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
17,3,00:28:33,2,69,11.5,,,,,,,,,,,3.67,4.88,,,,,,,,,,,8.55,3,0
18,1,00:31:12,5,68,17.2,4.2,28.4,5.0,,,,,,,,9.89,5.06,4.40,4.54,6.35,,,,,,,,30.25,9,0
19,1,00:36:50,2,68,9.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
20,1,00:39:53,5,75,16.5,4.2,28.8,3.9,,,,,,,,10.18,5.43,4.78,3.33,3.74,,,,,,,,27.47,9,0
21,4,00:43:13,5,66,15.7,4.1,31.5,10.0,,,,,,,,9.79,14.16,13.37,20.36,19.14,,,,,,,,76.82,16,0
22,1,00:46:00,5,67,17.7,4.3,34.0,4.0,,,,,,,,7.91,12.74,12.53,12.93,16.83,,,,,,,,62.94,9,36
23,2,00:46:00,5,73,16.7,4.5,34.9,4.0,,,,,,,,5.56,8.96,8.49,8.08,8.73,,,,,,,,39.82,9,0
24,4,00:51:34,5,62,18.1,4.5,37.8,5.1,,,,,,,,11.83,6.87,6.82,3.08,3.08,,,,,,,,31.67,9,0
25,1,00:52:43,2,63,9.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0
26,4,00:54:19,5,59,16.2,4.5,34.1,4.0,,,,,,,,11.08,14.09,13.47,15.75,14.69,,,,,,,,69.09,9,0
27,2,00:55:09,2,72,12.1,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
28,1,00:58:09,2,71,10.2,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
29,4,01:01:10,2,62,13.8,,,,,,,,,,,4.32,5.48,,,,,,,,,,,9.80,5,0
30,4,01:04:36,2,56,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
31,1,01:05:08,2,65,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
32,1,01:08:21,2,60,18.0,,,,,,,,,,,10.11,16.69,,,,,,,,,,,26.80,5,0
33,4,01:09:02,5,65,15.6,4.3,30.8,4.0,,,,,,,,9.29,5.33,4.76,3.21,2.66,,,,,,,,25.25,9,0
34,1,01:10:02,2,52,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
36,1,01:11:46,2,71,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
37,1,01:12:07,2,61,14.8,,,,,,,,,,,4.74,5.39,,,,,,,,,,,10.14,5,0
38,1,01:13:52,2,68,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0
39,1,01:17:05,2,66,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.63,2,0
40,4,01:20:16,2,65,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
41,4,01:20:49,2,67,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
42,3,01:24:54,2,71,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
43,4,01:26:54,2,65,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
44,1,01:27:53,2,62,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
45,1,01:29:25,2,57,12.1,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0
46,4,01:31:19,2,57,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
47,1,01:32:17,2,74,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
48,4,01:35:07,2,71,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
49,1,01:36:07,2,52,7.8,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0
50,1,01:36:44,2,65,12.0,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.96,3,0
51,4,01:37:01,2,71,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
52,1,01:43:48,2,70,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
53,4,01:43:51,5,72,19.6,4.3,28.2,4.2,,,,,,,,8.99,6.77,6.13,2.07,3.53,,,,,,,,27.50,9,0
54,4,01:43:56,5,76,20.3,4.2,28.6,4.3,,,,,,,,6.65,5.14,5.23,3.42,3.82,,,,,,,,24.26,9,0
55,1,01:43:57,2,70,9.1,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
56,1,01:48:58,2,66,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
57,1,01:56:16,2,64,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
58,1,01:56:57,2,63,21.4,,,,,,,,,,,6.73,8.61,,,,,,,,,,,15.35,5,0
59,4,01:57:43,5,66,15.8,4.2,30.1,10.0,,,,,,,,10.51,13.35,13.12,16.65,16.88,,,,,,,,70.50,16,0
60,1,01:58:18,2,70,12.9,,,,,,,,,,,3.43,4.09,,,,,,,,,,,7.51,3,0
61,1,02:01:33,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
62,1,02:03:46,2,73,12.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,3,0
63,4,02:11:10,2,73,9.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
64,3,02:13:00,2,68,11.5,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.88,3,0
65,4,02:16:26,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.87,7.59,6.98,6.85,6.46,,,,,,,,37.76,9,0
66,1,02:17:26,5,65,18.5,4.2,29.0,3.9,,,,,,,,11.38,14.75,13.97,15.79,15.47,,,,,,,,71.37,9,0
68,4,02:25:09,5,65,14.2,4.3,29.6,4.3,,,,,,,,8.73,5.12,5.20,4.24,2.78,,,,,,,,26.05,9,0
69,1,02:27:07,2,69,10.8,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
70,1,02:27:12,2,52,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
71,4,02:33:28,2,54,8.2,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
72,1,02:34:33,2,58,13.2,,,,,,,,,,,3.88,5.39,,,,,,,,,,,9.28,3,0
73,4,02:36:54,5,64,17.2,4.2,28.3,8.0,,,,,,,,10.19,14.84,15.07,18.97,18.27,,,,,,,,77.35,9,0
74,4,02:38:03,2,83,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
75,4,02:40:31,2,69,11.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
76,4,02:44:18,2,63,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
77,1,02:44:32,2,64,9.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
78,1,02:45:28,5,67,17.3,4.2,32.8,4.0,,,,,,,,11.35,11.57,11.00,7.19,7.80,,,,,,,,48.91,9,0
79,1,02:52:13,5,62,19.6,4.2,29.2,4.0,,,,,,,,11.16,15.97,15.84,14.78,15.25,,,,,,,,73.01,9,0
80,4,02:54:42,2,69,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
81,1,02:59:08,2,76,9.3,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.88,2,0
82,4,02:59:35,2,78,12.7,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0
83,1,03:00:34,3,67,13.0,4.4,,,,,,,,,,10.85,7.17,16.50,,,,,,,,,,34.52,6,0
84,1,03:00:51,5,66,12.9,4.3,36.4,4.0,,,,,,,,11.45,15.33,13.58,15.64,15.70,,,,,,,,71.70,9,0
85,1,03:02:37,2,55,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
86,1,03:07:51,5,64,16.3,4.2,34.0,4.0,,,,,,,,11.17,14.87,14.87,14.25,14.04,,,,,,,,69.19,9,0
87,1,03:07:58,2,58,13.0,,,,,,,,,,,3.86,3.73,,,,,,,,,,,7.59,3,0
88,4,03:08:50,2,65,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
89,4,03:12:15,2,70,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
90,1,03:14:42,2,70,13.4,,,,,,,,,,,4.63,5.50,,,,,,,,,,,10.13,3,0
91,1,03:20:19,2,72,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
92,1,03:22:21,5,55,13.4,21.2,10.1,21.9,,,,,,,,9.50,16.74,10.77,12.32,8.99,,,,,,,,58.32,11,0
93,4,03:24:16,2,59,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
94,3,03:26:21,2,78,11.6,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,3,0
96,1,03:29:56,5,63,14.2,4.2,30.2,4.0,,,,,,,,11.64,15.64,14.81,15.42,15.58,,,,,,,,73.08,9,0
97,1,03:32:35,5,64,15.7,4.3,31.1,3.9,,,,,,,,11.70,16.46,13.78,14.13,15.52,,,,,,,,71.58,9,0
98,1,03:34:08,5,68,16.4,4.3,31.5,3.9,,,,,,,,11.44,14.22,14.61,13.75,12.87,,,,,,,,66.89,9,0
99,1,03:35:14,2,43,10.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
100,1,03:41:33,2,74,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
101,1,03:42:17,6,70,15.0,4.1,18.0,6.0,4.0,,,,,,,10.71,12.79,12.60,5.52,14.45,14.51,,,,,,,70.59,10,0
102,2,03:45:56,2,69,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
103,4,03:46:40,5,63,16.0,4.3,28.3,5.0,,,,,,,,12.05,17.77,16.79,20.21,20.89,,,,,,,,87.71,9,0
104,1,03:47:15,6,72,15.5,4.3,28.2,4.3,4.4,,,,,,,9.07,5.34,5.73,3.51,1.27,4.35,,,,,,,29.27,10,33
105,4,03:48:48,5,66,16.1,4.2,29.0,4.0,,,,,,,,11.23,14.85,15.46,17.17,17.22,,,,,,,,75.93,9,0
106,4,03:49:05,5,65,18.3,4.2,24.4,4.0,,,,,,,,10.82,16.94,17.39,15.37,16.07,,,,,,,,76.60,9,0
107,1,03:49:09,2,51,10.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,3,0
108,1,03:49:27,5,68,14.0,4.3,30.3,4.0,,,,,,,,12.39,14.80,13.25,13.18,12.27,,,,,,,,65.88,9,0
109,1,03:50:07,5,67,12.3,4.1,30.4,4.0,,,,,,,,10.73,9.01,9.13,9.85,8.19,,,,,,,,46.92,9,0
110,1,03:53:09,2,53,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
111,4,03:53:17,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
112,1,03:54:03,2,71,13.3,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
113,1,03:55:10,5,66,14.9,4.3,31.5,4.0,,,,,,,,11.78,14.95,13.87,15.94,15.73,,,,,,,,72.28,9,0
114,1,03:56:59,5,69,19.5,4.2,31.0,3.9,,,,,,,,11.48,16.14,16.75,16.10,15.65,,,,,,,,76.11,9,0
115,4,03:57:13,2,70,11.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.75,3,0
116,4,03:58:04,5,68,15.4,4.2,28.5,4.0,,,,,,,,8.34,6.16,5.86,3.91,3.27,,,,,,,,27.54,9,0
117,1,03:59:26,2,73,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
118,4,03:59:35,5,65,14.7,4.3,31.3,5.0,,,,,,,,11.58,14.72,15.45,16.15,17.64,,,,,,,,75.53,9,0
119,1,04:00:11,2,62,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0
120,1,04:01:48,5,64,13.1,4.2,33.4,4.0,,,,,,,,10.34,14.22,14.26,11.55,11.96,,,,,,,,62.34,9,0
121,1,04:02:20,5,60,13.2,21.2,9.5,22.3,,,,,,,,9.36,13.31,10.41,12.76,9.50,,,,,,,,55.34,11,0
122,4,04:04:12,5,67,14.3,4.2,29.7,3.9,,,,,,,,7.78,4.91,5.03,4.04,3.75,,,,,,,,25.51,9,0
123,1,04:05:21,6,68,14.9,4.2,20.7,4.0,4.5,,,,,,,10.86,13.85,14.22,6.45,13.40,13.99,,,,,,,72.77,10,0
124,4,04:07:24,2,63,21.3,,,,,,,,,,,7.63,8.58,,,,,,,,,,,16.21,5,0
125,1,04:08:00,2,62,21.3,,,,,,,,,,,6.77,12.51,,,,,,,,,,,19.28,5,0
126,1,04:08:27,5,68,17.3,4.1,30.6,4.0,,,,,,,,10.86,8.25,8.02,6.44,7.10,,,,,,,,40.68,9,0
127,4,04:09:59,2,67,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
128,1,04:12:02,2,58,9.0,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
129,1,04:14:05,5,60,15.0,4.6,17.1,4.2,,,,,,,,9.62,9.37,9.11,13.27,12.38,,,,,,,,53.75,9,33
130,4,04:16:24,5,69,16.2,4.4,29.3,10.0,,,,,,,,10.24,6.22,5.73,4.63,2.69,,,,,,,,29.52,16,0
131,3,04:19:41,5,70,17.7,4.2,27.8,10.1,,,,,,,,9.65,16.62,17.70,18.40,17.73,,,,,,,,80.10,16,0
132,4,04:19:44,2,53,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
133,1,04:21:53,5,62,17.0,4.3,31.2,10.2,,,,,,,,10.12,12.39,12.59,14.59,14.83,,,,,,,,64.51,16,0
134,1,04:22:44,2,57,11.1,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.48,3,0
135,4,04:22:57,5,68,17.3,4.3,28.4,8.0,,,,,,,,11.68,15.86,14.68,18.92,18.16,,,,,,,,79.28,9,0
136,1,04:24:36,5,63,14.1,4.4,29.7,4.2,,,,,,,,11.07,15.72,15.49,13.83,14.74,,,,,,,,70.86,9,0
137,4,04:26:21,2,65,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
138,4,04:26:51,2,50,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
139,4,04:28:02,2,63,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
140,4,04:29:09,2,65,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
141,4,04:31:14,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
142,1,04:31:48,2,67,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
143,4,04:33:02,5,66,17.0,4.2,32.3,3.9,,,,,,,,10.10,5.86,6.39,5.17,6.48,,,,,,,,34.00,9,0
144,4,04:33:08,2,69,12.9,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.01,3,0
145,1,04:33:51,5,66,14.1,4.3,28.8,3.9,,,,,,,,10.85,14.57,13.20,13.25,13.36,,,,,,,,65.23,9,0
146,4,04:35:35,2,58,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
147,3,04:38:34,2,66,9.3,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
149,1,04:38:56,5,59,11.9,4.2,29.3,10.1,,,,,,,,10.21,12.71,12.60,17.86,17.18,,,,,,,,70.55,16,0
150,2,04:39:45,2,69,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
151,4,04:40:08,5,60,15.3,4.3,30.0,4.0,,,,,,,,10.35,18.93,19.53,17.54,17.88,,,,,,,,84.23,9,0
152,1,04:42:08,2,68,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
153,1,04:42:34,2,51,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
154,1,04:42:56,5,68,16.5,4.2,22.9,3.9,,,,,,,,9.80,12.33,12.11,9.51,12.00,,,,,,,,55.76,9,0
155,4,04:44:41,2,66,8.7,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.72,2,0
156,4,04:45:12,2,70,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
157,4,04:45:36,5,65,14.1,4.2,31.3,4.0,,,,,,,,9.04,11.45,11.12,9.67,10.83,,,,,,,,52.11,9,0
158,4,04:47:21,2,75,11.7,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
159,1,04:48:21,2,60,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0
160,1,04:48:52,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
161,4,04:50:22,2,68,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
162,4,04:50:38,2,59,11.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
163,4,04:51:05,2,67,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
164,1,04:53:00,2,63,8.9,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
165,4,04:53:30,2,31,4.9,,,,,,,,,,,1.04,1.08,,,,,,,,,,,2.13,0,33
166,1,04:54:10,2,59,10.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
167,1,04:54:34,2,56,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
168,4,04:55:23,2,75,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
169,1,04:55:47,2,66,21.3,,,,,,,,,,,11.55,11.59,,,,,,,,,,,23.14,5,0
170,1,04:57:03,2,61,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
171,4,04:58:20,5,63,20.3,4.3,29.8,4.0,,,,,,,,10.04,6.18,5.80,3.06,3.05,,,,,,,,28.13,9,0
172,4,04:58:29,5,60,18.6,4.3,29.0,4.0,,,,,,,,10.05,6.52,6.68,3.03,2.92,,,,,,,,29.19,9,0
173,1,04:58:34,5,63,13.0,4.2,30.4,4.1,,,,,,,,11.18,13.76,12.88,14.35,15.26,,,,,,,,67.44,9,0
174,4,04:59:52,2,69,9.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
175,4,05:01:45,2,56,10.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
176,1,05:01:56,2,61,10.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,3,0
177,2,05:01:58,2,70,9.7,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
178,1,05:01:58,2,70,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
179,4,05:03:07,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
180,1,05:03:27,5,62,19.6,4.3,30.7,10.1,,,,,,,,10.60,10.12,9.03,18.79,18.14,,,,,,,,66.68,16,0
181,1,05:03:58,2,57,9.7,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
182,1,05:06:01,2,61,10.2,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
183,1,05:06:06,5,65,13.1,4.2,29.7,4.0,,,,,,,,11.19,15.32,15.12,14.04,15.60,,,,,,,,71.27,9,0
184,4,05:06:44,2,54,10.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
185,4,05:06:51,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
186,3,05:07:31,3,65,19.8,4.3,,,,,,,,,,4.52,8.74,9.66,,,,,,,,,,22.92,6,0
189,4,05:08:10,2,64,11.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
190,4,05:10:59,5,68,13.5,4.4,26.4,10.0,,,,,,,,9.85,13.40,13.22,18.06,17.67,,,,,,,,72.20,16,0
191,1,05:10:59,2,66,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
192,4,05:11:36,6,66,14.8,4.4,28.0,5.0,5.0,,,,,,,10.58,12.42,13.62,12.93,12.78,12.39,,,,,,,74.73,10,0
194,4,05:12:02,2,53,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
196,3,05:12:05,2,70,10.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,3,0
197,1,05:12:35,2,70,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
198,3,05:13:45,2,75,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
199,1,05:13:47,5,63,20.5,4.2,34.4,4.0,,,,,,,,10.41,12.22,11.91,10.45,11.00,,,,,,,,56.00,9,0
200,4,05:13:48,2,63,9.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
201,1,05:13:50,2,62,22.9,,,,,,,,,,,9.40,9.96,,,,,,,,,,,19.36,5,0
202,4,05:13:52,2,66,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
203,1,05:13:55,2,63,12.1,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
204,4,05:13:56,5,63,14.9,4.3,34.7,4.0,,,,,,,,10.06,7.74,7.37,5.93,5.92,,,,,,,,37.02,9,0
205,1,05:13:59,3,61,13.1,20.2,,,,,,,,,,4.31,2.88,0.37,,,,,,,,,,7.55,3,33
206,4,05:14:05,2,66,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
207,1,05:14:56,2,68,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
208,1,05:15:33,5,66,17.5,4.3,34.8,4.0,,,,,,,,9.92,5.42,5.35,4.74,3.78,,,,,,,,29.22,9,0
209,4,05:15:54,5,66,12.7,4.2,29.3,10.0,,,,,,,,7.97,14.44,14.33,15.48,15.76,,,,,,,,67.98,16,0
210,3,05:15:55,2,69,11.5,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,0
211,1,05:15:56,3,65,13.2,21.0,,,,,,,,,,8.93,12.18,8.22,,,,,,,,,,29.33,8,0
212,1,05:16:04,2,70,9.4,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
213,1,05:16:18,2,68,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
214,4,05:17:31,2,69,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
215,4,05:19:07,5,73,11.2,4.3,33.2,3.9,,,,,,,,9.22,8.61,8.76,8.33,10.42,,,,,,,,45.34,9,0
216,1,05:20:26,2,69,22.7,,,,,,,,,,,9.24,9.79,,,,,,,,,,,19.04,5,0
217,1,05:20:30,5,63,14.5,4.3,36.6,3.9,,,,,,,,11.72,14.46,13.76,15.47,17.27,,,,,,,,72.68,9,0
218,1,05:20:36,2,69,11.9,,,,,,,,,,,3.90,3.58,,,,,,,,,,,7.48,3,0
219,4,05:21:08,5,68,14.4,4.3,29.4,4.0,,,,,,,,8.45,5.28,5.24,4.00,3.94,,,,,,,,26.90,9,0
220,4,05:21:22,2,71,13.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
221,4,05:21:36,2,68,12.0,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
222,3,05:21:39,2,70,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
223,4,05:21:42,2,66,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
224,3,05:21:43,2,73,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
225,1,05:22:30,2,60,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
226,4,05:22:51,2,73,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
227,1,05:24:01,2,68,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
228,1,05:24:21,5,66,14.9,4.3,34.8,4.1,,,,,,,,9.18,4.90,4.29,4.21,4.11,,,,,,,,26.69,9,0
229,1,05:24:28,5,66,15.1,4.3,32.9,4.0,,,,,,,,9.74,5.26,4.84,4.78,4.96,,,,,,,,29.57,9,0
230,4,05:25:09,2,63,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
231,4,05:25:21,2,62,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
232,4,05:25:25,2,70,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
233,4,05:25:40,2,66,11.6,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0
234,1,05:25:44,2,72,11.2,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
235,4,05:26:17,2,58,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
236,4,05:26:42,2,54,11.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,3,0
237,1,05:26:46,2,70,11.7,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
238,1,05:27:10,2,65,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
239,1,05:27:51,2,66,11.9,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
240,1,05:28:56,2,67,11.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
241,4,05:28:58,2,68,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
242,3,05:28:58,2,75,11.2,,,,,,,,,,,3.98,4.72,,,,,,,,,,,8.70,3,0
243,4,05:29:18,2,69,11.8,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
244,1,05:29:19,2,74,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
245,1,05:29:27,2,70,13.0,,,,,,,,,,,3.60,3.54,,,,,,,,,,,7.14,3,0
246,2,05:29:44,2,74,8.6,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
247,1,05:30:15,5,65,12.8,27.5,3.0,3.0,,,,,,,,4.43,4.86,3.64,3.41,1.98,,,,,,,,18.32,3,0
248,4,05:30:22,5,63,19.4,4.2,28.7,4.0,,,,,,,,9.80,4.92,4.56,3.44,3.55,,,,,,,,26.27,9,0
249,4,05:30:34,2,68,11.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
250,1,05:31:03,2,79,7.9,,,,,,,,,,,1.54,0.75,,,,,,,,,,,2.30,2,0
251,1,05:31:25,6,70,19.1,4.3,17.7,5.2,4.2,,,,,,,10.43,12.54,13.51,5.03,16.09,15.70,,,,,,,73.29,10,0
252,4,05:32:35,2,71,11.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
253,1,05:32:51,3,66,11.9,13.7,,,,,,,,,,4.18,3.91,1.10,,,,,,,,,,9.19,3,0
254,4,05:33:23,2,73,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
255,1,05:33:25,2,59,11.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,3,0
256,1,05:34:01,2,65,13.3,,,,,,,,,,,3.97,2.43,,,,,,,,,,,6.40,3,0
257,4,05:34:06,2,69,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
258,3,05:34:16,2,69,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
259,4,05:34:35,2,70,13.2,,,,,,,,,,,3.53,4.18,,,,,,,,,,,7.71,3,0
260,4,05:34:40,5,64,14.2,4.3,30.2,4.1,,,,,,,,9.12,4.50,4.51,3.30,3.19,,,,,,,,24.62,9,0
261,4,05:34:49,2,71,7.5,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
262,1,05:35:16,2,63,8.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
263,4,05:35:24,6,63,16.2,4.3,25.7,5.4,4.8,,,,,,,11.10,15.80,15.41,13.98,13.37,13.00,,,,,,,82.67,10,0
264,1,05:35:51,2,71,10.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
265,1,05:36:04,5,71,16.5,4.3,29.0,3.9,,,,,,,,11.30,14.05,14.29,15.25,14.80,,,,,,,,69.70,9,0
266,1,05:36:14,2,74,9.2,,,,,,,,,,,3.53,2.01,,,,,,,,,,,5.53,2,0
267,1,05:36:46,2,68,11.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
268,4,05:37:28,2,76,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
269,2,05:37:55,2,73,9.3,,,,,,,,,,,2.57,2.93,,,,,,,,,,,5.50,2,0
270,1,05:37:56,2,59,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
271,1,05:38:07,2,66,12.0,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
272,1,05:38:15,2,65,11.9,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
273,2,05:38:22,2,75,12.0,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0
274,1,05:38:24,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.88,15.02,15.12,15.88,15.88,,,,,,,,73.78,9,0
275,1,05:38:56,2,67,11.0,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
276,4,05:39:03,2,76,12.0,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
277,4,05:39:25,2,68,7.8,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
278,4,05:39:42,6,66,15.5,4.3,24.5,5.0,4.9,,,,,,,9.19,17.85,17.81,7.91,17.52,18.38,,,,,,,88.67,10,0
279,1,05:39:54,2,68,9.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
280,1,05:40:00,2,60,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
281,1,05:40:18,2,66,13.2,,,,,,,,,,,4.77,2.73,,,,,,,,,,,7.50,3,0
282,1,05:40:22,2,72,11.7,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
283,4,05:40:26,2,73,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
284,4,05:40:39,2,72,11.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
285,1,05:40:40,2,66,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
286,4,05:40:48,2,66,12.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
287,4,05:41:10,2,69,9.2,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
288,4,05:41:14,2,66,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
289,1,05:41:25,2,77,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
290,2,05:41:27,2,77,8.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
291,4,05:41:35,2,68,12.8,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.01,3,0
292,4,05:42:18,2,68,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
293,1,05:42:22,2,65,18.4,,,,,,,,,,,10.46,14.33,,,,,,,,,,,24.79,5,0
294,1,05:42:25,5,65,16.2,4.2,28.2,4.9,,,,,,,,10.05,6.25,7.57,5.42,5.69,,,,,,,,34.98,9,0
295,3,05:42:26,2,65,9.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
296,1,05:42:40,2,65,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
297,4,05:42:57,2,58,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
298,1,05:42:58,2,73,12.1,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
299,1,05:43:00,2,70,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
300,4,05:43:02,2,62,7.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
301,4,05:43:18,2,67,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
302,1,05:43:20,2,65,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
303,4,05:43:45,2,59,9.1,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.73,2,0
304,4,05:43:49,2,70,13.0,,,,,,,,,,,3.18,5.30,,,,,,,,,,,8.48,3,0
305,1,05:44:14,5,59,18.4,4.2,30.4,10.2,,,,,,,,11.08,13.55,13.69,16.01,14.68,,,,,,,,69.01,16,0
306,1,05:44:15,2,58,13.3,,,,,,,,,,,2.81,3.73,,,,,,,,,,,6.54,3,0
307,1,05:44:34,4,65,12.7,26.6,4.1,,,,,,,,,8.69,14.02,7.59,7.14,,,,,,,,,37.44,8,0
308,1,05:44:52,4,66,13.0,21.9,3.0,,,,,,,,,4.54,4.43,2.57,2.17,,,,,,,,,13.71,3,0
309,3,05:44:56,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
310,3,05:45:19,2,75,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
311,4,05:45:19,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
312,1,05:45:33,2,73,10.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
313,4,05:45:39,2,67,11.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
314,4,05:45:58,2,69,9.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
315,4,05:46:01,2,65,13.1,,,,,,,,,,,4.42,3.02,,,,,,,,,,,7.44,3,0
316,4,05:46:16,2,69,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
317,4,05:47:02,2,68,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
318,1,05:47:05,2,68,11.9,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.88,3,0
319,3,05:47:32,2,68,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
320,4,05:47:34,2,65,12.1,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0
321,4,05:47:48,2,58,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
322,1,05:48:11,2,73,11.5,,,,,,,,,,,4.08,3.61,,,,,,,,,,,7.69,3,0
323,4,05:48:29,2,77,13.0,,,,,,,,,,,4.26,3.08,,,,,,,,,,,7.34,3,0
324,3,05:48:33,2,71,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0
325,1,05:48:37,5,66,15.3,4.3,34.7,4.8,,,,,,,,9.30,11.00,10.41,13.52,12.99,,,,,,,,57.22,9,0
326,1,05:49:04,3,70,11.8,12.8,,,,,,,,,,2.95,2.70,0.75,,,,,,,,,,6.40,3,0
327,4,05:49:06,2,62,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
328,4,05:49:13,5,64,17.8,4.5,25.7,9.1,,,,,,,,10.51,16.80,16.95,19.29,19.96,,,,,,,,83.52,16,0
329,4,05:49:36,2,58,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
330,1,05:49:55,2,60,21.3,,,,,,,,,,,8.49,9.77,,,,,,,,,,,18.27,5,0
331,1,05:50:43,2,57,8.0,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.22,2,0
332,4,05:51:16,2,65,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
333,4,05:51:20,2,71,9.2,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.42,2,0
334,1,05:51:34,2,63,11.6,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
335,4,05:51:37,5,68,16.4,4.2,31.3,4.0,,,,,,,,10.06,12.26,12.42,13.02,13.42,,,,,,,,61.18,9,0
336,4,05:51:40,6,68,14.8,4.1,17.6,6.0,4.0,,,,,,,9.80,12.47,12.53,9.29,14.67,15.26,,,,,,,74.02,10,0
337,1,05:52:11,2,68,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
338,1,05:52:26,2,65,11.3,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
339,4,05:52:34,2,58,12.9,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0