veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:40,2,65,12.2,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.32,3,8:10:8,16,min5.tye,,,45.2,
2,1,00:00:44,2,65,8.8,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,58,min5.tye,,,45.3,
3,1,00:01:11,2,65,7.9,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,8:8,61,min5.tye,,,44.9,
4,4,00:04:48,2,69,12.5,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.93,3,8:10:8,57,min5.tye,,,45.1,
5,1,00:08:01,2,65,8.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,8:8,0,min5.tye,,,44.6,
6,1,00:12:16,5,65,13.8,4.5,31.8,4.3,,,,,,,,11.93,17.96,17.93,17.68,18.73,,,,,,,,84.23,9,0,2,min5.tye,,,44.5,
7,4,00:12:49,2,67,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,81,min5.tye,,,45.0,
8,1,00:13:38,2,65,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,8:8,28,min5.tye,,,45.5,
9,1,00:14:54,2,65,11.3,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,8:10:8,35,min5.tye,,,45.2,
10,1,00:15:07,2,66,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,34,min5.tye,,,45.0,
11,1,00:17:34,2,68,13.3,,,,,,,,,,,4.71,3.64,,,,,,,,,,,8.35,3,0,90,min5.tye,,,45.0,
12,4,00:20:29,2,72,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,62,min5.tye,,,45.0,
13,2,00:20:35,2,62,11.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.39,3,0,33,min5.tye,,,44.9,
14,4,00:22:16,2,70,9.4,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,8:8,96,min5.tye,,,44.9,
15,1,00:25:23,2,67,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,8:8,73,min5.tye,,,44.9,
16,2,00:28:39,2,65,13.1,,,,,,,,,,,3.58,4.85,,,,,,,,,,,8.43,3,0,43,min5.tye,,,45.1,
17,4,00:30:52,2,70,9.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,8:8,7,min5.tye,,,45.0,
18,1,00:35:13,6,63,13.5,4.8,28.9,6.3,6.2,,,,,,,12.10,11.42,11.69,8.92,8.46,8.78,,,,,,,61.36,10,0,23,min5.tye,,,44.3,
19,1,00:38:41,2,64,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,2,0,79,min5.tye,,,44.7,
20,1,00:43:43,2,60,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,29,min5.tye,,,44.6,
21,1,00:45:05,2,62,8.3,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,8:8,84,min5.tye,,,44.8,
22,1,00:47:21,2,62,10.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,8:10:8,91,min5.tye,,,44.3,
23,4,00:49:52,2,74,10.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,70,min5.tye,,,44.5,
24,1,00:54:17,4,53,11.4,21.4,3.2,,,,,,,,,3.28,11.27,3.83,3.46,,,,,,,,,21.84,3,0,3,min5.tye,,,45.0,
25,4,00:57:21,2,63,8.8,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.91,2,0,43,min5.tye,,,44.7,
26,4,00:57:53,2,68,8.9,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.15,2,8:8,49,min5.tye,,,44.8,
27,4,00:59:31,2,73,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,5,min5.tye,,,44.6,
28,1,01:01:00,2,58,7.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,8:8,97,min5.tye,,,44.4,
29,4,01:07:58,5,74,5.5,36.4,4.1,4.2,,,,,,,,10.00,13.95,3.44,8.04,4.90,,,,,,,,40.33,14,8:10:8,11,min5.tye,,,44.3,
30,1,01:09:29,2,58,8.0,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,8:8,90,min5.tye,,,44.8,
31,1,01:21:38,2,66,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,80,min5.tye,,,44.5,
32,1,01:21:56,2,69,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,93,min5.tye,,,44.5,
33,1,01:27:05,5,69,13.8,4.5,33.0,4.2,,,,,,,,13.05,20.13,20.61,19.48,19.87,,,,,,,,93.14,9,0,49,min5.tye,,,44.6,
34,4,01:30:16,5,65,13.3,4.3,30.6,4.1,,,,,,,,11.81,15.80,15.93,15.44,15.64,,,,,,,,74.61,9,0,87,min5.tye,,,44.4,
35,1,01:38:12,2,67,11.2,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,3,8:10:8,0,min5.tye,,,44.4,
36,4,01:49:18,2,53,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,53,min5.tye,,,44.2,
37,1,01:50:13,2,67,9.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,8:8,41,min5.tye,,,44.3,
38,1,01:55:10,2,68,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,75,min5.tye,,,44.7,
39,4,02:07:20,2,72,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,43,min5.tye,,,44.2,
40,4,02:08:04,2,66,11.7,,,,,,,,,,,2.60,2.87,,,,,,,,,,,5.47,3,8:10:8,72,min5.tye,,,44.1,
41,4,02:19:59,2,72,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,0,83,min5.tye,,,43.8,
42,4,02:21:37,2,69,8.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,64,min5.tye,,,44.1,
43,4,02:24:32,2,62,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,27,min5.tye,,,43.9,
44,4,02:24:55,5,71,13.4,4.4,31.9,4.1,,,,,,,,10.55,5.25,4.69,3.07,2.63,,,,,,,,26.20,9,0,33,min5.tye,,,43.7,
45,4,02:29:04,2,69,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,31,min5.tye,,,43.8,
46,1,02:39:43,2,76,9.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0,35,min5.tye,,,43.9,
47,1,02:40:58,2,70,10.2,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0,49,min5.tye,,,43.9,
48,4,02:41:44,2,68,11.5,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,8:10:8,40,min5.tye,,,43.6,
49,1,02:46:37,5,71,20.6,4.5,30.8,4.2,,,,,,,,12.38,19.17,18.82,19.55,21.25,,,,,,,,91.17,9,0,37,min5.tye,,,44.2,
50,1,02:49:47,2,71,12.6,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.84,3,0,78,min5.tye,,,44.0,
51,4,03:11:44,2,66,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,51,min5.tye,,,43.5,
52,4,03:13:17,2,58,7.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0,20,min5.tye,,,43.3,
53,4,03:13:30,2,61,8.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,26,min5.tye,,,43.4,
54,4,03:13:50,2,67,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,23,min5.tye,,,43.5,
55,4,03:21:21,2,76,14.0,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.76,5,0,15,min5.tye,,,43.7,
56,4,03:22:02,2,66,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,95,min5.tye,,,43.6,
57,4,03:24:11,2,72,9.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,45,min5.tye,,,43.4,
58,4,03:24:19,2,68,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,74,min5.tye,,,43.3,
59,4,03:26:31,2,72,9.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0,20,min5.tye,,,43.3,
60,4,03:30:39,6,67,16.9,4.5,27.8,5.0,5.0,,,,,,,12.72,18.94,17.72,17.11,17.16,15.99,,,,,,,99.65,10,0,76,min5.tye,,,43.4,
61,4,03:31:28,2,69,10.2,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,83,min5.tye,,,43.3,
62,1,03:32:39,2,62,12.3,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0,69,min5.tye,,,43.3,
63,4,03:34:44,2,69,11.4,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.36,3,8:8,25,min5.tye,,,43.5,
64,1,03:36:55,5,62,19.5,4.5,36.9,4.2,,,,,,,,11.54,7.99,7.38,6.27,6.23,,,,,,,,39.41,9,0,46,min5.tye,,,43.6,
65,4,03:39:12,2,69,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,8:8,62,min5.tye,,,43.5,
66,4,03:39:46,2,66,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,98,min5.tye,,,43.1,
67,1,03:42:10,2,64,10.4,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,8:10:8,79,min5.tye,,,43.6,
68,4,03:46:03,2,64,12.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,41,min5.tye,,,43.3,
69,1,03:47:21,2,64,7.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,8:8,23,min5.tye,,,43.2,
70,1,03:48:00,3,66,15.9,4.5,,,,,,,,,,6.67,16.28,16.34,,,,,,,,,,39.29,6,0,95,min5.tye,,,43.1,
71,1,03:48:01,3,66,5.2,5.7,,,,,,,,,,16.73,16.87,6.25,,,,,,,,,,39.85,14,0,45,min5.tye,,,43.1,
72,1,03:50:26,2,86,10.4,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.63,3,0,59,min5.tye,,,43.3,
73,4,03:53:45,2,66,9.5,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,8:8,59,min5.tye,,,43.2,
74,1,03:54:00,2,65,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,67,min5.tye,,,43.4,
75,1,03:57:17,4,73,16.8,4.8,36.6,,,,,,,,,11.61,7.92,7.05,4.62,,,,,,,,,31.19,8,0,30,min5.tye,,,43.1,
76,1,04:01:21,2,67,18.1,,,,,,,,,,,5.14,8.72,,,,,,,,,,,13.85,5,0,30,min5.tye,,,43.0,
77,1,04:02:36,5,50,6.1,24.1,4.5,3.0,,,,,,,,17.32,10.07,3.26,8.80,3.16,,,,,,,,42.60,10,8:10:8,74,min5.tye,,,43.5,
78,4,04:03:26,2,66,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,9,min5.tye,,,43.0,
79,4,04:04:03,2,73,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,80,min5.tye,,,43.0,
80,3,04:04:33,2,67,7.0,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,22,min5.tye,,,43.3,
81,4,04:05:18,2,70,12.1,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.23,3,0,80,min5.tye,,,43.1,
82,4,04:06:01,2,63,9.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0,9,min5.tye,,,43.1,
83,1,04:10:42,2,69,9.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,77,min5.tye,,,43.0,
84,4,04:11:14,5,61,15.8,4.3,28.9,10.0,,,,,,,,11.50,16.27,15.24,20.69,21.50,,,,,,,,85.20,9,0,28,min5.tye,,,42.7,
85,4,04:13:37,2,71,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,87,min5.tye,,,43.5,
86,1,04:16:02,2,72,10.4,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0,73,min5.tye,,,42.8,
87,4,04:17:25,2,68,11.9,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.16,3,0,11,min5.tye,,,43.3,
88,4,04:19:52,2,65,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,49,min5.tye,,,43.1,
89,4,04:23:35,2,67,13.2,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0,93,min5.tye,,,43.0,
90,4,04:23:58,2,67,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,8:8,92,min5.tye,,,43.0,
91,4,04:25:20,2,69,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,49,min5.tye,,,42.9,
92,4,04:26:31,2,61,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,4,min5.tye,,,43.3,
93,3,04:27:07,2,71,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,25,min5.tye,,,43.0,
94,4,04:27:07,2,56,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,69,min5.tye,,,43.0,
95,1,04:28:13,2,70,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,2,8:8,86,min5.tye,,,43.2,
96,1,04:28:30,6,61,15.6,4.4,29.1,5.2,5.2,,,,,,,11.82,18.47,17.97,17.54,17.93,16.95,,,,,,,100.69,10,0,81,min5.tye,,,43.1,
97,1,04:28:40,6,62,15.6,4.4,25.7,4.8,4.8,,,,,,,12.41,15.92,16.62,14.91,14.77,14.13,,,,,,,88.75,10,0,94,min5.tye,,,43.4,
98,4,04:28:43,2,58,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,87,min5.tye,,,43.5,
99,1,04:29:06,2,59,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,76,min5.tye,,,43.1,
100,4,04:29:57,2,66,10.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0,88,min5.tye,,,42.8,
101,4,04:31:25,2,70,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,64,min5.tye,,,43.0,
102,1,04:31:30,2,63,24.0,,,,,,,,,,,11.60,14.50,,,,,,,,,,,26.10,14,0,69,min5.tye,,,42.9,
103,1,04:32:25,2,75,11.3,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.74,3,0,80,min5.tye,,,42.9,
104,4,04:33:29,2,68,13.4,,,,,,,,,,,4.92,3.52,,,,,,,,,,,8.45,3,0,94,min5.tye,,,43.2,
105,4,04:33:47,2,66,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,19,min5.tye,,,42.9,
106,4,04:35:03,2,59,8.6,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.91,2,0,37,min5.tye,,,43.0,
107,4,04:35:55,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,61,min5.tye,,,43.1,
108,1,04:37:24,5,67,12.6,4.5,23.6,4.2,,,,,,,,9.03,9.97,10.11,7.17,7.11,,,,,,,,43.38,9,0,81,min5.tye,,,42.8,
109,4,04:38:15,2,62,9.0,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,0,34,min5.tye,,,42.7,
110,1,04:38:17,2,68,14.3,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.86,5,8:10:8,17,min5.tye,,,42.7,
111,1,04:40:21,2,69,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,18,min5.tye,,,42.8,
112,1,04:41:03,2,70,9.4,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,2,0,33,min5.tye,,,42.8,
113,1,04:42:29,2,69,8.5,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,8:8,97,min5.tye,,,42.6,
114,1,04:42:38,6,61,15.6,4.4,29.3,5.1,5.2,,,,,,,13.37,21.33,19.79,12.85,13.19,12.35,,,,,,,92.89,10,0,83,min5.tye,,,42.5,
115,4,04:43:20,6,69,19.1,5.0,23.2,8.8,5.0,,,,,,,10.89,18.19,16.91,12.17,17.11,17.19,,,,,,,92.45,10,0,49,min5.tye,,,42.7,
116,3,04:43:52,2,82,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,94,min5.tye,,,42.6,
117,4,04:43:54,2,70,8.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,2,0,23,min5.tye,,,42.6,
118,4,04:44:04,2,55,8.6,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,27,min5.tye,,,42.7,
119,1,04:44:11,2,76,10.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0,86,min5.tye,,,42.7,
120,1,04:44:15,2,77,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,66,min5.tye,,,42.7,
121,4,04:44:51,2,62,7.0,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,8:8,62,min5.tye,,,42.5,
122,4,04:49:41,2,73,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,83,min5.tye,,,43.0,
123,4,04:50:25,2,67,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,8:8,83,min5.tye,,,43.0,
124,2,04:50:35,2,77,27.4,,,,,,,,,,,10.52,14.16,,,,,,,,,,,24.68,4,0,19,min5.tye,,,42.8,
125,1,04:50:39,2,58,9.5,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,74,min5.tye,,,42.8,
126,4,04:51:09,2,67,8.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,8:8,19,min5.tye,,,42.6,
127,1,04:51:36,2,72,13.7,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0,72,min5.tye,,,42.3,
128,1,04:52:30,2,69,10.8,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.30,3,8:10:8,27,min5.tye,,,42.4,
129,1,04:56:02,2,69,10.2,,,,,,,,,,,4.09,3.60,,,,,,,,,,,7.68,3,8:10:8,65,min5.tye,,,42.4,
130,4,04:57:33,3,69,11.2,15.2,,,,,,,,,,3.44,2.42,1.03,,,,,,,,,,6.89,3,0,46,min5.tye,,,42.6,
131,4,04:58:14,2,67,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0,7,min5.tye,,,42.7,
132,1,04:59:21,5,53,5.2,22.5,4.9,4.9,,,,,,,,12.81,8.66,4.00,6.59,3.95,,,,,,,,36.02,14,8:10:8,40,min5.tye,,,42.6,
133,1,04:59:57,2,69,9.3,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,8:8,5,min5.tye,,,42.5,
134,2,05:00:13,2,73,9.6,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,8:8,9,min5.tye,,,42.6,
135,4,05:00:22,2,73,16.5,,,,,,,,,,,4.36,6.01,,,,,,,,,,,10.37,5,0,35,min5.tye,,,42.7,
136,4,05:00:30,2,68,8.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,25,min5.tye,,,42.7,
137,1,05:00:45,2,69,9.9,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,8:8,44,min5.tye,,,42.9,
138,1,05:02:16,2,78,9.9,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,3,0,24,min5.tye,,,42.5,
139,4,05:02:31,2,66,10.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,92,min5.tye,,,42.4,
140,4,05:03:15,2,68,8.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,8:8,96,min5.tye,,,42.5,
141,4,05:04:21,2,73,10.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,3,0,3,min5.tye,,,42.5,
142,4,05:04:50,2,71,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,23,min5.tye,,,42.5,
143,4,05:05:04,2,66,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,29,min5.tye,,,42.6,
144,1,05:06:07,2,73,8.9,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,8:8,57,min5.tye,,,42.8,
145,2,05:06:16,2,90,10.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,37,min5.tye,,,42.6,
146,4,05:06:30,2,52,9.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,31,min5.tye,,,42.5,
147,4,05:06:41,2,60,7.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,8:8,54,min5.tye,,,42.5,
148,4,05:07:22,6,65,17.6,4.5,24.7,5.1,4.9,,,,,,,11.06,19.67,17.87,15.22,15.46,15.45,,,,,,,94.73,10,0,55,min5.tye,,,42.4,
149,4,05:07:25,2,63,10.4,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.08,3,8:10:8,76,min5.tye,,,42.4,
150,1,05:07:52,2,73,9.7,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,8:8,50,min5.tye,,,42.4,
151,4,05:08:55,2,71,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,23,min5.tye,,,42.3,
152,2,05:09:13,2,88,10.8,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0,18,min5.tye,,,42.5,
153,1,05:09:57,2,67,20.7,,,,,,,,,,,9.18,14.47,,,,,,,,,,,23.65,5,0,73,min5.tye,,,42.3,
154,4,05:09:57,2,65,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0,54,min5.tye,,,42.3,
155,4,05:11:06,2,69,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,88,min5.tye,,,42.6,
156,4,05:11:45,2,74,9.7,,,,,,,,,,,2.33,2.61,,,,,,,,,,,4.93,2,0,19,min5.tye,,,42.5,
157,2,05:12:19,2,88,11.3,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0,96,min5.tye,,,42.5,
158,1,05:12:26,2,65,11.9,,,,,,,,,,,3.27,3.33,,,,,,,,,,,6.60,3,0,72,min5.tye,,,42.6,
159,4,05:12:30,2,71,8.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,8:8,38,min5.tye,,,42.6,
160,3,05:13:01,2,71,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,35,min5.tye,,,42.3,
161,4,05:13:03,2,68,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,75,min5.tye,,,42.3,
162,4,05:13:53,2,70,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,91,min5.tye,,,42.5,
163,4,05:14:50,2,63,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,93,min5.tye,,,42.2,
164,3,05:16:01,2,73,12.3,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,8:10:8,62,min5.tye,,,42.2,
165,4,05:16:02,2,69,11.8,,,,,,,,,,,0.90,1.08,,,,,,,,,,,1.98,3,0,72,min5.tye,,,42.2,
166,1,05:16:21,5,66,21.6,4.5,31.1,10.5,,,,,,,,12.49,18.35,17.94,20.47,17.84,,,,,,,,87.08,9,0,12,min5.tye,,,42.4,
167,1,05:16:37,2,72,13.6,,,,,,,,,,,5.47,6.05,,,,,,,,,,,11.52,5,0,18,min5.tye,,,42.5,
168,1,05:16:41,2,75,9.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,22,min5.tye,,,42.4,
169,1,05:16:42,2,72,8.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,55,min5.tye,,,42.4,
170,1,05:17:49,2,72,9.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,8:8,88,min5.tye,,,42.3,
171,4,05:18:07,2,75,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,18,min5.tye,,,42.3,
172,4,05:18:13,2,68,10.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,3,0,7,min5.tye,,,42.2,
173,4,05:18:32,2,70,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,78,min5.tye,,,42.3,
174,1,05:18:44,2,58,11.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0,91,min5.tye,,,42.3,
175,1,05:18:56,4,56,20.1,3.2,2.3,,,,,,,,,3.92,2.41,2.44,1.43,,,,,,,,,10.21,7,8:10:8,82,min5.tye,,,42.3,
176,4,05:19:39,2,70,8.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,8:8,15,min5.tye,,,42.3,
177,1,05:19:42,2,56,10.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,3,0,38,min5.tye,,,42.3,
178,1,05:20:22,2,61,10.3,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,3,8:10:8,39,min5.tye,,,42.7,
179,4,05:20:50,2,61,12.1,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.94,3,0,96,min5.tye,,,42.3,
180,4,05:21:25,2,69,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,20,min5.tye,,,42.1,
181,1,05:21:29,2,67,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0,77,min5.tye,,,42.0,
182,4,05:21:45,2,68,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,13,min5.tye,,,42.0,
183,1,05:21:51,4,63,13.3,5.2,4.3,,,,,,,,,19.44,12.09,15.00,16.24,,,,,,,,,62.77,4,0,29,min5.tye,,,42.3,
184,1,05:22:04,2,78,10.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0,16,min5.tye,,,42.0,
185,1,05:22:22,2,75,13.7,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,3,0,10,min5.tye,,,42.3,
186,4,05:22:34,2,64,12.3,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0,99,min5.tye,,,42.4,
187,1,05:22:36,2,73,9.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,42,min5.tye,,,42.3,
188,1,05:23:41,2,73,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,8:8,55,min5.tye,,,42.1,
189,4,05:23:55,2,63,12.1,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0,93,min5.tye,,,42.3,
190,4,05:24:23,2,63,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,33,min5.tye,,,42.4,
191,1,05:25:16,2,81,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,30,min5.tye,,,42.3,
192,4,05:25:53,5,69,13.9,4.3,32.5,4.1,,,,,,,,11.59,7.66,7.07,5.22,4.53,,,,,,,,36.07,9,0,86,min5.tye,,,42.3,
193,1,05:25:59,3,65,14.4,22.1,,,,,,,,,,11.54,20.30,13.83,,,,,,,,,,45.67,8,0,18,min5.tye,,,42.2,
194,1,05:26:36,4,71,13.6,17.6,3.1,,,,,,,,,4.00,5.92,4.14,2.95,,,,,,,,,17.01,3,0,46,min5.tye,,,42.4,
195,1,05:26:51,2,71,13.4,,,,,,,,,,,3.79,3.46,,,,,,,,,,,7.25,3,8:10:8,23,min5.tye,,,42.4,
196,4,05:27:34,2,69,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0,45,min5.tye,,,42.4,
197,3,05:28:02,2,75,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,15,min5.tye,,,42.3,
198,4,05:28:03,2,68,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,72,min5.tye,,,42.3,
199,4,05:28:19,2,70,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,40,min5.tye,,,42.3,
200,1,05:28:22,2,72,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,30,min5.tye,,,42.3,
201,4,05:28:25,2,70,13.2,,,,,,,,,,,4.50,8.33,,,,,,,,,,,12.83,5,0,38,min5.tye,,,42.2,
202,1,05:28:30,3,70,12.4,31.6,,,,,,,,,,9.20,15.44,11.27,,,,,,,,,,35.91,8,0,76,min5.tye,,,42.3,
203,1,05:28:43,2,71,12.2,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,8:10:8,73,min5.tye,,,42.3,
204,3,05:28:58,2,80,9.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0,54,min5.tye,,,42.3,
205,4,05:29:05,5,70,15.5,4.4,28.6,5.1,,,,,,,,9.79,5.52,5.21,4.32,3.98,,,,,,,,28.82,9,0,32,min5.tye,,,42.3,
206,4,05:30:18,2,72,12.1,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.25,3,0,36,min5.tye,,,42.3,
207,1,05:30:42,2,63,12.3,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.29,3,0,44,min5.tye,,,42.4,
208,1,05:30:49,2,69,11.6,,,,,,,,,,,3.60,4.23,,,,,,,,,,,7.82,3,0,7,min5.tye,,,42.3,
209,4,05:30:58,2,71,8.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,8:8,1,min5.tye,,,42.3,
210,1,05:31:14,2,64,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,73,min5.tye,,,42.6,
211,4,05:31:22,2,71,9.2,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,8:8,28,min5.tye,,,42.6,
212,1,05:31:28,2,70,9.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,43,min5.tye,,,42.5,
213,4,05:31:34,2,71,9.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,8:8,21,min5.tye,,,42.5,
214,4,05:32:17,2,70,12.0,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0,43,min5.tye,,,42.5,
215,4,05:32:46,2,66,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,96,min5.tye,,,42.3,
216,4,05:33:00,2,70,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,72,min5.tye,,,42.5,
217,4,05:33:28,2,66,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,74,min5.tye,,,42.5,
218,3,05:33:30,2,70,12.0,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,3,3,77,min5.tye,,,42.4,
219,4,05:33:30,2,68,11.5,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,3,8:8,90,min5.tye,,,42.4,
220,4,05:34:04,2,72,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,5,min5.tye,,,42.1,
221,4,05:34:32,2,70,13.0,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.23,3,8:10:8,67,min5.tye,,,42.1,
222,1,05:34:51,2,63,13.0,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0,39,min5.tye,,,42.0,
223,4,05:35:00,2,73,9.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,81,min5.tye,,,41.9,
224,4,05:35:22,2,72,12.1,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0,93,min5.tye,,,42.4,
225,1,05:35:27,2,68,9.5,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.86,2,0,87,min5.tye,,,42.3,
226,4,05:35:27,2,68,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0,92,min5.tye,,,42.3,
227,4,05:35:59,2,60,13.2,,,,,,,,,,,4.20,3.03,,,,,,,,,,,7.23,3,0,91,min5.tye,,,42.2,
228,3,05:36:01,2,71,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,85,min5.tye,,,42.2,
229,4,05:36:04,2,69,12.8,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,52,min5.tye,,,42.2,
230,4,05:36:23,2,68,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,56,min5.tye,,,42.4,
231,1,05:36:42,2,67,9.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,8:8,28,min5.tye,,,42.4,
232,2,05:37:58,2,91,14.1,,,,,,,,,,,5.54,3.97,,,,,,,,,,,9.51,5,0,14,min5.tye,,,42.5,
233,1,05:38:06,5,73,6.2,35.2,8.0,11.8,,,,,,,,15.49,28.98,8.31,19.33,18.92,,,,,,,,91.03,14,8:10:8,74,min5.tye,,,42.5,
234,2,05:38:38,2,86,12.1,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.91,3,0,58,min5.tye,,,42.5,
235,1,05:38:45,4,56,14.5,27.0,3.6,,,,,,,,,4.98,8.83,9.94,11.22,,,,,,,,,34.97,8,0,90,min5.tye,,,42.4,
236,2,05:38:45,2,85,16.2,,,,,,,,,,,5.50,4.94,,,,,,,,,,,10.44,5,0,23,min5.tye,,,42.4,
237,1,05:39:50,2,62,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,8:8,75,min5.tye,,,42.0,
238,1,05:40:24,2,72,11.6,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0,75,min5.tye,,,42.0,
239,4,05:40:52,2,59,12.0,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0,38,min5.tye,,,42.0,
240,4,05:41:05,2,74,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,60,min5.tye,,,41.9,
241,4,05:41:15,2,53,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,15,min5.tye,,,41.8,
242,1,05:41:22,3,64,13.3,4.2,,,,,,,,,,6.15,8.07,17.34,,,,,,,,,,31.55,6,0,53,min5.tye,,,42.3,
243,4,05:41:23,2,61,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,2,0,13,min5.tye,,,42.4,
244,2,05:41:45,2,83,14.6,,,,,,,,,,,3.80,3.28,,,,,,,,,,,7.09,5,0,26,min5.tye,,,42.6,
245,1,05:41:51,2,61,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,80,min5.tye,,,42.4,
246,1,05:42:02,5,69,12.7,4.5,31.3,10.6,,,,,,,,10.66,14.52,14.76,16.24,15.49,,,,,,,,71.68,9,0,36,min5.tye,,,42.2,
247,1,05:42:12,2,70,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,60,min5.tye,,,42.4,
248,1,05:42:32,5,74,12.6,4.5,36.3,4.2,,,,,,,,11.67,6.87,7.57,4.16,5.08,,,,,,,,35.35,9,0,85,min5.tye,,,42.3,
249,1,05:42:44,2,73,13.3,,,,,,,,,,,3.98,3.18,,,,,,,,,,,7.16,3,0,32,min5.tye,,,42.2,
250,1,05:43:05,2,67,12.1,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.63,3,0,1,min5.tye,,,42.2,
251,2,05:43:06,2,85,15.1,,,,,,,,,,,3.65,3.27,,,,,,,,,,,6.93,5,8:10:8,5,min5.tye,,,42.3,
252,1,05:43:09,4,57,17.5,4.6,6.3,,,,,,,,,17.71,18.00,17.47,8.96,,,,,,,,,62.14,8,0,75,min5.tye,,,42.2,
253,2,05:43:11,2,87,13.3,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,57,min5.tye,,,42.3,
254,1,05:43:12,2,57,9.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,50,min5.tye,,,42.2,
255,1,05:43:14,2,56,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,97,min5.tye,,,42.2,
256,1,05:43:19,6,65,17.2,4.5,29.0,5.2,5.3,,,,,,,12.49,18.14,17.55,15.21,15.74,15.69,,,,,,,94.81,10,0,41,min5.tye,,,42.2,
257,1,05:43:31,2,62,7.9,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,8:8,40,min5.tye,,,42.0,
258,3,05:43:34,2,31,11.7,,,,,,,,,,,3.98,2.54,,,,,,,,,,,6.52,3,0,45,min5.tye,,,42.2,
259,1,05:43:45,5,70,17.8,4.5,36.5,4.3,,,,,,,,12.25,11.42,10.71,10.26,11.54,,,,,,,,56.17,9,0,98,min5.tye,,,42.2,
260,4,05:44:01,5,69,15.9,4.4,32.8,4.0,,,,,,,,8.73,7.55,7.79,4.98,4.68,,,,,,,,33.73,9,0,66,min5.tye,,,42.0,
261,1,05:44:04,2,76,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,40,min5.tye,,,42.0,
262,4,05:44:37,2,64,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,54,min5.tye,,,42.7,
263,4,05:45:05,2,64,9.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,93,min5.tye,,,42.3,
264,1,05:46:13,2,71,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,50,min5.tye,,,42.3,
265,2,05:46:42,2,86,15.4,,,,,,,,,,,4.19,3.94,,,,,,,,,,,8.14,5,8:10:8,99,min5.tye,,,42.1,
266,1,05:46:48,2,67,10.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,92,min5.tye,,,42.2,
267,1,05:46:54,2,78,9.3,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,93,min5.tye,,,42.2,
268,4,05:46:55,2,68,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.60,3,0,95,min5.tye,,,42.3,