veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:09,2,71,10.0,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,27,min5.tye,,,58.1
2,1,00:00:32,2,69,9.2,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0,88,min5.tye,,,58.1
3,1,00:01:02,2,70,8.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,37,min5.tye,,,58.1
4,4,00:01:57,2,70,8.9,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,35,min5.tye,,,58.1
5,1,00:02:10,2,64,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,93,min5.tye,,,58.1
6,1,00:04:22,2,69,9.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,60,min5.tye,,,58.0
7,1,00:06:38,2,70,9.5,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.84,2,0,92,min5.tye,,,58.0
8,1,00:07:01,2,69,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,4,min5.tye,,,58.0
9,1,00:07:57,2,68,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,11,min5.tye,,,57.9
10,4,00:09:04,2,65,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,49,min5.tye,,,57.8
11,4,00:10:52,6,62,13.1,4.6,27.7,6.0,6.0,,,,,,,8.90,5.88,5.54,4.58,3.94,3.83,,,,,,,32.66,10,0,29,min5.tye,,,57.8
12,1,00:11:22,2,70,12.3,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,43,min5.tye,,,57.8
13,1,00:11:26,2,65,10.1,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0,9,min5.tye,,,57.8
14,4,00:12:28,5,69,11.8,4.3,30.3,4.1,,,,,,,,8.85,4.24,4.77,2.86,2.71,,,,,,,,23.42,9,0,94,min5.tye,,,57.8
15,1,00:14:20,2,71,9.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,42,min5.tye,,,57.8
16,4,00:14:28,5,65,15.0,4.3,29.1,4.1,,,,,,,,9.78,4.38,4.33,3.44,3.34,,,,,,,,25.29,9,0,81,min5.tye,,,57.8
17,4,00:15:11,6,60,13.0,4.6,27.5,6.0,6.0,,,,,,,11.72,11.90,11.51,6.83,6.64,6.04,,,,,,,54.64,10,0,69,min5.tye,,,57.8
18,4,00:16:41,2,63,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0,69,min5.tye,,,57.7
19,1,00:17:11,2,53,9.6,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,74,min5.tye,,,57.6
20,2,00:17:14,2,60,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.25,2,0,32,min5.tye,,,57.7
21,1,00:20:38,2,65,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,96,min5.tye,,,57.5
22,4,00:20:40,2,68,9.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,31,min5.tye,,,57.5
23,1,00:20:55,2,68,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,13,min5.tye,,,57.5
24,2,00:21:30,2,77,9.8,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.17,2,0,63,min5.tye,,,57.5
25,4,00:21:33,2,65,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,70,min5.tye,,,57.5
26,1,00:22:30,2,56,9.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.79,2,0,52,min5.tye,,,57.4
27,4,00:24:02,2,71,10.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,6,min5.tye,,,57.5
28,1,00:24:05,2,62,8.1,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,24,min5.tye,,,57.5
29,1,00:26:20,2,69,8.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0,89,min5.tye,,,57.3
30,1,00:27:25,5,73,12.2,4.4,31.6,4.1,,,,,,,,10.16,5.95,6.85,6.07,5.27,,,,,,,,34.30,9,0,59,min5.tye,,,57.3
31,1,00:27:35,2,56,11.8,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.35,3,0,11,min5.tye,,,57.3
32,1,00:28:23,2,66,9.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0,73,min5.tye,,,57.3
33,1,00:37:22,6,62,12.0,4.7,28.1,6.1,6.1,,,,,,,11.01,9.52,9.41,7.63,6.12,6.62,,,,,,,50.30,10,0,64,min5.tye,,,57.1
34,1,00:38:58,2,72,9.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,87,min5.tye,,,56.9
35,3,00:38:58,2,71,9.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,1,29,min5.tye,,,56.9
36,1,00:41:03,2,71,9.0,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0,10,min5.tye,,,56.8
37,1,00:41:15,2,62,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,18,min5.tye,,,56.8
38,2,00:41:29,2,71,9.0,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,89,min5.tye,,,56.8
39,2,00:43:46,2,70,9.3,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,45,min5.tye,,,56.8
40,1,00:44:16,2,65,9.8,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0,86,min5.tye,,,56.8
41,1,00:46:09,2,69,9.2,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.79,2,0,44,min5.tye,,,56.7
42,2,00:46:20,2,66,11.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.26,3,0,17,min5.tye,,,56.7
43,1,00:54:30,3,64,11.6,20.6,,,,,,,,,,3.16,4.28,2.75,,,,,,,,,,10.20,3,0,85,min5.tye,,,56.4
44,1,00:54:40,2,71,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,56,min5.tye,,,56.4
45,4,00:55:02,2,72,9.1,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.86,2,0,73,min5.tye,,,56.5
46,2,00:55:29,2,69,9.1,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0,21,min5.tye,,,56.4
47,1,00:56:23,3,62,11.0,16.2,,,,,,,,,,3.46,4.31,2.83,,,,,,,,,,10.60,3,0,46,min5.tye,,,56.4
48,4,00:56:49,2,63,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,67,min5.tye,,,56.4
49,1,01:02:34,2,66,10.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0,64,min5.tye,,,56.2
50,1,01:04:11,2,65,9.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,22,min5.tye,,,56.2
51,1,01:05:44,2,50,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,2,0,77,min5.tye,,,56.2
52,4,01:08:18,2,75,8.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,33,min5.tye,,,56.1
53,4,01:08:46,2,74,9.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,0,48,min5.tye,,,56.1
54,1,01:09:03,2,70,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,87,min5.tye,,,56.1
55,1,01:10:15,2,62,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0,7,min5.tye,,,56.1
56,1,01:11:15,2,69,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,85,min5.tye,,,56.1
57,1,01:11:22,2,72,9.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,80,min5.tye,,,56.0
58,1,01:12:21,2,68,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0,3,min5.tye,,,56.0
59,1,01:12:39,2,65,11.4,,,,,,,,,,,3.26,4.05,,,,,,,,,,,7.31,3,0,79,min5.tye,,,55.9
60,4,01:13:31,5,70,12.0,4.4,31.3,4.1,,,,,,,,11.01,16.37,16.31,18.23,18.79,,,,,,,,80.71,9,0,57,min5.tye,,,56.0
61,4,01:17:10,2,65,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,49,min5.tye,,,55.8
62,4,01:18:21,2,61,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,92,min5.tye,,,56.0
63,4,01:19:10,2,60,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,34,min5.tye,,,55.8
64,1,01:20:47,2,60,9.5,,,,,,,,,,,2.28,2.93,,,,,,,,,,,5.21,2,0,34,min5.tye,,,55.8
65,4,01:21:35,2,61,10.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0,10,min5.tye,,,55.8
66,4,01:27:11,3,61,12.0,20.2,,,,,,,,,,3.24,3.77,2.09,,,,,,,,,,9.10,3,0,78,min5.tye,,,55.6
67,1,01:27:47,2,52,8.6,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,35,min5.tye,,,55.6
68,1,01:32:59,2,59,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,75,min5.tye,,,55.6
69,4,01:33:42,2,105,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,15,min5.tye,,,55.5
70,4,01:33:47,2,101,9.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.41,2,0,75,min5.tye,,,55.6
71,4,01:33:56,2,99,9.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,40,min5.tye,,,55.6
72,4,01:34:07,2,94,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,31,min5.tye,,,55.5
73,4,01:35:20,2,94,9.8,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.82,2,0,52,min5.tye,,,55.4
74,4,01:38:50,2,60,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,99,min5.tye,,,55.3
75,4,01:43:59,3,75,15.1,4.4,,,,,,,,,,10.61,11.87,10.53,,,,,,,,,,33.01,6,0,3,min5.tye,,,55.3
76,1,01:50:44,2,58,11.9,,,,,,,,,,,3.52,3.81,,,,,,,,,,,7.33,3,0,31,min5.tye,,,55.2
77,1,01:50:53,3,60,12.9,18.8,,,,,,,,,,4.15,4.61,1.64,,,,,,,,,,10.41,3,0,86,min5.tye,,,55.2
78,1,01:50:56,3,57,12.1,19.6,,,,,,,,,,3.22,4.08,1.92,,,,,,,,,,9.22,3,0,73,min5.tye,,,55.2
79,1,01:50:59,3,58,10.9,19.6,,,,,,,,,,3.41,4.34,0.56,,,,,,,,,,8.31,3,0,31,min5.tye,,,55.2
80,1,01:51:04,3,58,12.1,19.5,,,,,,,,,,3.53,3.40,1.40,,,,,,,,,,8.33,3,0,53,min5.tye,,,55.2
81,1,01:51:11,2,68,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,9,min5.tye,,,55.2
82,1,01:54:06,5,66,11.7,4.4,30.7,4.1,,,,,,,,9.18,20.03,19.39,18.46,17.14,,,,,,,,84.21,9,0,16,min5.tye,,,55.2
83,2,01:55:28,2,65,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,72,min5.tye,,,55.1
84,1,02:18:21,2,65,8.4,,,,,,,,,,,1.84,2.12,,,,,,,,,,,3.96,2,0,76,min5.tye,,,54.7
85,1,02:18:26,2,59,8.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.94,2,0,27,min5.tye,,,54.8
86,1,02:25:11,2,74,9.5,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0,59,min5.tye,,,54.6
87,1,02:26:04,2,64,8.8,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0,31,min5.tye,,,54.6
88,1,02:27:15,2,66,12.2,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0,8,min5.tye,,,54.7
89,1,02:29:37,2,67,9.8,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0,53,min5.tye,,,54.6
90,1,02:35:15,2,70,10.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,90,min5.tye,,,54.5
91,1,02:35:58,2,63,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,9,min5.tye,,,54.5
92,1,02:39:21,2,74,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0,46,min5.tye,,,54.5
93,1,02:44:51,2,70,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,81,min5.tye,,,54.4
94,4,02:50:16,2,65,9.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0,22,min5.tye,,,54.3
95,4,02:52:29,5,69,11.8,4.3,30.2,4.1,,,,,,,,8.97,4.63,3.99,2.80,2.77,,,,,,,,23.16,9,0,91,min5.tye,,,54.3
96,1,02:54:00,2,64,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,26,min5.tye,,,54.4
97,4,02:55:52,2,54,9.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,88,min5.tye,,,54.3
98,4,02:59:48,3,63,13.2,20.1,,,,,,,,,,4.05,4.16,2.25,,,,,,,,,,10.45,3,0,81,min5.tye,,,54.4
99,4,02:59:58,3,62,11.5,20.7,,,,,,,,,,3.07,5.15,1.82,,,,,,,,,,10.04,3,0,19,min5.tye,,,54.4
100,4,03:00:03,3,63,9.7,18.4,,,,,,,,,,2.77,3.14,1.87,,,,,,,,,,7.78,2,0,66,min5.tye,,,54.4
101,4,03:00:38,2,69,13.2,,,,,,,,,,,4.37,7.91,,,,,,,,,,,12.29,5,0,21,min5.tye,,,54.4
102,1,03:00:52,3,67,13.1,16.2,,,,,,,,,,4.91,4.78,0.89,,,,,,,,,,10.59,3,0,13,min5.tye,,,54.3
103,1,03:01:00,2,51,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,29,min5.tye,,,54.4
104,4,03:05:57,2,67,9.6,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0,77,min5.tye,,,54.3
105,4,03:05:59,2,73,9.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,10,min5.tye,,,54.3
106,1,03:06:43,5,71,12.2,4.5,31.5,4.1,,,,,,,,9.79,6.18,6.51,5.56,7.12,,,,,,,,35.16,9,0,42,min5.tye,,,54.3
107,1,03:07:39,2,65,8.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,4,min5.tye,,,54.3
108,1,03:12:00,3,68,13.0,18.2,,,,,,,,,,3.50,4.76,1.37,,,,,,,,,,9.63,3,0,62,min5.tye,,,54.2
109,1,03:12:09,3,68,11.9,18.7,,,,,,,,,,3.06,4.25,1.17,,,,,,,,,,8.48,3,0,63,min5.tye,,,54.2
110,1,03:12:17,2,67,9.6,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0,8,min5.tye,,,54.2
111,4,03:16:32,2,66,8.5,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.19,2,0,14,min5.tye,,,54.2
112,4,03:21:41,2,63,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,8,min5.tye,,,54.2
113,4,03:26:55,2,65,12.2,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,1,min5.tye,,,53.9
114,4,03:27:47,2,69,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,5,min5.tye,,,53.9
115,4,03:28:21,2,68,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,94,min5.tye,,,53.9
116,1,03:29:23,2,61,10.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,37,min5.tye,,,54.0
117,2,03:31:05,2,70,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,16,min5.tye,,,53.9
118,4,03:35:40,2,67,8.7,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0,14,min5.tye,,,53.9
119,1,03:38:39,2,60,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,82,min5.tye,,,53.8
120,4,03:40:56,2,63,9.2,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,9,min5.tye,,,53.8
121,1,03:43:14,3,60,11.9,20.2,,,,,,,,,,3.39,3.61,3.00,,,,,,,,,,10.00,3,0,42,min5.tye,,,53.7
122,1,03:44:10,2,70,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,60,min5.tye,,,53.7
123,1,03:45:02,2,66,12.2,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0,5,min5.tye,,,53.7
124,3,03:45:13,2,67,10.0,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,1,24,min5.tye,,,53.7
125,1,03:46:31,2,66,11.8,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,72,min5.tye,,,53.7
126,1,03:48:05,2,72,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,66,min5.tye,,,53.7
127,1,03:50:41,2,66,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,7,min5.tye,,,53.7
128,1,03:53:11,2,69,13.1,,,,,,,,,,,3.20,4.09,,,,,,,,,,,7.30,3,0,22,min5.tye,,,53.6
129,1,03:55:36,6,69,16.0,4.7,36.4,4.6,9.1,,,,,,,10.06,9.23,8.92,5.58,5.72,6.70,,,,,,,46.21,10,0,88,min5.tye,,,53.6
130,4,03:58:15,5,66,11.9,4.4,31.1,4.1,,,,,,,,11.17,17.16,16.17,17.72,18.18,,,,,,,,80.40,9,0,59,min5.tye,,,53.6
131,1,04:00:14,2,68,9.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,1,min5.tye,,,53.6
132,4,04:00:58,2,68,9.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,28,min5.tye,,,53.5
133,1,04:01:25,2,75,10.1,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.12,3,0,58,min5.tye,,,53.6
134,1,04:01:29,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,10,min5.tye,,,53.6
135,1,04:04:03,2,72,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,27,min5.tye,,,53.6
136,1,04:04:08,2,66,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,68,min5.tye,,,53.6
137,4,04:04:51,2,60,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,0,62,min5.tye,,,53.6
138,1,04:05:04,2,73,11.2,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,66,min5.tye,,,53.6
139,1,04:06:14,2,66,13.4,,,,,,,,,,,4.39,7.77,,,,,,,,,,,12.16,5,0,23,min5.tye,,,53.6
140,1,04:06:35,2,62,9.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,32,min5.tye,,,53.6
141,4,04:06:59,2,69,8.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,68,min5.tye,,,53.6
142,1,04:10:05,3,63,14.4,4.7,,,,,,,,,,17.57,11.52,12.22,,,,,,,,,,41.30,6,0,59,min5.tye,,,53.5
143,1,04:10:12,2,77,9.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,1,min5.tye,,,53.5
144,4,04:11:17,2,72,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,5,min5.tye,,,53.5
145,4,04:13:13,2,68,9.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,96,min5.tye,,,53.5
146,1,04:13:44,2,52,23.2,,,,,,,,,,,14.24,22.60,,,,,,,,,,,36.84,5,0,36,min5.tye,,,53.5
147,1,04:14:32,2,73,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,23,min5.tye,,,53.5
148,1,04:16:00,5,64,12.8,4.3,33.8,4.1,,,,,,,,10.86,11.95,11.21,7.13,7.24,,,,,,,,48.40,9,0,34,min5.tye,,,53.4
149,1,04:16:35,2,66,21.6,,,,,,,,,,,6.61,12.40,,,,,,,,,,,19.01,5,0,72,min5.tye,,,53.5
150,4,04:18:31,2,59,9.6,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.92,2,0,28,min5.tye,,,53.5
151,4,04:20:50,2,62,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,68,min5.tye,,,53.4
152,1,04:22:53,2,68,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,6,min5.tye,,,53.4
153,1,04:23:24,2,57,23.4,,,,,,,,,,,10.49,12.91,,,,,,,,,,,23.40,5,0,38,min5.tye,,,53.4
154,1,04:24:11,2,76,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,14,min5.tye,,,53.4
155,1,04:24:16,2,69,9.9,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,22,min5.tye,,,53.4
156,4,04:25:23,2,69,8.5,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,23,min5.tye,,,53.4
157,1,04:26:39,3,67,10.2,11.1,,,,,,,,,,2.67,3.06,1.65,,,,,,,,,,7.38,3,0,48,min5.tye,,,53.4
158,1,04:29:09,2,64,21.6,,,,,,,,,,,8.67,10.77,,,,,,,,,,,19.43,5,0,64,min5.tye,,,53.4
159,4,04:31:41,2,52,8.1,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,2,min5.tye,,,53.4
160,4,04:32:03,2,69,9.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,2,0,39,min5.tye,,,53.3
161,1,04:32:15,5,68,15.8,4.2,31.4,10.3,,,,,,,,9.86,7.14,7.08,4.33,3.76,,,,,,,,32.17,9,0,86,min5.tye,,,53.3
162,4,04:34:03,2,63,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,21,min5.tye,,,53.3
163,4,04:35:07,2,68,10.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0,46,min5.tye,,,53.3
164,4,04:35:44,2,66,8.7,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0,22,min5.tye,,,53.3
165,3,04:35:45,2,74,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,1,10,min5.tye,,,53.3
166,4,04:38:03,2,74,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,48,min5.tye,,,53.3
167,4,04:38:17,2,69,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,18,min5.tye,,,53.3
168,4,04:38:38,2,67,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,87,min5.tye,,,53.3
169,4,04:40:14,2,70,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,7,min5.tye,,,53.3
170,1,04:41:00,4,64,13.0,18.9,2.9,,,,,,,,,3.73,4.61,4.04,3.53,,,,,,,,,15.90,3,0,13,min5.tye,,,53.3
171,1,04:41:02,3,63,10.9,20.3,,,,,,,,,,3.23,4.23,1.68,,,,,,,,,,9.14,3,0,7,min5.tye,,,53.3
172,4,04:42:28,2,68,7.8,,,,,,,,,,,1.51,1.87,,,,,,,,,,,3.38,2,0,44,min5.tye,,,53.3
173,4,04:42:31,2,64,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,10,min5.tye,,,53.3
174,4,04:42:48,2,71,11.3,,,,,,,,,,,3.41,4.50,,,,,,,,,,,7.91,3,0,85,min5.tye,,,53.3
175,4,04:42:51,2,63,10.9,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.59,3,0,30,min5.tye,,,53.3
176,4,04:43:48,2,67,8.8,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,59,min5.tye,,,53.3
177,1,04:44:05,2,69,12.3,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,59,min5.tye,,,53.3
178,4,04:44:24,2,55,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0,27,min5.tye,,,53.3
179,1,04:44:57,4,65,12.7,4.3,19.0,,,,,,,,,11.26,10.01,9.22,13.07,,,,,,,,,43.57,8,0,43,min5.tye,,,53.3
180,2,04:45:35,3,65,12.9,16.5,,,,,,,,,,3.74,3.82,1.23,,,,,,,,,,8.79,3,0,75,min5.tye,,,53.3
181,2,04:45:40,3,67,12.9,17.6,,,,,,,,,,3.75,4.05,1.00,,,,,,,,,,8.80,3,0,27,min5.tye,,,53.3
182,2,04:45:43,3,67,13.2,20.8,,,,,,,,,,3.73,4.73,1.93,,,,,,,,,,10.39,3,0,61,min5.tye,,,53.3
183,4,04:46:08,2,68,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,13,min5.tye,,,53.3
184,4,04:48:35,2,59,12.1,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0,56,min5.tye,,,53.3
185,4,04:49:49,2,69,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,46,min5.tye,,,53.3
186,4,04:49:56,2,65,10.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,15,min5.tye,,,53.3
187,1,04:50:42,2,66,9.4,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.56,2,0,80,min5.tye,,,53.3
188,4,04:53:02,2,67,10.8,,,,,,,,,,,3.21,3.25,,,,,,,,,,,6.47,3,0,78,min5.tye,,,53.2
189,1,04:53:38,2,59,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,47,min5.tye,,,53.2
190,4,04:54:00,2,66,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,65,min5.tye,,,53.3
191,4,04:54:06,2,69,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0,4,min5.tye,,,53.2
192,1,04:54:09,2,66,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0,91,min5.tye,,,53.3
193,4,04:54:23,2,60,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,38,min5.tye,,,53.2
194,1,04:54:36,2,60,21.5,,,,,,,,,,,6.58,11.55,,,,,,,,,,,18.13,5,0,95,min5.tye,,,53.3
195,1,04:54:48,2,69,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,81,min5.tye,,,53.2
196,4,04:55:34,2,73,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,51,min5.tye,,,53.2
197,4,04:56:09,2,69,13.1,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.35,3,0,68,min5.tye,,,53.2
198,4,04:59:19,2,70,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,26,min5.tye,,,53.3
199,1,04:59:32,2,67,8.8,,,,,,,,,,,0.85,0.87,,,,,,,,,,,1.72,2,0,69,min5.tye,,,53.3
200,1,05:00:56,2,63,11.1,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.02,3,0,31,min5.tye,,,53.3
201,4,05:00:59,2,67,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,53,min5.tye,,,53.3
202,4,05:01:02,2,71,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,17,min5.tye,,,53.3
203,1,05:01:16,2,61,9.7,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0,20,min5.tye,,,53.3
204,4,05:01:22,2,64,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,72,min5.tye,,,53.3
205,1,05:01:48,2,72,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,39,min5.tye,,,53.3
206,4,05:02:30,2,44,9.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,62,min5.tye,,,53.3
207,4,05:03:14,2,71,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,85,min5.tye,,,53.3
208,1,05:03:16,2,65,10.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0,71,min5.tye,,,53.3
209,4,05:03:24,2,69,9.4,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,2,0,7,min5.tye,,,53.3
210,2,05:04:24,2,28,12.3,,,,,,,,,,,3.76,3.43,,,,,,,,,,,7.19,3,0,68,min5.tye,,,53.2
211,4,05:05:57,2,69,12.2,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0,44,min5.tye,,,53.2
212,4,05:06:10,2,55,10.4,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,3,0,3,min5.tye,,,53.3
213,1,05:06:49,2,58,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,95,min5.tye,,,53.3
214,4,05:08:27,2,72,7.9,,,,,,,,,,,1.02,1.38,,,,,,,,,,,2.39,2,0,36,min5.tye,,,53.3
215,4,05:09:05,2,68,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0,64,min5.tye,,,53.3
216,4,05:09:10,2,74,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,20,min5.tye,,,53.3
217,1,05:09:12,2,72,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,23,min5.tye,,,53.3
218,1,05:10:50,2,68,12.9,,,,,,,,,,,4.73,7.79,,,,,,,,,,,12.53,5,0,9,min5.tye,,,53.3
219,1,05:11:15,2,79,9.6,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.70,2,0,13,min5.tye,,,53.3
220,4,05:11:24,2,66,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.34,2,0,33,min5.tye,,,53.3
221,1,05:12:38,5,66,20.0,4.4,32.6,10.2,,,,,,,,10.58,7.73,7.68,4.12,3.87,,,,,,,,33.98,9,0,79,min5.tye,,,53.3
222,4,05:12:39,2,66,12.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0,16,min5.tye,,,53.3
223,1,05:12:49,2,64,11.2,,,,,,,,,,,3.19,4.36,,,,,,,,,,,7.55,3,0,66,min5.tye,,,53.3
224,4,05:13:07,2,71,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,95,min5.tye,,,53.3
225,4,05:14:08,2,59,8.1,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0,73,min5.tye,,,53.3
226,4,05:14:20,3,66,12.0,19.7,,,,,,,,,,2.72,2.39,2.21,,,,,,,,,,7.32,3,0,55,min5.tye,,,53.3
227,4,05:15:26,2,64,10.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,87,min5.tye,,,53.4
228,1,05:16:02,3,63,19.4,4.4,,,,,,,,,,13.50,13.60,12.03,,,,,,,,,,39.13,6,0,29,min5.tye,,,53.4
229,4,05:16:16,2,67,11.6,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,91,min5.tye,,,53.3
230,4,05:16:36,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,66,min5.tye,,,53.3
231,1,05:17:55,5,63,14.4,4.4,29.3,4.1,,,,,,,,11.72,17.65,16.27,21.21,17.30,,,,,,,,84.15,9,0,77,min5.tye,,,53.3
232,2,05:18:01,2,73,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,16,min5.tye,,,53.4
233,4,05:18:20,2,68,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,41,min5.tye,,,53.4
234,1,05:18:27,3,63,19.6,4.3,,,,,,,,,,7.83,11.42,11.68,,,,,,,,,,30.92,6,0,57,min5.tye,,,53.4
235,4,05:18:32,2,65,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,38,min5.tye,,,53.4
236,4,05:18:35,2,60,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,36,min5.tye,,,53.3
237,4,05:18:46,2,72,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,1,min5.tye,,,53.4
238,4,05:19:00,2,65,11.8,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,55,min5.tye,,,53.3
239,1,05:19:12,2,73,10.2,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,3,0,5,min5.tye,,,53.4
240,1,05:19:15,2,66,11.1,,,,,,,,,,,3.18,4.16,,,,,,,,,,,7.34,3,0,46,min5.tye,,,53.4
241,4,05:19:25,2,71,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,91,min5.tye,,,53.3
242,4,05:19:33,4,62,11.9,16.1,2.8,,,,,,,,,3.15,3.54,1.97,1.59,,,,,,,,,10.25,3,0,84,min5.tye,,,53.3
243,4,05:20:29,2,69,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,55,min5.tye,,,53.3
244,4,05:21:18,2,68,10.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,35,min5.tye,,,53.3
245,4,05:21:46,2,66,10.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,87,min5.tye,,,53.3
246,4,05:22:30,2,72,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0,68,min5.tye,,,53.3
247,1,05:22:36,3,51,9.1,19.4,,,,,,,,,,2.49,2.31,0.74,,,,,,,,,,5.54,2,0,89,min5.tye,,,53.3
248,4,05:23:05,2,70,9.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0,37,min5.tye,,,53.3
249,1,05:23:35,2,65,9.5,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,2,0,71,min5.tye,,,53.3
250,1,05:25:02,2,71,12.2,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,22,min5.tye,,,53.3
251,4,05:25:18,2,76,9.0,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,1,min5.tye,,,53.4
252,4,05:25:27,2,73,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0,32,min5.tye,,,53.3
253,4,05:25:36,2,73,16.4,,,,,,,,,,,4.42,6.14,,,,,,,,,,,10.56,5,0,98,min5.tye,,,53.3
254,4,05:25:58,2,67,9.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,46,min5.tye,,,53.3
255,4,05:26:22,2,66,10.0,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.15,3,0,84,min5.tye,,,53.3
256,4,05:26:36,2,74,10.2,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,55,min5.tye,,,53.3
257,1,05:27:49,2,70,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0,94,min5.tye,,,53.3
258,1,05:28:26,2,72,9.3,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0,47,min5.tye,,,53.3
259,4,05:28:55,2,64,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,37,min5.tye,,,53.3
260,2,05:29:10,4,63,9.2,16.9,3.0,,,,,,,,,2.57,3.44,1.05,0.76,,,,,,,,,7.82,2,0,23,min5.tye,,,53.3
261,1,05:29:12,2,60,22.8,,,,,,,,,,,10.06,14.54,,,,,,,,,,,24.60,5,0,82,min5.tye,,,53.3
262,1,05:29:52,2,62,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0,72,min5.tye,,,53.3
263,1,05:29:55,2,71,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,42,min5.tye,,,53.3
264,1,05:30:54,2,67,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,61,min5.tye,,,53.4
265,1,05:31:05,2,69,12.2,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,9,min5.tye,,,53.3
266,4,05:31:09,2,65,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,7,min5.tye,,,53.3
267,1,05:31:19,5,66,18.4,4.4,30.2,4.1,,,,,,,,11.64,18.69,17.55,17.31,18.16,,,,,,,,83.34,9,0,55,min5.tye,,,53.3
268,3,05:31:51,2,75,9.7,,,,,,,,,,,3.33,3.63,,,,,,,,,,,6.96,2,1,16,min5.tye,,,53.3
269,3,05:31:52,2,75,8.7,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,1,29,min5.tye,,,53.3
270,1,05:31:59,3,65,17.7,4.5,,,,,,,,,,14.78,14.66,15.02,,,,,,,,,,44.45,6,0,0,min5.tye,,,53.4
271,4,05:32:06,2,66,12.2,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,94,min5.tye,,,53.4
272,1,05:32:12,2,70,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,72,min5.tye,,,53.3
273,2,05:32:24,2,73,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,26,min5.tye,,,53.3
274,1,05:32:25,2,62,23.2,,,,,,,,,,,10.69,16.88,,,,,,,,,,,27.57,5,0,94,min5.tye,,,53.4
275,4,05:32:45,2,74,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,26,min5.tye,,,53.4
276,4,05:32:49,2,67,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,38,min5.tye,,,53.3
277,4,05:33:04,2,60,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,53,min5.tye,,,53.4