veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,62,12.2,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.84,3,0
2,1,00:03:45,5,56,17.7,4.4,29.0,4.1,,,,,,,,23.03,11.69,11.12,7.91,5.45,,,,,,,,59.19,9,0
3,1,00:05:54,2,71,11.5,,,,,,,,,,,2.37,5.70,,,,,,,,,,,8.07,3,0
4,1,00:06:54,2,68,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
6,1,00:07:03,6,68,18.6,4.4,36.4,4.6,4.5,,,,,,,8.56,5.47,4.83,3.04,3.95,2.06,,,,,,,27.90,10,0
7,1,00:09:20,2,60,7.7,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
8,1,00:09:21,2,30,6.5,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.06,2,0
9,1,00:09:35,2,64,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
10,1,00:19:01,2,40,6.6,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.14,2,0
11,1,00:22:45,2,71,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
12,1,00:25:13,2,44,6.6,,,,,,,,,,,3.20,3.83,,,,,,,,,,,7.02,2,0
13,1,00:25:15,2,85,9.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
14,2,00:29:29,2,54,11.1,,,,,,,,,,,6.18,6.42,,,,,,,,,,,12.60,5,0
15,1,00:30:29,5,60,18.4,4.3,30.0,11.1,,,,,,,,16.50,22.69,23.00,22.72,23.09,,,,,,,,108.01,16,0
16,1,00:35:00,5,62,19.7,4.3,30.5,10.1,,,,,,,,8.82,7.31,7.72,4.82,5.14,,,,,,,,33.82,16,0
17,1,00:35:08,2,65,13.6,,,,,,,,,,,3.59,2.13,,,,,,,,,,,5.72,3,0
18,1,00:35:17,5,67,17.3,4.4,39.2,4.1,,,,,,,,10.02,13.08,12.24,8.07,7.82,,,,,,,,51.24,9,0
19,1,00:35:51,2,58,13.4,,,,,,,,,,,6.40,5.39,,,,,,,,,,,11.79,5,0
20,1,00:50:39,5,65,18.3,4.2,33.3,4.1,,,,,,,,8.41,3.93,3.89,3.40,4.26,,,,,,,,23.88,9,0
21,1,00:57:31,2,25,19.7,,,,,,,,,,,1.27,3.98,,,,,,,,,,,5.26,0,33
22,1,00:59:58,2,69,21.9,,,,,,,,,,,6.89,10.53,,,,,,,,,,,17.42,5,0
23,1,01:16:17,2,35,6.8,,,,,,,,,,,3.02,3.88,,,,,,,,,,,6.90,2,0
24,1,01:25:35,5,66,12.4,4.3,33.0,4.1,,,,,,,,7.48,4.07,4.28,3.65,2.90,,,,,,,,22.38,9,0
25,1,01:30:53,5,63,18.8,4.3,34.1,4.1,,,,,,,,9.26,13.26,13.91,13.48,13.06,,,,,,,,62.98,9,0
26,1,01:36:24,5,64,15.8,4.3,30.6,4.1,,,,,,,,9.09,13.93,13.18,14.93,14.53,,,,,,,,65.66,9,0
27,1,01:36:29,5,66,13.1,4.3,31.1,4.1,,,,,,,,7.72,4.00,2.82,1.70,2.20,,,,,,,,18.44,9,0
28,1,01:38:51,2,59,13.3,,,,,,,,,,,4.85,5.89,,,,,,,,,,,10.74,3,0
29,1,01:47:50,2,62,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
30,1,02:02:47,5,63,17.9,4.4,32.7,4.1,,,,,,,,9.93,12.90,13.52,14.77,14.15,,,,,,,,65.28,9,0
31,1,02:03:11,2,68,9.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.30,2,0
32,1,02:12:17,5,63,17.2,4.3,33.7,4.0,,,,,,,,8.66,13.87,13.32,13.14,12.99,,,,,,,,61.99,9,0
33,1,02:12:25,5,66,12.0,4.3,30.5,4.1,,,,,,,,7.86,8.25,8.20,3.60,4.70,,,,,,,,32.60,9,0
34,1,02:15:46,5,65,12.3,4.3,34.0,4.0,,,,,,,,8.16,7.81,7.61,8.65,8.39,,,,,,,,40.62,9,0
35,1,02:15:50,5,66,19.7,4.3,30.3,4.1,,,,,,,,8.89,13.75,13.68,14.08,13.74,,,,,,,,64.15,9,0
36,1,02:20:33,2,63,9.6,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
37,1,02:21:05,5,66,16.0,4.3,32.5,4.1,,,,,,,,9.87,9.16,9.12,6.47,6.53,,,,,,,,41.15,9,0
38,1,02:22:18,2,56,9.1,,,,,,,,,,,4.65,2.91,,,,,,,,,,,7.56,2,0
39,1,02:23:09,5,65,11.9,4.4,31.8,4.1,,,,,,,,7.51,6.12,5.38,4.33,4.11,,,,,,,,27.45,9,0
40,1,02:24:36,2,61,11.9,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
41,2,02:24:37,5,66,19.8,4.4,32.7,4.1,,,,,,,,9.02,12.63,12.73,13.96,13.55,,,,,,,,61.89,9,0
42,1,02:36:51,2,60,9.4,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,2,0
43,1,02:37:41,2,37,6.8,,,,,,,,,,,2.28,3.05,,,,,,,,,,,5.33,2,0
44,1,02:42:02,5,65,11.8,4.3,35.7,4.0,,,,,,,,7.77,9.22,8.74,5.28,5.75,,,,,,,,36.76,9,0
45,1,02:44:20,2,70,14.5,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.92,5,0
46,1,02:47:42,5,62,19.8,4.3,36.0,4.1,,,,,,,,10.36,8.04,7.99,6.03,5.68,,,,,,,,38.12,9,0
47,1,03:00:34,5,65,16.7,4.3,29.9,4.0,,,,,,,,8.37,5.63,5.14,6.34,6.65,,,,,,,,32.13,9,0
48,1,03:02:09,4,68,13.5,26.8,3.6,,,,,,,,,3.29,3.67,3.07,2.68,,,,,,,,,12.71,3,0
49,1,03:03:38,5,66,11.9,4.2,33.6,4.1,,,,,,,,7.50,4.39,4.57,2.91,3.64,,,,,,,,23.02,9,0
50,1,03:06:12,5,65,12.4,4.2,38.6,4.3,,,,,,,,7.83,6.51,6.25,4.31,4.06,,,,,,,,28.97,9,0
51,2,03:09:50,5,60,13.2,4.3,30.9,4.1,,,,,,,,13.65,9.66,9.06,5.49,5.98,,,,,,,,43.85,9,0
52,1,03:10:08,2,22,19.2,,,,,,,,,,,1.31,4.55,,,,,,,,,,,5.87,0,33
53,1,03:14:46,5,67,17.6,4.5,35.5,4.1,,,,,,,,10.65,13.17,13.47,14.57,14.58,,,,,,,,66.44,9,0
54,1,03:15:13,5,69,16.0,4.3,29.4,4.1,,,,,,,,8.84,13.36,13.58,14.96,14.20,,,,,,,,64.95,9,0
55,2,03:18:01,5,60,17.8,4.3,27.9,4.0,,,,,,,,10.90,17.18,17.32,14.74,15.18,,,,,,,,75.32,9,0
57,1,03:23:48,2,13,19.7,,,,,,,,,,,1.25,2.91,,,,,,,,,,,4.16,0,33
58,1,03:45:03,5,66,17.0,4.3,33.1,4.0,,,,,,,,9.93,13.60,12.95,13.41,13.34,,,,,,,,63.23,9,0
59,1,03:46:04,2,24,19.9,,,,,,,,,,,1.39,3.97,,,,,,,,,,,5.36,0,33
60,1,03:54:34,5,64,17.9,4.4,30.3,10.1,,,,,,,,9.41,7.51,8.16,6.90,7.11,,,,,,,,39.09,16,0
61,1,04:01:13,2,66,10.0,,,,,,,,,,,2.39,2.68,,,,,,,,,,,5.07,3,0
62,1,04:07:13,2,64,12.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
63,1,04:08:30,5,64,16.2,4.2,32.2,10.2,,,,,,,,7.69,11.96,11.39,12.76,13.49,,,,,,,,57.28,16,0
64,1,04:11:03,5,68,12.1,4.3,32.6,4.1,,,,,,,,7.04,4.97,4.55,3.15,4.52,,,,,,,,24.24,9,0
65,1,04:14:36,2,63,10.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
66,1,04:17:33,5,59,17.5,4.2,31.7,4.1,,,,,,,,15.15,10.93,10.80,8.03,7.39,,,,,,,,52.30,9,0
67,1,04:29:03,2,11,1.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,14,0
68,1,04:29:47,2,37,6.9,,,,,,,,,,,2.51,3.15,,,,,,,,,,,5.66,2,0
69,1,04:30:39,5,64,12.7,21.4,9.5,22.2,,,,,,,,7.66,12.88,11.50,8.40,11.20,,,,,,,,51.64,11,0
70,1,04:33:42,3,29,8.6,5.4,,,,,,,,,,4.35,6.36,6.17,,,,,,,,,,16.87,3,33
71,1,04:38:00,5,65,13.2,4.3,30.8,10.1,,,,,,,,7.69,4.66,4.40,3.76,3.77,,,,,,,,24.28,16,0
72,2,04:38:00,5,68,12.0,4.3,38.7,4.1,,,,,,,,7.91,12.13,12.49,10.58,10.70,,,,,,,,53.80,9,0
73,1,04:42:00,2,66,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
74,1,04:42:31,2,69,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
75,1,04:45:43,2,37,6.6,,,,,,,,,,,3.44,4.38,,,,,,,,,,,7.82,2,0
76,1,04:46:28,2,66,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
77,1,04:47:41,2,40,9.7,,,,,,,,,,,9.50,5.15,,,,,,,,,,,14.65,5,0
78,1,04:50:39,2,70,12.9,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0
79,1,04:52:31,5,65,17.7,4.3,31.5,4.1,,,,,,,,8.53,4.03,4.03,3.98,3.77,,,,,,,,24.35,9,0
80,1,04:53:11,2,23,19.8,,,,,,,,,,,0.90,2.92,,,,,,,,,,,3.82,0,33
81,1,04:53:14,5,60,17.2,4.2,31.9,4.1,,,,,,,,14.94,22.69,21.66,21.93,23.07,,,,,,,,104.30,9,0
82,1,04:54:52,2,28,19.1,,,,,,,,,,,1.28,3.94,,,,,,,,,,,5.22,0,33
83,1,04:56:21,2,69,23.1,,,,,,,,,,,6.66,7.75,,,,,,,,,,,14.41,5,0
84,1,05:02:47,2,64,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0
85,1,05:04:17,2,70,11.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
86,1,05:05:52,2,71,9.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
87,1,05:06:18,2,32,6.9,,,,,,,,,,,2.35,2.94,,,,,,,,,,,5.29,2,0
88,1,05:08:18,2,68,12.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
89,1,05:08:41,2,29,6.4,,,,,,,,,,,3.43,3.87,,,,,,,,,,,7.30,2,0
90,1,05:08:51,2,70,12.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
91,1,05:09:01,2,72,11.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,3,0
92,1,05:10:00,2,64,10.3,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
93,1,05:10:17,5,68,16.7,4.3,29.1,4.1,,,,,,,,9.55,13.61,13.68,13.88,13.57,,,,,,,,64.29,9,0
94,1,05:13:42,2,71,9.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
95,1,05:15:19,2,35,6.7,,,,,,,,,,,2.91,3.66,,,,,,,,,,,6.57,2,0
96,1,05:18:38,2,60,9.2,,,,,,,,,,,3.03,1.61,,,,,,,,,,,4.63,2,0
97,2,05:19:12,2,67,10.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,3,0
98,1,05:19:14,2,65,9.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
99,1,05:19:49,2,37,6.8,,,,,,,,,,,2.26,2.97,,,,,,,,,,,5.24,2,0
100,1,05:19:54,2,66,12.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
101,1,05:22:06,2,52,10.5,,,,,,,,,,,7.43,4.61,,,,,,,,,,,12.04,5,0
102,1,05:22:33,2,83,9.9,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,3,0
103,1,05:26:19,2,62,9.1,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
104,1,05:27:15,2,35,6.8,,,,,,,,,,,2.84,3.50,,,,,,,,,,,6.34,2,0
105,2,05:29:43,2,62,11.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
106,1,05:29:44,2,57,10.7,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.18,3,0
107,1,05:30:00,2,57,12.0,,,,,,,,,,,6.65,4.26,,,,,,,,,,,10.92,5,0
108,1,05:31:15,2,55,11.0,,,,,,,,,,,6.89,5.22,,,,,,,,,,,12.11,5,0
109,1,05:32:57,2,56,11.1,,,,,,,,,,,6.32,3.55,,,,,,,,,,,9.86,5,0
110,1,05:34:41,2,65,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
111,1,05:35:10,2,57,8.2,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.60,2,0
112,1,05:38:29,2,58,11.5,,,,,,,,,,,5.56,4.94,,,,,,,,,,,10.50,3,0
113,1,05:39:51,2,68,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0
114,1,05:40:13,2,65,11.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
115,1,05:41:50,2,70,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
116,2,05:42:41,5,63,16.7,4.4,31.6,4.0,,,,,,,,6.21,4.38,3.70,4.43,4.13,,,,,,,,22.85,9,36
117,1,05:42:41,5,64,16.8,4.4,31.8,4.1,,,,,,,,4.42,9.07,8.76,10.41,10.00,,,,,,,,42.67,9,0
118,1,05:43:15,5,65,13.0,21.5,9.5,22.3,,,,,,,,7.27,6.17,4.25,4.82,4.57,,,,,,,,27.07,11,0
119,1,05:43:53,2,70,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
120,1,05:44:50,2,53,8.4,,,,,,,,,,,4.39,2.51,,,,,,,,,,,6.90,2,0
121,2,05:45:30,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,05:45:30,5,62,21.5,4.3,30.6,10.1,,,,,,,,6.78,9.81,9.82,10.24,10.33,,,,,,,,46.98,16,0
123,1,05:49:32,2,70,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
124,1,05:51:15,2,30,6.9,,,,,,,,,,,2.21,3.03,,,,,,,,,,,5.24,2,0
125,1,05:51:40,2,53,8.0,,,,,,,,,,,7.40,4.12,,,,,,,,,,,11.52,5,0
126,1,05:51:45,2,75,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
127,1,05:52:17,2,68,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
128,1,05:53:30,2,74,11.7,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.07,3,0
129,1,05:54:31,2,55,9.5,,,,,,,,,,,5.67,3.52,,,,,,,,,,,9.19,3,0
130,2,05:54:31,2,53,9.4,,,,,,,,,,,6.82,4.68,,,,,,,,,,,11.51,5,0
131,1,05:58:07,2,75,10.1,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0
132,2,05:58:09,2,80,9.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
133,1,05:58:10,2,88,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
134,1,06:00:08,3,70,10.0,12.8,,,,,,,,,,2.19,1.89,0.81,,,,,,,,,,4.89,3,0
135,1,06:00:12,2,53,6.9,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,2,0
136,1,06:04:46,2,61,9.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
137,2,06:05:13,3,66,16.0,4.3,,,,,,,,,,7.41,4.34,4.16,,,,,,,,,,15.91,6,36
138,1,06:05:13,5,60,16.1,4.2,26.0,3.1,,,,,,,,9.09,15.52,15.08,14.06,17.12,,,,,,,,70.87,9,33
139,2,06:07:25,2,41,8.7,,,,,,,,,,,7.16,5.22,,,,,,,,,,,12.37,5,0
140,1,06:09:01,2,76,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
141,1,06:12:04,5,63,12.7,4.5,38.3,4.0,,,,,,,,6.96,11.23,10.07,5.52,5.61,,,,,,,,39.39,9,0
142,1,06:12:50,2,65,10.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
143,1,06:13:43,2,66,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
144,1,06:16:10,2,63,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
145,1,06:16:53,4,71,11.8,14.1,2.8,,,,,,,,,2.78,2.74,1.42,1.05,,,,,,,,,7.99,3,0
146,1,06:18:42,2,29,15.5,,,,,,,,,,,1.48,4.03,,,,,,,,,,,5.51,0,33
147,1,06:18:44,2,70,10.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
148,2,06:18:44,2,69,9.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0
149,1,06:18:47,2,60,9.2,,,,,,,,,,,2.95,1.67,,,,,,,,,,,4.62,2,0
150,2,06:18:48,5,68,17.3,4.3,32.8,4.1,,,,,,,,8.97,11.33,11.66,14.02,13.30,,,,,,,,59.28,9,0
151,1,06:19:36,2,51,12.4,,,,,,,,,,,3.23,4.25,,,,,,,,,,,7.49,3,33
152,1,06:19:44,2,70,12.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
153,1,06:20:15,2,62,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
154,2,06:20:15,2,64,22.8,,,,,,,,,,,6.34,8.99,,,,,,,,,,,15.33,5,0
155,1,06:20:40,2,63,9.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
156,1,06:21:04,5,70,19.6,4.3,34.8,4.1,,,,,,,,7.41,5.35,5.05,2.75,3.04,,,,,,,,23.60,9,0
157,1,06:21:26,2,68,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
158,1,06:21:46,2,66,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
159,1,06:22:00,5,63,11.4,4.4,33.6,4.1,,,,,,,,8.57,11.62,10.41,11.23,11.09,,,,,,,,52.92,9,0
160,1,06:23:46,2,55,10.2,,,,,,,,,,,5.56,4.67,,,,,,,,,,,10.23,3,0
161,1,06:24:50,2,67,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
162,1,06:25:14,2,69,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
163,1,06:26:21,2,66,9.1,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
164,1,06:26:32,2,71,9.9,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
165,1,06:26:59,2,71,10.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
166,1,06:27:54,2,68,9.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
167,1,06:27:58,2,68,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
168,1,06:28:50,2,61,9.3,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
169,1,06:29:03,2,68,13.8,,,,,,,,,,,4.02,8.12,,,,,,,,,,,12.14,5,0
170,1,06:29:42,5,58,17.8,4.4,31.3,10.1,,,,,,,,18.25,8.84,8.03,7.01,6.86,,,,,,,,48.99,16,0
171,1,06:30:55,2,64,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
172,1,06:31:41,2,55,11.6,,,,,,,,,,,7.30,6.75,,,,,,,,,,,14.05,5,0
173,1,06:32:47,2,60,10.2,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,3,0
174,1,06:33:21,2,27,7.0,,,,,,,,,,,2.55,3.13,,,,,,,,,,,5.68,2,0
175,1,06:36:08,2,71,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
176,1,06:36:43,5,62,13.3,4.2,28.4,4.1,,,,,,,,10.48,16.61,16.31,16.65,16.63,,,,,,,,76.69,9,0
177,1,06:38:35,2,73,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
178,1,06:39:10,2,71,13.4,,,,,,,,,,,2.59,4.37,,,,,,,,,,,6.96,3,0
179,1,06:40:23,5,65,13.1,4.2,29.4,4.1,,,,,,,,7.02,3.27,3.25,3.20,1.23,,,,,,,,17.97,9,0
180,1,06:41:08,2,21,18.9,,,,,,,,,,,1.39,4.41,,,,,,,,,,,5.81,0,33
181,1,06:41:37,5,63,18.3,4.3,32.0,4.1,,,,,,,,8.38,4.27,3.97,3.84,3.92,,,,,,,,24.38,9,0
182,1,06:42:53,2,66,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
183,1,06:43:16,5,63,16.1,4.3,35.1,4.0,,,,,,,,8.30,6.72,7.06,5.77,7.00,,,,,,,,34.85,9,0
184,1,06:43:21,2,62,12.2,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
185,1,06:45:16,2,60,11.0,,,,,,,,,,,3.37,3.26,,,,,,,,,,,6.63,3,0
186,1,06:47:17,2,68,9.1,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0
187,1,06:47:25,2,70,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
188,1,06:47:43,2,37,6.7,,,,,,,,,,,3.56,4.72,,,,,,,,,,,8.28,2,0
189,1,06:48:11,2,65,11.8,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
190,1,06:48:13,2,35,6.7,,,,,,,,,,,2.81,3.33,,,,,,,,,,,6.14,2,0
191,2,06:48:16,5,64,19.9,4.3,33.6,4.1,,,,,,,,8.51,7.27,7.17,6.66,6.58,,,,,,,,36.19,9,0
192,1,06:48:17,4,60,11.5,29.7,3.1,,,,,,,,,4.96,7.40,2.23,2.24,,,,,,,,,16.84,3,0
193,1,06:49:26,2,73,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
194,1,06:49:30,2,64,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
195,1,06:50:12,5,66,17.4,4.3,32.5,4.1,,,,,,,,8.89,4.41,4.22,3.39,3.28,,,,,,,,24.18,9,0
196,1,06:52:19,2,24,19.2,,,,,,,,,,,0.90,2.80,,,,,,,,,,,3.70,0,33
197,1,06:52:27,2,36,6.8,,,,,,,,,,,2.49,3.02,,,,,,,,,,,5.51,2,0
198,2,06:52:29,3,73,12.7,13.2,,,,,,,,,,2.59,2.05,0.60,,,,,,,,,,5.24,3,0
199,1,06:52:32,2,61,14.1,,,,,,,,,,,4.21,6.98,,,,,,,,,,,11.20,5,0
200,1,06:52:54,5,66,16.1,4.3,29.2,4.1,,,,,,,,8.49,4.38,4.05,3.69,3.56,,,,,,,,24.18,9,0
201,1,06:53:08,2,68,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
202,1,06:54:54,2,63,23.2,,,,,,,,,,,5.66,12.75,,,,,,,,,,,18.41,5,0
203,2,06:55:06,2,63,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
204,1,06:55:06,2,64,23.1,,,,,,,,,,,5.50,16.03,,,,,,,,,,,21.53,5,0
205,1,06:55:13,5,63,19.6,4.3,33.8,4.1,,,,,,,,8.23,13.59,13.09,11.77,12.19,,,,,,,,58.86,9,0
206,1,06:55:21,2,65,10.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,3,0
207,1,06:57:16,2,62,9.3,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0
208,1,06:58:13,5,61,13.4,4.3,32.4,4.1,,,,,,,,10.73,6.70,6.59,5.13,4.39,,,,,,,,33.53,9,0
209,1,06:58:17,2,68,9.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
210,1,06:59:55,2,35,6.7,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.96,2,0
211,1,07:00:56,5,61,13.4,4.2,28.7,4.0,,,,,,,,11.76,18.85,18.58,19.98,18.34,,,,,,,,87.52,9,0
212,1,07:01:39,2,24,19.8,,,,,,,,,,,1.06,3.53,,,,,,,,,,,4.59,0,33
213,2,07:01:40,2,65,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
214,1,07:01:51,2,37,6.8,,,,,,,,,,,2.37,3.06,,,,,,,,,,,5.43,2,0
215,1,07:01:53,2,64,9.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
216,1,07:02:16,2,68,9.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
217,1,07:02:39,2,67,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
218,1,07:06:16,5,62,16.8,4.2,34.5,4.2,,,,,,,,8.78,12.18,11.99,14.07,13.69,,,,,,,,60.70,9,0
219,1,07:06:22,5,62,15.7,4.3,34.8,4.0,,,,,,,,8.50,12.63,12.02,14.26,16.55,,,,,,,,63.97,9,0
220,1,07:06:38,5,58,18.9,4.3,29.9,4.1,,,,,,,,18.55,26.01,25.95,27.73,26.40,,,,,,,,124.64,9,0
221,1,07:07:50,5,66,17.1,4.2,33.5,4.1,,,,,,,,8.10,9.61,9.50,8.89,9.87,,,,,,,,45.97,9,0
222,1,07:08:05,4,64,13.4,18.8,2.9,,,,,,,,,3.47,3.39,1.69,1.74,,,,,,,,,10.29,3,0
223,2,07:09:14,2,63,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
224,1,07:09:14,2,58,19.9,,,,,,,,,,,19.03,22.99,,,,,,,,,,,42.02,5,0
225,1,07:10:38,2,67,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
226,1,07:11:33,2,70,12.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
227,1,07:11:44,4,66,12.1,19.3,2.9,,,,,,,,,3.38,2.82,1.79,1.25,,,,,,,,,9.24,3,0
228,1,07:12:08,2,66,9.3,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
229,1,07:12:27,2,66,12.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
230,1,07:12:30,2,66,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
231,2,07:13:02,2,68,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
232,1,07:13:03,2,66,10.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
233,1,07:14:34,2,69,9.1,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0
234,1,07:16:13,2,61,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
235,1,07:16:35,5,65,17.7,4.3,34.8,4.1,,,,,,,,10.15,11.77,10.31,5.70,4.98,,,,,,,,42.92,9,0
236,2,07:16:35,5,65,17.4,4.4,34.5,4.2,,,,,,,,8.04,7.25,7.53,7.17,6.61,,,,,,,,36.61,9,36
237,1,07:17:10,2,67,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
238,1,07:17:40,2,62,10.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,3,0
239,1,07:18:13,2,31,6.2,,,,,,,,,,,4.52,5.15,,,,,,,,,,,9.68,3,0
240,2,07:18:16,2,69,12.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,3,0
241,1,07:18:20,2,60,10.1,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
242,1,07:19:17,5,70,16.2,4.4,29.6,4.1,,,,,,,,6.77,3.88,3.40,2.17,2.66,,,,,,,,18.87,9,0
243,1,07:19:19,2,66,10.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
244,1,07:20:21,2,66,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
245,2,07:20:25,2,66,8.5,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
246,1,07:20:29,2,53,11.1,,,,,,,,,,,7.31,4.64,,,,,,,,,,,11.95,5,0
247,1,07:22:09,2,65,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
248,1,07:22:44,2,36,6.8,,,,,,,,,,,2.48,3.37,,,,,,,,,,,5.85,2,0
249,1,07:24:03,2,68,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
250,1,07:25:02,2,68,9.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
251,1,07:25:24,2,32,6.7,,,,,,,,,,,3.30,4.08,,,,,,,,,,,7.38,2,0
252,1,07:25:59,2,74,11.6,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
253,1,07:26:51,2,65,10.9,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,3,0
254,2,07:27:15,2,71,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
255,1,07:27:23,2,58,10.1,,,,,,,,,,,4.19,3.06,,,,,,,,,,,7.25,3,0
256,1,07:27:26,2,70,9.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
257,1,07:27:44,2,68,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
258,1,07:28:11,2,68,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
259,1,07:28:45,2,66,13.0,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0
260,1,07:28:45,2,68,9.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
261,1,07:28:46,2,65,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
262,2,07:28:52,2,76,9.7,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.49,2,0
263,1,07:29:25,2,35,6.8,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.16,2,0
264,1,07:30:16,2,65,9.1,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
265,1,07:31:00,2,61,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
266,1,07:31:29,2,69,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
267,1,07:31:52,2,65,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
268,1,07:32:45,2,70,9.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0
269,1,07:32:48,2,62,11.9,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
270,1,07:33:11,4,59,13.6,17.2,2.8,,,,,,,,,7.12,7.06,5.44,5.65,,,,,,,,,25.26,8,0
271,1,07:33:30,2,63,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
272,1,07:34:07,2,63,22.6,,,,,,,,,,,10.33,11.75,,,,,,,,,,,22.07,5,0
273,1,07:34:54,2,58,9.2,,,,,,,,,,,3.74,2.19,,,,,,,,,,,5.93,2,0
274,1,07:35:53,5,62,17.4,4.3,35.0,4.1,,,,,,,,8.77,5.47,4.94,3.36,3.60,,,,,,,,26.13,9,0
275,1,07:36:11,2,59,9.5,,,,,,,,,,,3.66,2.18,,,,,,,,,,,5.84,2,0
276,1,07:36:55,2,59,10.5,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
277,1,07:37:03,4,62,14.1,20.4,3.0,,,,,,,,,3.94,5.57,5.74,5.08,,,,,,,,,20.33,3,0
278,1,07:37:17,2,68,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
279,1,07:37:40,5,62,17.2,4.3,36.0,10.1,,,,,,,,8.59,7.00,7.20,6.12,5.98,,,,,,,,34.88,16,0
280,1,07:39:13,2,72,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
281,1,07:39:26,5,64,17.0,4.3,28.2,4.1,,,,,,,,9.46,14.37,14.89,11.10,13.56,,,,,,,,63.38,9,0
282,1,07:41:31,2,27,19.6,,,,,,,,,,,1.10,3.49,,,,,,,,,,,4.59,0,33
283,1,07:42:01,2,68,10.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
284,1,07:43:01,2,34,6.8,,,,,,,,,,,3.14,3.58,,,,,,,,,,,6.72,2,0
285,1,07:43:31,2,33,6.7,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,2,0
286,1,07:43:47,2,70,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
287,1,07:44:43,2,65,9.4,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.73,2,0
288,2,07:44:44,2,72,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
289,1,07:44:49,5,69,17.6,4.3,28.6,4.0,,,,,,,,8.54,4.26,3.92,4.66,5.47,,,,,,,,26.85,9,0
290,1,07:45:32,2,25,19.6,,,,,,,,,,,1.35,4.52,,,,,,,,,,,5.87,0,33
291,1,07:45:40,2,53,8.7,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,2,0
292,1,07:46:31,5,62,17.2,4.4,29.2,4.1,,,,,,,,10.61,5.14,4.64,4.20,4.41,,,,,,,,29.00,9,0
293,1,07:47:08,2,65,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
294,2,07:47:11,2,69,10.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
295,1,07:47:25,4,66,23.0,17.1,12.8,,,,,,,,,9.34,16.31,3.36,2.23,,,,,,,,,31.25,7,0
296,1,07:48:14,2,64,10.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,3,0
297,1,07:48:16,2,65,11.8,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
298,1,07:48:17,2,66,10.9,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0
299,1,07:48:56,2,68,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
300,1,07:49:12,2,69,10.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
301,2,07:49:13,5,65,14.8,4.3,27.9,4.1,,,,,,,,8.43,12.80,13.37,13.92,14.17,,,,,,,,62.68,9,0
302,1,07:51:36,2,25,19.6,,,,,,,,,,,1.20,3.48,,,,,,,,,,,4.68,0,33
303,1,07:51:38,2,59,9.4,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,2,0
304,1,07:51:50,3,46,12.1,14.5,,,,,,,,,,13.18,10.07,9.31,,,,,,,,,,32.56,8,0
305,1,07:52:09,2,55,9.5,,,,,,,,,,,6.18,4.35,,,,,,,,,,,10.52,5,0
306,1,07:52:27,2,60,9.4,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
307,1,07:52:33,2,63,9.5,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.62,2,0
308,1,07:52:52,2,58,23.3,,,,,,,,,,,12.37,18.19,,,,,,,,,,,30.56,5,0
309,2,07:52:52,5,63,11.2,4.3,31.1,4.0,,,,,,,,7.17,5.60,5.89,5.18,6.24,,,,,,,,30.08,9,0
310,1,07:52:56,2,56,10.1,,,,,,,,,,,5.31,4.00,,,,,,,,,,,9.31,3,0
311,1,07:53:26,2,68,10.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
312,1,07:54:15,2,30,6.5,,,,,,,,,,,2.89,5.18,,,,,,,,,,,8.07,2,0
313,1,07:55:15,5,69,16.1,4.3,33.5,4.0,,,,,,,,8.25,10.65,10.41,12.39,11.83,,,,,,,,53.53,9,0
314,1,07:55:21,2,53,11.3,,,,,,,,,,,7.77,7.03,,,,,,,,,,,14.80,5,0
315,1,07:56:03,2,58,8.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
316,1,07:56:20,2,51,9.4,,,,,,,,,,,6.47,4.37,,,,,,,,,,,10.85,5,0
317,1,07:57:16,5,65,20.4,4.3,30.4,11.0,,,,,,,,8.57,9.14,9.17,9.31,8.84,,,,,,,,45.03,16,0
318,1,07:57:23,2,67,9.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
319,1,07:57:48,2,58,9.6,,,,,,,,,,,3.96,2.18,,,,,,,,,,,6.14,2,0
320,1,07:58:34,2,35,6.7,,,,,,,,,,,3.50,4.12,,,,,,,,,,,7.62,2,0
321,1,07:59:03,5,65,19.9,4.5,34.7,4.1,,,,,,,,9.48,13.38,13.49,12.42,12.87,,,,,,,,61.65,9,0
322,1,07:59:36,6,66,13.5,4.3,24.6,4.0,4.2,,,,,,,8.88,13.51,13.04,9.19,10.43,8.21,,,,,,,63.26,10,0
323,1,07:59:56,2,68,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
324,2,07:59:57,2,73,13.1,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.03,3,0
325,1,07:59:58,2,68,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
326,2,08:00:33,2,72,13.3,,,,,,,,,,,2.64,3.43,,,,,,,,,,,6.06,3,0
327,1,08:00:33,2,35,6.7,,,,,,,,,,,3.02,3.55,,,,,,,,,,,6.57,2,0
328,1,08:00:39,5,58,18.1,4.3,34.8,4.1,,,,,,,,21.68,28.21,28.01,29.56,29.05,,,,,,,,136.50,9,0
329,1,08:01:36,2,58,9.2,,,,,,,,,,,3.62,2.04,,,,,,,,,,,5.66,2,0
330,1,08:01:40,2,66,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
331,1,08:02:32,2,75,14.2,,,,,,,,,,,3.19,1.78,,,,,,,,,,,4.98,5,0
332,1,08:03:26,2,64,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
333,2,08:03:26,3,66,13.2,17.8,,,,,,,,,,2.95,2.62,0.80,,,,,,,,,,6.37,3,0
334,1,08:03:46,2,32,10.8,,,,,,,,,,,1.89,4.13,,,,,,,,,,,6.02,3,33
335,1,08:03:49,2,61,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0
336,1,08:04:22,2,66,14.1,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,5,0