veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:39,3,71,13.3,13.1,,,,,,,,,,3.63,4.50,1.79,,,,,,,,,,9.91,3,0
2,4,00:01:40,2,66,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
3,1,00:01:51,2,68,9.9,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.88,3,0
4,1,00:02:44,2,71,10.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,3,0
5,1,00:03:11,2,70,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
6,1,00:03:15,2,69,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
7,4,00:03:51,2,70,12.9,,,,,,,,,,,4.84,3.32,,,,,,,,,,,8.15,3,0
8,1,00:04:31,2,64,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
9,3,00:05:58,2,64,10.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
10,1,00:07:38,2,61,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
11,1,00:09:09,2,74,8.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
12,1,00:10:25,5,54,15.9,4.2,35.2,4.0,,,,,,,,12.03,11.75,12.44,10.95,10.25,,,,,,,,57.42,9,0
13,4,00:11:52,2,65,9.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
14,1,00:12:07,2,62,11.9,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,0
15,1,00:13:41,2,66,9.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,2,0
16,1,00:14:04,2,60,17.0,,,,,,,,,,,8.41,12.59,,,,,,,,,,,21.00,5,0
17,4,00:14:47,2,54,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
18,1,00:14:48,2,45,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
19,1,00:15:04,2,49,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
20,1,00:16:50,2,60,9.6,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0
21,1,00:17:12,2,52,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
22,1,00:18:09,2,67,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.76,2,0
23,4,00:18:21,2,55,9.5,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
24,1,00:19:07,2,58,8.2,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
25,2,00:19:23,2,54,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
26,1,00:20:11,2,48,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
27,1,00:21:41,5,53,16.8,4.3,29.4,4.0,,,,,,,,10.87,14.29,14.80,9.60,18.52,,,,,,,,68.07,9,0
28,1,00:22:18,2,70,9.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0
29,4,00:22:51,3,66,13.5,18.5,,,,,,,,,,4.89,4.36,1.54,,,,,,,,,,10.79,3,0
30,4,00:24:15,5,70,15.8,4.3,31.2,4.0,,,,,,,,11.27,6.02,6.21,3.08,3.58,,,,,,,,30.17,9,0
31,4,00:26:45,5,60,20.1,4.2,30.9,4.1,,,,,,,,10.76,7.05,6.78,3.75,5.23,,,,,,,,33.57,9,0
32,1,00:26:56,2,52,13.1,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
33,4,00:27:33,2,60,13.0,,,,,,,,,,,4.62,3.94,,,,,,,,,,,8.56,3,0
34,1,00:27:58,2,50,11.6,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.10,3,0
35,4,00:31:28,2,42,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
36,1,00:32:42,4,46,13.1,16.7,2.9,,,,,,,,,3.66,4.73,3.32,2.48,,,,,,,,,14.20,3,0
37,2,00:32:45,2,62,11.6,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0
38,1,00:34:17,2,59,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
39,1,00:34:46,2,68,9.1,,,,,,,,,,,4.80,2.82,,,,,,,,,,,7.62,2,0
40,1,00:35:15,2,59,10.2,,,,,,,,,,,5.31,3.00,,,,,,,,,,,8.31,3,0
41,4,00:35:46,2,63,9.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.44,2,0
42,1,00:36:22,3,59,14.4,17.2,,,,,,,,,,4.70,4.98,3.88,,,,,,,,,,13.56,8,0
43,4,00:38:35,2,66,13.3,,,,,,,,,,,4.55,4.64,,,,,,,,,,,9.19,3,0
44,1,00:42:51,3,64,12.1,16.1,,,,,,,,,,3.54,3.54,2.33,,,,,,,,,,9.40,3,0
45,1,00:45:13,3,62,14.1,18.2,,,,,,,,,,3.98,3.85,1.74,,,,,,,,,,9.56,8,0
46,3,00:45:22,5,68,17.2,4.3,29.6,4.0,,,,,,,,8.77,4.60,5.26,3.56,3.58,,,,,,,,25.76,9,0
47,4,00:45:23,2,60,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
48,1,00:49:16,3,63,9.4,13.6,,,,,,,,,,2.62,2.77,1.15,,,,,,,,,,6.55,2,0
49,1,00:49:43,2,71,8.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
50,1,00:49:51,5,70,15.6,4.3,37.1,3.9,,,,,,,,11.88,13.83,14.33,18.76,19.77,,,,,,,,78.57,9,0
51,1,00:51:17,2,58,9.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
52,2,01:00:52,2,71,8.6,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0
54,1,01:06:29,2,62,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
55,1,01:08:11,2,60,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
56,1,01:09:12,5,70,20.3,4.3,31.4,10.1,,,,,,,,10.77,6.28,5.82,3.31,3.96,,,,,,,,30.14,16,0
57,1,01:09:55,3,66,11.5,15.8,,,,,,,,,,3.84,3.64,1.24,,,,,,,,,,8.73,3,0
58,4,01:14:20,5,69,17.6,4.1,31.0,4.0,,,,,,,,11.29,7.69,7.20,4.43,5.75,,,,,,,,36.37,9,0
59,1,01:15:34,2,70,8.7,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
60,1,01:16:38,3,58,11.7,18.6,,,,,,,,,,3.33,3.62,1.86,,,,,,,,,,8.81,3,0
61,1,01:16:49,2,69,11.8,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.35,3,0
62,1,01:18:41,2,67,11.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
63,4,01:18:59,2,67,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
64,1,01:21:39,2,68,8.3,,,,,,,,,,,3.88,2.37,,,,,,,,,,,6.25,2,0
65,4,01:22:14,5,63,19.6,4.1,38.5,4.0,,,,,,,,12.26,14.68,14.07,8.02,7.28,,,,,,,,56.31,9,0
66,1,01:24:00,2,65,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
67,4,01:24:24,2,65,8.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
68,1,01:26:08,3,70,12.7,12.9,,,,,,,,,,5.44,4.14,0.98,,,,,,,,,,10.56,3,0
69,1,01:27:34,3,60,9.9,11.4,,,,,,,,,,2.56,2.46,0.49,,,,,,,,,,5.51,3,0
70,1,01:27:41,2,62,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
71,1,01:29:41,2,66,10.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
72,1,01:30:26,2,73,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
73,1,01:34:03,2,66,12.1,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,3,0
74,4,01:34:05,2,65,9.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
75,1,01:37:45,2,66,9.4,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
76,4,01:37:55,4,58,11.3,32.7,2.8,,,,,,,,,4.29,7.22,3.55,3.06,,,,,,,,,18.11,3,0
77,1,01:38:29,2,61,7.7,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,2,0
78,1,01:39:16,2,64,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
79,4,01:41:36,2,60,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
80,1,01:42:50,2,68,8.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
81,4,01:45:26,2,71,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
82,1,01:46:12,2,70,13.2,,,,,,,,,,,4.83,2.84,,,,,,,,,,,7.68,3,0
83,1,01:47:18,2,70,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
84,1,01:48:57,2,53,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
85,1,01:49:03,2,60,8.7,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.71,2,0
86,4,01:49:07,2,57,11.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
87,1,01:49:58,2,66,9.4,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.86,2,0
88,4,01:52:13,5,68,14.0,4.4,30.6,4.1,,,,,,,,10.74,5.90,5.09,3.57,2.78,,,,,,,,28.07,9,0
89,1,01:53:31,2,73,9.8,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.42,3,0
92,1,01:55:43,2,66,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
93,1,02:01:14,4,56,13.2,12.4,9.5,,,,,,,,,3.78,2.58,2.01,1.87,,,,,,,,,10.24,3,0
94,1,02:02:08,2,68,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
95,1,02:02:45,2,68,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
96,4,02:03:19,5,63,17.6,4.2,33.7,4.0,,,,,,,,11.37,7.22,7.00,4.87,4.73,,,,,,,,35.19,9,0
97,1,02:05:06,2,62,21.4,,,,,,,,,,,7.97,9.76,,,,,,,,,,,17.72,5,0
98,1,02:07:09,3,62,14.4,18.6,,,,,,,,,,4.80,3.38,1.88,,,,,,,,,,10.06,8,0
99,1,02:07:34,2,66,11.5,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
100,4,02:09:20,2,75,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
101,1,02:09:59,2,73,11.5,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0
102,1,02:12:28,8,66,12.6,1.1,3.2,34.6,1.0,3.1,1.1,,,,,10.01,18.11,3.22,18.64,14.22,2.60,13.19,1.87,,,,,81.87,13,0
103,1,02:16:00,2,63,8.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
104,1,02:16:40,3,69,12.9,19.7,,,,,,,,,,4.60,4.77,0.80,,,,,,,,,,10.17,3,0
105,1,02:19:19,3,58,11.9,20.0,,,,,,,,,,3.02,2.97,1.81,,,,,,,,,,7.80,3,0
106,2,02:21:23,2,69,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
107,1,02:23:43,2,68,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
108,4,02:24:44,2,62,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
109,1,02:25:27,2,69,11.3,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.87,3,0
110,1,02:28:46,2,65,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
111,1,02:29:34,2,58,13.2,,,,,,,,,,,4.21,4.77,,,,,,,,,,,8.98,3,0
112,1,02:29:53,2,67,10.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
113,1,02:31:20,5,60,19.5,4.2,27.8,4.2,,,,,,,,12.33,17.37,16.95,15.77,15.12,,,,,,,,77.54,9,0
114,1,02:33:11,2,70,9.2,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.73,2,0
115,1,02:33:46,2,63,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
116,1,02:34:23,8,63,16.9,4.4,28.2,1.0,3.0,1.0,3.0,,,,,11.23,14.58,13.96,14.90,2.04,13.47,2.30,14.74,,,,,87.21,13,0
117,1,02:36:50,2,66,10.0,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
118,1,02:39:17,2,56,9.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
119,4,02:40:22,2,62,8.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
120,4,02:42:44,2,70,12.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
121,4,02:43:18,2,68,10.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
122,1,02:43:22,2,67,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
123,2,02:45:35,2,64,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
124,4,02:46:26,2,75,10.7,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.56,3,0
125,4,02:46:59,2,72,9.8,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.28,2,0
126,4,02:51:17,9,68,15.6,4.1,1.8,25.0,5.4,1.8,3.6,1.7,,,,11.69,18.67,17.75,3.29,14.51,16.52,3.87,16.65,3.13,,,,106.07,13,0
127,1,02:51:54,2,68,10.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
128,2,02:57:44,2,61,10.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
129,2,02:57:48,2,58,9.6,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
130,1,02:58:05,2,62,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
131,1,02:59:16,2,68,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
132,4,03:00:48,5,60,20.6,4.2,27.6,10.1,,,,,,,,11.80,18.98,18.39,19.55,20.88,,,,,,,,89.59,16,0
133,4,03:01:33,2,65,8.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
134,1,03:05:20,2,68,9.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
136,1,03:07:32,5,67,17.3,4.3,17.1,3.9,,,,,,,,10.27,5.37,4.70,3.75,4.19,,,,,,,,28.28,9,0
137,4,03:08:25,2,65,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
138,1,03:08:42,2,58,8.5,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
139,4,03:10:36,2,63,18.1,,,,,,,,,,,8.90,15.31,,,,,,,,,,,24.20,5,0
140,1,03:14:32,4,63,9.3,13.9,2.8,,,,,,,,,2.38,3.29,1.73,1.86,,,,,,,,,9.25,2,0
141,1,03:18:40,3,69,9.0,12.4,,,,,,,,,,4.38,3.34,1.46,,,,,,,,,,9.18,2,36
142,1,03:19:12,2,71,21.2,,,,,,,,,,,10.06,15.21,,,,,,,,,,,25.26,5,0
143,3,03:28:52,5,71,18.6,4.3,32.8,5.0,,,,,,,,9.75,17.39,17.99,17.79,18.12,,,,,,,,81.03,9,0
144,1,03:31:59,5,64,13.0,4.3,33.7,3.9,,,,,,,,10.54,11.24,10.94,5.65,5.93,,,,,,,,44.31,9,0
145,1,03:32:01,4,70,11.5,14.4,2.7,,,,,,,,,3.69,3.04,0.90,0.91,,,,,,,,,8.55,3,0
146,1,03:33:18,5,65,11.9,4.3,36.5,4.0,,,,,,,,11.53,14.76,15.54,18.61,18.60,,,,,,,,79.04,9,0
147,4,03:33:46,2,69,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
148,1,03:34:34,2,75,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
149,4,03:36:46,5,69,17.5,4.3,32.5,4.0,,,,,,,,11.01,6.57,6.26,3.83,5.64,,,,,,,,33.31,9,0
150,4,03:37:22,5,68,17.4,4.2,30.8,4.0,,,,,,,,12.62,18.01,17.45,15.57,17.18,,,,,,,,80.83,9,0
151,4,03:37:57,5,68,16.1,4.3,29.1,4.9,,,,,,,,10.75,19.17,19.00,17.69,16.91,,,,,,,,83.52,9,0
152,1,03:49:34,2,68,11.2,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0
153,1,03:51:05,2,66,9.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
154,1,03:51:45,5,57,13.5,20.5,10.7,21.1,,,,,,,,9.81,17.24,11.26,12.55,11.23,,,,,,,,62.10,11,0
155,4,03:53:11,2,57,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
156,1,03:56:16,2,58,8.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
157,2,03:56:52,3,63,9.4,18.9,,,,,,,,,,2.24,3.74,1.42,,,,,,,,,,7.40,2,0
158,1,03:56:59,2,63,11.6,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,3,0
159,4,03:57:17,4,63,10.7,17.8,2.8,,,,,,,,,3.15,3.93,2.40,1.59,,,,,,,,,11.07,3,0
160,1,03:58:36,3,62,11.0,20.5,,,,,,,,,,3.66,4.38,2.36,,,,,,,,,,10.39,3,33
161,1,03:59:12,3,68,13.3,20.7,,,,,,,,,,4.33,3.72,2.61,,,,,,,,,,10.66,3,0
162,4,04:01:59,4,71,11.9,16.0,2.7,,,,,,,,,4.86,5.59,1.58,1.68,,,,,,,,,13.71,3,0
163,1,04:03:07,5,62,13.1,20.9,9.4,21.8,,,,,,,,9.59,13.02,9.31,9.19,7.32,,,,,,,,48.43,11,0
164,1,04:03:18,5,68,13.4,4.2,36.7,4.1,,,,,,,,11.65,13.95,13.62,10.46,11.46,,,,,,,,61.14,9,0
165,4,04:05:03,2,71,9.6,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
166,4,04:05:26,2,70,11.7,,,,,,,,,,,4.80,3.09,,,,,,,,,,,7.89,3,0
167,1,04:07:19,2,57,8.8,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.03,2,0
168,1,04:09:24,2,68,11.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
169,4,04:09:32,2,70,12.1,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0
170,1,04:09:59,2,66,8.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
171,1,04:11:15,2,68,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
172,1,04:13:00,2,62,11.1,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0
173,4,04:13:05,2,74,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
174,1,04:14:03,5,70,17.3,4.3,30.8,4.2,,,,,,,,11.89,8.60,8.94,7.72,7.88,,,,,,,,45.04,9,0
175,1,04:15:09,5,68,14.2,4.3,29.4,4.0,,,,,,,,12.18,15.20,14.82,18.80,15.71,,,,,,,,76.71,9,0
176,4,04:16:03,5,70,18.2,4.5,23.7,10.2,,,,,,,,11.66,16.71,17.99,17.82,18.72,,,,,,,,82.90,16,0
177,1,04:23:28,6,66,16.2,4.3,18.9,4.9,4.9,,,,,,,10.09,13.60,13.28,11.79,11.98,12.02,,,,,,,72.77,10,0
178,1,04:24:12,2,66,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
179,1,04:25:31,2,64,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
180,1,04:25:52,5,66,21.0,4.4,36.7,4.0,,,,,,,,11.73,15.90,15.47,19.37,18.45,,,,,,,,80.93,9,0
181,1,04:26:05,5,64,14.3,4.3,30.3,4.1,,,,,,,,12.17,17.17,15.69,16.80,16.05,,,,,,,,77.88,9,0
182,1,04:27:46,2,67,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
183,4,04:27:47,2,63,9.8,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
184,4,04:28:00,2,65,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
185,1,04:29:09,2,54,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
186,4,04:29:57,2,66,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
187,4,04:30:29,2,71,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
188,1,04:33:25,2,61,11.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
189,1,04:34:49,2,77,9.4,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
190,1,04:35:09,2,73,11.5,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0
191,4,04:36:04,2,67,10.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
192,1,04:36:20,2,71,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
193,1,04:36:42,6,71,17.0,4.2,20.5,4.2,4.4,,,,,,,11.16,14.49,14.15,7.95,16.03,14.78,,,,,,,78.55,10,0
194,4,04:37:21,2,61,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
195,3,04:37:22,2,72,11.5,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
196,4,04:38:17,2,71,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
197,4,04:38:34,2,69,11.6,,,,,,,,,,,4.09,3.90,,,,,,,,,,,7.98,3,0
198,1,04:38:54,2,73,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
199,4,04:39:43,2,67,10.8,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.56,3,0
200,4,04:41:00,2,58,21.3,,,,,,,,,,,9.09,9.58,,,,,,,,,,,18.67,5,0
201,3,04:41:15,2,66,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
202,4,04:41:15,2,73,9.6,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
203,4,04:45:24,2,70,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
204,4,04:46:09,2,62,9.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
205,1,04:47:14,2,75,9.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
206,1,04:47:18,2,73,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
207,1,04:47:28,2,66,9.3,,,,,,,,,,,2.15,3.12,,,,,,,,,,,5.28,2,0
208,1,04:47:39,2,68,9.1,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
209,1,04:47:55,2,69,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
210,4,04:48:00,2,73,13.3,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,3,0
211,1,04:48:07,2,67,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
212,4,04:48:35,2,63,9.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0
213,4,04:49:36,2,60,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
214,1,04:51:42,5,68,12.3,4.3,30.9,4.0,,,,,,,,10.33,9.35,9.04,6.50,5.40,,,,,,,,40.62,9,0
215,1,04:53:10,2,73,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
216,4,04:53:18,2,83,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
217,2,04:53:27,2,78,11.7,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
218,1,04:53:37,5,64,17.0,4.2,33.6,4.0,,,,,,,,10.34,15.40,15.64,14.25,14.52,,,,,,,,70.15,9,0
219,1,04:55:45,5,62,20.6,4.3,27.9,10.1,,,,,,,,10.97,6.93,6.30,3.09,4.48,,,,,,,,31.77,16,0
220,1,04:55:54,5,61,15.3,4.2,32.2,5.3,,,,,,,,10.14,6.32,6.19,4.63,4.98,,,,,,,,32.26,9,0
221,1,04:57:01,2,70,11.0,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
222,1,04:58:09,4,59,10.8,15.1,2.8,,,,,,,,,3.07,3.38,0.98,1.35,,,,,,,,,8.77,3,0
223,3,04:58:10,2,70,12.0,,,,,,,,,,,3.05,1.74,,,,,,,,,,,4.78,3,0
224,4,04:58:12,2,64,13.4,,,,,,,,,,,4.92,8.06,,,,,,,,,,,12.97,5,0
225,4,04:58:16,2,70,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
226,4,04:58:23,4,60,15.2,17.3,2.8,,,,,,,,,7.38,9.67,4.93,4.56,,,,,,,,,26.55,8,0
227,4,04:58:24,3,60,13.0,13.5,,,,,,,,,,3.14,2.53,2.15,,,,,,,,,,7.82,3,0
228,1,04:59:25,2,70,9.1,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
229,1,04:59:31,2,68,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
230,4,04:59:46,2,71,7.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
231,4,05:00:33,2,66,10.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,3,0
232,3,05:00:38,2,76,11.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
233,4,05:01:13,5,61,15.5,4.3,29.5,10.1,,,,,,,,9.29,5.13,3.62,4.98,4.78,,,,,,,,27.79,16,0
234,1,05:02:07,3,70,9.6,18.6,,,,,,,,,,2.60,2.43,0.95,,,,,,,,,,5.98,2,0
235,1,05:02:36,5,65,17.6,4.2,19.7,4.0,,,,,,,,11.69,8.88,8.94,4.92,4.93,,,,,,,,39.37,9,0
236,1,05:02:52,2,64,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
237,3,05:03:43,2,68,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
238,4,05:05:01,2,59,10.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
239,1,05:05:12,2,65,9.9,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
240,4,05:06:26,2,71,9.5,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.93,2,0
241,4,05:06:49,2,68,9.5,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
242,3,05:07:09,2,73,10.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
243,4,05:07:11,2,67,10.8,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0
244,4,05:07:16,6,63,20.1,4.3,29.1,4.8,5.0,,,,,,,11.84,19.88,20.43,17.82,18.84,17.68,,,,,,,106.49,10,0
245,1,05:09:24,2,70,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
246,4,05:10:29,2,58,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
247,1,05:10:40,3,60,13.4,21.0,,,,,,,,,,7.12,10.73,7.97,,,,,,,,,,25.83,8,0
248,4,05:11:14,5,66,14.5,4.4,30.8,4.1,,,,,,,,10.21,5.46,5.64,2.94,3.01,,,,,,,,27.26,9,0
249,1,05:11:21,2,69,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
250,4,05:12:01,2,65,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
251,4,05:12:16,2,65,12.9,,,,,,,,,,,3.24,5.45,,,,,,,,,,,8.68,3,0
252,1,05:12:24,2,70,11.6,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
253,4,05:12:35,2,73,9.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
254,4,05:12:39,2,66,11.5,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0
255,4,05:13:25,2,70,13.8,,,,,,,,,,,5.50,7.94,,,,,,,,,,,13.44,5,0
256,4,05:13:44,2,69,9.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
257,1,05:14:17,2,70,11.2,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
258,1,05:14:32,2,73,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
259,1,05:15:32,5,67,17.0,4.4,32.8,5.0,,,,,,,,10.99,7.38,7.94,4.48,3.77,,,,,,,,34.55,9,0
260,2,05:15:39,5,73,17.6,4.3,31.2,4.0,,,,,,,,5.69,13.78,13.53,10.13,10.38,,,,,,,,53.51,9,0
261,4,05:15:50,2,65,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
262,1,05:15:54,2,66,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0
263,1,05:16:01,2,71,11.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
264,4,05:16:27,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
265,4,05:16:57,2,69,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
266,1,05:17:42,2,63,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
267,1,05:18:17,2,68,9.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
268,1,05:18:19,2,73,21.9,,,,,,,,,,,11.50,14.79,,,,,,,,,,,26.29,5,0
269,1,05:19:14,2,66,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
270,1,05:20:40,2,66,11.5,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
271,1,05:21:14,2,70,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
272,4,05:21:37,2,69,12.1,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
273,1,05:21:42,5,65,17.1,4.2,31.3,4.0,,,,,,,,12.37,16.05,16.11,16.86,16.49,,,,,,,,77.89,9,0
274,4,05:21:45,5,65,19.5,4.2,27.3,4.1,,,,,,,,11.06,6.28,6.11,3.00,3.17,,,,,,,,29.62,9,0
275,1,05:23:13,4,62,17.6,4.2,20.2,,,,,,,,,11.29,7.01,6.92,6.29,,,,,,,,,31.51,8,0
276,4,05:23:16,2,72,11.2,,,,,,,,,,,4.18,2.53,,,,,,,,,,,6.71,3,0
277,4,05:23:32,5,67,12.8,4.2,34.4,4.0,,,,,,,,10.41,8.21,7.88,6.72,5.60,,,,,,,,38.82,9,0
278,1,05:23:37,2,65,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
279,1,05:23:42,2,65,11.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
280,1,05:23:58,5,67,17.3,4.3,37.1,4.0,,,,,,,,11.07,6.68,6.98,5.03,3.60,,,,,,,,33.36,9,0
281,1,05:24:06,2,70,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
282,1,05:24:12,3,63,11.5,19.7,,,,,,,,,,3.27,2.72,2.15,,,,,,,,,,8.15,3,0
283,2,05:24:13,2,67,10.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
284,4,05:24:29,2,68,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
285,1,05:24:34,2,70,9.3,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.13,2,0
286,1,05:24:38,2,71,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
287,4,05:24:49,2,66,15.0,,,,,,,,,,,5.29,6.39,,,,,,,,,,,11.68,5,0
288,2,05:25:11,2,76,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
289,1,05:25:11,2,67,11.9,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
290,3,05:26:48,2,70,9.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
291,4,05:26:52,2,67,10.9,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.32,3,0
293,1,05:27:26,2,66,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
294,4,05:27:29,2,70,9.6,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0
295,4,05:27:52,5,70,21.8,4.2,30.2,10.0,,,,,,,,12.41,6.61,6.47,2.88,4.05,,,,,,,,32.43,16,0
296,4,05:28:17,2,53,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
297,4,05:28:27,2,93,11.8,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
298,1,05:28:36,2,65,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
299,4,05:28:52,2,63,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
300,4,05:29:05,2,72,14.3,,,,,,,,,,,5.00,2.96,,,,,,,,,,,7.96,5,0
301,4,05:29:18,5,72,13.7,4.3,27.7,10.2,,,,,,,,10.84,16.49,16.54,18.55,19.48,,,,,,,,81.89,16,0
302,4,05:29:51,2,81,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,33
303,1,05:30:02,2,62,21.3,,,,,,,,,,,8.63,10.54,,,,,,,,,,,19.17,5,0
304,4,05:30:03,2,74,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
305,4,05:30:26,5,66,18.8,4.4,28.9,4.0,,,,,,,,14.56,15.02,14.51,11.91,12.29,,,,,,,,68.29,9,0
306,2,05:30:29,2,81,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
307,4,05:30:31,2,72,9.3,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
308,1,05:30:37,2,70,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
309,4,05:30:57,2,66,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
310,4,05:32:56,2,75,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
311,4,05:33:36,2,63,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
312,1,05:35:40,2,69,9.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
313,4,05:35:42,2,63,8.8,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
314,4,05:35:47,2,75,7.8,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.96,2,0
315,4,05:36:06,2,66,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
316,4,05:36:16,2,66,11.4,,,,,,,,,,,3.89,3.35,,,,,,,,,,,7.25,3,0
317,4,05:36:17,2,68,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
318,4,05:36:21,2,66,10.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
319,4,05:36:35,2,62,9.8,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
320,1,05:36:46,2,66,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
321,1,05:37:21,6,62,12.9,4.9,22.9,4.0,4.1,,,,,,,9.20,7.00,7.43,2.84,4.92,7.28,,,,,,,38.67,10,0
322,1,05:37:35,2,72,21.1,,,,,,,,,,,8.99,17.93,,,,,,,,,,,26.91,5,0
323,4,05:37:40,2,68,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
324,4,05:38:24,2,68,12.9,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
325,4,05:38:30,2,64,8.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
326,4,05:38:54,5,67,13.1,4.2,26.6,3.9,,,,,,,,9.48,5.00,4.71,3.02,3.81,,,,,,,,26.01,9,0
327,3,05:38:58,2,73,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
328,4,05:39:05,2,71,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
329,1,05:39:05,6,65,16.1,4.3,12.1,4.9,4.2,,,,,,,11.31,14.77,14.62,5.85,15.02,13.94,,,,,,,75.52,10,0
330,3,05:39:15,2,78,11.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
331,4,05:39:17,5,63,13.2,4.3,33.9,4.0,,,,,,,,10.57,9.76,9.35,7.11,6.83,,,,,,,,43.61,9,0
332,4,05:40:28,2,68,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
333,1,05:40:32,2,61,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
334,4,05:40:39,2,64,11.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
335,3,05:40:40,2,66,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
336,4,05:40:57,2,65,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
337,3,05:41:01,2,66,9.4,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
338,4,05:42:13,5,64,17.4,4.3,34.9,4.0,,,,,,,,12.86,12.31,11.96,14.23,14.10,,,,,,,,65.46,9,0
339,4,05:42:26,2,65,10.7,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.55,3,0
340,4,05:42:47,2,68,10.3,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.75,3,0
341,1,05:43:39,2,69,10.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
342,4,05:44:07,5,68,14.6,4.3,29.1,4.0,,,,,,,,9.83,5.88,5.52,4.03,3.92,,,,,,,,29.19,9,0
343,4,05:44:13,2,68,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
344,4,05:44:30,2,65,8.7,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0