veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:14,2,56,9.1,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0,68,min5.tye
2,1,00:00:27,2,68,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,1,57,min5.tye
3,1,00:00:39,2,70,12.3,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,1,100,min5.tye
4,2,00:02:47,2,71,10.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0,10,min5.tye
5,1,00:02:48,2,59,8.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,1,76,min5.tye
6,4,00:04:59,2,63,8.7,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,0,18,min5.tye
7,3,00:05:01,2,66,13.3,,,,,,,,,,,4.10,2.89,,,,,,,,,,,6.99,3,1,40,min5.tye
8,1,00:05:18,2,73,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,1,42,min5.tye
9,4,00:05:27,2,73,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,37,min5.tye
10,1,00:06:41,2,70,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,1,45,min5.tye
11,4,00:06:48,2,69,9.5,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,7,min5.tye
12,4,00:07:21,2,51,8.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,91,min5.tye
13,1,00:09:34,3,61,11.8,13.8,,,,,,,,,,3.41,3.91,2.35,,,,,,,,,,9.68,3,1,60,min5.tye
14,1,00:10:38,2,67,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,1,25,min5.tye
15,4,00:15:10,2,71,10.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,43,min5.tye
16,1,00:16:13,2,67,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,1,72,min5.tye
17,1,00:16:24,2,67,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,1,83,min5.tye
18,1,00:17:11,3,59,12.0,17.9,,,,,,,,,,4.07,6.81,0.60,,,,,,,,,,11.48,3,1,69,min5.tye
19,1,00:19:53,2,72,11.8,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,3,1,54,min5.tye
20,2,00:19:53,2,72,11.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,3,53,min5.tye
21,2,00:20:56,2,76,9.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,2,min5.tye
22,1,00:21:06,2,71,12.2,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.84,3,1,99,min5.tye
23,1,00:22:06,3,67,12.2,15.2,,,,,,,,,,3.58,4.38,0.95,,,,,,,,,,8.91,3,1,60,min5.tye
24,1,00:22:12,2,68,10.1,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,1,35,min5.tye
25,1,00:22:52,2,67,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,1,81,min5.tye
26,1,00:23:31,2,67,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,1,30,min5.tye
27,1,00:25:03,2,70,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,1,51,min5.tye
28,2,00:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,00:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,1,00:27:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,3,00:27:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,4,00:27:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
33,4,00:27:46,5,63,13.1,4.6,31.0,6.1,,,,,,,,11.34,10.20,9.32,8.84,7.76,,,,,,,,47.46,9,0,57,min5.tye
34,1,00:28:21,1,1210,,,,,,,,,,,,47.79,,,,,,,,,,,,47.79,15,3:19,1,min5.tye
35,1,00:28:23,2,55,11.8,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,1,64,min5.tye
36,1,00:28:34,2,66,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,1,79,min5.tye
37,2,00:32:27,2,62,8.9,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0,47,min5.tye
38,3,00:33:07,2,94,8.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,1,0,min5.tye
39,1,00:34:46,3,62,11.1,20.9,,,,,,,,,,3.23,4.67,4.06,,,,,,,,,,11.96,3,1,68,min5.tye
40,1,00:34:49,2,67,9.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,1,26,min5.tye
41,1,00:35:59,2,56,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,1,47,min5.tye
42,4,00:36:18,2,65,8.9,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0,89,min5.tye
43,1,00:36:22,2,68,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,1,89,min5.tye
44,1,00:37:34,2,65,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,1,2,min5.tye
45,1,00:39:00,2,69,8.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,1,13,min5.tye
46,1,00:44:50,2,54,9.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,1,77,min5.tye
47,1,00:46:23,2,74,10.1,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.31,3,1,98,min5.tye
48,3,00:47:41,2,63,8.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,1,38,min5.tye
49,4,00:48:49,2,59,13.3,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.37,3,0,83,min5.tye
50,1,00:48:51,2,71,9.9,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,1,56,min5.tye
51,1,00:52:34,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,1,63,min5.tye
52,2,00:55:09,2,73,9.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,54,min5.tye
53,1,00:55:27,2,65,9.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,1,51,min5.tye
54,4,00:56:35,5,67,14.8,4.4,31.4,4.2,,,,,,,,11.23,5.11,5.14,3.52,3.10,,,,,,,,28.10,9,0,18,min5.tye
55,4,00:58:29,2,73,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,38,min5.tye
56,1,01:00:53,2,53,8.8,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,1,59,min5.tye
57,1,01:01:59,3,71,13.0,12.2,,,,,,,,,,4.80,4.79,2.12,,,,,,,,,,11.71,3,1,83,min5.tye
58,1,01:02:05,2,70,13.3,,,,,,,,,,,5.27,4.15,,,,,,,,,,,9.42,3,1,93,min5.tye
59,1,01:03:37,2,70,10.8,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.60,3,1,33,min5.tye
60,1,01:11:01,2,69,10.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,1,27,min5.tye
61,4,01:14:34,2,70,9.5,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.33,2,0,70,min5.tye
62,4,01:14:53,2,69,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0,2,min5.tye
63,1,01:16:24,2,70,11.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,1,4,min5.tye
64,1,01:17:50,3,61,10.8,19.9,,,,,,,,,,2.76,3.19,2.43,,,,,,,,,,8.38,3,1,57,min5.tye
65,1,01:18:56,2,72,11.4,,,,,,,,,,,3.49,4.47,,,,,,,,,,,7.96,3,1,99,min5.tye
66,1,01:21:19,2,45,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,1,55,min5.tye
67,4,01:24:24,3,64,12.1,19.7,,,,,,,,,,3.65,4.84,0.84,,,,,,,,,,9.34,3,0,2,min5.tye
68,1,01:25:42,2,69,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,1,90,min5.tye
69,4,01:36:29,2,64,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,17,min5.tye
70,1,01:39:19,2,72,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,1,73,min5.tye
71,2,01:43:13,2,75,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,5,min5.tye
72,3,01:43:25,2,29,9.8,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,1,40,min5.tye
73,1,01:43:41,2,29,10.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.60,3,1,22,min5.tye
74,1,01:45:06,2,56,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,1,41,min5.tye
75,1,01:46:42,3,70,13.2,17.4,,,,,,,,,,4.44,3.61,0.71,,,,,,,,,,8.76,3,1,59,min5.tye
76,2,01:52:20,2,65,8.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,21,min5.tye
77,4,01:52:25,2,67,10.1,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,73,min5.tye
78,1,01:55:42,5,66,20.1,4.4,29.5,5.1,,,,,,,,10.90,9.06,9.76,6.21,5.81,,,,,,,,41.75,9,1,68,min5.tye
79,4,02:10:46,2,72,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,54,min5.tye
80,4,02:14:05,2,68,9.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,61,min5.tye
81,4,02:15:48,2,67,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,67,min5.tye
82,4,02:16:34,2,76,11.8,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0,50,min5.tye
83,1,02:18:43,3,60,17.1,4.7,,,,,,,,,,8.35,16.23,18.04,,,,,,,,,,42.62,6,1,37,min5.tye
84,4,02:20:36,2,73,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,67,min5.tye
85,1,02:22:06,2,73,11.8,,,,,,,,,,,4.57,3.63,,,,,,,,,,,8.20,3,1,92,min5.tye
86,1,02:23:18,2,65,9.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,1,12,min5.tye
87,4,02:23:44,2,72,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,2,min5.tye
88,4,02:25:21,2,68,8.4,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,93,min5.tye
89,4,02:29:46,2,69,8.7,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,61,min5.tye
90,1,02:30:22,2,71,10.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,1,84,min5.tye
91,1,02:31:05,2,61,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,1,32,min5.tye
92,1,02:33:09,2,71,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,1,34,min5.tye
93,1,02:41:38,2,67,12.2,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,1,38,min5.tye
94,1,02:43:41,1,75,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,1:19,53,min5.tye
95,1,02:50:09,5,63,16.5,4.4,30.4,4.2,,,,,,,,12.13,19.44,18.84,19.54,19.39,,,,,,,,89.35,9,1,54,min5.tye
96,1,02:51:05,2,67,13.1,,,,,,,,,,,3.94,4.36,,,,,,,,,,,8.30,3,1,15,min5.tye
97,1,03:00:12,2,69,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,1,44,min5.tye
98,4,03:08:25,2,60,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,51,min5.tye
99,2,03:08:31,2,66,8.5,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.07,2,0,26,min5.tye
100,4,03:09:48,2,73,8.8,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,27,min5.tye
101,1,03:11:43,2,35,8.8,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,1,68,min5.tye
102,4,03:15:08,2,68,8.2,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,87,min5.tye
103,1,03:16:57,3,64,14.4,4.7,,,,,,,,,,20.18,13.20,14.60,,,,,,,,,,47.98,6,1,59,min5.tye
104,4,03:18:20,2,62,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,57,min5.tye
105,4,03:19:10,2,62,8.4,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,6,min5.tye
106,4,03:20:25,2,69,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0,4,min5.tye
107,4,03:21:07,2,59,11.5,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0,69,min5.tye
108,1,03:22:37,2,64,21.7,,,,,,,,,,,7.72,11.95,,,,,,,,,,,19.67,5,1,11,min5.tye
109,1,03:23:06,2,60,11.2,,,,,,,,,,,5.62,10.51,,,,,,,,,,,16.13,5,1,9,min5.tye
110,4,03:25:58,2,64,11.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0,7,min5.tye
111,1,03:26:02,5,66,13.4,4.4,31.4,4.2,,,,,,,,11.74,13.35,12.76,8.00,7.51,,,,,,,,53.36,9,1,40,min5.tye
112,1,03:28:37,2,65,10.1,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,1,20,min5.tye
113,4,03:29:59,2,84,13.4,,,,,,,,,,,4.46,7.53,,,,,,,,,,,11.99,5,0,52,min5.tye
114,1,03:30:17,2,76,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,1,66,min5.tye
115,1,03:32:31,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.21,18.93,18.57,20.07,19.35,,,,,,,,89.13,9,3,14,min5.tye
116,1,03:32:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,4,03:33:02,2,67,8.7,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,91,min5.tye
118,4,03:36:20,2,76,8.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,2,0,58,min5.tye
119,1,03:42:53,2,68,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,1,86,min5.tye
120,1,03:44:47,2,54,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,1,78,min5.tye
121,4,03:46:07,2,68,9.2,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,67,min5.tye
122,4,03:47:00,3,62,16.9,4.6,,,,,,,,,,7.96,14.74,13.43,,,,,,,,,,36.12,6,0,58,min5.tye
123,4,03:51:45,2,74,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,80,min5.tye
124,1,03:51:47,2,70,11.1,,,,,,,,,,,3.39,3.95,,,,,,,,,,,7.34,3,1,23,min5.tye
125,1,03:51:59,2,64,23.4,,,,,,,,,,,8.03,14.29,,,,,,,,,,,22.32,5,1,36,min5.tye
126,1,03:52:07,2,65,23.3,,,,,,,,,,,7.83,15.10,,,,,,,,,,,22.93,5,1,80,min5.tye
127,1,03:54:58,5,62,16.6,4.4,29.2,4.2,,,,,,,,12.28,19.94,19.74,19.38,19.18,,,,,,,,90.52,9,1,40,min5.tye
128,4,03:54:59,2,68,8.8,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,93,min5.tye
129,4,03:57:15,2,64,8.7,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,86,min5.tye
130,3,03:57:17,2,71,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,1,42,min5.tye
131,4,03:57:53,2,67,9.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,0,47,min5.tye
132,4,03:59:21,2,70,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,1,min5.tye
133,1,03:59:48,5,66,15.8,4.4,29.7,4.2,,,,,,,,12.36,20.25,20.21,19.22,20.03,,,,,,,,92.06,9,1,87,min5.tye
134,4,04:00:17,2,64,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,47,min5.tye
135,1,04:01:04,5,67,15.5,4.2,29.7,4.3,,,,,,,,12.34,23.74,15.92,19.38,19.75,,,,,,,,91.13,9,1,97,min5.tye
136,2,04:01:30,2,75,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,2,0,71,min5.tye
137,4,04:01:36,2,75,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,49,min5.tye
138,4,04:02:14,2,74,8.7,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,16,min5.tye
139,1,04:03:29,2,74,10.2,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,1,40,min5.tye
140,1,04:06:11,2,69,11.7,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,3,1,74,min5.tye
141,1,04:10:15,3,71,13.0,16.3,,,,,,,,,,4.30,3.65,1.57,,,,,,,,,,9.52,3,1,24,min5.tye
142,4,04:11:58,2,68,12.1,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0,16,min5.tye
143,1,04:12:15,2,67,11.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,1,73,min5.tye
144,3,04:15:35,2,77,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,1,96,min5.tye
145,4,04:15:35,2,61,13.4,,,,,,,,,,,4.18,3.59,,,,,,,,,,,7.77,3,0,47,min5.tye
146,1,04:16:14,2,51,20.0,,,,,,,,,,,12.76,27.82,,,,,,,,,,,40.58,5,1,22,min5.tye
147,4,04:17:11,2,64,9.1,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0,82,min5.tye
148,4,04:20:25,2,75,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,43,min5.tye
149,1,04:21:19,2,61,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,95,min5.tye
150,2,04:21:19,2,71,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,39,min5.tye
151,2,04:21:55,2,70,10.1,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,57,min5.tye
152,4,04:23:57,2,70,8.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,59,min5.tye
153,4,04:24:41,2,58,10.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,58,min5.tye
154,4,04:27:55,3,67,14.3,4.7,,,,,,,,,,14.18,14.36,14.03,,,,,,,,,,42.58,6,0,34,min5.tye
155,2,04:28:54,2,71,8.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0,35,min5.tye
156,1,04:28:56,6,60,13.1,4.4,23.9,5.8,5.1,,,,,,,10.66,21.46,20.62,10.19,22.95,23.26,,,,,,,109.14,10,1,83,min5.tye
157,4,04:30:30,2,64,9.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,5,min5.tye
158,1,04:30:41,2,62,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,1,3,min5.tye
159,4,04:31:59,2,59,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,46,min5.tye
160,4,04:32:35,2,70,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,67,min5.tye
161,4,04:33:12,2,61,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,35,min5.tye
162,1,04:34:09,2,73,13.4,,,,,,,,,,,4.49,8.23,,,,,,,,,,,12.72,5,1,57,min5.tye
163,4,04:34:37,2,73,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.83,3,0,48,min5.tye
164,4,04:35:19,2,67,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,22,min5.tye
165,4,04:35:23,2,70,12.2,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,68,min5.tye
166,1,04:36:25,2,47,9.3,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.25,2,1,12,min5.tye
167,1,04:38:32,2,71,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,1,95,min5.tye
168,4,04:40:17,2,57,9.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,20,min5.tye
169,1,04:40:39,2,64,23.5,,,,,,,,,,,10.48,14.48,,,,,,,,,,,24.96,5,1,30,min5.tye
170,4,04:42:46,2,53,8.1,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0,33,min5.tye
171,1,04:43:25,5,62,14.3,4.4,29.2,4.1,,,,,,,,12.22,18.12,17.51,16.82,13.01,,,,,,,,77.68,9,1,67,min5.tye
172,1,04:44:07,2,73,13.3,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.26,3,1,39,min5.tye
173,1,04:45:10,2,75,12.3,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,1,76,min5.tye
174,1,04:46:52,2,69,8.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,1,51,min5.tye
175,2,04:47:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
176,4,04:47:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
177,1,04:47:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,3,04:47:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,1,04:47:41,2,71,10.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,1,21,min5.tye
180,1,04:47:43,4,66,11.8,4.4,18.9,,,,,,,,,10.49,11.08,10.28,14.69,,,,,,,,,46.54,8,1,9,min5.tye
181,4,04:48:59,2,68,11.0,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.64,3,0,81,min5.tye
182,4,04:49:32,2,61,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,36,min5.tye
183,4,04:49:48,2,65,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,54,min5.tye
184,4,04:49:57,2,50,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0,65,min5.tye
185,4,04:50:49,2,75,8.0,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.83,2,0,6,min5.tye
186,1,04:50:56,2,63,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,1,90,min5.tye
187,1,04:51:16,2,66,21.7,,,,,,,,,,,9.17,12.42,,,,,,,,,,,21.59,5,1,64,min5.tye
188,4,04:51:35,2,66,11.6,,,,,,,,,,,4.08,4.63,,,,,,,,,,,8.71,3,0,20,min5.tye
189,1,04:52:19,2,65,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,1,16,min5.tye
190,1,04:52:22,2,70,10.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,3,1,42,min5.tye
191,1,04:53:51,2,70,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,1,74,min5.tye
192,4,04:54:52,2,68,8.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,63,min5.tye
193,4,04:56:55,2,75,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,29,min5.tye
194,4,04:57:21,2,71,8.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,2,min5.tye
195,4,04:57:25,5,67,17.5,4.4,30.2,4.1,,,,,,,,11.02,19.80,19.44,18.38,21.99,,,,,,,,90.64,9,0,63,min5.tye
196,4,04:57:28,5,65,15.2,4.5,18.2,11.5,,,,,,,,15.34,17.75,16.81,18.26,18.28,,,,,,,,86.43,9,0,65,min5.tye
197,4,04:58:25,2,66,10.6,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,22,min5.tye
198,3,04:58:28,2,72,9.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,2,1,90,min5.tye
199,4,04:59:37,2,59,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,52,min5.tye
200,1,04:59:46,2,67,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,1,15,min5.tye
201,1,05:02:10,2,73,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,1,96,min5.tye
202,1,05:04:33,2,70,14.3,,,,,,,,,,,5.26,5.77,,,,,,,,,,,11.03,5,1,40,min5.tye
203,4,05:04:33,2,67,12.1,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,90,min5.tye
204,4,05:06:57,2,77,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,11,min5.tye
205,1,05:07:36,2,59,8.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,1,34,min5.tye
206,4,05:08:22,2,66,10.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.74,3,0,9,min5.tye
207,4,05:08:29,2,70,12.3,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0,44,min5.tye
208,4,05:10:13,2,47,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,33,min5.tye
209,4,05:10:35,4,60,11.2,15.4,3.0,,,,,,,,,2.96,3.15,2.11,2.12,,,,,,,,,10.34,3,0,8,min5.tye
210,4,05:10:57,2,73,13.3,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,61,min5.tye
211,4,05:11:40,2,68,13.2,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.61,3,0,26,min5.tye
212,4,05:12:14,2,71,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,98,min5.tye
213,4,05:13:14,5,66,13.2,3.7,4.8,6.1,,,,,,,,15.83,5.60,20.89,17.95,6.98,,,,,,,,67.25,7,0,61,min5.tye
214,1,05:14:02,2,68,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,38,min5.tye
215,1,05:14:25,2,64,14.9,,,,,,,,,,,3.41,8.42,,,,,,,,,,,11.83,5,1,55,min5.tye
216,4,05:14:42,2,75,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,48,min5.tye
217,1,05:15:07,5,59,12.1,15.4,2.6,22.1,,,,,,,,3.32,4.20,2.43,2.55,1.28,,,,,,,,13.78,11,1,35,min5.tye
218,1,05:16:12,2,66,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,41,min5.tye
219,4,05:16:46,2,68,8.4,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,47,min5.tye
220,1,05:17:59,2,71,12.3,,,,,,,,,,,4.10,4.75,,,,,,,,,,,8.85,3,1,19,min5.tye
221,4,05:18:16,2,67,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,56,min5.tye
222,4,05:18:52,2,65,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,61,min5.tye
223,4,05:19:22,2,69,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,53,min5.tye
224,4,05:19:36,2,70,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,18,min5.tye
225,3,05:20:05,3,65,9.0,12.7,,,,,,,,,,2.09,1.75,0.76,,,,,,,,,,4.61,2,1,26,min5.tye
226,3,05:20:12,2,72,9.9,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,3,1,27,min5.tye
227,4,05:20:12,2,73,9.9,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,3,3,28,min5.tye
228,1,05:20:32,2,61,9.4,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,1,40,min5.tye
229,2,05:20:37,2,29,11.8,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0,86,min5.tye
230,4,05:20:48,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,80,min5.tye
231,4,05:20:50,2,67,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0,46,min5.tye
232,4,05:20:55,2,67,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,22,min5.tye
233,1,05:21:00,1,74,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,1:19,88,min5.tye
234,4,05:21:33,2,66,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,76,min5.tye
235,4,05:22:22,2,73,10.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,0,50,min5.tye
236,4,05:23:15,2,72,10.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,12,min5.tye
237,4,05:23:27,2,72,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,26,min5.tye
238,1,05:23:36,2,62,14.8,,,,,,,,,,,5.20,6.79,,,,,,,,,,,11.99,5,1,96,min5.tye
239,1,05:24:24,2,73,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,1,78,min5.tye
240,4,05:24:25,2,67,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,96,min5.tye
241,1,05:24:47,2,69,11.9,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,1,27,min5.tye
242,1,05:25:37,5,61,14.5,4.4,29.1,4.2,,,,,,,,12.64,18.47,18.56,18.87,18.40,,,,,,,,86.93,9,1,42,min5.tye
243,4,05:26:08,2,78,9.8,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,3,0,36,min5.tye
244,4,05:26:13,2,68,10.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.14,3,0,72,min5.tye
245,4,05:26:26,2,64,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,96,min5.tye
246,3,05:26:37,2,80,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,1,10,min5.tye
247,3,05:26:48,2,66,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,1,10,min5.tye
248,4,05:26:58,2,72,11.7,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.31,3,0,11,min5.tye
249,4,05:27:08,5,54,15.1,4.4,31.2,4.0,,,,,,,,12.17,17.35,16.56,17.95,16.46,,,,,,,,80.49,9,0,52,min5.tye
250,1,05:28:47,2,68,9.8,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,2,1,21,min5.tye
251,4,05:29:17,2,75,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,81,min5.tye
252,1,05:29:55,2,60,21.5,,,,,,,,,,,8.33,11.12,,,,,,,,,,,19.45,5,1,33,min5.tye
253,4,05:30:47,5,61,15.0,4.3,28.9,4.2,,,,,,,,9.93,4.72,4.70,3.72,3.46,,,,,,,,26.53,9,2,18,min5.tye
254,4,05:30:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,1,05:31:59,2,62,9.6,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,1,26,min5.tye
256,2,05:32:52,2,58,11.9,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,66,min5.tye
257,4,05:33:15,2,71,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,75,min5.tye
258,4,05:33:16,2,70,10.2,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,43,min5.tye
259,1,05:33:27,2,76,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,1,69,min5.tye
260,4,05:33:33,2,68,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0,68,min5.tye
261,4,05:33:36,2,67,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,20,min5.tye
262,1,05:34:15,5,66,12.3,4.4,29.7,4.1,,,,,,,,11.82,13.46,14.03,15.67,14.92,,,,,,,,69.91,9,1,71,min5.tye
263,1,05:34:21,3,66,23.9,4.3,,,,,,,,,,13.42,11.31,11.64,,,,,,,,,,36.37,6,1,81,min5.tye
264,2,05:34:25,4,72,11.1,17.0,3.0,,,,,,,,,2.68,4.18,3.21,3.17,,,,,,,,,13.25,3,0,81,min5.tye
265,1,05:34:54,2,65,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,1,78,min5.tye
266,4,05:35:11,2,79,10.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0,25,min5.tye
267,1,05:35:43,2,67,9.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,1,74,min5.tye
268,1,05:35:50,2,67,8.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,1,30,min5.tye
269,4,05:35:52,2,74,16.6,,,,,,,,,,,4.11,6.00,,,,,,,,,,,10.10,5,0,89,min5.tye
270,1,05:36:14,2,69,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,1,97,min5.tye
271,2,05:36:16,2,69,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,2,0,49,min5.tye
272,4,05:36:17,2,76,9.5,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.80,2,0,93,min5.tye
273,4,05:36:20,2,72,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,51,min5.tye
274,1,05:36:27,3,51,10.1,19.4,,,,,,,,,,3.03,3.52,2.61,,,,,,,,,,9.17,3,1,4,min5.tye
275,1,05:36:34,2,65,8.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,1,30,min5.tye
276,4,05:36:45,5,70,15.1,4.4,30.9,10.2,,,,,,,,9.49,7.24,6.53,5.30,4.56,,,,,,,,33.13,9,0,40,min5.tye
277,4,05:36:54,2,69,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,76,min5.tye
278,1,05:36:58,2,65,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,1,48,min5.tye
279,1,05:37:21,2,65,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,1,59,min5.tye
280,2,05:37:22,2,75,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,54,min5.tye
281,4,05:37:34,5,60,13.1,4.4,29.6,5.1,,,,,,,,9.72,7.65,7.18,6.31,6.17,,,,,,,,37.03,9,2,13,min5.tye
282,2,05:37:35,2,75,10.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,47,min5.tye
283,4,05:37:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
284,1,05:37:42,2,69,10.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,1,1,min5.tye
285,1,05:37:47,2,72,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,100,min5.tye
286,4,05:38:00,2,69,12.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0,100,min5.tye
287,1,05:38:02,5,65,16.2,4.3,30.4,4.1,,,,,,,,10.38,20.68,19.68,18.81,19.55,,,,,,,,89.10,9,1,43,min5.tye
288,4,05:38:20,2,64,11.6,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.43,3,0,65,min5.tye
289,1,05:38:27,3,61,19.2,4.7,,,,,,,,,,11.25,10.79,11.22,,,,,,,,,,33.26,6,1,29,min5.tye
290,4,05:38:27,2,67,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,47,min5.tye
291,1,05:38:29,2,58,22.6,,,,,,,,,,,12.15,16.63,,,,,,,,,,,28.78,5,1,55,min5.tye
292,4,05:40:36,2,61,9.6,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0,92,min5.tye
293,1,05:41:00,5,68,16.0,4.4,31.6,4.1,,,,,,,,12.73,18.34,18.03,18.51,18.65,,,,,,,,86.26,9,1,58,min5.tye
294,4,05:41:05,3,64,18.9,4.6,,,,,,,,,,9.10,4.44,3.08,,,,,,,,,,16.62,6,0,80,min5.tye
295,1,05:41:19,2,64,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,18,min5.tye
296,4,05:41:41,2,65,12.1,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,4,min5.tye
297,1,05:41:48,2,74,9.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,1,37,min5.tye
298,1,05:42:35,2,66,11.1,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,1,43,min5.tye
299,4,05:42:41,2,69,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,13,min5.tye
300,4,05:42:51,2,64,13.6,,,,,,,,,,,3.80,4.56,,,,,,,,,,,8.36,3,0,54,min5.tye
301,4,05:43:12,2,69,9.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,53,min5.tye
302,4,05:43:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
303,4,05:44:10,2,64,11.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,91,min5.tye