veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:08,2,60,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,22,min5.tye,,,57.4
2,1,00:01:06,2,65,11.4,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0,29,min5.tye,,,57.1
3,4,00:01:39,2,67,8.7,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.00,2,0,16,min5.tye,,,57.1
4,2,00:02:44,2,68,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,51,min5.tye,,,57.1
5,1,00:03:13,2,65,8.5,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,8:8,14,min5.tye,,,57.3
6,1,00:03:21,2,70,12.4,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.76,3,0,30,min5.tye,,,57.2
7,1,00:04:38,2,56,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,31,min5.tye,,,57.2
8,1,00:05:06,2,67,11.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,11,min5.tye,,,57.2
9,1,00:06:31,2,72,10.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,7,min5.tye,,,57.2
10,1,00:07:45,2,66,9.3,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,1,min5.tye,,,57.3
11,4,00:07:45,2,44,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,55,min5.tye,,,57.3
12,1,00:10:58,2,57,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,19,min5.tye,,,56.9
13,1,00:11:44,2,69,10.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0,37,min5.tye,,,56.8
14,1,00:16:04,2,70,9.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,29,min5.tye,,,56.6
15,4,00:17:22,2,68,8.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.84,2,0,50,min5.tye,,,56.8
16,1,00:18:29,2,68,7.4,,,,,,,,,,,1.12,1.13,,,,,,,,,,,2.25,2,8:8,41,min5.tye,,,57.1
17,1,00:19:37,2,68,12.3,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,3,8:10:8,82,min5.tye,,,57.2
18,2,00:19:37,2,73,13.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,3,3,70,min5.tye,,,57.2
19,1,00:19:38,2,66,11.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.84,3,0,20,min5.tye,,,57.2
20,4,00:20:17,2,71,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0,19,min5.tye,,,57.2
21,4,00:21:16,2,66,9.1,,,,,,,,,,,1.47,1.65,,,,,,,,,,,3.12,2,8:8,46,min5.tye,,,57.0
22,1,00:21:18,2,65,13.3,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.77,3,0,50,min5.tye,,,57.0
23,4,00:22:04,2,65,11.4,,,,,,,,,,,3.91,3.82,,,,,,,,,,,7.73,3,0,40,min5.tye,,,57.1
24,4,00:22:38,2,61,10.1,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.82,3,0,69,min5.tye,,,57.2
25,4,00:23:08,2,68,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,77,min5.tye,,,57.1
26,3,00:23:12,2,81,13.4,,,,,,,,,,,4.79,7.92,,,,,,,,,,,12.71,5,0,4,min5.tye,,,57.2
27,4,00:25:06,2,75,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,60,min5.tye,,,57.3
28,1,00:25:49,4,66,12.2,19.1,2.9,,,,,,,,,2.85,2.72,1.11,1.06,,,,,,,,,7.74,3,0,1,min5.tye,,,57.4
29,1,00:26:32,2,67,10.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,3,0,65,min5.tye,,,57.6
30,1,00:28:12,2,57,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,70,min5.tye,,,57.4
31,3,00:29:27,2,67,10.9,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,3,0,14,min5.tye,,,57.3
32,1,00:30:41,2,63,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,77,min5.tye,,,57.3
33,1,00:31:53,2,66,9.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,30,min5.tye,,,57.4
34,1,00:31:57,2,68,11.5,,,,,,,,,,,3.58,5.00,,,,,,,,,,,8.58,3,0,55,min5.tye,,,57.4
35,4,00:34:12,2,70,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,8:8,78,min5.tye,,,57.4
36,1,00:34:32,2,71,11.6,,,,,,,,,,,3.32,5.62,,,,,,,,,,,8.94,3,0,87,min5.tye,,,57.4
37,1,00:36:01,2,60,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,86,min5.tye,,,57.5
38,1,00:36:52,2,68,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,11,min5.tye,,,57.6
39,1,00:38:48,2,62,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,95,min5.tye,,,57.6
40,1,00:38:55,2,73,13.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,40,min5.tye,,,57.6
41,1,00:39:25,2,68,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,21,min5.tye,,,57.6
42,1,00:41:34,2,63,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,59,min5.tye,,,57.6
43,1,00:41:55,2,62,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,35,min5.tye,,,57.6
44,1,00:42:44,2,68,9.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,78,min5.tye,,,57.4
45,4,00:46:09,2,71,9.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,2,0,7,min5.tye,,,57.3
46,4,00:46:22,4,63,13.4,17.0,2.5,,,,,,,,,4.33,6.31,1.34,1.25,,,,,,,,,13.23,3,0,4,min5.tye,,,57.3
47,4,00:46:27,3,57,17.7,22.9,,,,,,,,,,7.78,14.45,0.89,,,,,,,,,,23.12,8,0,95,min5.tye,,,57.3
48,1,00:47:23,2,61,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,23,min5.tye,,,57.6
49,4,00:47:25,2,59,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,7,min5.tye,,,57.6
50,4,00:48:37,2,68,10.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,81,min5.tye,,,57.7
51,3,00:48:41,2,68,8.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,27,min5.tye,,,57.7
52,4,00:48:42,2,62,9.1,,,,,,,,,,,1.68,1.86,,,,,,,,,,,3.54,2,0,45,min5.tye,,,57.7
53,1,00:52:38,2,73,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,54,min5.tye,,,57.9
54,1,00:52:41,2,70,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,94,min5.tye,,,57.9
55,4,00:52:52,2,63,9.4,,,,,,,,,,,2.43,2.75,,,,,,,,,,,5.17,2,0,61,min5.tye,,,57.9
56,1,00:52:58,2,69,6.3,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,8:8,40,min5.tye,,,57.9
57,1,00:53:28,2,64,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,99,min5.tye,,,58.0
58,4,00:54:03,2,67,8.9,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0,5,min5.tye,,,57.8
59,1,00:54:53,2,64,8.8,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0,39,min5.tye,,,57.9
60,1,00:55:30,2,68,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,58,min5.tye,,,57.8
61,4,00:55:40,2,65,12.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,8:10:8,36,min5.tye,,,57.9
62,1,00:56:41,2,68,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,93,min5.tye,,,58.0
63,4,00:57:01,2,63,10.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0,69,min5.tye,,,58.1
64,1,00:57:14,2,63,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,87,min5.tye,,,58.1
65,4,00:59:10,2,69,9.4,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,2,0,56,min5.tye,,,58.1
66,4,00:59:57,2,65,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,81,min5.tye,,,58.1
67,4,01:01:00,2,64,9.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0,63,min5.tye,,,58.1
68,1,01:01:02,2,62,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,0,81,min5.tye,,,58.1
69,4,01:05:10,2,64,8.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,8:8,17,min5.tye,,,58.0
70,4,01:05:58,2,67,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,40,min5.tye,,,58.1
71,4,01:06:07,2,66,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,8:8,35,min5.tye,,,58.1
72,4,01:06:46,2,65,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.37,2,0,0,min5.tye,,,58.0
73,1,01:07:08,2,65,10.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,3,0,52,min5.tye,,,58.0
74,4,01:12:38,2,74,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,6,min5.tye,,,58.0
75,1,01:15:04,2,66,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,42,min5.tye,,,57.9
76,1,01:18:16,2,65,10.8,,,,,,,,,,,2.87,4.04,,,,,,,,,,,6.91,3,0,35,min5.tye,,,57.8
77,1,01:19:48,2,65,13.0,,,,,,,,,,,5.55,7.37,,,,,,,,,,,12.93,5,8:10:8,64,min5.tye,,,58.2
78,4,01:20:30,2,67,9.6,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,2,0,92,min5.tye,,,58.0
79,4,01:23:12,2,71,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,99,min5.tye,,,57.9
80,3,01:23:14,2,67,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,0,min5.tye,,,57.9
81,1,01:25:19,2,73,9.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,74,min5.tye,,,57.9
82,1,01:26:03,2,72,10.2,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,3,0,98,min5.tye,,,58.2
83,4,01:26:47,2,70,9.2,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,2,8:8,64,min5.tye,,,58.2
84,1,01:28:41,2,74,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0,71,min5.tye,,,57.9
85,1,01:33:08,2,71,9.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,12,min5.tye,,,57.8
86,1,01:38:57,3,54,9.1,15.9,,,,,,,,,,1.86,2.21,3.13,,,,,,,,,,7.19,2,0,61,min5.tye,,,57.7
87,1,01:42:07,2,74,13.3,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,0,40,min5.tye,,,57.7
88,4,01:42:49,2,65,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,67,min5.tye,,,57.7
89,4,01:43:48,2,67,9.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,8:8,24,min5.tye,,,57.7
90,4,01:44:47,2,67,11.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,8:8,27,min5.tye,,,57.6
91,4,01:44:54,2,72,11.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0,72,min5.tye,,,57.5
92,1,01:47:55,2,52,9.0,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0,33,min5.tye,,,57.5
93,1,01:48:28,2,63,22.9,,,,,,,,,,,7.04,13.51,,,,,,,,,,,20.55,5,0,43,min5.tye,,,57.6
94,4,01:48:28,2,68,10.0,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,47,min5.tye,,,57.6
95,3,01:49:04,2,67,11.0,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,8:8,3,min5.tye,,,57.7
96,3,01:49:26,2,32,8.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.54,2,0,48,min5.tye,,,57.6
97,3,01:50:13,2,50,7.7,,,,,,,,,,,3.65,4.36,,,,,,,,,,,8.01,2,8:10:8,61,min5.tye,,,57.6
98,1,01:50:16,2,71,8.8,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,73,min5.tye,,,57.6
99,4,01:55:15,2,69,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,10,min5.tye,,,58.0
100,1,01:57:33,2,63,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,78,min5.tye,,,58.0
101,3,01:57:48,2,50,5.9,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.78,2,8:8,50,min5.tye,,,58.0
102,1,02:00:09,2,58,12.0,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,54,min5.tye,,,58.1
103,4,02:11:05,2,69,7.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,8:8,18,min5.tye,,,57.6
104,1,02:11:55,2,58,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,20,min5.tye,,,57.7
105,1,02:17:11,2,70,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,36,min5.tye,,,57.6
106,4,02:18:17,2,69,8.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,8:8,21,min5.tye,,,57.5
107,1,02:23:45,2,65,9.9,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,3,8:10:8,5,min5.tye,,,58.3
108,4,02:26:45,2,66,11.0,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.52,3,0,63,min5.tye,,,58.3
109,1,02:27:37,2,71,12.2,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.35,3,0,15,min5.tye,,,58.3
110,1,02:27:47,2,69,12.2,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0,91,min5.tye,,,58.3
111,4,02:30:24,3,66,12.0,15.4,,,,,,,,,,3.14,3.11,0.73,,,,,,,,,,6.98,3,0,31,min5.tye,,,58.1
112,1,02:30:50,2,67,10.3,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0,59,min5.tye,,,58.1
113,1,02:34:57,2,64,12.2,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,19,min5.tye,,,57.9
114,1,02:35:24,3,57,11.6,13.8,,,,,,,,,,2.49,2.87,1.98,,,,,,,,,,7.34,3,0,28,min5.tye,,,58.0
115,4,02:39:30,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.50,5.43,6.24,3.08,3.53,,,,,,,,29.78,9,0,99,min5.tye,,,58.0
116,1,02:40:19,2,69,13.3,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.36,3,0,33,min5.tye,,,58.1
117,4,02:40:22,2,59,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,9,min5.tye,,,58.1
118,3,02:40:43,2,69,8.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,2,min5.tye,,,58.2
119,1,02:40:54,2,69,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,15,min5.tye,,,58.2
120,4,02:41:00,2,66,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,88,min5.tye,,,58.3
121,4,02:45:48,2,68,8.7,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0,3,min5.tye,,,58.4
122,4,02:51:47,2,57,8.0,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0,59,min5.tye,,,58.1
123,1,02:52:04,2,64,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,73,min5.tye,,,58.1
124,1,02:54:33,2,62,9.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,43,min5.tye,,,58.0
125,1,02:57:21,2,60,12.0,,,,,,,,,,,4.64,3.36,,,,,,,,,,,7.99,3,0,82,min5.tye,,,58.3
126,1,02:58:56,2,73,13.4,,,,,,,,,,,4.31,7.29,,,,,,,,,,,11.60,5,0,6,min5.tye,,,58.2
127,4,02:59:47,2,49,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,78,min5.tye,,,58.1
128,1,03:00:31,2,54,10.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.48,3,0,36,min5.tye,,,58.0
129,1,03:01:54,2,72,9.8,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.84,3,0,12,min5.tye,,,57.8
130,1,03:03:39,2,66,8.8,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.43,2,0,24,min5.tye,,,57.7
131,1,03:07:44,3,58,13.3,15.3,,,,,,,,,,4.01,5.89,2.20,,,,,,,,,,12.10,3,0,6,min5.tye,,,57.5
132,1,03:10:34,2,70,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,70,min5.tye,,,57.9
133,1,03:11:29,2,63,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,93,min5.tye,,,58.1
134,1,03:21:52,2,63,10.3,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.53,3,0,64,min5.tye,,,57.3
135,1,03:22:31,2,67,8.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,34,min5.tye,,,57.4
136,4,03:24:36,2,73,11.7,,,,,,,,,,,4.15,3.30,,,,,,,,,,,7.45,3,0,58,min5.tye,,,57.2
137,4,03:26:08,2,59,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,55,min5.tye,,,57.1
138,1,03:27:05,2,73,10.1,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,3,0,79,min5.tye,,,57.1
139,1,03:29:52,5,64,14.9,4.3,36.5,4.1,,,,,,,,9.08,14.45,14.29,9.43,9.76,,,,,,,,57.01,9,0,35,min5.tye,,,57.3
140,1,03:35:19,2,72,8.9,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.30,2,0,41,min5.tye,,,57.2
141,4,03:36:23,2,55,10.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,86,min5.tye,,,57.2
142,1,03:38:41,2,63,9.3,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,16,min5.tye,,,57.0
143,1,03:39:30,2,72,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,84,min5.tye,,,56.9
144,4,03:42:10,2,51,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,90,min5.tye,,,56.5
145,4,03:45:18,4,64,9.6,21.4,2.7,,,,,,,,,3.01,4.93,2.51,2.28,,,,,,,,,12.72,2,0,8,min5.tye,,,56.5
146,4,03:45:25,3,66,11.5,21.1,,,,,,,,,,3.49,4.14,2.24,,,,,,,,,,9.88,3,0,50,min5.tye,,,56.5
147,1,03:46:07,2,64,10.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,11,min5.tye,,,56.5
148,1,03:46:46,2,67,11.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,8:10:8,86,min5.tye,,,56.7
149,4,03:56:02,2,61,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,22,min5.tye,,,56.9
150,1,03:56:16,3,61,13.5,17.0,,,,,,,,,,3.45,4.53,3.99,,,,,,,,,,11.98,3,0,42,min5.tye,,,56.7
151,4,03:57:39,2,62,8.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,8:8,36,min5.tye,,,56.8
152,1,03:59:17,3,58,11.9,20.7,,,,,,,,,,2.97,3.02,2.96,,,,,,,,,,8.95,3,0,16,min5.tye,,,56.8
153,1,04:00:35,3,59,11.7,13.6,,,,,,,,,,2.66,2.59,1.50,,,,,,,,,,6.75,3,0,87,min5.tye,,,56.9
154,4,04:01:04,2,68,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,78,min5.tye,,,56.9
155,4,04:02:12,2,67,8.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,86,min5.tye,,,57.0
156,1,04:09:34,2,67,10.8,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0,94,min5.tye,,,57.2
157,1,04:11:07,2,64,8.2,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,8:8,10,min5.tye,,,57.2
158,4,04:15:09,2,61,8.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,42,min5.tye,,,57.2
159,1,04:16:59,2,71,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,45,min5.tye,,,57.4
160,1,04:17:29,2,67,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,24,min5.tye,,,57.5
161,1,04:18:00,3,64,11.9,20.5,,,,,,,,,,3.18,3.42,2.10,,,,,,,,,,8.70,3,0,18,min5.tye,,,57.5
162,4,04:28:10,2,68,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0,54,min5.tye,,,58.0
163,1,04:31:08,4,64,12.2,20.2,2.8,,,,,,,,,2.78,2.92,2.14,2.18,,,,,,,,,10.01,3,0,44,min5.tye,,,57.7
164,1,04:31:56,2,67,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,65,min5.tye,,,57.6
165,1,04:34:24,2,67,12.3,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0,1,min5.tye,,,57.8
166,1,04:34:42,2,65,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,50,min5.tye,,,57.8
167,4,04:35:14,2,54,8.0,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,70,min5.tye,,,57.9
168,1,04:40:15,2,68,9.7,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0,46,min5.tye,,,58.3
169,1,04:42:02,2,47,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,10,min5.tye,,,58.3
170,1,04:42:37,2,66,10.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,65,min5.tye,,,58.3
171,1,04:45:37,3,59,11.9,20.6,,,,,,,,,,3.11,3.40,1.62,,,,,,,,,,8.13,3,0,42,min5.tye,,,58.3
172,1,04:45:49,2,67,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,43,min5.tye,,,58.3
173,1,04:46:46,2,66,10.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0,20,min5.tye,,,58.2
174,1,04:48:01,2,72,8.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,4,min5.tye,,,58.0
175,1,04:52:38,2,72,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,71,min5.tye,,,58.1
176,1,04:54:23,5,72,12.6,4.3,35.3,4.1,,,,,,,,9.06,9.14,9.30,5.79,5.02,,,,,,,,38.31,9,0,16,min5.tye,,,58.3
177,1,04:54:26,2,67,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,72,min5.tye,,,58.2
178,4,04:57:21,2,66,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,23,min5.tye,,,58.4
179,1,05:02:35,2,69,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,7,min5.tye,,,58.2
180,2,05:02:37,2,75,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,73,min5.tye,,,58.2
181,1,05:02:41,2,75,11.9,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,21,min5.tye,,,58.3
182,3,05:05:49,2,59,7.9,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,8:8,53,min5.tye,,,58.4
183,4,05:06:17,2,63,7.9,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.75,2,8:8,25,min5.tye,,,58.4
184,4,05:07:19,2,66,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,5,min5.tye,,,58.5
185,4,05:08:25,2,52,8.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0,19,min5.tye,,,58.5
186,4,05:11:23,2,68,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,75,min5.tye,,,58.2
187,4,05:12:54,2,66,8.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0,67,min5.tye,,,58.2
188,4,05:13:44,2,70,8.7,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,54,min5.tye,,,58.3
189,4,05:15:07,2,65,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,24,min5.tye,,,58.4
190,3,05:16:02,2,73,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,91,min5.tye,,,58.4
191,4,05:16:05,2,64,9.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,14,min5.tye,,,58.4
192,4,05:18:12,2,67,12.1,,,,,,,,,,,3.70,3.23,,,,,,,,,,,6.93,3,0,67,min5.tye,,,58.5
193,4,05:19:14,2,68,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,83,min5.tye,,,58.6
194,1,05:24:02,2,65,9.0,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,77,min5.tye,,,58.4
195,4,05:24:46,2,67,8.1,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.38,2,8:8,63,min5.tye,,,58.3
196,1,05:26:24,2,66,13.6,,,,,,,,,,,3.53,5.19,,,,,,,,,,,8.73,3,0,95,min5.tye,,,58.4
197,4,05:28:15,2,70,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,72,min5.tye,,,58.4
198,4,05:30:02,2,68,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,8:8,23,min5.tye,,,58.5
199,1,05:30:32,2,68,9.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0,87,min5.tye,,,58.5
200,1,05:30:45,2,62,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,86,min5.tye,,,58.5
201,4,05:31:31,2,69,11.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,12,min5.tye,,,58.7
202,1,05:33:50,4,63,11.8,20.1,2.4,,,,,,,,,3.21,2.86,1.82,1.66,,,,,,,,,9.55,3,0,61,min5.tye,,,58.7
203,4,05:34:42,2,69,11.5,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,8:10:8,49,min5.tye,,,58.8
204,1,05:35:13,3,62,13.4,22.2,,,,,,,,,,4.21,4.70,2.98,,,,,,,,,,11.89,3,0,32,min5.tye,,,58.7
205,1,05:35:20,2,24,10.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,3,0,88,min5.tye,,,58.8
206,1,05:36:53,2,66,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0,60,min5.tye,,,58.9
207,1,05:37:29,4,61,13.0,20.9,2.4,,,,,,,,,3.69,5.14,2.04,2.21,,,,,,,,,13.09,3,0,73,min5.tye,,,58.9
208,4,05:37:53,2,73,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,7,min5.tye,,,58.9
209,1,05:39:26,2,67,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.90,2,0,59,min5.tye,,,58.9
210,1,05:39:35,2,62,11.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,48,min5.tye,,,58.9
211,1,05:39:40,2,59,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,46,min5.tye,,,58.9
212,1,05:39:53,2,60,9.6,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,8:8,9,min5.tye,,,58.9
213,1,05:41:28,2,57,10.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,3,0,78,min5.tye,,,59.0
214,4,05:42:57,2,74,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,44,min5.tye,,,58.9
215,4,05:43:11,2,73,9.5,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0,94,min5.tye,,,58.9
216,4,05:43:18,2,68,8.8,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,4,min5.tye,,,58.9
217,1,05:44:26,2,57,8.9,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0,69,min5.tye,,,58.9
218,4,05:44:29,2,66,12.1,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0,4,min5.tye,,,58.9
219,1,05:44:45,2,58,7.6,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8:8,53,min5.tye,,,59.0
220,4,05:45:19,2,68,9.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,1,min5.tye,,,58.9
221,1,05:46:36,2,71,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,17,min5.tye,,,58.9
222,4,05:50:09,2,72,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,53,min5.tye,,,58.8
223,4,05:51:47,2,70,7.0,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,8:8,18,min5.tye,,,58.9
224,4,05:52:12,2,70,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,8:8,55,min5.tye,,,58.8
225,4,05:53:09,2,65,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0,29,min5.tye,,,59.0
226,1,05:53:22,2,65,13.4,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.12,3,0,82,min5.tye,,,59.0
227,4,05:53:43,2,67,8.5,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,8:8,11,min5.tye,,,59.0
228,4,05:55:58,2,64,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,12,min5.tye,,,59.0
229,4,05:56:11,2,69,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,21,min5.tye,,,59.0
230,1,05:56:55,2,59,8.4,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,92,min5.tye,,,59.0
231,4,05:57:27,2,66,10.1,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0,6,min5.tye,,,59.0
232,4,05:58:11,2,64,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,73,min5.tye,,,59.0
233,1,05:59:37,2,65,9.6,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,20,min5.tye,,,59.0
234,1,06:02:11,2,54,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,8,min5.tye,,,59.0
235,4,06:02:27,2,65,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,8:10:8,90,min5.tye,,,59.0
236,4,06:06:10,2,69,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,61,min5.tye,,,59.0
237,1,06:06:13,2,64,12.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,58,min5.tye,,,59.1
238,1,06:07:08,3,66,12.6,21.7,,,,,,,,,,3.39,3.39,2.37,,,,,,,,,,9.15,3,0,54,min5.tye,,,59.0
239,4,06:07:38,2,63,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,67,min5.tye,,,59.2
240,2,06:08:58,2,69,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0,57,min5.tye,,,59.2
241,1,06:09:01,2,64,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,9,min5.tye,,,59.2
242,4,06:09:13,2,71,9.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,26,min5.tye,,,59.2
243,4,06:10:25,2,71,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,45,min5.tye,,,59.2
244,4,06:10:55,2,69,8.4,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.38,2,8:8,85,min5.tye,,,59.3
245,4,06:11:22,2,69,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,82,min5.tye,,,59.3
246,1,06:12:07,2,75,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,12,min5.tye,,,59.3
247,4,06:12:26,2,60,10.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0,34,min5.tye,,,59.3
248,1,06:12:34,2,70,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,76,min5.tye,,,59.4
249,1,06:14:36,2,67,9.2,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,41,min5.tye,,,59.3
250,1,06:16:23,2,65,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,2,0,10,min5.tye,,,59.2
251,4,06:16:25,2,71,12.1,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0,25,min5.tye,,,59.2
252,4,06:17:06,2,74,8.3,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,58,min5.tye,,,59.1
253,1,06:18:51,2,54,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,79,min5.tye,,,59.2
254,4,06:19:41,2,56,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0,77,min5.tye,,,59.2
255,4,06:19:44,2,66,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,6,min5.tye,,,59.2
256,1,06:19:44,2,60,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,22,min5.tye,,,59.2
257,1,06:20:16,2,72,8.8,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,71,min5.tye,,,59.2
258,1,06:20:22,2,61,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,86,min5.tye,,,59.1
259,4,06:20:54,2,66,9.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,54,min5.tye,,,59.1
260,3,06:20:55,2,78,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,63,min5.tye,,,59.1
261,1,06:21:25,2,63,16.8,,,,,,,,,,,9.69,7.73,,,,,,,,,,,17.42,5,8:10,52,min5.tye,,,59.2
262,4,06:21:32,5,72,14.8,4.3,36.2,4.0,,,,,,,,10.72,9.83,9.11,5.21,5.14,,,,,,,,40.01,9,0,20,min5.tye,,,59.2
263,1,06:22:04,2,63,8.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,8:8,68,min5.tye,,,59.2
264,1,06:22:59,2,66,12.4,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.71,3,0,99,min5.tye,,,59.3
265,1,06:23:33,2,69,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,73,min5.tye,,,59.3
266,4,06:23:35,2,69,9.9,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.17,3,0,69,min5.tye,,,59.3
267,4,06:24:07,2,60,8.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,78,min5.tye,,,59.4
268,1,06:24:26,3,71,13.0,19.1,,,,,,,,,,3.85,4.22,1.60,,,,,,,,,,9.67,3,0,99,min5.tye,,,59.4
269,1,06:24:32,3,73,13.2,19.3,,,,,,,,,,3.88,5.00,1.64,,,,,,,,,,10.52,3,0,42,min5.tye,,,59.4
270,4,06:25:07,2,64,8.7,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.23,2,8:8,1,min5.tye,,,59.4
271,4,06:25:18,2,70,9.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,15,min5.tye,,,59.4
272,3,06:25:20,2,75,9.0,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.63,2,1,10,min5.tye,,,59.4
273,4,06:25:20,2,72,8.6,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,3:9,22,min5.tye,,,59.4
274,1,06:25:22,2,70,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,43,min5.tye,,,59.4
275,4,06:25:49,2,69,11.8,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,86,min5.tye,,,59.5
276,1,06:25:58,2,65,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,72,min5.tye,,,59.5
277,1,06:26:24,3,71,20.3,20.3,,,,,,,,,,2.79,2.44,2.21,,,,,,,,,,7.44,14,8:10:8,96,min5.tye,,,59.6
278,1,06:26:25,2,69,11.8,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0,46,min5.tye,,,59.5
279,1,06:27:17,2,68,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,57,min5.tye,,,59.6
280,1,06:28:09,2,72,10.2,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,3,0,8,min5.tye,,,59.7
281,4,06:28:46,2,69,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,22,min5.tye,,,59.7