veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:00,5,65,17.5,4.2,35.9,4.0,,,,,,,,10.86,6.58,6.02,5.50,5.21,,,,,,,,34.17,9,0,21,min54.tye
2,1,00:03:42,2,70,8.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0,23,min54.tye
3,1,00:04:39,2,63,8.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,85,min54.tye
4,1,00:05:04,2,80,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,51,min54.tye
5,1,00:05:33,2,68,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,18,min54.tye
6,1,00:06:06,2,67,11.9,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.59,3,0,74,min54.tye
7,1,00:06:32,2,68,8.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,55,min54.tye
8,1,00:08:56,2,69,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,95,min54.tye
9,1,00:09:42,2,66,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,43,min54.tye
10,1,00:10:15,2,54,8.6,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,88,min54.tye
11,1,00:14:17,2,70,9.7,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0,55,min54.tye
12,4,00:15:50,2,70,11.4,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0,38,min54.tye
13,1,00:17:16,2,71,8.7,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,6,min54.tye
14,1,00:18:31,2,75,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,75,min54.tye
15,2,00:19:43,2,68,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,92,min54.tye
16,1,00:21:02,5,66,20.2,4.2,35.1,4.0,,,,,,,,11.11,15.46,15.51,15.68,15.89,,,,,,,,73.65,9,0,35,min54.tye
17,4,00:24:45,2,79,9.1,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0,8,min54.tye
18,1,00:25:07,5,66,18.3,4.4,33.2,4.1,,,,,,,,11.00,11.51,11.16,5.71,5.16,,,,,,,,44.54,9,0,43,min54.tye
19,4,00:27:14,2,64,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0,20,min54.tye
20,1,00:32:20,5,63,15.0,4.3,32.6,4.0,,,,,,,,10.53,13.77,12.81,11.99,14.02,,,,,,,,63.12,9,0,52,min54.tye
21,4,00:37:01,2,69,8.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,63,min54.tye
22,1,00:38:25,2,72,9.4,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0,88,min54.tye
23,4,00:38:52,5,65,15.7,4.4,31.0,4.0,,,,,,,,10.77,5.23,5.04,3.56,3.58,,,,,,,,28.19,9,0,36,min54.tye
24,2,00:39:45,2,72,11.8,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.70,3,0,85,min54.tye
25,1,00:43:15,2,71,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,39,min54.tye
26,1,00:43:34,2,60,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,18,min54.tye
27,1,00:45:07,2,65,9.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,22,min54.tye
28,1,00:46:58,2,63,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,45,min54.tye
29,4,00:48:39,2,63,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0,40,min54.tye
30,1,00:51:01,2,63,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,99,min54.tye
31,4,00:51:05,2,81,13.1,,,,,,,,,,,5.00,7.52,,,,,,,,,,,12.52,5,0,34,min54.tye
32,1,00:51:42,4,68,19.0,4.3,39.9,,,,,,,,,9.80,6.90,7.39,10.13,,,,,,,,,34.22,8,0,19,min54.tye
33,1,00:58:44,2,66,11.5,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,24,min54.tye
34,4,00:58:59,2,63,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0,56,min54.tye
35,2,01:00:32,2,73,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,6,min54.tye
36,4,01:01:34,3,64,10.1,14.2,,,,,,,,,,2.50,2.37,0.78,,,,,,,,,,5.64,3,0,34,min54.tye
37,1,01:01:55,2,63,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,22,min54.tye
38,4,01:03:48,2,69,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,36,min54.tye
39,1,01:04:05,2,66,10.9,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0,44,min54.tye
40,1,01:09:26,2,68,10.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,54,min54.tye
41,1,01:09:56,2,62,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,9,min54.tye
42,4,01:17:42,2,62,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,85,min54.tye
43,1,01:18:18,2,71,9.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,55,min54.tye
44,3,01:20:40,2,73,9.3,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.19,2,0,53,min54.tye
45,1,01:23:47,2,63,9.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,93,min54.tye
46,1,01:25:15,2,63,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,54,min54.tye
47,4,01:32:00,5,68,14.0,4.3,30.1,4.0,,,,,,,,10.01,5.08,5.00,3.42,3.60,,,,,,,,27.12,9,0,95,min54.tye
48,4,01:32:11,2,55,11.7,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,3,0,0,min54.tye
49,1,01:34:37,2,70,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,4,min54.tye
50,1,01:35:30,2,68,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0,54,min54.tye
51,2,01:36:00,2,71,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,48,min54.tye
52,1,01:41:53,2,66,11.8,,,,,,,,,,,3.48,3.73,,,,,,,,,,,7.21,3,0,43,min54.tye
53,1,01:44:42,2,69,11.3,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0,32,min54.tye
54,1,01:54:07,2,63,21.4,,,,,,,,,,,7.61,9.81,,,,,,,,,,,17.42,5,0,78,min54.tye
55,1,01:58:29,2,71,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,39,min54.tye
56,1,01:59:42,5,59,18.1,4.3,37.2,4.0,,,,,,,,7.12,12.11,12.41,12.46,12.41,,,,,,,,56.50,9,0,11,min54.tye
57,1,02:00:23,2,68,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,3,min54.tye
58,1,02:04:12,2,82,13.3,,,,,,,,,,,4.60,6.82,,,,,,,,,,,11.42,5,0,84,min54.tye
59,4,02:04:58,5,61,18.5,4.4,33.0,4.0,,,,,,,,9.88,6.08,6.19,4.14,4.51,,,,,,,,30.81,9,0,98,min54.tye
60,4,02:05:45,2,68,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0,44,min54.tye
61,2,02:09:24,4,46,13.2,22.8,2.8,,,,,,,,,0.15,0.13,0.08,0.08,,,,,,,,,0.45,3,0,21,min54.tye
62,2,02:10:05,2,74,9.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,46,min54.tye
63,1,02:10:25,2,57,10.9,,,,,,,,,,,2.09,2.39,,,,,,,,,,,4.47,3,0,95,min54.tye
64,4,02:10:35,2,63,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,1,min54.tye
65,4,02:11:24,3,66,14.5,4.2,,,,,,,,,,10.06,5.46,5.73,,,,,,,,,,21.25,6,0,50,min54.tye
66,4,02:11:28,2,63,11.9,,,,,,,,,,,3.70,3.53,,,,,,,,,,,7.23,3,0,7,min54.tye
67,4,02:17:32,2,69,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,39,min54.tye
68,1,02:19:03,5,67,15.7,4.3,31.2,4.0,,,,,,,,12.08,16.06,15.09,16.05,16.00,,,,,,,,75.29,9,0,51,min54.tye
69,4,02:20:00,2,66,11.5,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0,36,min54.tye
70,2,02:22:07,2,68,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,84,min54.tye
71,4,02:22:58,5,62,15.3,4.3,36.1,4.0,,,,,,,,11.74,17.22,16.55,13.09,14.79,,,,,,,,73.39,9,0,54,min54.tye
72,4,02:23:27,5,67,13.8,4.4,24.8,4.1,,,,,,,,8.49,5.12,5.24,3.26,3.70,,,,,,,,25.81,9,0,76,min54.tye
73,4,02:26:37,2,53,8.9,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.06,2,0,53,min54.tye
74,1,02:31:55,2,81,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,33,min54.tye
75,1,02:33:42,2,70,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,87,min54.tye
76,4,02:36:41,2,75,10.8,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0,82,min54.tye
77,1,02:37:26,2,66,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,31,min54.tye
78,4,02:38:08,5,62,15.4,4.2,36.5,4.0,,,,,,,,11.24,13.75,15.53,14.76,14.49,,,,,,,,69.76,9,0,27,min54.tye
79,1,02:38:10,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,30,min54.tye
80,1,02:38:25,5,66,12.2,4.3,34.4,4.0,,,,,,,,9.75,10.80,9.96,9.88,10.65,,,,,,,,51.04,9,0,74,min54.tye
81,1,02:38:44,2,65,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,30,min54.tye
82,4,02:39:31,2,61,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,59,min54.tye
83,2,02:42:46,2,63,9.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,19,min54.tye
84,4,02:44:33,5,63,17.1,4.3,37.9,4.0,,,,,,,,9.63,6.43,6.65,4.29,5.01,,,,,,,,32.00,9,0,57,min54.tye
85,1,02:44:34,6,70,15.2,4.2,18.7,4.9,4.9,,,,,,,11.23,13.09,13.12,10.23,12.94,11.91,,,,,,,72.52,10,0,1,min54.tye
86,1,02:46:19,2,68,8.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,14,min54.tye
87,2,02:46:47,2,82,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,10,min54.tye
88,1,02:47:40,2,68,8.8,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,37,min54.tye
89,1,02:48:42,2,71,8.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,77,min54.tye
90,4,02:49:39,5,64,13.4,4.2,30.3,4.0,,,,,,,,8.73,6.53,6.79,5.57,5.79,,,,,,,,33.42,9,0,40,min54.tye
91,1,02:50:13,5,62,17.3,4.2,35.6,4.0,,,,,,,,10.55,11.97,12.10,8.73,8.61,,,,,,,,51.97,9,0,18,min54.tye
92,1,02:50:51,2,65,8.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,62,min54.tye
93,1,02:52:22,2,70,9.2,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.64,2,0,53,min54.tye
94,2,02:52:59,3,82,13.0,18.6,,,,,,,,,,3.18,3.64,1.51,,,,,,,,,,8.34,3,0,82,min54.tye
95,4,02:54:45,2,65,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,17,min54.tye
96,1,02:55:30,2,68,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,65,min54.tye
97,4,02:57:21,2,65,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,81,min54.tye
98,1,02:57:32,2,71,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,47,min54.tye
99,1,02:57:40,2,70,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,0,16,min54.tye
100,1,02:58:14,2,68,8.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,21,min54.tye
101,1,03:00:22,5,63,15.5,4.1,28.6,4.0,,,,,,,,10.95,12.34,12.35,10.68,14.36,,,,,,,,60.69,9,0,30,min54.tye
102,2,03:02:30,2,73,11.3,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0,77,min54.tye
103,1,03:07:50,2,81,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,49,min54.tye
104,4,03:09:12,5,63,14.1,4.3,29.2,4.1,,,,,,,,10.12,4.64,5.22,3.83,3.72,,,,,,,,27.52,9,0,6,min54.tye
105,1,03:14:36,6,70,17.8,4.3,18.6,5.0,4.8,,,,,,,10.00,15.31,14.10,8.73,13.33,13.51,,,,,,,74.98,10,0,78,min54.tye
106,2,03:14:38,2,71,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,48,min54.tye
107,1,03:16:16,2,66,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,52,min54.tye
108,4,03:18:27,2,71,9.5,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,74,min54.tye
109,4,03:23:08,2,80,9.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,2,0,13,min54.tye
110,4,03:24:37,2,66,9.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,17,min54.tye
111,1,03:26:29,5,74,12.7,21.8,2.7,2.7,,,,,,,,3.49,3.70,1.10,0.99,0.58,,,,,,,,9.85,3,0,93,min54.tye
112,4,03:26:37,2,69,9.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,56,min54.tye
113,1,03:29:19,2,65,9.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0,43,min54.tye
114,1,03:31:54,2,83,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,59,min54.tye
115,4,03:32:08,2,71,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,76,min54.tye
116,1,03:37:27,2,64,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,88,min54.tye
117,1,03:42:35,2,74,10.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,68,min54.tye
118,4,03:45:18,2,52,9.4,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.04,2,0,26,min54.tye
119,1,03:46:34,2,65,11.3,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,17,min54.tye
120,1,03:50:01,5,67,13.9,4.3,37.2,4.0,,,,,,,,9.37,13.66,14.09,10.52,10.18,,,,,,,,57.83,9,0,24,min54.tye
121,1,03:51:33,4,68,11.8,4.2,19.1,,,,,,,,,9.23,7.73,8.34,9.72,,,,,,,,,35.02,8,0,73,min54.tye
122,4,03:52:08,2,67,8.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,89,min54.tye
123,1,03:59:40,5,59,13.5,21.0,10.8,21.3,,,,,,,,7.64,11.97,7.85,9.26,7.82,,,,,,,,44.54,11,0,21,min54.tye
124,1,04:00:27,2,62,11.1,,,,,,,,,,,2.83,3.49,,,,,,,,,,,6.32,3,0,39,min54.tye
125,1,04:01:22,5,69,17.2,4.2,30.4,4.0,,,,,,,,11.67,8.84,8.67,8.10,8.67,,,,,,,,45.95,9,0,81,min54.tye
126,1,04:02:46,5,63,13.0,20.6,9.5,21.9,,,,,,,,9.64,13.26,9.08,10.99,10.61,,,,,,,,53.57,11,0,95,min54.tye
127,1,04:06:08,2,62,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0,31,min54.tye
128,4,04:11:07,2,69,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,11,min54.tye
129,2,04:11:48,3,65,14.8,4.3,,,,,,,,,,5.47,8.63,9.03,,,,,,,,,,23.13,6,0,41,min54.tye
130,2,04:11:48,2,65,4.1,,,,,,,,,,,7.48,8.43,,,,,,,,,,,15.92,14,38,74,min54.tye
131,1,04:11:48,5,65,14.7,4.2,30.8,4.0,,,,,,,,12.57,18.61,17.52,17.83,16.22,,,,,,,,82.75,9,36,79,min54.tye
132,1,04:12:44,2,62,8.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,38,min54.tye
133,4,04:13:00,5,65,16.1,4.3,23.3,4.8,,,,,,,,9.11,6.10,5.85,3.04,2.69,,,,,,,,26.79,9,0,42,min54.tye
134,4,04:15:10,5,50,15.6,4.3,34.8,4.0,,,,,,,,0.64,0.84,0.86,0.76,0.78,,,,,,,,3.88,14,0,54,min54.tye
135,4,04:15:15,5,80,15.6,4.3,24.2,4.9,,,,,,,,9.94,5.77,5.97,3.30,3.58,,,,,,,,28.56,9,0,32,min54.tye
136,1,04:16:40,2,68,8.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0,45,min54.tye
137,1,04:18:49,2,68,13.5,,,,,,,,,,,4.47,4.97,,,,,,,,,,,9.44,3,0,41,min54.tye
138,1,04:21:29,2,63,11.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0,19,min54.tye
139,1,04:21:30,2,67,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,57,min54.tye
140,1,04:22:24,2,72,10.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0,89,min54.tye
141,1,04:24:01,2,89,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0,28,min54.tye
142,4,04:25:12,2,70,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,46,min54.tye
143,1,04:25:45,6,71,14.7,4.2,18.9,5.2,4.3,,,,,,,9.95,13.15,13.50,6.30,15.22,15.86,,,,,,,73.98,10,0,42,min54.tye
144,1,04:26:06,2,71,9.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0,68,min54.tye
145,1,04:28:32,2,66,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,1,min54.tye
146,1,04:29:36,2,58,8.6,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0,22,min54.tye
147,4,04:31:37,2,76,11.2,,,,,,,,,,,2.20,3.69,,,,,,,,,,,5.88,3,0,71,min54.tye
148,1,04:35:29,2,62,21.9,,,,,,,,,,,10.72,11.64,,,,,,,,,,,22.35,5,0,17,min54.tye
149,1,04:36:10,5,65,11.8,4.3,36.4,3.9,,,,,,,,10.93,13.62,14.23,16.84,17.33,,,,,,,,72.95,9,0,14,min54.tye
150,1,04:36:23,2,73,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,71,min54.tye
151,4,04:38:42,2,65,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,12,min54.tye
152,4,04:40:07,2,66,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,53,min54.tye
153,4,04:41:50,2,77,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,13,min54.tye
154,1,04:43:09,6,76,16.2,4.2,19.0,4.8,4.9,,,,,,,9.28,13.95,14.57,6.07,13.83,13.93,,,,,,,71.63,10,0,33,min54.tye
155,1,04:43:14,6,74,16.0,4.4,18.0,4.7,4.8,,,,,,,10.81,14.81,14.57,5.54,13.98,14.04,,,,,,,73.75,10,0,50,min54.tye
156,1,04:43:36,2,74,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,19,min54.tye
157,4,04:44:29,2,66,11.9,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.31,3,0,36,min54.tye
158,3,04:44:30,2,73,10.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,3,0,18,min54.tye
159,4,04:44:45,4,68,11.9,22.7,2.5,,,,,,,,,2.83,3.63,2.31,2.49,,,,,,,,,11.26,3,0,95,min54.tye
160,4,04:45:22,5,63,16.8,4.2,32.7,4.0,,,,,,,,11.64,15.01,14.71,14.23,14.33,,,,,,,,69.92,9,0,42,min54.tye
161,3,04:45:25,5,71,13.9,4.4,36.2,4.1,,,,,,,,4.34,4.80,4.58,3.33,4.17,,,,,,,,21.22,9,0,6,min54.tye
162,1,04:45:52,6,66,14.6,4.2,11.5,4.3,4.2,,,,,,,8.66,11.31,10.72,13.09,10.27,10.28,,,,,,,64.32,10,0,57,min54.tye
163,1,04:46:44,5,64,14.4,4.3,30.3,4.1,,,,,,,,10.94,16.16,14.67,16.20,16.43,,,,,,,,74.41,9,0,97,min54.tye
164,4,04:46:56,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,29,min54.tye
165,3,04:47:08,2,66,8.6,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.80,2,0,21,min54.tye
166,1,04:48:59,5,69,15.0,4.2,23.6,4.7,,,,,,,,9.03,14.95,14.97,17.18,17.45,,,,,,,,73.58,9,0,54,min54.tye
167,4,04:49:10,2,65,13.0,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0,19,min54.tye
168,3,04:49:10,2,68,9.5,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0,47,min54.tye
169,1,04:50:51,2,62,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,31,min54.tye
170,4,04:51:04,2,70,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0,11,min54.tye
171,4,04:51:44,2,67,9.3,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,26,min54.tye
172,1,04:52:59,2,63,9.9,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.12,3,0,78,min54.tye
173,4,04:56:54,2,58,10.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,0,37,min54.tye
174,1,04:58:55,2,69,21.4,,,,,,,,,,,7.53,9.88,,,,,,,,,,,17.41,5,0,48,min54.tye
175,1,04:59:46,2,70,7.9,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,14,0,7,min54.tye
176,4,05:03:29,2,61,9.1,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,89,min54.tye
177,3,05:05:34,2,83,11.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,3,0,90,min54.tye
178,1,05:06:06,5,69,17.1,4.2,30.3,4.0,,,,,,,,11.08,15.90,16.35,16.33,16.35,,,,,,,,76.03,9,0,75,min54.tye
179,1,05:06:48,5,64,14.9,4.2,30.7,4.0,,,,,,,,11.26,14.37,14.56,17.89,18.19,,,,,,,,76.27,9,0,6,min54.tye
180,1,05:08:06,2,66,10.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,60,min54.tye
181,4,05:08:25,2,65,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,33,min54.tye
182,4,05:08:41,2,66,8.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0,54,min54.tye
183,1,05:10:01,2,70,14.9,,,,,,,,,,,4.27,8.34,,,,,,,,,,,12.61,5,0,89,min54.tye
184,1,05:10:27,2,68,21.8,,,,,,,,,,,11.52,13.75,,,,,,,,,,,25.27,5,0,49,min54.tye
185,4,05:11:43,2,68,9.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,45,min54.tye
186,1,05:12:12,2,63,10.8,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0,89,min54.tye
187,4,05:12:29,2,76,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,53,min54.tye
188,1,05:12:41,2,68,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,17,min54.tye
189,1,05:13:26,2,63,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,65,min54.tye
190,4,05:13:29,2,70,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,24,min54.tye
191,1,05:14:27,2,67,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,18,min54.tye
192,3,05:14:48,2,69,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,60,min54.tye
193,4,05:16:31,2,66,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,86,min54.tye
194,4,05:16:36,2,73,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,70,min54.tye
195,4,05:16:48,2,71,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,94,min54.tye
196,4,05:17:30,2,63,10.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0,8,min54.tye
197,1,05:18:15,2,72,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,89,min54.tye
198,4,05:19:41,5,66,15.9,4.3,33.3,3.9,,,,,,,,11.34,13.94,13.82,17.34,19.66,,,,,,,,76.10,9,0,96,min54.tye
199,1,05:19:57,6,65,16.2,4.1,18.7,4.9,4.7,,,,,,,10.03,14.35,14.26,11.82,12.87,12.07,,,,,,,75.39,10,0,1,min54.tye
200,1,05:20:00,2,60,25.8,,,,,,,,,,,9.67,10.87,,,,,,,,,,,20.54,4,0,80,min54.tye
201,4,05:20:01,2,71,9.5,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0,51,min54.tye
202,4,05:20:03,2,71,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,38,min54.tye
203,4,05:20:38,2,68,13.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,59,min54.tye
204,4,05:21:09,2,71,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,35,min54.tye
205,1,05:22:08,3,61,12.7,21.7,,,,,,,,,,8.83,11.95,8.92,,,,,,,,,,29.69,8,0,56,min54.tye
206,2,05:22:21,2,66,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,13,min54.tye
207,4,05:22:22,5,73,17.9,4.3,23.6,4.8,,,,,,,,9.06,6.72,5.77,4.17,4.86,,,,,,,,30.58,9,0,29,min54.tye
208,1,05:22:25,5,63,11.5,4.2,31.8,4.0,,,,,,,,9.74,12.08,12.61,12.13,12.40,,,,,,,,58.96,9,0,9,min54.tye
209,1,05:22:58,2,66,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,37,min54.tye
210,1,05:23:51,5,62,14.3,4.3,29.0,4.0,,,,,,,,11.66,15.72,15.49,11.57,11.79,,,,,,,,66.23,9,0,5,min54.tye
211,1,05:24:26,2,71,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,91,min54.tye
212,1,05:24:37,2,76,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,90,min54.tye
213,4,05:24:38,2,58,9.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,28,min54.tye
214,3,05:24:39,2,62,9.4,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,0,min54.tye
215,1,05:24:59,2,58,8.6,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,54,min54.tye
216,4,05:26:02,2,65,12.6,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0,81,min54.tye
217,4,05:26:07,2,65,9.6,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,26,min54.tye
218,2,05:26:49,2,71,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,44,min54.tye
219,1,05:26:50,2,63,8.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,43,min54.tye
220,4,05:26:52,2,72,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,14,min54.tye
221,1,05:27:21,2,68,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,41,min54.tye
222,4,05:27:35,5,63,12.8,4.3,29.5,4.0,,,,,,,,9.18,5.01,4.40,3.25,2.47,,,,,,,,24.32,9,0,58,min54.tye
223,1,05:28:53,2,69,11.8,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0,3,min54.tye
224,1,05:29:12,5,67,11.3,4.3,33.9,4.0,,,,,,,,9.83,7.91,7.95,7.62,8.20,,,,,,,,41.52,9,0,47,min54.tye
225,1,05:29:18,2,68,11.2,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,95,min54.tye
226,1,05:30:19,2,71,8.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,48,min54.tye
227,3,05:30:33,2,71,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,3,0,98,min54.tye
228,4,05:30:35,2,66,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,30,min54.tye
229,1,05:31:39,2,64,21.3,,,,,,,,,,,7.31,8.00,,,,,,,,,,,15.32,5,0,67,min54.tye
230,1,05:32:03,2,63,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,12,min54.tye
231,4,05:33:06,2,50,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,84,min54.tye
232,1,05:33:19,2,78,11.4,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.11,3,0,53,min54.tye
233,4,05:33:46,2,68,9.6,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0,99,min54.tye
234,4,05:35:31,2,63,10.0,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0,29,min54.tye
235,1,05:35:58,2,63,22.4,,,,,,,,,,,7.24,9.48,,,,,,,,,,,16.72,5,0,92,min54.tye
236,4,05:36:26,2,65,12.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0,82,min54.tye
237,1,05:36:42,2,62,21.2,,,,,,,,,,,7.87,8.41,,,,,,,,,,,16.28,5,0,48,min54.tye
238,1,05:36:47,2,62,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,25,min54.tye
239,1,05:37:09,2,73,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,28,min54.tye
240,1,05:37:18,2,65,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,34,min54.tye
241,4,05:37:38,6,69,19.8,4.4,25.7,4.9,5.1,,,,,,,10.79,14.64,13.46,10.11,11.60,9.71,,,,,,,70.31,10,0,99,min54.tye
242,1,05:40:04,2,76,10.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,3,0,22,min54.tye
243,4,05:40:07,2,68,10.2,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,3,0,79,min54.tye
244,3,05:40:07,2,70,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,95,min54.tye
245,4,05:40:18,2,68,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,61,min54.tye
246,4,05:41:28,5,66,18.8,4.4,32.7,10.1,,,,,,,,13.14,8.65,9.03,7.09,5.75,,,,,,,,43.65,16,0,9,min54.tye
247,4,05:41:33,2,63,11.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,85,min54.tye
248,1,05:41:44,2,71,11.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,3,0,40,min54.tye
249,4,05:42:33,2,69,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,23,min54.tye
250,4,05:43:21,2,71,8.3,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,78,min54.tye
251,4,05:43:26,2,60,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,51,min54.tye
252,4,05:43:32,2,62,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.55,3,0,22,min54.tye
253,4,05:43:45,2,71,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,68,min54.tye
254,2,05:43:46,2,73,11.6,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0,6,min54.tye
255,4,05:43:49,2,69,10.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0,30,min54.tye
256,1,05:44:22,5,63,14.6,4.3,28.7,3.9,,,,,,,,11.46,16.18,14.59,14.67,16.61,,,,,,,,73.51,9,0,91,min54.tye
257,4,05:45:05,6,66,12.5,4.6,26.1,4.1,4.1,,,,,,,8.97,6.65,6.62,4.22,2.95,3.22,,,,,,,32.64,10,0,92,min54.tye
258,1,05:45:20,2,65,7.8,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,14,0,15,min54.tye
259,4,05:45:48,5,70,15.8,4.4,31.1,4.0,,,,,,,,9.83,5.32,4.96,3.74,3.63,,,,,,,,27.47,9,0,16,min54.tye
260,1,05:45:48,2,62,9.4,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0,22,min54.tye
261,4,05:45:59,2,68,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,42,min54.tye
262,1,05:46:24,2,70,9.5,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,8,min54.tye
263,2,05:47:03,2,68,10.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,85,min54.tye
264,4,05:47:04,2,65,8.7,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0,62,min54.tye
265,4,05:47:21,2,84,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,48,min54.tye
266,1,05:47:24,2,71,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,39,min54.tye
267,4,05:47:33,2,71,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,56,min54.tye
268,1,05:48:01,2,78,10.8,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.13,3,0,52,min54.tye
269,1,05:48:05,2,68,9.2,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0,9,min54.tye
270,1,05:48:08,2,66,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,83,min54.tye
271,4,05:48:25,2,70,13.0,,,,,,,,,,,4.73,3.36,,,,,,,,,,,8.09,3,0,63,min54.tye
272,4,05:48:49,6,66,14.7,4.3,27.8,5.1,5.0,,,,,,,12.37,12.58,13.74,16.12,16.14,16.02,,,,,,,86.97,10,0,91,min54.tye
273,4,05:49:03,2,63,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,58,min54.tye
274,1,05:49:16,2,69,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,66,min54.tye
275,4,05:49:51,2,71,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,26,min54.tye
276,1,05:50:17,2,68,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,46,min54.tye
277,1,05:50:47,2,69,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,94,min54.tye
278,1,05:51:05,2,67,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,96,min54.tye
279,1,05:51:31,5,70,17.5,4.3,30.6,10.1,,,,,,,,11.10,13.83,14.00,14.17,15.47,,,,,,,,68.57,16,0,66,min54.tye
280,4,05:51:33,2,69,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,92,min54.tye
281,4,05:52:00,2,66,8.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,45,min54.tye
282,4,05:52:36,2,69,11.7,,,,,,,,,,,3.45,2.12,,,,,,,,,,,5.58,3,0,20,min54.tye
283,4,05:52:47,2,71,13.2,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,3,0,74,min54.tye
284,1,05:53:13,5,63,16.3,4.2,35.6,3.9,,,,,,,,11.97,15.60,15.97,14.79,15.82,,,,,,,,74.15,9,0,11,min54.tye
285,2,05:53:22,2,71,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,17,min54.tye
286,1,05:53:49,2,67,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,42,min54.tye
287,4,05:53:57,2,66,11.7,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0,5,min54.tye