veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:25,2,58,8.0,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
2,1,00:08:23,3,68,26.3,4.0,,,,,,,,,,13.80,16.74,12.04,,,,,,,,,,42.57,4,0
3,1,00:11:33,2,60,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
4,2,00:13:23,2,60,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,2,0
5,2,00:13:26,2,61,9.9,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
6,1,00:16:34,5,60,16.5,4.3,32.9,4.1,,,,,,,,9.63,6.25,6.96,4.06,4.86,,,,,,,,31.76,9,0
7,1,00:17:42,2,58,10.9,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,3,0
8,1,00:22:57,2,66,9.2,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
9,1,00:23:24,2,60,11.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
10,2,00:24:41,2,55,4.5,,,,,,,,,,,0.52,0.80,,,,,,,,,,,1.32,1,0
11,1,00:25:14,2,61,9.6,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.99,2,0
12,2,00:26:56,2,76,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
13,2,00:28:27,2,66,9.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,2,0
14,1,00:33:04,5,62,17.2,4.2,32.1,4.0,,,,,,,,9.59,6.78,6.94,6.37,6.47,,,,,,,,36.14,9,0
15,2,00:34:18,2,61,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
16,2,00:38:29,2,65,13.2,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.73,3,0
17,2,00:40:53,2,65,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
18,2,00:42:15,4,56,11.4,17.2,2.7,,,,,,,,,2.98,3.85,1.87,1.81,,,,,,,,,10.51,3,0
19,2,00:42:23,2,56,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
20,2,00:42:29,2,56,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
21,1,00:50:15,2,63,9.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
22,1,00:52:47,5,64,17.5,4.2,30.9,10.1,,,,,,,,10.47,7.78,8.17,7.00,7.22,,,,,,,,40.64,16,0
23,2,00:53:57,2,65,11.7,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0
24,2,01:08:52,2,67,8.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
25,1,01:09:53,5,64,19.5,5.2,33.2,10.0,,,,,,,,11.58,15.07,15.45,16.47,16.07,,,,,,,,74.64,16,0
26,1,01:17:45,2,55,8.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
27,1,01:19:00,4,66,14.4,25.9,2.8,,,,,,,,,4.08,4.09,1.93,1.90,,,,,,,,,12.00,8,0
28,2,01:30:36,2,66,11.9,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
29,1,01:32:13,2,68,11.8,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
30,1,01:52:37,2,63,9.0,,,,,,,,,,,1.61,1.87,,,,,,,,,,,3.49,2,0
31,1,01:55:39,2,87,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
32,1,01:59:15,5,52,15.6,4.3,21.7,6.2,,,,,,,,10.27,14.37,14.84,4.88,14.71,,,,,,,,59.06,9,0
33,2,02:01:08,2,60,8.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
34,2,02:04:46,2,62,13.2,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.90,3,0
35,2,02:08:18,2,64,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
36,1,02:09:45,2,63,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
37,2,02:10:22,2,63,11.9,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.13,3,0
38,1,02:19:02,2,62,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
39,1,02:26:45,2,58,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
40,2,02:27:01,5,65,15.6,4.3,37.2,4.1,,,,,,,,10.61,8.45,8.02,8.92,8.58,,,,,,,,44.58,9,0
41,1,02:56:39,2,59,8.1,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0
42,1,02:57:36,2,65,19.0,,,,,,,,,,,5.43,9.42,,,,,,,,,,,14.85,5,0
43,2,03:00:27,5,66,12.3,4.2,28.4,4.0,,,,,,,,11.22,13.56,13.63,18.06,17.62,,,,,,,,74.10,9,0
44,1,03:10:49,5,62,17.5,4.3,32.3,4.0,,,,,,,,9.59,6.44,6.46,4.51,4.82,,,,,,,,31.83,9,0
45,2,03:12:42,5,59,17.0,4.2,28.1,4.6,,,,,,,,9.85,6.02,6.31,4.07,3.81,,,,,,,,30.06,9,0
46,2,03:17:32,2,63,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
47,2,03:21:21,2,65,9.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
48,2,03:30:28,5,61,12.3,4.2,32.3,4.0,,,,,,,,11.62,11.80,11.51,5.94,6.14,,,,,,,,47.01,9,0
49,2,03:30:39,2,88,9.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
50,2,03:33:39,2,60,21.1,,,,,,,,,,,8.65,16.06,,,,,,,,,,,24.71,5,0
51,2,03:41:34,5,60,19.6,4.2,31.4,4.0,,,,,,,,12.60,14.74,14.23,7.45,8.11,,,,,,,,57.13,9,0
52,1,03:43:20,5,69,16.6,4.2,35.1,4.0,,,,,,,,9.68,13.86,14.13,12.47,14.78,,,,,,,,64.92,9,0
53,2,03:45:22,5,70,20.0,4.5,33.9,4.0,,,,,,,,11.77,15.84,16.26,11.09,12.00,,,,,,,,66.96,9,0
54,2,03:52:40,5,56,19.5,4.4,30.9,4.1,,,,,,,,9.18,10.47,10.18,17.54,18.04,,,,,,,,65.40,9,0
55,1,03:54:26,5,66,13.0,4.3,34.7,4.0,,,,,,,,8.43,5.91,4.97,3.62,3.98,,,,,,,,26.91,9,0
56,2,03:55:50,2,66,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
57,1,03:56:54,2,60,11.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
58,1,04:03:13,2,60,9.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
59,2,04:04:45,2,65,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
60,2,04:06:11,2,65,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
61,2,04:07:04,2,69,11.5,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
62,2,04:10:26,2,79,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
63,2,04:14:40,2,60,10.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
64,2,04:15:29,2,68,11.1,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.75,3,0
65,1,04:17:11,2,67,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
66,2,04:17:19,2,63,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
67,2,04:21:32,2,81,13.3,,,,,,,,,,,4.17,3.90,,,,,,,,,,,8.06,3,0
68,2,04:22:39,2,68,12.0,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.11,3,0
69,2,04:23:03,5,65,11.4,4.3,35.4,4.1,,,,,,,,10.75,14.20,13.37,16.32,15.64,,,,,,,,70.28,9,0
70,2,04:23:27,2,67,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
71,2,04:25:04,2,72,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
72,1,04:27:31,2,60,11.7,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
73,1,04:31:11,5,55,19.4,4.2,29.8,10.0,,,,,,,,12.74,15.59,16.22,16.83,17.74,,,,,,,,79.11,16,0
74,2,04:31:29,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
75,2,04:36:13,5,62,12.6,22.2,9.1,21.7,,,,,,,,10.94,17.51,13.00,5.21,7.43,,,,,,,,54.09,11,0
76,2,04:36:52,2,53,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
77,1,04:37:32,2,66,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
78,2,04:41:13,5,65,16.9,4.4,34.5,4.1,,,,,,,,12.26,13.05,12.56,13.35,13.75,,,,,,,,64.99,9,0
79,1,04:41:40,2,66,5.3,,,,,,,,,,,0.80,1.79,,,,,,,,,,,2.59,2,0
80,1,04:42:15,2,57,9.3,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
81,2,04:43:34,2,62,20.4,,,,,,,,,,,9.68,13.95,,,,,,,,,,,23.63,5,0
82,2,04:44:36,2,66,10.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
83,1,04:49:39,2,60,8.3,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
84,2,04:50:29,2,63,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
85,2,04:51:49,5,63,12.0,4.3,34.6,4.0,,,,,,,,13.28,15.07,14.72,13.58,15.96,,,,,,,,72.62,9,0
86,2,04:53:58,5,62,18.7,4.3,29.6,10.0,,,,,,,,11.57,11.64,12.65,17.71,18.23,,,,,,,,71.79,16,0
87,1,04:54:16,2,62,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
88,2,04:54:22,5,66,14.7,4.3,29.2,4.1,,,,,,,,10.77,8.04,7.55,7.42,7.42,,,,,,,,41.20,9,0
89,2,04:58:02,2,64,11.3,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
90,2,04:58:15,2,64,9.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
91,1,04:58:16,2,53,9.8,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0
92,2,04:58:21,2,62,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
93,1,04:58:57,2,60,12.9,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0
94,2,04:58:58,2,68,11.5,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
95,2,04:59:59,2,60,21.1,,,,,,,,,,,9.53,12.30,,,,,,,,,,,21.83,5,0
96,1,05:00:03,5,60,17.4,4.3,34.4,4.0,,,,,,,,11.82,16.10,16.74,17.38,17.44,,,,,,,,79.47,9,0
97,2,05:00:31,2,65,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
98,2,05:01:48,2,60,11.2,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
99,2,05:06:54,2,67,9.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
100,1,05:09:18,2,59,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
101,1,05:10:43,2,58,10.9,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
102,2,05:11:44,2,62,8.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.55,2,0
103,2,05:12:06,2,62,10.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,3,0
104,2,05:13:51,5,66,15.5,4.2,34.2,4.2,,,,,,,,11.99,16.53,16.12,16.48,14.90,,,,,,,,76.02,9,0
105,1,05:13:54,2,56,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
106,2,05:14:27,4,76,13.0,17.4,2.8,,,,,,,,,3.78,5.63,1.33,1.02,,,,,,,,,11.76,3,0
107,2,05:14:50,5,66,16.2,4.3,32.5,4.1,,,,,,,,10.18,8.99,8.67,7.44,6.90,,,,,,,,42.17,9,0
108,2,05:18:37,2,61,12.0,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
109,2,05:19:14,2,67,12.0,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0
110,1,05:19:55,2,58,11.5,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
111,2,05:20:39,2,63,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
112,2,05:21:55,5,63,17.8,4.3,30.2,10.1,,,,,,,,11.88,14.28,14.90,16.98,17.40,,,,,,,,75.45,16,0
113,1,05:22:10,5,66,19.9,4.3,34.5,4.0,,,,,,,,11.44,7.55,7.94,6.01,5.45,,,,,,,,38.38,9,0
114,2,05:22:12,2,61,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
115,1,05:23:06,5,55,20.4,4.3,28.5,4.0,,,,,,,,11.73,16.27,16.67,16.99,18.08,,,,,,,,79.74,9,0
116,1,05:24:12,4,64,11.2,16.1,2.7,,,,,,,,,2.79,3.43,2.23,2.15,,,,,,,,,10.60,3,0
117,1,05:24:15,2,60,11.8,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
118,2,05:25:30,2,64,14.5,,,,,,,,,,,5.51,3.95,,,,,,,,,,,9.46,5,0
119,2,05:25:33,3,63,5.8,5.9,,,,,,,,,,2.95,1.04,2.47,,,,,,,,,,6.46,2,0
120,2,05:25:41,2,76,10.9,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.88,3,0
121,1,05:25:53,2,60,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
122,2,05:26:21,6,65,12.1,19.3,4.4,35.0,4.5,,,,,,,0.31,13.11,10.97,12.29,11.56,14.13,,,,,,,62.38,0,0
123,2,05:26:46,2,63,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
124,2,05:28:38,2,74,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
125,1,05:28:49,2,62,8.5,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
126,1,05:30:13,2,62,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
127,1,05:31:40,2,57,9.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
128,1,05:33:35,2,60,9.7,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
129,2,05:35:23,2,65,12.0,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
130,1,05:35:27,5,53,20.4,4.3,21.1,10.2,,,,,,,,13.61,20.77,21.54,8.27,19.76,,,,,,,,83.95,16,0
131,2,05:35:53,2,68,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.45,2,0
132,2,05:37:01,2,68,14.3,,,,,,,,,,,3.89,3.83,,,,,,,,,,,7.72,5,0
133,2,05:37:19,2,65,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
134,1,05:38:28,2,79,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
135,1,05:38:50,2,62,8.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
136,2,05:39:30,2,59,8.3,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
137,1,05:40:09,2,58,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
138,1,05:40:11,2,63,9.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
139,1,05:40:39,2,60,8.9,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
140,2,05:41:17,2,65,13.1,,,,,,,,,,,3.88,8.30,,,,,,,,,,,12.17,5,0
141,2,05:41:44,2,73,11.9,,,,,,,,,,,3.80,3.91,,,,,,,,,,,7.71,3,0
142,1,05:42:07,2,62,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0
143,1,05:42:34,6,60,14.9,4.3,24.7,3.8,4.0,,,,,,,10.83,14.88,14.31,1.00,14.56,14.01,,,,,,,69.60,10,0
144,1,05:42:39,2,58,9.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
145,1,05:45:09,2,55,8.1,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.03,2,0
146,1,05:46:53,2,61,9.4,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
147,1,05:48:11,2,62,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
148,1,05:49:16,5,64,13.3,4.3,35.4,4.0,,,,,,,,12.43,15.39,15.65,15.44,16.18,,,,,,,,75.09,9,0
149,2,05:49:37,2,65,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
150,1,05:50:05,2,58,8.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
151,1,05:51:10,2,66,9.2,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
152,1,05:51:17,5,65,19.8,4.3,30.8,4.1,,,,,,,,10.31,13.47,13.99,13.35,13.86,,,,,,,,64.98,9,0
153,2,05:51:51,2,63,8.6,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.59,2,0
154,2,05:51:57,2,64,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
155,2,05:52:28,2,62,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
156,2,05:52:40,2,62,11.9,,,,,,,,,,,3.11,4.17,,,,,,,,,,,7.28,3,0
157,2,05:53:42,2,62,12.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
158,1,05:53:59,2,60,10.7,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
159,2,05:55:05,2,61,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
160,2,05:55:19,6,62,12.4,4.3,30.5,2.8,3.1,,,,,,,10.81,11.27,10.36,5.64,7.15,0.39,,,,,,,45.62,10,0
161,1,05:55:26,2,60,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
162,1,05:55:30,2,62,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
163,2,05:55:36,2,65,8.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
164,1,05:56:59,2,63,19.7,,,,,,,,,,,8.98,10.95,,,,,,,,,,,19.93,5,0
165,1,06:00:45,2,63,11.9,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0
166,1,06:00:53,2,62,8.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
167,1,06:02:26,2,63,11.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
168,1,06:03:06,2,55,8.7,,,,,,,,,,,1.76,0.81,,,,,,,,,,,2.57,2,0
169,2,06:03:44,5,61,14.7,4.3,27.9,4.1,,,,,,,,10.67,5.47,5.46,5.51,4.96,,,,,,,,32.07,9,0
170,2,06:03:48,2,68,10.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
171,2,06:04:40,2,62,14.3,,,,,,,,,,,4.43,3.34,,,,,,,,,,,7.76,5,0
172,2,06:04:51,2,65,14.4,,,,,,,,,,,3.81,4.01,,,,,,,,,,,7.83,5,0
173,1,06:07:32,2,59,9.2,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0
174,1,06:07:41,5,57,17.2,4.2,26.7,4.1,,,,,,,,10.08,5.61,6.32,5.84,6.29,,,,,,,,34.13,9,0
175,2,06:08:06,2,66,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
176,1,06:08:42,2,58,12.9,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0
177,2,06:08:57,2,65,9.3,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,0
178,1,06:09:10,2,62,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
179,2,06:09:26,8,63,19.9,4.3,3.1,28.9,4.1,5.9,3.1,,,,,11.37,9.70,9.72,0.64,7.52,0.13,7.43,0.07,,,,,46.59,13,0
180,2,06:09:28,5,64,14.7,4.3,30.8,4.1,,,,,,,,8.75,5.33,4.69,4.12,3.71,,,,,,,,26.59,9,0
181,1,06:09:53,2,60,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
182,1,06:10:42,2,58,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
183,1,06:11:07,2,58,11.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
184,2,06:11:15,6,63,18.0,4.5,31.9,5.0,5.0,,,,,,,12.93,8.74,7.28,4.28,3.86,3.81,,,,,,,40.90,10,0
185,2,06:11:17,6,65,16.5,4.5,27.0,5.0,5.0,,,,,,,12.35,8.86,8.81,3.53,4.68,5.09,,,,,,,43.33,10,0
186,2,06:12:03,5,61,19.2,4.5,15.9,18.8,,,,,,,,11.74,7.96,5.84,3.22,2.46,,,,,,,,31.23,16,0
187,1,06:12:54,2,62,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
188,2,06:13:45,2,62,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
189,1,06:13:51,2,55,10.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0
190,2,06:14:11,2,62,16.3,,,,,,,,,,,7.01,6.49,,,,,,,,,,,13.50,5,0
191,2,06:14:16,2,65,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
192,1,06:14:35,2,61,12.0,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0
193,1,06:14:43,2,62,8.6,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
194,2,06:14:44,2,67,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
195,2,06:14:46,2,60,9.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
196,2,06:14:47,2,66,11.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
197,2,06:15:32,2,61,9.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
198,2,06:16:32,2,62,8.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0
199,1,06:16:35,2,60,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0
200,1,06:16:42,2,63,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
201,2,06:16:52,5,60,18.3,4.3,33.3,4.1,,,,,,,,10.67,9.56,9.30,10.84,10.92,,,,,,,,51.29,9,0
202,2,06:17:46,5,63,19.5,4.2,30.8,4.0,,,,,,,,11.11,13.70,12.89,9.30,10.39,,,,,,,,57.39,9,0
203,2,06:18:30,2,60,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
204,1,06:18:40,5,63,13.8,4.3,30.1,4.0,,,,,,,,8.92,4.76,5.17,3.29,4.15,,,,,,,,26.29,9,0
205,1,06:19:31,2,61,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
206,2,06:19:34,3,62,13.9,39.6,,,,,,,,,,10.05,11.30,13.84,,,,,,,,,,35.18,8,0
207,2,06:20:23,2,59,10.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0
208,2,06:21:34,2,92,13.6,,,,,,,,,,,2.95,4.25,,,,,,,,,,,7.20,3,0
211,2,06:22:37,10,62,3.0,3.0,3.0,3.8,2.2,3.0,3.0,6.0,12.9,,,2.39,0.28,0.28,0.29,2.14,0.29,0.30,0.29,3.28,2.77,,,12.31,0,0
212,2,06:23:48,9,60,14.6,10.2,8.8,5.1,2.2,26.3,2.9,2.9,,,,0.28,10.78,0.28,5.52,5.07,0.63,2.99,3.30,0.29,,,,29.14,0,0
213,2,06:23:56,2,60,10.9,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0
214,1,06:24:37,2,63,8.1,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0
216,1,06:25:27,2,60,12.0,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
218,2,06:26:24,3,62,11.6,10.8,,,,,,,,,,3.01,3.43,0.56,,,,,,,,,,7.00,3,0
219,1,06:27:16,2,62,9.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
220,1,06:28:25,5,56,17.2,4.3,19.4,5.3,,,,,,,,11.12,14.18,14.49,5.18,12.16,,,,,,,,57.13,9,0
221,1,06:28:46,2,62,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
222,1,06:29:15,2,59,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
223,1,06:29:52,2,62,11.4,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
224,2,06:30:06,2,61,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0
225,2,06:30:12,2,60,9.4,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0
226,1,06:30:17,4,61,11.6,21.2,3.1,,,,,,,,,2.84,3.08,0.89,0.90,,,,,,,,,7.71,3,0
227,2,06:30:44,2,59,13.0,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
228,2,06:30:58,4,62,13.4,18.2,3.1,,,,,,,,,4.74,6.02,1.38,1.15,,,,,,,,,13.29,3,0
229,1,06:31:18,2,53,11.5,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0
230,2,06:31:22,7,66,4.1,4.7,8.9,4.2,28.5,4.1,,,,,,10.39,0.14,0.53,15.17,15.12,13.46,14.06,,,,,,68.86,14,0
231,1,06:32:22,2,56,8.4,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
232,2,06:32:23,2,63,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
233,2,06:32:24,2,66,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
234,1,06:32:39,2,62,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
235,2,06:32:45,2,63,13.8,,,,,,,,,,,4.79,7.34,,,,,,,,,,,12.14,5,0
236,2,06:33:19,6,65,5.9,3.3,3.0,3.1,6.3,,,,,,,1.95,0.59,1.18,0.37,0.53,0.55,,,,,,,5.18,14,0
237,1,06:33:54,2,60,14.7,,,,,,,,,,,4.72,7.18,,,,,,,,,,,11.91,5,0
238,1,06:34:29,2,62,9.3,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
240,1,06:34:50,2,70,11.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
242,1,06:35:41,2,63,12.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
246,1,06:38:19,2,58,9.7,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
247,2,06:38:35,2,65,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
248,2,06:39:07,6,60,19.1,4.3,30.6,5.0,5.1,,,,,,,9.34,12.82,12.34,14.11,0.15,13.49,,,,,,,62.25,10,0
249,2,06:39:08,2,60,18.1,,,,,,,,,,,6.75,6.16,,,,,,,,,,,12.91,5,0
250,2,06:39:10,2,60,11.2,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0
251,1,06:39:34,2,61,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
252,2,06:39:35,2,75,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
253,1,06:39:56,5,62,17.0,4.3,32.5,4.0,,,,,,,,10.95,11.52,11.55,11.27,13.03,,,,,,,,58.33,9,0
254,1,06:40:04,2,61,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
255,2,06:41:15,9,62,23.1,6.2,3.0,3.0,3.0,3.1,3.0,3.0,,,,6.49,11.20,0.65,0.57,0.36,0.60,0.57,0.56,0.57,,,,21.58,13,0
256,1,06:41:16,2,57,9.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
257,1,06:41:19,5,56,16.6,4.2,28.5,4.0,,,,,,,,12.49,16.61,16.40,15.06,17.09,,,,,,,,77.65,9,0
258,1,06:41:20,2,60,25.7,,,,,,,,,,,3.89,1.68,,,,,,,,,,,5.56,4,0
259,1,06:41:28,2,59,9.0,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
260,1,06:41:29,2,65,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.97,2,0
263,1,06:42:54,2,63,11.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
264,1,06:43:25,2,63,11.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
266,1,06:44:32,2,56,11.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
267,1,06:44:44,2,64,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
268,1,06:45:03,2,65,9.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0
269,1,06:46:31,2,60,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
272,1,06:48:02,2,59,10.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
273,1,06:48:14,2,64,11.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
274,1,06:48:37,5,52,20.7,4.3,21.1,6.0,,,,,,,,10.65,13.69,14.23,5.53,15.79,,,,,,,,59.90,9,0
275,1,06:48:46,2,59,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
276,1,06:49:01,2,58,11.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0
277,1,06:49:24,2,68,10.8,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
278,1,06:49:58,2,57,10.0,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
281,1,06:51:37,2,61,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
282,1,06:51:53,5,61,16.1,4.2,30.6,10.2,,,,,,,,9.64,4.91,5.26,3.65,3.81,,,,,,,,27.26,16,0
283,2,06:51:53,2,58,9.2,,,,,,,,,,,3.85,2.27,,,,,,,,,,,6.12,2,0
284,1,06:51:56,5,60,17.4,4.2,35.1,10.1,,,,,,,,11.08,8.82,8.47,5.46,4.94,,,,,,,,38.78,16,0
285,1,06:52:29,2,60,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
286,2,06:52:53,2,66,11.5,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
287,2,06:52:58,6,63,18.7,5.7,31.1,3.6,6.4,,,,,,,10.63,0.31,14.58,16.29,0.27,14.82,,,,,,,56.90,10,0
288,2,06:53:00,4,65,13.2,17.1,3.0,,,,,,,,,4.67,3.89,1.19,1.07,,,,,,,,,10.82,3,0
289,1,06:53:35,5,60,16.1,4.2,24.8,4.0,,,,,,,,11.25,9.74,9.91,9.79,10.15,,,,,,,,50.84,9,0
290,1,06:53:40,2,63,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
291,1,06:54:02,2,59,9.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0
292,2,06:54:31,2,60,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
293,1,06:54:53,2,62,11.7,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
294,2,06:55:20,2,60,8.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
295,1,06:55:26,2,61,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
296,1,06:57:05,2,63,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
297,2,06:57:06,2,61,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
298,2,06:57:47,2,64,10.9,,,,,,,,,,,2.75,4.01,,,,,,,,,,,6.76,3,0
299,2,06:57:49,2,64,9.9,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,3,0
300,1,06:58:00,3,64,11.8,19.9,,,,,,,,,,2.82,2.60,2.18,,,,,,,,,,7.60,3,0
301,1,06:58:27,2,63,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
302,2,07:00:51,2,62,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
303,2,07:00:54,9,60,3.8,3.0,2.5,3.4,3.0,3.0,3.0,3.0,,,,2.20,0.63,0.63,1.31,0.67,0.64,0.58,0.58,0.64,,,,7.88,0,0
306,1,07:01:51,2,58,12.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0
308,1,07:03:31,2,59,22.8,,,,,,,,,,,6.96,11.75,,,,,,,,,,,18.70,5,0
310,1,07:04:07,2,57,9.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
311,1,07:04:11,2,60,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
314,1,07:06:38,2,58,10.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
315,1,07:06:51,2,65,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
319,1,07:07:19,2,62,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
320,1,07:08:09,2,63,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
321,1,07:08:14,2,63,10.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,3,0
323,1,07:08:35,2,60,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
324,1,07:08:42,2,62,11.3,,,,,,,,,,,4.24,2.47,,,,,,,,,,,6.71,3,0
325,2,07:09:03,4,60,18.2,4.7,4.7,,,,,,,,,14.29,9.96,8.82,7.90,,,,,,,,,40.98,4,0
326,2,07:09:31,5,55,8.7,7.3,5.4,2.7,,,,,,,,2.01,1.31,0.27,0.28,0.26,,,,,,,,4.12,2,0
328,1,07:10:06,2,52,13.1,,,,,,,,,,,5.35,3.16,,,,,,,,,,,8.50,3,0
329,1,07:10:11,2,62,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
330,1,07:10:32,2,60,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0
334,1,07:11:23,6,60,15.7,4.3,34.8,4.6,4.6,,,,,,,10.47,5.48,5.65,3.38,5.06,2.50,,,,,,,32.54,10,0
337,2,07:11:48,10,63,3.1,3.1,3.1,3.1,3.1,3.1,3.1,3.1,16.5,,,0.59,0.57,0.58,0.58,0.58,0.62,0.60,0.59,7.80,7.39,,,19.89,0,0
338,1,07:11:49,2,60,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
339,1,07:11:51,2,62,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
340,2,07:12:33,2,64,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
341,1,07:12:38,2,62,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
342,2,07:13:11,2,71,12.1,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
343,2,07:14:30,10,63,4.0,3.1,3.1,3.1,6.2,29.8,3.9,6.0,3.2,,,12.69,0.78,0.70,0.73,16.05,13.32,18.11,0.59,18.81,0.46,,,82.23,13,0
344,2,07:14:31,2,26,15.0,,,,,,,,,,,98.66,3.28,,,,,,,,,,,101.94,14,0
345,2,07:14:36,2,62,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
346,1,07:14:40,2,62,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
347,1,07:14:42,5,60,13.2,4.3,30.8,4.1,,,,,,,,10.50,17.81,17.47,17.75,17.60,,,,,,,,81.13,9,0
348,1,07:15:20,2,63,8.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
349,1,07:15:25,2,60,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
350,1,07:17:40,2,60,9.2,,,,,,,,,,,1.56,1.97,,,,,,,,,,,3.53,2,0
351,1,07:17:41,2,60,10.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0
352,1,07:18:11,2,57,8.2,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
353,2,07:18:24,4,60,13.1,18.3,2.7,,,,,,,,,3.38,4.20,1.69,1.76,,,,,,,,,11.04,3,0
354,2,07:18:30,2,60,22.5,,,,,,,,,,,9.01,12.48,,,,,,,,,,,21.50,5,0
355,1,07:18:46,2,62,11.9,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
356,2,07:19:06,2,58,12.1,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
359,1,07:19:21,2,62,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.43,3,0
361,2,07:20:04,4,59,13.1,16.8,3.0,,,,,,,,,3.95,3.71,2.15,1.88,,,,,,,,,11.69,3,0
362,2,07:20:06,4,59,12.6,2.9,27.5,,,,,,,,,6.73,12.59,0.20,10.74,,,,,,,,,30.27,8,0
363,1,07:20:16,2,66,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
364,2,07:20:18,2,59,10.3,,,,,,,,,,,3.23,1.79,,,,,,,,,,,5.02,3,0
365,1,07:20:27,2,64,9.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
366,2,07:21:18,2,63,8.7,,,,,,,,,,,4.37,2.89,,,,,,,,,,,7.26,2,0
367,2,07:21:20,2,62,8.9,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
368,1,07:21:22,2,60,10.1,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,3,0
369,2,07:21:45,10,61,3.7,3.0,3.0,1.8,2.7,3.0,3.0,3.0,3.0,,,2.73,0.37,0.35,0.38,1.93,0.35,0.37,0.37,0.38,0.36,,,7.59,0,0