veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:22,5,63,15.3,4.3,34.0,3.9,,,,,,,,12.79,14.94,14.49,14.82,15.62,,,,,,,,72.66,9,0,6,min54.tye
2,1,00:02:43,2,66,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,2,min54.tye
3,4,00:03:26,2,66,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0,68,min54.tye
4,1,00:03:34,2,65,11.5,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.31,3,0,32,min54.tye
5,1,00:03:59,2,66,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,31,min54.tye
6,1,00:04:17,2,68,11.5,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,11,min54.tye
7,4,00:05:03,5,58,15.6,4.3,36.9,3.9,,,,,,,,8.97,11.36,11.07,9.52,9.96,,,,,,,,50.88,9,0,2,min54.tye
8,1,00:05:22,2,63,9.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,8,min54.tye
9,1,00:06:16,2,73,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,24,min54.tye
10,1,00:07:19,2,70,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0,35,min54.tye
11,4,00:08:35,5,60,15.6,4.3,35.2,4.0,,,,,,,,10.28,12.30,11.90,10.96,10.74,,,,,,,,56.19,9,0,31,min54.tye
12,1,00:09:51,2,70,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,44,min54.tye
13,1,00:14:00,2,64,12.1,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0,69,min54.tye
14,1,00:15:52,2,63,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,30,min54.tye
15,1,00:16:43,2,68,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,49,min54.tye
16,1,00:19:25,2,73,11.4,,,,,,,,,,,3.82,3.27,,,,,,,,,,,7.09,3,0,68,min54.tye
17,1,00:19:34,2,65,10.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,3,0,9,min54.tye
18,1,00:21:04,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,33,min54.tye
19,1,00:21:35,2,71,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,86,min54.tye
20,1,00:22:14,2,65,9.5,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,0,41,min54.tye
21,4,00:22:29,2,75,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,68,min54.tye
22,4,00:24:07,5,66,14.9,4.2,31.6,4.1,,,,,,,,11.05,8.24,8.02,6.76,6.67,,,,,,,,40.76,9,0,40,min54.tye
23,1,00:27:04,2,70,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,75,min54.tye
24,1,00:27:11,2,66,10.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0,45,min54.tye
25,1,00:28:32,2,67,9.2,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0,74,min54.tye
26,1,00:29:59,2,54,9.4,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,2,0,47,min54.tye
27,1,00:30:14,2,70,13.3,,,,,,,,,,,4.39,6.63,,,,,,,,,,,11.02,3,0,30,min54.tye
28,1,00:38:01,2,62,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,28,min54.tye
29,4,00:44:02,5,66,15.9,4.4,31.9,4.0,,,,,,,,10.21,5.49,5.35,2.78,2.86,,,,,,,,26.68,9,0,80,min54.tye
30,1,00:45:21,2,62,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0,83,min54.tye
31,1,00:49:59,2,72,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,21,min54.tye
32,1,00:50:12,5,65,18.0,4.4,38.1,4.0,,,,,,,,11.29,16.55,16.51,19.16,17.84,,,,,,,,81.34,9,0,39,min54.tye
33,2,00:50:13,2,69,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,49,min54.tye
34,1,00:50:34,5,65,20.4,4.3,30.7,10.1,,,,,,,,10.87,11.76,11.67,18.38,19.18,,,,,,,,71.87,16,0,41,min54.tye
35,4,00:54:41,2,72,13.1,,,,,,,,,,,4.73,7.49,,,,,,,,,,,12.22,5,0,14,min54.tye
36,4,00:56:28,2,62,12.1,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0,46,min54.tye
37,4,00:57:56,2,62,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,51,min54.tye
38,4,00:59:46,2,67,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0,63,min54.tye
39,4,01:01:46,2,57,8.4,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,54,min54.tye
40,1,01:02:09,2,67,9.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0,88,min54.tye
41,1,01:02:13,2,70,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,3,0,34,min54.tye
42,2,01:03:56,2,63,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,5,min54.tye
43,4,01:04:17,2,70,9.3,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,2,0,86,min54.tye
44,4,01:05:19,2,66,9.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,54,min54.tye
45,4,01:05:25,2,66,10.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0,96,min54.tye
46,1,01:10:40,2,78,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,69,min54.tye
47,4,01:17:50,3,68,14.1,4.2,,,,,,,,,,12.32,17.22,16.14,,,,,,,,,,45.68,6,36,15,min54.tye
48,4,01:17:50,3,69,5.4,4.9,,,,,,,,,,16.12,19.43,18.86,,,,,,,,,,54.41,14,36,48,min54.tye
49,1,01:19:49,2,65,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,34,min54.tye
50,4,01:20:49,5,68,13.5,4.3,29.1,4.1,,,,,,,,8.87,5.26,4.83,3.29,3.04,,,,,,,,25.28,9,0,70,min54.tye
51,1,01:23:30,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,85,min54.tye
52,1,01:23:50,2,70,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,46,min54.tye
53,4,01:24:21,2,65,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,0,min54.tye
54,4,01:30:05,2,65,10.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,93,min54.tye
55,1,01:31:33,2,70,10.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0,26,min54.tye
56,4,01:35:24,5,67,14.1,4.4,30.7,4.0,,,,,,,,10.61,5.28,4.63,3.12,4.07,,,,,,,,27.72,9,0,88,min54.tye
57,2,01:38:18,2,53,8.3,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,17,min54.tye
58,1,01:38:26,2,50,21.5,,,,,,,,,,,0.46,0.55,,,,,,,,,,,1.01,14,0,69,min54.tye
59,1,01:38:58,2,62,8.8,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0,27,min54.tye
60,1,01:39:12,2,62,13.3,,,,,,,,,,,3.84,4.11,,,,,,,,,,,7.95,3,0,99,min54.tye
61,1,01:40:59,2,56,9.4,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.69,2,0,44,min54.tye
62,4,01:45:03,2,70,12.7,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0,47,min54.tye
63,1,01:47:36,2,60,13.4,,,,,,,,,,,4.24,2.52,,,,,,,,,,,6.76,3,0,16,min54.tye
64,4,01:48:44,6,61,16.1,4.3,23.6,5.3,5.0,,,,,,,10.82,16.57,17.25,9.54,14.75,15.77,,,,,,,84.70,10,0,0,min54.tye
65,1,01:49:15,5,66,12.7,4.3,34.9,4.1,,,,,,,,9.94,16.27,16.59,9.81,8.86,,,,,,,,61.48,9,0,74,min54.tye
66,1,01:50:47,2,66,11.6,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.59,3,0,19,min54.tye
67,1,01:50:54,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,11,min54.tye
68,1,01:59:37,4,52,14.1,19.8,3.6,,,,,,,,,0.75,1.01,0.50,0.47,,,,,,,,,2.72,3,0,28,min54.tye
69,1,02:03:40,2,64,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,21,min54.tye
70,4,02:07:13,5,62,20.4,4.3,28.3,8.5,,,,,,,,10.69,18.43,18.61,20.72,20.56,,,,,,,,89.01,16,0,16,min54.tye
71,1,02:07:14,2,56,9.1,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.67,2,0,15,min54.tye
72,4,02:09:43,2,70,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,16,min54.tye
73,4,02:10:28,5,70,14.1,4.3,30.9,4.0,,,,,,,,9.39,5.42,4.77,3.44,4.23,,,,,,,,27.25,9,0,97,min54.tye
74,1,02:10:30,2,69,12.2,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.92,3,0,7,min54.tye
75,4,02:12:52,5,46,15.6,4.3,36.5,4.0,,,,,,,,0.75,0.93,0.96,0.71,0.85,,,,,,,,4.20,14,0,27,min54.tye
76,1,02:18:46,2,42,11.9,,,,,,,,,,,0.19,0.16,,,,,,,,,,,0.35,3,0,54,min54.tye
77,4,02:20:57,5,68,18.0,4.3,28.0,4.1,,,,,,,,9.87,6.71,6.13,4.29,3.05,,,,,,,,30.05,9,0,4,min54.tye
78,4,02:22:54,2,64,10.8,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,3,min54.tye
79,2,02:23:41,2,68,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,38,min54.tye
80,4,02:28:42,2,66,13.1,,,,,,,,,,,4.16,4.41,,,,,,,,,,,8.58,3,0,10,min54.tye
81,1,02:30:01,2,58,8.4,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0,96,min54.tye
82,4,02:31:14,2,52,8.8,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.64,2,0,90,min54.tye
83,1,02:33:26,5,66,12.3,4.4,35.3,4.0,,,,,,,,10.56,12.21,11.16,12.20,12.00,,,,,,,,58.12,9,0,94,min54.tye
84,1,02:33:42,5,66,16.6,4.3,34.9,4.1,,,,,,,,13.88,13.55,14.12,14.03,14.13,,,,,,,,69.70,9,0,43,min54.tye
85,1,02:35:10,5,62,19.5,4.3,27.7,4.2,,,,,,,,12.48,17.51,17.23,14.69,15.52,,,,,,,,77.44,9,0,70,min54.tye
86,1,02:37:08,2,70,13.3,,,,,,,,,,,4.84,6.88,,,,,,,,,,,11.72,5,0,29,min54.tye
87,2,02:38:07,2,81,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,88,min54.tye
88,2,02:39:29,2,63,9.4,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0,56,min54.tye
89,1,02:40:54,6,76,15.2,4.3,18.8,4.9,4.8,,,,,,,12.00,16.77,16.61,9.01,17.34,16.72,,,,,,,88.45,10,0,91,min54.tye
90,4,02:43:20,5,66,17.3,4.3,36.5,4.0,,,,,,,,10.82,6.96,6.55,4.30,5.76,,,,,,,,34.39,9,0,30,min54.tye
91,4,02:48:33,5,67,16.7,4.4,28.6,4.9,,,,,,,,13.60,19.87,17.70,18.84,19.55,,,,,,,,89.56,9,0,98,min54.tye
92,2,02:51:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,61,min54.tye
93,1,02:51:56,5,62,13.1,4.3,32.3,4.1,,,,,,,,10.34,8.32,7.43,4.51,3.96,,,,,,,,34.55,9,0,5,min54.tye
94,1,02:54:07,2,66,8.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0,49,min54.tye
95,4,03:06:50,2,56,8.9,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,18,min54.tye
96,1,03:07:57,6,71,14.7,4.3,24.4,5.6,4.9,,,,,,,11.68,4.58,4.78,3.05,3.61,3.70,,,,,,,31.40,10,0,80,min54.tye
97,1,03:08:00,2,63,8.8,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,43,min54.tye
98,2,03:08:02,2,76,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,63,min54.tye
99,1,03:10:24,5,57,14.9,4.2,31.2,4.0,,,,,,,,4.76,5.54,5.68,6.25,7.33,,,,,,,,29.56,9,0,61,min54.tye
100,1,03:11:33,2,76,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,71,min54.tye
101,4,03:11:47,2,63,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,88,min54.tye
102,4,03:25:11,2,65,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,93,min54.tye
103,4,03:30:59,2,65,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,61,min54.tye
104,1,03:31:24,5,66,12.4,4.3,31.0,4.1,,,,,,,,10.58,11.89,12.09,8.66,9.34,,,,,,,,52.55,9,0,22,min54.tye
105,2,03:31:31,2,65,10.0,,,,,,,,,,,2.63,3.15,,,,,,,,,,,5.78,3,0,85,min54.tye
106,1,03:31:34,5,59,13.5,20.8,10.8,21.4,,,,,,,,7.28,13.26,10.81,9.83,10.57,,,,,,,,51.75,11,0,22,min54.tye
107,4,03:34:03,2,66,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,34,min54.tye
108,4,03:34:04,2,65,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0,71,min54.tye
109,4,03:34:08,2,66,13.0,,,,,,,,,,,4.42,3.56,,,,,,,,,,,7.98,3,0,39,min54.tye
110,4,03:36:20,4,57,12.7,21.5,3.4,,,,,,,,,2.23,2.27,1.06,1.26,,,,,,,,,6.82,3,0,16,min54.tye
111,4,03:36:22,4,58,12.8,22.7,2.7,,,,,,,,,2.87,2.48,1.39,1.34,,,,,,,,,8.08,3,0,79,min54.tye
112,1,03:36:29,5,63,17.5,4.3,29.2,4.1,,,,,,,,12.14,16.62,16.80,16.93,17.21,,,,,,,,79.70,9,0,38,min54.tye
113,1,03:48:03,5,66,11.5,4.2,29.1,4.0,,,,,,,,10.61,6.32,5.81,7.93,8.30,,,,,,,,38.97,9,0,9,min54.tye
114,4,03:53:13,2,55,9.0,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,86,min54.tye
115,4,03:53:26,2,68,12.0,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0,44,min54.tye
116,4,03:53:53,5,68,14.5,4.3,28.7,4.1,,,,,,,,8.23,6.12,6.29,4.59,4.83,,,,,,,,30.06,9,0,79,min54.tye
117,1,03:54:49,5,63,19.1,4.3,30.4,4.1,,,,,,,,12.03,16.49,15.66,14.04,15.24,,,,,,,,73.45,9,0,98,min54.tye
118,1,03:58:34,2,68,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0,90,min54.tye
119,1,03:58:51,2,78,10.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,3,0,0,min54.tye
120,1,03:59:33,6,70,17.4,4.3,19.2,4.8,4.9,,,,,,,9.65,15.59,16.77,7.57,16.68,16.77,,,,,,,83.05,10,0,51,min54.tye
121,4,04:00:33,6,63,16.9,4.2,27.8,5.1,5.4,,,,,,,8.01,13.37,13.24,12.13,11.12,11.31,,,,,,,69.19,10,0,21,min54.tye
122,4,04:01:25,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,50,min54.tye
123,1,04:02:38,2,57,11.0,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.90,3,0,39,min54.tye
124,4,04:06:40,2,70,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,17,min54.tye
125,4,04:07:31,2,63,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,63,min54.tye
126,1,04:13:27,5,67,20.7,4.3,28.4,8.6,,,,,,,,10.88,6.58,7.02,5.25,4.94,,,,,,,,34.68,16,0,22,min54.tye
127,4,04:14:04,2,69,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,2,min54.tye
128,1,04:15:01,6,76,11.2,4.3,11.4,5.3,4.2,,,,,,,10.62,13.02,13.42,6.90,17.31,15.93,,,,,,,77.19,10,0,3,min54.tye
129,1,04:15:08,2,65,9.9,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,3,0,89,min54.tye
130,4,04:20:08,2,65,8.7,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,1,min54.tye
131,4,04:20:32,5,75,15.2,4.3,23.8,4.8,,,,,,,,10.45,6.88,6.84,3.20,4.67,,,,,,,,32.03,9,0,34,min54.tye
132,1,04:21:33,2,57,8.6,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,92,min54.tye
133,1,04:23:22,5,61,17.5,4.3,36.5,4.1,,,,,,,,9.55,9.33,9.17,6.04,6.20,,,,,,,,40.28,9,0,12,min54.tye
134,4,04:23:28,2,71,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,27,min54.tye
135,4,04:24:11,5,57,15.8,4.6,28.8,4.9,,,,,,,,7.29,11.32,11.51,10.70,10.13,,,,,,,,50.95,9,0,66,min54.tye
136,1,04:25:10,2,66,13.3,,,,,,,,,,,4.16,2.88,,,,,,,,,,,7.03,3,0,71,min54.tye
137,2,04:26:57,2,68,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,26,min54.tye
138,4,04:27:38,6,65,12.7,4.9,4.6,13.5,15.2,,,,,,,14.13,6.65,20.63,21.49,21.28,20.08,,,,,,,104.26,12,0,2,min54.tye
139,4,04:31:00,6,68,15.7,4.4,23.7,5.0,5.0,,,,,,,12.46,16.85,17.85,12.93,17.65,17.41,,,,,,,95.16,10,0,58,min54.tye
140,4,04:32:50,6,62,15.3,4.3,27.2,5.0,5.0,,,,,,,10.18,18.02,18.48,15.42,15.51,15.26,,,,,,,92.88,10,0,10,min54.tye
141,4,04:33:01,5,63,15.4,4.6,30.8,3.9,,,,,,,,11.10,18.51,18.39,19.83,19.56,,,,,,,,87.38,9,0,3,min54.tye
142,1,04:33:09,5,62,11.9,4.3,36.5,4.0,,,,,,,,9.94,13.97,14.27,20.87,21.78,,,,,,,,80.83,9,0,0,min54.tye
143,3,04:34:23,4,55,16.5,4.3,22.5,,,,,,,,,2.20,2.50,2.42,1.54,,,,,,,,,8.66,14,0,53,min54.tye
144,4,04:34:23,4,54,16.2,4.2,22.1,,,,,,,,,4.94,6.88,7.23,5.36,,,,,,,,,24.41,8,36,53,min54.tye
145,3,04:34:23,3,55,6.8,3.9,,,,,,,,,,1.65,2.12,2.57,,,,,,,,,,6.34,14,38,81,min54.tye
146,4,04:34:23,3,52,7.0,3.7,,,,,,,,,,2.53,3.42,4.61,,,,,,,,,,10.56,14,36,92,min54.tye
147,1,04:34:25,2,66,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,29,min54.tye
148,1,04:35:04,5,68,16.3,4.3,29.2,5.1,,,,,,,,10.65,7.91,7.80,5.93,5.85,,,,,,,,38.14,9,0,89,min54.tye
149,1,04:35:09,2,72,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,67,min54.tye
150,1,04:35:30,5,69,17.3,4.3,30.4,4.1,,,,,,,,10.71,9.11,8.83,7.50,8.34,,,,,,,,44.49,9,0,54,min54.tye
151,4,04:35:33,2,67,9.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.88,2,0,56,min54.tye
152,4,04:35:56,2,69,12.8,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.56,3,0,19,min54.tye
153,1,04:36:14,2,65,8.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,26,min54.tye
154,4,04:36:26,2,67,8.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,84,min54.tye
155,1,04:36:39,5,66,17.4,4.4,33.2,4.1,,,,,,,,10.74,2.89,2.80,2.56,2.22,,,,,,,,21.20,9,0,42,min54.tye
156,1,04:36:43,2,58,21.4,,,,,,,,,,,6.53,6.81,,,,,,,,,,,13.34,5,0,26,min54.tye
157,1,04:37:13,2,65,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,20,min54.tye
158,4,04:37:32,2,73,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,86,min54.tye
159,1,04:39:03,2,66,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,54,min54.tye
160,4,04:41:36,2,66,13.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,40,min54.tye
161,4,04:43:02,2,67,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,41,min54.tye
162,1,04:43:09,5,69,16.8,4.4,28.7,5.0,,,,,,,,11.43,7.98,7.11,5.09,5.67,,,,,,,,37.29,9,0,0,min54.tye
163,4,04:43:22,2,70,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,46,min54.tye
164,1,04:44:02,2,76,12.1,,,,,,,,,,,3.94,3.66,,,,,,,,,,,7.60,3,0,34,min54.tye
165,1,04:45:26,6,74,16.1,4.6,18.1,4.7,4.8,,,,,,,10.15,14.19,13.81,6.07,16.79,17.02,,,,,,,78.05,10,0,37,min54.tye
166,4,04:45:45,2,64,9.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,32,min54.tye
167,4,04:45:58,2,66,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,89,min54.tye
168,1,04:46:02,2,73,8.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0,79,min54.tye
169,1,04:46:08,2,68,11.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,72,min54.tye
170,1,04:46:22,2,58,8.7,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,45,min54.tye
171,1,04:46:28,2,61,9.9,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,3,0,11,min54.tye
172,4,04:46:38,2,64,13.1,,,,,,,,,,,3.93,2.88,,,,,,,,,,,6.81,3,0,82,min54.tye
173,1,04:46:55,5,66,13.5,4.1,28.3,3.9,,,,,,,,10.50,12.12,12.09,12.26,12.08,,,,,,,,59.04,9,0,41,min54.tye
174,1,04:47:32,2,68,21.2,,,,,,,,,,,10.98,12.04,,,,,,,,,,,23.02,5,0,98,min54.tye
175,4,04:49:04,2,70,10.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.09,3,0,92,min54.tye
176,4,04:49:08,2,65,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,27,min54.tye
177,4,04:50:14,2,62,9.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,95,min54.tye
178,4,04:51:40,2,67,13.0,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,14,min54.tye
179,1,04:51:57,6,74,16.3,4.3,19.1,4.7,4.9,,,,,,,9.81,14.44,14.84,5.71,14.34,15.23,,,,,,,74.38,10,0,50,min54.tye
180,1,04:51:59,6,73,16.2,4.3,18.6,4.9,4.8,,,,,,,9.64,15.91,16.84,7.14,18.19,18.17,,,,,,,85.89,10,0,20,min54.tye
181,1,04:53:41,5,69,14.2,4.3,31.2,4.2,,,,,,,,10.85,15.74,15.72,17.15,17.16,,,,,,,,76.62,9,0,36,min54.tye
182,1,04:54:07,5,63,16.0,5.1,28.9,5.0,,,,,,,,12.78,8.00,8.56,7.89,7.04,,,,,,,,44.27,9,0,18,min54.tye
183,1,04:54:53,2,68,10.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0,75,min54.tye
184,4,04:55:20,2,68,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,23,min54.tye
185,1,04:57:07,5,67,12.2,4.2,33.2,4.1,,,,,,,,10.15,12.91,13.08,12.08,11.87,,,,,,,,60.07,9,0,88,min54.tye
186,2,04:57:16,2,72,8.6,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,61,min54.tye
187,1,04:57:25,2,60,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,18,min54.tye
188,1,04:59:19,2,79,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,48,min54.tye
189,1,04:59:32,2,70,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,77,min54.tye
190,1,05:02:24,2,66,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,31,min54.tye
191,4,05:02:45,5,68,18.1,4.3,29.4,4.1,,,,,,,,9.92,6.32,5.91,3.84,3.48,,,,,,,,29.47,9,0,18,min54.tye
192,1,05:03:00,2,59,9.0,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.13,2,0,28,min54.tye
193,4,05:03:52,2,66,9.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,46,min54.tye
194,3,05:04:58,2,80,11.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,10,min54.tye
195,4,05:05:04,2,75,10.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0,36,min54.tye
196,4,05:07:11,5,60,11.3,4.3,31.6,3.9,,,,,,,,9.33,12.13,12.27,12.70,12.62,,,,,,,,59.05,9,0,2,min54.tye
197,4,05:08:01,2,69,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,71,min54.tye
198,4,05:08:17,2,74,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,15,min54.tye
199,3,05:08:17,2,72,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,26,min54.tye
200,1,05:08:43,2,74,12.1,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.92,3,0,40,min54.tye
201,3,05:08:56,2,68,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,4,min54.tye
202,4,05:09:02,2,70,11.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,24,min54.tye
203,4,05:09:14,2,65,10.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0,11,min54.tye
204,1,05:09:22,3,67,11.6,13.9,,,,,,,,,,2.99,2.50,0.89,,,,,,,,,,6.37,3,0,18,min54.tye
205,3,05:10:36,2,89,10.8,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,3,0,71,min54.tye
206,4,05:10:36,2,68,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,99,min54.tye
207,1,05:10:46,2,67,21.7,,,,,,,,,,,12.14,14.78,,,,,,,,,,,26.92,5,0,55,min54.tye
208,4,05:11:05,2,75,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,99,min54.tye
209,1,05:12:10,5,53,17.4,4.3,31.1,4.1,,,,,,,,3.79,4.09,4.09,5.13,3.90,,,,,,,,21.00,9,0,36,min54.tye
210,4,05:13:46,5,59,14.6,4.3,24.5,4.9,,,,,,,,7.01,5.00,4.78,3.31,3.73,,,,,,,,23.82,9,0,59,min54.tye
211,3,05:14:51,2,70,11.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,3,0,18,min54.tye
212,4,05:15:07,5,63,19.5,4.2,27.7,4.2,,,,,,,,10.62,5.37,5.84,3.08,2.96,,,,,,,,27.87,9,0,61,min54.tye
213,4,05:15:42,5,68,16.9,4.3,27.6,4.2,,,,,,,,12.13,14.74,14.92,12.88,12.66,,,,,,,,67.32,9,0,98,min54.tye
214,4,05:16:47,2,70,11.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0,41,min54.tye
215,4,05:18:57,5,66,12.7,4.3,34.7,4.0,,,,,,,,9.05,8.45,8.86,6.92,5.62,,,,,,,,38.90,9,0,75,min54.tye
216,1,05:18:59,2,68,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,83,min54.tye
217,4,05:19:05,2,72,8.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,60,min54.tye
218,4,05:19:34,2,62,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,2,0,16,min54.tye
219,4,05:20:10,2,68,11.8,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0,96,min54.tye
220,1,05:20:35,3,63,15.8,4.2,,,,,,,,,,13.33,16.78,16.77,,,,,,,,,,46.87,6,0,51,min54.tye
221,4,05:20:44,5,71,17.5,4.3,24.1,4.9,,,,,,,,9.65,6.57,7.00,4.86,4.35,,,,,,,,32.43,9,0,14,min54.tye
222,1,05:22:19,5,65,15.1,4.3,29.5,4.1,,,,,,,,12.76,17.22,16.99,14.75,16.10,,,,,,,,77.83,9,0,98,min54.tye
223,1,05:22:58,2,70,11.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,21,min54.tye
224,1,05:23:00,2,67,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0,68,min54.tye
225,1,05:23:07,2,75,11.7,,,,,,,,,,,3.48,3.37,,,,,,,,,,,6.86,3,0,60,min54.tye
226,1,05:23:10,2,73,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0,90,min54.tye
227,4,05:23:22,2,66,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,32,min54.tye
228,1,05:23:58,2,66,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,52,min54.tye
229,1,05:24:01,2,71,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,59,min54.tye
230,4,05:24:04,2,68,13.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,45,min54.tye
231,1,05:24:25,2,66,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,59,min54.tye
232,4,05:24:55,6,66,15.7,4.3,24.5,5.0,5.0,,,,,,,11.25,19.09,19.13,8.55,19.00,19.09,,,,,,,96.12,10,0,31,min54.tye
233,4,05:25:06,5,63,18.8,4.3,23.5,4.1,,,,,,,,9.16,6.54,6.23,5.22,4.60,,,,,,,,31.75,9,0,35,min54.tye
234,1,05:25:46,2,68,13.5,,,,,,,,,,,4.59,5.25,,,,,,,,,,,9.85,3,0,6,min54.tye
235,1,05:25:51,2,66,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,0,min54.tye
236,4,05:25:59,2,53,8.8,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,96,min54.tye
237,1,05:26:05,2,74,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,1,min54.tye
238,1,05:26:39,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,45,min54.tye
239,1,05:26:48,2,68,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,73,min54.tye
240,1,05:26:57,2,65,13.1,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,25,min54.tye
241,4,05:26:59,5,64,16.2,4.4,29.0,5.1,,,,,,,,12.20,19.05,20.14,18.37,21.11,,,,,,,,90.87,9,0,72,min54.tye
242,1,05:27:25,5,58,17.4,4.3,35.2,4.0,,,,,,,,6.78,5.00,4.63,4.02,4.20,,,,,,,,24.64,9,0,59,min54.tye
243,4,05:27:39,5,65,15.7,4.4,24.0,4.3,,,,,,,,10.15,6.40,5.82,4.33,4.13,,,,,,,,30.82,9,0,65,min54.tye
244,1,05:28:08,2,68,11.2,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.43,3,0,59,min54.tye
245,4,05:28:27,5,77,11.2,4.1,16.7,4.1,,,,,,,,8.81,6.74,7.11,4.94,5.06,,,,,,,,32.65,9,0,27,min54.tye
246,1,05:28:42,2,71,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,10,min54.tye
247,4,05:28:52,2,73,7.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,14,0,20,min54.tye
248,1,05:28:55,2,68,11.1,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,28,min54.tye
249,4,05:29:44,5,66,18.8,4.4,32.3,9.9,,,,,,,,13.71,12.14,11.80,13.78,12.94,,,,,,,,64.37,16,0,82,min54.tye
250,4,05:30:21,2,68,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,95,min54.tye
251,1,05:30:34,2,60,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,31,min54.tye
252,4,05:30:54,5,67,18.0,4.4,30.2,5.1,,,,,,,,9.89,17.93,18.47,18.62,18.36,,,,,,,,83.26,9,0,19,min54.tye
253,1,05:31:19,3,62,12.7,21.9,,,,,,,,,,8.24,9.58,6.00,,,,,,,,,,23.82,8,0,73,min54.tye
254,4,05:31:32,5,64,14.6,4.3,29.6,5.0,,,,,,,,10.68,17.25,17.69,18.94,19.77,,,,,,,,84.32,9,0,91,min54.tye
255,1,05:31:38,2,64,21.3,,,,,,,,,,,3.55,4.25,,,,,,,,,,,7.80,5,0,63,min54.tye
256,4,05:32:40,2,66,11.9,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0,97,min54.tye
257,4,05:33:17,2,72,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,33,min54.tye
258,1,05:33:34,2,67,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,19,min54.tye
259,2,05:33:42,2,71,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,5,min54.tye
260,4,05:33:44,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,63,min54.tye
261,1,05:33:46,5,64,17.7,4.4,29.9,4.0,,,,,,,,10.64,5.95,6.25,5.79,6.73,,,,,,,,35.36,9,0,33,min54.tye
262,2,05:34:01,2,74,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,65,min54.tye
263,1,05:34:03,2,68,11.0,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0,3,min54.tye
264,4,05:34:17,2,72,12.1,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0,9,min54.tye
265,4,05:35:20,2,73,10.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,86,min54.tye
266,4,05:35:45,2,62,8.7,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,24,min54.tye
267,4,05:36:39,5,65,14.0,4.3,30.5,4.9,,,,,,,,11.34,18.65,18.63,18.03,18.58,,,,,,,,85.24,9,0,78,min54.tye
268,1,05:37:32,2,70,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,7,min54.tye
269,4,05:37:47,2,69,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,73,min54.tye
270,1,05:38:00,2,72,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,69,min54.tye
271,4,05:38:17,5,63,12.8,4.3,29.7,4.1,,,,,,,,9.04,5.02,5.17,3.83,3.49,,,,,,,,26.56,9,0,44,min54.tye
272,4,05:38:27,2,68,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,33,min54.tye
273,1,05:38:32,2,64,21.3,,,,,,,,,,,9.60,9.97,,,,,,,,,,,19.57,5,0,5,min54.tye
274,4,05:38:49,2,73,13.1,,,,,,,,,,,4.12,3.55,,,,,,,,,,,7.68,3,0,30,min54.tye
275,1,05:38:50,2,63,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,18,min54.tye
276,4,05:39:20,2,72,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,22,min54.tye
277,4,05:39:34,5,66,14.9,4.3,31.5,4.1,,,,,,,,10.67,8.43,8.46,6.79,6.91,,,,,,,,41.26,9,0,72,min54.tye
278,4,05:39:37,5,67,13.1,4.3,32.9,4.1,,,,,,,,10.62,8.30,8.26,5.02,5.70,,,,,,,,37.90,9,0,80,min54.tye
279,1,05:39:49,2,72,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0,22,min54.tye