veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:12,2,68,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
2,2,00:02:19,2,68,9.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
3,4,00:02:20,2,65,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
4,2,00:03:34,2,69,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
5,4,00:04:04,5,67,16.3,4.3,28.5,4.0,,,,,,,,11.22,7.17,7.10,4.62,4.71,,,,,,,,34.82,9,0
6,1,00:05:28,2,50,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
7,1,00:05:59,2,66,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
8,2,00:06:41,3,50,12.9,12.7,,,,,,,,,,5.08,3.61,1.10,,,,,,,,,,9.78,3,0
9,2,00:07:35,2,74,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
10,1,00:07:50,2,70,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
11,4,00:09:19,2,67,11.5,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
12,4,00:09:28,2,63,21.2,,,,,,,,,,,7.89,11.92,,,,,,,,,,,19.81,5,0
13,1,00:09:55,2,70,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
14,1,00:11:09,2,60,8.9,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.28,2,0
15,4,00:11:10,2,71,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
16,4,00:11:30,4,66,11.6,16.5,2.9,,,,,,,,,3.87,4.44,3.64,2.74,,,,,,,,,14.68,3,0
17,1,00:11:31,2,68,10.9,,,,,,,,,,,4.19,5.47,,,,,,,,,,,9.66,3,0
18,1,00:12:10,2,60,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
19,4,00:12:23,2,67,11.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,3,0
20,1,00:13:51,2,58,10.7,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
21,4,00:14:17,2,71,8.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
22,1,00:15:30,2,68,11.7,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
23,4,00:15:36,2,73,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
24,4,00:17:43,2,64,12.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
25,1,00:21:21,2,65,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
26,4,00:21:31,2,63,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
27,4,00:22:22,2,64,10.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
28,2,00:23:04,2,81,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
29,4,00:26:53,2,66,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
30,1,00:27:11,2,67,9.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
31,1,00:27:58,3,71,9.3,18.9,,,,,,,,,,2.52,3.32,2.03,,,,,,,,,,7.88,2,0
32,4,00:29:13,2,73,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
33,4,00:29:40,2,63,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
34,4,00:29:44,2,70,11.5,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0
35,4,00:32:19,2,63,9.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
36,1,00:32:55,2,71,9.0,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
37,4,00:33:20,2,63,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
38,1,00:34:14,2,68,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
39,4,00:36:45,3,63,9.6,13.3,,,,,,,,,,3.17,3.30,2.04,,,,,,,,,,8.51,2,0
40,4,00:36:51,2,63,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
41,4,00:36:58,2,68,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
42,1,00:37:02,2,55,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
43,1,00:38:12,2,68,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
44,4,00:38:33,4,63,13.9,29.1,2.8,,,,,,,,,5.73,7.29,4.01,3.65,,,,,,,,,20.67,3,0
45,4,00:39:18,5,65,19.5,4.3,31.9,4.0,,,,,,,,10.75,7.01,7.22,4.86,4.81,,,,,,,,34.65,9,0
46,4,00:39:54,2,68,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
47,1,00:41:39,2,64,10.8,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
48,4,00:41:39,2,63,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
49,1,00:41:46,2,66,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
50,2,00:42:02,2,76,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
51,2,00:43:29,2,66,8.9,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
52,3,00:43:34,2,66,9.6,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
53,1,00:43:46,5,65,20.2,4.3,33.3,4.0,,,,,,,,12.14,17.42,17.08,16.67,16.84,,,,,,,,80.14,9,0
54,4,00:45:27,4,64,14.4,24.7,2.6,,,,,,,,,4.47,4.81,2.78,2.41,,,,,,,,,14.47,8,0
55,4,00:45:49,4,65,14.4,24.6,2.6,,,,,,,,,4.52,5.18,2.79,2.43,,,,,,,,,14.92,8,0
56,4,00:48:46,2,71,9.8,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
57,3,00:48:49,2,66,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
58,4,00:49:06,2,72,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
59,4,00:50:24,2,64,10.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0
60,1,00:52:44,2,63,21.2,,,,,,,,,,,8.26,12.61,,,,,,,,,,,20.87,5,0
61,4,00:54:08,5,66,18.7,4.3,32.7,4.0,,,,,,,,11.98,17.50,17.27,16.09,16.45,,,,,,,,79.29,9,0
62,1,00:54:24,2,71,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
63,2,00:55:25,2,58,9.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
64,4,00:55:27,2,57,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
65,1,00:56:02,2,60,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
66,2,00:56:06,2,58,9.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
67,4,00:57:02,2,62,10.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
68,1,00:57:49,2,75,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
69,4,01:02:12,2,71,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
70,1,01:03:35,2,63,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
71,1,01:03:37,2,62,11.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
72,4,01:06:15,2,62,8.2,,,,,,,,,,,3.72,2.05,,,,,,,,,,,5.77,2,0
73,4,01:07:50,3,65,8.8,11.0,,,,,,,,,,2.15,2.28,0.67,,,,,,,,,,5.09,2,0
74,1,01:09:15,2,65,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
75,1,01:12:25,2,63,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
76,4,01:14:33,2,64,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
77,4,01:19:21,2,68,12.7,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
78,4,01:27:48,2,63,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
79,4,01:29:07,2,65,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
80,4,01:32:35,2,66,9.6,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,0
81,1,01:32:59,2,68,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
82,1,01:36:06,2,66,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
83,1,01:37:26,2,65,9.5,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
84,1,01:38:31,2,63,9.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
85,4,01:40:21,2,67,11.5,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
86,4,01:40:33,2,66,9.9,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
87,1,01:43:41,2,53,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
88,4,01:45:53,2,65,11.7,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.25,3,0
89,3,01:46:29,2,36,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
90,4,01:47:26,2,65,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
91,1,01:53:18,2,67,11.7,,,,,,,,,,,3.78,2.36,,,,,,,,,,,6.14,3,0
92,2,01:53:45,2,64,8.8,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0
93,1,01:58:12,2,72,10.8,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.11,3,0
94,1,01:58:42,3,68,11.6,12.8,,,,,,,,,,2.99,2.97,1.24,,,,,,,,,,7.20,3,0
95,1,02:01:08,2,66,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
96,4,02:01:41,2,67,11.9,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
97,4,02:01:49,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
98,3,02:05:19,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
99,4,02:05:30,2,63,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
100,1,02:06:31,2,58,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,2,0
101,1,02:09:30,2,66,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
102,1,02:19:21,2,69,9.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
103,1,02:20:47,2,66,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
104,3,02:22:25,2,69,9.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0
105,4,02:24:28,2,62,9.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
106,4,02:29:50,2,65,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
107,1,02:33:03,2,55,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
108,4,02:35:55,2,65,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
109,4,02:37:52,2,66,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
110,1,02:38:02,2,70,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
111,4,02:38:21,2,63,10.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
112,4,02:39:50,2,62,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
113,4,02:44:20,2,62,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
114,4,02:44:23,2,71,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
115,1,02:45:16,2,58,10.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
116,4,02:54:41,2,66,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
117,1,03:04:50,2,65,9.4,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0
118,3,03:08:42,2,65,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
119,1,03:11:46,2,61,13.0,,,,,,,,,,,4.98,3.12,,,,,,,,,,,8.09,3,0
120,1,03:12:27,2,52,9.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
121,1,03:14:23,2,78,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
122,4,03:16:59,2,67,10.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
123,4,03:17:34,2,65,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
124,4,03:17:39,2,58,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
125,1,03:21:33,2,64,8.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
126,1,03:21:45,2,66,10.1,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.28,3,0
127,1,03:21:56,2,68,9.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
128,2,03:22:01,2,68,11.8,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0
129,1,03:28:27,2,64,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
130,3,03:29:02,2,45,9.5,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
131,4,03:33:26,5,63,13.8,17.9,2.7,18.4,,,,,,,,4.41,5.60,3.43,4.72,2.08,,,,,,,,20.24,3,0
132,1,03:40:01,2,58,9.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
133,4,03:40:22,2,66,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
134,4,03:44:46,2,74,12.5,,,,,,,,,,,3.38,3.55,,,,,,,,,,,6.92,3,0
135,1,03:51:40,2,71,22.3,,,,,,,,,,,8.47,11.89,,,,,,,,,,,20.36,5,0
136,1,04:00:42,2,68,8.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
137,1,04:14:28,2,66,11.8,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
138,4,04:18:51,2,58,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
139,4,04:19:12,2,62,21.0,,,,,,,,,,,7.65,12.28,,,,,,,,,,,19.93,5,0
140,4,04:20:46,2,70,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
141,1,04:21:41,5,63,12.0,4.2,31.0,4.0,,,,,,,,12.07,19.53,19.32,16.01,16.43,,,,,,,,83.37,9,0
142,2,04:26:22,2,65,9.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
143,4,04:27:41,2,30,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
144,1,04:30:00,2,63,12.8,,,,,,,,,,,3.71,3.46,,,,,,,,,,,7.17,3,0
145,4,04:32:19,5,64,12.1,4.3,32.9,4.1,,,,,,,,9.72,7.91,7.60,5.95,5.40,,,,,,,,36.57,9,0
146,4,04:33:45,2,62,21.1,,,,,,,,,,,7.61,11.98,,,,,,,,,,,19.58,5,0
147,4,04:35:20,2,55,10.0,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0
148,1,04:36:32,2,70,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
149,2,04:36:35,2,68,9.8,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0
150,1,04:37:33,2,66,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
151,2,04:37:34,2,75,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
152,4,04:39:20,2,60,11.5,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.16,3,0
153,2,04:40:19,2,72,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
154,1,04:40:20,2,63,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
155,1,04:41:18,2,60,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
156,1,04:41:46,2,66,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
157,2,04:42:26,2,60,11.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
158,1,04:43:56,2,63,8.5,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,2,0
159,1,04:44:01,5,70,16.9,4.2,34.4,3.9,,,,,,,,10.34,6.36,5.79,5.17,5.12,,,,,,,,32.78,9,0
160,1,04:44:09,5,69,17.5,4.3,38.8,4.0,,,,,,,,11.74,12.96,12.29,11.57,10.77,,,,,,,,59.34,9,0
161,2,04:44:13,2,62,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
162,4,04:45:10,5,71,15.2,4.3,29.1,4.9,,,,,,,,9.46,7.54,7.61,2.82,3.23,,,,,,,,30.65,9,0
163,1,04:46:56,2,68,11.5,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
164,1,04:50:35,2,63,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
165,4,04:50:50,3,65,10.8,14.5,,,,,,,,,,3.25,3.70,2.22,,,,,,,,,,9.18,3,0
166,4,04:50:54,2,69,11.9,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
167,1,04:51:38,2,50,10.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
168,4,04:52:10,3,60,11.9,16.8,,,,,,,,,,2.94,2.79,0.45,,,,,,,,,,6.18,3,0
169,1,04:52:53,2,68,9.5,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.33,2,0
170,4,04:54:20,5,67,12.3,4.3,18.3,4.2,,,,,,,,10.78,13.11,13.09,9.09,10.26,,,,,,,,56.34,9,0
171,4,04:54:41,2,70,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
172,1,04:58:04,2,70,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
173,1,04:59:26,2,66,10.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,3.99,3,0
174,1,04:59:41,5,62,15.6,4.2,32.8,4.0,,,,,,,,12.57,17.11,16.98,16.33,16.91,,,,,,,,79.91,9,0
175,4,05:02:57,3,71,14.4,13.6,,,,,,,,,,4.60,3.17,1.23,,,,,,,,,,9.00,8,0
176,4,05:04:17,2,57,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
177,4,05:05:08,3,68,11.9,12.7,,,,,,,,,,3.23,3.45,1.87,,,,,,,,,,8.56,3,0
178,1,05:07:09,2,41,7.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
179,1,05:08:17,2,66,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
180,4,05:09:28,2,65,11.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
181,4,05:10:24,2,65,19.9,,,,,,,,,,,7.15,8.92,,,,,,,,,,,16.06,5,0
182,4,05:10:45,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
183,1,05:11:33,2,62,21.0,,,,,,,,,,,7.84,13.20,,,,,,,,,,,21.04,5,0
184,1,05:12:19,2,66,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
185,4,05:15:37,2,67,7.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
186,3,05:16:55,2,69,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
187,4,05:17:44,2,62,8.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
188,4,05:18:12,2,59,11.6,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
189,1,05:18:13,2,72,10.4,,,,,,,,,,,2.86,3.22,,,,,,,,,,,6.07,3,0
190,1,05:20:11,2,65,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
191,4,05:24:59,2,68,11.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
192,1,05:25:07,2,63,21.1,,,,,,,,,,,8.02,12.45,,,,,,,,,,,20.47,5,0
193,1,05:25:26,2,66,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
194,4,05:26:03,5,73,15.8,6.3,34.6,4.0,,,,,,,,10.15,5.36,6.57,3.85,4.71,,,,,,,,30.64,9,0
195,1,05:27:52,5,62,17.8,4.2,34.0,4.0,,,,,,,,12.52,15.57,15.57,16.26,16.13,,,,,,,,76.06,9,0
196,4,05:28:34,2,60,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
197,4,05:29:17,2,71,11.5,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
198,4,05:29:57,3,63,9.9,12.0,,,,,,,,,,2.20,2.00,0.89,,,,,,,,,,5.09,3,0
199,4,05:31:35,4,55,9.7,22.6,2.0,,,,,,,,,1.85,1.97,1.12,1.59,,,,,,,,,6.52,2,0
200,4,05:32:04,2,68,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
201,1,05:32:09,2,66,11.9,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
202,4,05:32:15,2,73,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
203,1,05:33:29,2,66,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
204,1,05:34:24,2,54,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
205,4,05:35:22,2,64,10.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
206,1,05:35:49,2,67,10.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,3,0
207,4,05:38:02,2,60,10.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
208,4,05:39:45,2,54,14.0,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,5,0
209,4,05:40:40,2,68,11.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
210,4,05:41:58,2,70,11.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
211,4,05:42:12,2,72,11.8,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.37,3,0
212,4,05:42:44,2,64,10.1,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
213,4,05:42:54,2,71,8.9,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
214,4,05:43:23,2,66,9.6,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
215,1,05:43:42,2,60,7.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
216,4,05:44:12,2,50,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
217,4,05:44:50,2,66,11.9,,,,,,,,,,,3.23,3.50,,,,,,,,,,,6.74,3,0
218,4,05:46:23,3,63,11.6,16.2,,,,,,,,,,3.19,3.95,2.57,,,,,,,,,,9.70,3,0
219,1,05:46:28,2,57,11.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
220,4,05:46:57,2,65,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
221,4,05:47:28,2,59,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
222,4,05:47:47,2,62,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
223,1,05:48:37,3,66,12.8,19.6,,,,,,,,,,2.78,3.08,2.06,,,,,,,,,,7.92,3,0
224,1,05:48:47,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
225,4,05:48:48,2,70,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0
226,1,05:50:02,2,67,8.6,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
227,1,05:50:04,2,70,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
228,4,05:50:05,2,62,9.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
229,1,05:50:17,2,67,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
230,4,05:50:59,2,66,11.5,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
231,4,05:51:15,2,67,9.3,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0
232,4,05:51:17,2,66,8.5,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
233,4,05:51:20,3,62,11.5,14.4,,,,,,,,,,3.25,2.76,1.57,,,,,,,,,,7.57,3,0
234,4,05:51:23,4,66,13.3,15.7,3.0,,,,,,,,,4.39,4.05,1.74,1.06,,,,,,,,,11.23,3,0
235,4,05:53:37,2,64,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
236,4,05:53:43,3,74,11.9,15.0,,,,,,,,,,2.87,2.59,1.92,,,,,,,,,,7.37,3,0
237,1,05:54:04,2,58,11.1,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
238,4,05:55:26,2,70,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
239,4,05:55:41,2,65,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
240,4,05:56:08,2,55,21.1,,,,,,,,,,,8.09,13.51,,,,,,,,,,,21.60,5,0
241,1,05:56:26,2,68,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
242,4,05:56:28,3,61,7.1,11.3,,,,,,,,,,1.42,2.18,1.21,,,,,,,,,,4.81,2,0
243,4,05:56:33,3,62,11.9,14.1,,,,,,,,,,3.12,3.22,1.56,,,,,,,,,,7.91,3,0
244,2,05:57:46,3,68,14.4,15.9,,,,,,,,,,5.95,5.48,2.63,,,,,,,,,,14.06,8,0
245,4,05:58:20,2,66,11.5,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.16,3,0
246,4,05:58:58,2,79,9.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
247,1,06:00:24,2,64,11.5,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
248,1,06:01:42,2,65,8.6,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0
249,1,06:04:35,2,65,7.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
250,1,06:04:50,2,59,8.2,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
251,2,06:05:46,2,67,10.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
252,4,06:05:47,2,68,11.7,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
253,1,06:05:52,2,71,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
254,4,06:06:14,2,70,10.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
255,4,06:07:44,2,67,11.9,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
256,3,06:07:58,2,73,12.9,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
257,1,06:07:58,5,72,17.0,4.3,34.1,4.0,,,,,,,,11.16,6.19,6.11,5.25,4.03,,,,,,,,32.75,9,0
258,4,06:08:00,2,62,21.0,,,,,,,,,,,7.62,11.40,,,,,,,,,,,19.01,5,0
259,1,06:08:34,2,66,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
260,1,06:09:03,2,60,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
261,2,06:09:06,2,66,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
262,1,06:09:30,2,66,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,0
263,4,06:09:47,2,68,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
264,2,06:10:07,2,62,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
265,1,06:10:19,2,64,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
266,1,06:11:08,2,70,9.8,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
267,2,06:11:16,2,66,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
268,4,06:11:18,2,68,12.0,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.71,3,0
269,1,06:11:37,2,50,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
270,2,06:11:56,2,58,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
271,1,06:12:00,2,50,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
272,1,06:12:14,2,62,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
273,4,06:12:33,2,68,13.0,,,,,,,,,,,4.27,3.58,,,,,,,,,,,7.85,3,0
274,4,06:13:05,2,68,9.4,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.13,2,0
275,4,06:14:14,2,70,7.4,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.74,2,0
276,1,06:14:16,2,63,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
277,4,06:14:40,2,54,8.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
278,4,06:15:21,2,62,11.8,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
279,1,06:15:29,2,70,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
280,2,06:15:34,2,68,8.9,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
281,1,06:15:37,2,66,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
282,1,06:15:43,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
283,4,06:15:55,2,61,21.2,,,,,,,,,,,7.99,12.05,,,,,,,,,,,20.04,5,0
284,1,06:16:00,2,65,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,2,0
285,1,06:16:46,2,69,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
286,1,06:17:04,2,62,11.4,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.10,3,0
287,4,06:17:07,2,75,11.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,3,0
288,4,06:17:12,2,73,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
289,4,06:17:18,6,65,15.3,4.3,25.5,4.1,4.0,,,,,,,11.49,18.68,19.09,12.43,13.34,15.73,,,,,,,90.77,10,0
290,1,06:17:25,4,63,13.3,25.7,2.8,,,,,,,,,4.29,3.92,1.88,1.88,,,,,,,,,11.96,3,0
291,2,06:17:39,2,68,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
292,4,06:18:15,2,64,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
293,1,06:19:01,2,61,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
294,2,06:19:45,2,66,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
295,4,06:20:05,2,70,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
296,4,06:20:13,2,66,11.5,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
297,1,06:20:53,3,65,11.9,17.2,,,,,,,,,,3.49,3.19,1.13,,,,,,,,,,7.81,3,0
298,2,06:20:55,2,66,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
299,1,06:23:40,2,50,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
300,2,06:23:42,2,67,7.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
301,3,06:23:52,2,70,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
302,4,06:23:56,2,63,11.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
303,4,06:24:03,2,71,11.4,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
304,1,06:24:23,2,63,9.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
305,1,06:24:38,2,68,12.0,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
306,1,06:24:49,2,58,8.7,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
307,1,06:25:25,2,65,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
308,1,06:26:26,2,65,12.6,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.27,3,0
309,1,06:26:27,2,74,12.8,,,,,,,,,,,4.91,3.97,,,,,,,,,,,8.88,3,0
310,4,06:26:49,2,66,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
311,1,06:27:50,2,69,8.6,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
312,4,06:28:00,2,58,11.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
313,1,06:28:46,2,58,9.2,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
314,4,06:28:50,4,49,10.9,15.6,2.7,,,,,,,,,3.00,3.29,1.59,1.61,,,,,,,,,9.48,3,0
315,1,06:28:58,2,58,11.9,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
316,4,06:29:39,2,66,8.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
317,4,06:30:14,2,63,13.1,,,,,,,,,,,4.38,3.87,,,,,,,,,,,8.25,3,0
318,1,06:31:07,2,63,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
319,1,06:31:47,2,55,9.0,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
320,4,06:32:16,4,57,11.9,16.2,2.9,,,,,,,,,3.15,4.39,4.63,3.58,,,,,,,,,15.75,3,0
321,2,06:32:28,2,67,13.0,,,,,,,,,,,4.38,4.30,,,,,,,,,,,8.67,3,0
322,4,06:32:56,2,66,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
323,1,06:33:02,2,57,8.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0
324,1,06:33:28,2,70,7.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
325,1,06:33:39,2,63,9.3,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
326,1,06:35:00,2,68,7.4,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0
327,1,06:35:25,2,64,8.6,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,2,0
328,4,06:36:02,4,64,13.0,26.2,4.0,,,,,,,,,4.80,5.10,3.01,3.29,,,,,,,,,16.20,3,0
329,1,06:37:07,2,56,9.0,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.39,2,0
330,4,06:37:14,2,66,11.5,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.73,3,0
331,4,06:37:30,4,62,11.2,16.4,2.8,,,,,,,,,3.86,3.31,1.22,1.76,,,,,,,,,10.15,3,0
332,1,06:37:33,2,63,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
333,4,06:38:36,2,72,21.4,,,,,,,,,,,7.36,11.09,,,,,,,,,,,18.45,5,0
334,4,06:38:56,2,81,8.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
335,4,06:39:08,2,67,9.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
336,4,06:41:53,6,47,16.5,4.3,25.1,4.8,4.1,,,,,,,10.24,5.33,6.01,6.99,1.40,2.00,,,,,,,31.97,10,0
337,1,06:42:53,3,62,11.4,14.1,,,,,,,,,,3.18,2.79,0.75,,,,,,,,,,6.73,3,0
338,1,06:43:11,2,78,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
339,4,06:43:23,5,65,12.1,4.2,31.1,4.0,,,,,,,,10.60,14.41,14.39,9.40,9.23,,,,,,,,58.04,9,0
340,1,06:44:12,3,63,11.8,13.7,,,,,,,,,,3.16,3.32,1.22,,,,,,,,,,7.70,3,0
341,4,06:45:35,2,70,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
342,4,06:46:19,2,72,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
343,4,06:46:25,2,62,11.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
344,1,06:46:54,2,65,10.9,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
345,4,06:46:59,2,51,12.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
346,1,06:47:57,2,67,11.4,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
347,1,06:48:12,4,63,12.0,16.3,2.8,,,,,,,,,9.55,12.97,1.65,1.70,,,,,,,,,25.87,8,0
348,4,06:48:13,2,63,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
349,1,06:48:16,2,60,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
350,1,06:48:34,2,65,11.6,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
351,1,06:49:40,2,69,10.4,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
352,4,06:50:29,2,64,9.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
353,1,06:50:38,2,57,11.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
354,1,06:50:53,2,65,8.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
355,4,06:51:07,2,61,11.5,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,3,0
356,4,06:51:10,2,68,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0