veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:30,2,60,8.1,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
2,3,00:01:36,2,63,8.2,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
3,4,00:01:57,2,68,9.4,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.06,2,0
4,3,00:02:34,2,68,10.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
5,4,00:02:47,5,62,17.9,4.2,32.8,4.6,,,,,,,,10.30,6.19,5.84,5.13,5.12,,,,,,,,32.59,9,0
6,4,00:04:39,2,70,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
7,3,00:04:41,2,69,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
8,4,00:05:43,2,63,8.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
9,1,00:06:03,2,70,11.7,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
10,1,00:08:03,2,79,8.6,,,,,,,,,,,2.37,2.84,,,,,,,,,,,5.21,2,0
11,1,00:12:59,2,66,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
12,4,00:13:29,2,64,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
13,4,00:13:37,5,62,15.6,4.3,28.1,4.5,,,,,,,,9.65,6.20,6.10,4.01,5.21,,,,,,,,31.16,9,0
14,4,00:13:43,5,64,15.9,4.2,27.9,4.4,,,,,,,,10.05,6.11,5.57,3.52,4.34,,,,,,,,29.58,9,0
15,4,00:13:51,2,69,11.9,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.53,3,0
16,1,00:15:06,2,66,11.6,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.75,3,0
17,1,00:15:09,2,66,11.6,,,,,,,,,,,3.37,3.39,,,,,,,,,,,6.76,3,0
18,4,00:16:00,2,65,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
19,4,00:16:05,2,65,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0
20,4,00:16:06,2,65,10.0,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0
21,4,00:16:29,2,64,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
22,1,00:17:45,2,66,8.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
23,4,00:17:53,2,65,11.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
24,3,00:19:54,2,66,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
25,2,00:20:27,2,70,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
26,4,00:21:04,2,66,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
27,1,00:22:53,2,65,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
28,1,00:22:56,2,66,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
29,1,00:22:59,2,66,9.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
30,4,00:23:40,2,65,7.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
31,1,00:24:06,2,68,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
32,4,00:25:04,2,66,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
33,4,00:25:17,2,65,8.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
34,4,00:26:15,2,65,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.77,2,0
35,2,00:26:29,2,67,9.1,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.54,2,0
36,4,00:30:56,2,75,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,0
37,4,00:32:13,2,63,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
38,4,00:32:52,2,71,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
39,4,00:33:17,2,60,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
40,1,00:35:56,2,68,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
41,4,00:37:09,2,66,10.5,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
42,4,00:37:27,2,68,8.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
43,1,00:40:13,2,71,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
44,4,00:40:52,2,73,11.5,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
45,4,00:40:56,2,60,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
46,1,00:41:17,2,65,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
47,2,00:42:04,3,71,12.8,15.1,,,,,,,,,,4.32,3.98,2.03,,,,,,,,,,10.33,3,0
48,4,00:42:37,2,66,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
49,1,00:42:46,2,63,9.2,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,2,0
50,4,00:43:31,2,68,9.2,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,0
51,1,00:43:56,2,65,9.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
52,4,00:44:19,2,60,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
53,4,00:46:18,2,70,9.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
54,4,00:47:23,2,64,8.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
55,1,00:47:29,2,64,11.5,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
56,1,00:47:37,2,74,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
57,2,00:47:49,2,66,8.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
58,1,00:48:43,2,65,7.7,,,,,,,,,,,1.64,1.95,,,,,,,,,,,3.59,2,0
59,4,00:49:15,2,69,9.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
60,4,00:49:26,2,65,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
61,1,00:49:28,2,73,7.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
62,4,00:56:14,2,67,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
63,4,00:58:09,2,71,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
64,1,00:59:39,2,61,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
65,3,01:01:16,2,68,9.0,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
66,4,01:01:49,2,62,9.3,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
67,1,01:02:02,2,66,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
68,4,01:02:27,2,68,8.8,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
69,2,01:10:37,2,66,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
70,4,01:11:57,2,80,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
71,2,01:13:47,2,70,8.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
72,1,01:15:17,2,65,12.0,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
73,1,01:15:46,2,66,9.4,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,2,0
74,4,01:16:49,2,65,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
75,1,01:19:25,2,55,9.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
76,1,01:20:16,5,65,15.9,4.3,34.6,4.1,,,,,,,,13.28,18.52,17.66,20.63,15.73,,,,,,,,85.82,9,0
77,1,01:21:22,2,66,8.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
78,4,01:21:54,2,65,11.2,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
79,3,01:22:03,2,55,8.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
80,3,01:22:55,2,70,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
81,4,01:23:54,2,65,9.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
82,1,01:23:56,2,73,8.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
83,1,01:25:37,2,75,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
84,4,01:25:51,2,66,10.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
85,1,01:26:28,2,73,8.6,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
86,4,01:27:34,5,65,17.2,4.2,34.0,4.0,,,,,,,,12.19,10.73,10.01,5.79,6.94,,,,,,,,45.67,9,0
87,1,01:28:57,2,68,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
88,1,01:30:56,2,66,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0
89,1,01:31:05,2,65,9.0,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
90,4,01:31:55,2,66,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
91,4,01:35:21,2,61,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
92,4,01:36:43,2,65,9.9,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
93,4,01:40:20,2,65,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
94,4,01:41:02,2,63,8.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
95,4,01:42:30,2,64,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
96,3,01:46:28,2,69,8.6,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.72,2,0
97,4,01:46:28,2,68,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
98,4,01:50:28,2,66,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
99,3,01:53:40,2,65,11.7,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
100,1,01:53:50,2,53,11.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
101,1,01:54:36,2,67,9.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
102,4,01:54:52,2,68,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
103,1,01:58:45,2,76,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
104,1,02:06:10,2,65,9.9,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
105,2,02:09:24,2,68,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
106,1,02:09:50,2,62,8.8,,,,,,,,,,,2.11,2.30,,,,,,,,,,,4.41,2,0
107,4,02:10:23,2,61,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
108,4,02:10:39,2,64,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
109,1,02:11:10,4,68,13.4,16.6,2.6,,,,,,,,,4.91,3.66,0.39,1.27,,,,,,,,,10.22,3,0
110,1,02:12:20,2,66,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
111,1,02:14:24,2,75,9.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
112,2,02:18:14,2,65,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
113,4,02:20:47,2,73,13.1,,,,,,,,,,,3.82,7.28,,,,,,,,,,,11.10,5,0
114,1,02:25:44,2,57,10.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0
115,4,02:33:10,2,67,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
116,1,02:37:20,2,53,10.9,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
117,3,02:39:15,2,62,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
118,1,02:44:50,5,58,17.0,4.2,30.8,4.0,,,,,,,,13.76,9.75,9.18,9.75,10.18,,,,,,,,52.63,9,0
119,1,02:48:08,2,68,8.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
120,4,02:53:53,2,70,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
121,4,02:57:40,2,71,9.2,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
122,1,03:02:54,2,52,9.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
123,1,03:06:37,5,66,17.3,4.2,32.7,4.0,,,,,,,,11.15,13.46,13.06,6.66,7.85,,,,,,,,52.18,9,0
124,1,03:08:02,2,66,9.6,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,2,0
125,1,03:09:25,2,58,9.4,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,2,0
126,4,03:13:40,2,65,12.0,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0
127,4,03:13:58,5,70,15.9,4.3,34.6,4.1,,,,,,,,9.92,6.61,6.03,5.63,3.73,,,,,,,,31.91,9,0
128,1,03:22:50,2,71,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
129,1,03:25:08,2,65,9.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
130,1,03:25:22,2,63,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
131,1,03:25:44,2,68,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
132,2,03:27:47,2,68,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
133,1,03:45:13,2,78,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
134,2,03:48:51,2,69,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
135,4,03:55:08,2,69,8.6,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
136,4,03:55:23,2,65,13.0,,,,,,,,,,,4.96,4.04,,,,,,,,,,,9.00,3,0
137,1,04:02:13,2,60,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
138,4,04:03:20,2,58,10.0,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,3,0
139,1,04:04:49,2,71,21.0,,,,,,,,,,,8.31,10.87,,,,,,,,,,,19.18,5,0
140,4,04:07:03,2,70,9.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
141,4,04:07:10,2,53,8.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
142,2,04:14:29,2,71,9.9,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
143,4,04:21:22,2,78,11.7,,,,,,,,,,,4.67,2.84,,,,,,,,,,,7.50,3,0
144,4,04:42:59,2,66,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
145,1,04:45:57,2,67,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
146,4,04:46:14,2,71,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
147,3,04:48:57,2,72,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
148,1,04:51:05,2,61,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
149,4,04:52:15,2,67,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
150,4,04:52:32,2,54,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
151,4,04:55:02,2,69,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
152,4,05:01:03,2,69,10.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
153,4,05:01:07,2,71,8.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
154,4,05:01:46,2,76,13.0,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
155,1,05:07:44,2,81,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
156,2,05:12:34,2,66,12.8,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,3,0
157,1,05:12:41,2,65,9.3,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
158,1,05:15:22,2,76,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
159,1,05:15:43,2,58,11.2,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
160,4,05:16:20,2,70,8.8,,,,,,,,,,,2.16,2.37,,,,,,,,,,,4.53,2,0
161,1,05:21:41,2,70,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
162,1,05:25:01,2,63,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
163,4,05:26:46,2,65,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
164,1,05:35:30,2,67,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
165,4,05:37:17,3,74,23.8,4.1,,,,,,,,,,13.40,18.12,5.49,,,,,,,,,,37.02,6,0
166,4,05:39:00,2,73,12.9,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
167,1,05:41:43,2,75,9.8,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.92,2,0
168,4,05:42:07,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
169,1,05:43:09,2,70,11.9,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0
170,4,05:45:51,2,61,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
171,1,05:47:39,2,66,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
172,1,05:47:41,2,62,11.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
173,4,05:49:02,2,67,9.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
174,4,05:52:11,6,62,11.6,4.4,20.7,4.3,5.0,,,,,,,11.86,14.92,14.77,16.16,15.74,5.00,,,,,,,78.46,10,0
175,1,05:53:14,2,69,11.2,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
176,4,05:58:33,2,70,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
177,1,06:01:08,2,71,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
178,1,06:07:31,2,66,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
179,4,06:14:10,2,66,8.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
180,4,06:14:44,2,71,9.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
181,1,06:15:48,2,62,11.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
182,1,06:15:50,2,59,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
183,4,06:16:26,5,70,15.1,4.4,30.7,4.1,,,,,,,,10.10,8.66,8.37,8.13,6.47,,,,,,,,41.74,9,0
184,1,06:17:29,5,77,12.6,24.6,2.7,2.8,,,,,,,,4.98,6.37,3.22,2.41,2.66,,,,,,,,19.64,3,0
185,1,06:19:31,2,62,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
186,1,06:20:18,2,62,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
187,1,06:23:44,2,68,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
188,1,06:28:28,2,53,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
189,2,06:29:45,2,80,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
190,1,06:30:32,2,71,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
191,1,06:32:20,2,77,8.8,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,2,0
192,1,06:32:50,2,63,10.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
193,2,06:33:20,2,89,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
194,1,06:35:12,2,66,11.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.81,3,0
195,4,06:36:11,2,64,9.6,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0
196,1,06:36:37,2,61,10.7,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.91,3,0
197,1,06:40:49,2,68,12.0,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0
198,1,06:41:01,2,68,8.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
199,4,06:41:47,2,58,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
200,1,06:43:01,2,73,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
201,1,06:43:15,2,76,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
202,3,06:44:02,2,66,9.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
203,4,06:46:54,2,61,11.2,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0
204,2,06:48:20,2,75,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
205,1,06:49:43,2,63,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
206,4,06:51:33,2,61,10.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
207,4,06:54:14,5,63,11.4,4.3,28.4,4.1,,,,,,,,11.88,14.22,13.32,12.83,12.61,,,,,,,,64.84,9,0
208,1,07:00:37,2,68,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
209,4,07:01:17,5,66,16.8,4.2,35.7,4.0,,,,,,,,12.59,15.42,15.08,17.10,17.92,,,,,,,,78.10,9,0
210,1,07:01:55,2,62,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
211,2,07:02:43,2,65,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
212,1,07:02:49,2,63,8.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
213,4,07:04:48,2,65,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
214,4,07:05:23,2,66,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,2,0
215,1,07:05:28,2,64,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
216,4,07:06:31,2,66,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0
217,4,07:07:10,2,68,10.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
218,1,07:08:32,2,68,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
219,1,07:08:37,2,70,8.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
220,1,07:08:48,2,65,9.4,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.06,2,0
221,4,07:10:57,2,66,13.2,,,,,,,,,,,4.46,3.68,,,,,,,,,,,8.14,3,0
222,4,07:11:03,2,65,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
223,4,07:12:16,2,63,11.0,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,3,0
224,1,07:13:20,2,63,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
225,2,07:14:28,2,68,9.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,2,0
226,4,07:14:52,2,67,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
227,4,07:16:39,2,67,11.8,,,,,,,,,,,4.36,2.96,,,,,,,,,,,7.32,3,0
228,1,07:17:59,2,66,10.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
229,4,07:18:02,2,70,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
230,4,07:18:46,2,66,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
231,1,07:18:59,2,69,9.8,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.56,3,0
232,2,07:19:11,2,71,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
233,4,07:20:46,2,63,10.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
234,4,07:20:53,2,71,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
235,2,07:20:56,2,75,10.9,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,3,0
236,1,07:21:11,2,68,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
237,4,07:22:10,2,63,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
238,1,07:22:43,2,66,9.7,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,2,0
239,4,07:23:03,2,65,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0
240,1,07:23:23,2,62,11.5,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,0
241,4,07:23:31,2,68,11.5,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.04,3,0
242,4,07:24:01,3,63,18.6,4.3,,,,,,,,,,15.14,11.19,10.47,,,,,,,,,,36.80,6,0
243,1,07:24:14,2,64,9.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0
244,4,07:25:15,2,66,7.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
245,3,07:27:33,2,60,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
246,4,07:28:08,2,70,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
247,1,07:28:26,2,67,9.2,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,2,0
248,1,07:29:35,2,65,10.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
249,1,07:30:19,2,66,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,2,0
250,4,07:31:47,2,66,9.9,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,3,0
251,1,07:32:13,2,72,11.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
252,4,07:33:12,2,65,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
253,4,07:37:31,2,53,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
254,1,07:39:31,2,58,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
255,4,07:40:38,2,66,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
256,1,07:40:52,2,70,9.3,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
257,1,07:42:26,2,56,9.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
258,4,07:45:40,2,68,11.9,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
259,1,07:45:56,2,65,10.1,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
260,4,07:46:44,2,53,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
262,4,07:48:03,2,61,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
263,1,07:48:30,3,67,13.0,14.8,,,,,,,,,,3.82,2.74,1.18,,,,,,,,,,7.74,3,0
264,4,07:49:03,2,68,11.8,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
265,2,07:49:20,2,57,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
266,4,07:49:51,2,70,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
267,4,07:50:03,5,65,19.1,4.3,31.2,10.0,,,,,,,,10.70,16.50,17.45,14.33,15.46,,,,,,,,74.44,16,0
268,1,07:51:38,2,54,11.9,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
269,4,07:52:54,2,70,11.9,,,,,,,,,,,4.10,3.49,,,,,,,,,,,7.59,3,0
270,4,07:54:20,2,64,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
271,1,07:54:27,2,52,10.6,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.09,3,0
272,2,07:54:27,2,61,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
273,3,07:54:54,2,71,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
274,4,07:54:59,2,66,11.6,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0
275,4,07:55:38,2,68,12.0,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
276,1,07:55:58,2,64,9.6,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0
277,1,07:56:12,2,65,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
278,4,07:56:27,2,70,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
279,4,07:56:31,2,71,11.9,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
280,1,07:56:54,2,62,14.4,,,,,,,,,,,4.80,3.04,,,,,,,,,,,7.85,5,0
281,3,07:57:09,2,69,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
282,4,07:57:11,2,54,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
283,4,07:57:36,2,72,13.9,,,,,,,,,,,4.66,3.57,,,,,,,,,,,8.23,5,0
284,2,07:58:00,2,74,11.9,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.59,3,0
285,4,07:58:59,2,65,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
286,1,07:59:27,2,68,8.8,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
287,4,08:00:35,2,71,11.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
288,4,08:00:43,2,69,9.4,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
289,1,08:01:06,2,69,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
290,1,08:01:48,2,64,11.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
291,2,08:01:54,2,68,8.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
292,1,08:02:20,2,48,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
293,1,08:03:09,2,64,8.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
294,1,08:03:53,2,73,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
295,3,08:04:22,2,57,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
296,4,08:04:23,2,62,8.1,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
297,4,08:04:37,2,64,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
298,1,08:04:40,2,68,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.55,3,0
299,1,08:04:42,2,68,11.9,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0
300,4,08:05:01,2,65,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
301,4,08:05:08,2,69,9.3,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,2,0
302,1,08:05:46,2,68,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,3,0
303,4,08:05:54,5,63,12.7,4.2,32.1,4.0,,,,,,,,8.78,13.49,13.57,9.73,10.50,,,,,,,,56.08,9,0
304,1,08:07:23,2,65,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
305,1,08:07:50,2,64,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
306,1,08:08:03,2,69,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
307,1,08:08:49,2,66,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,2,0
308,1,08:09:00,2,68,11.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
309,4,08:09:42,2,81,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
310,4,08:10:29,2,81,12.7,,,,,,,,,,,4.50,3.21,,,,,,,,,,,7.71,3,0
311,4,08:10:59,2,63,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
312,1,08:11:52,2,67,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
313,1,08:11:56,2,58,9.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
314,1,08:11:59,2,67,8.7,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
315,4,08:12:46,2,65,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
316,1,08:13:08,2,69,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
317,1,08:13:29,2,68,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
318,4,08:14:04,2,68,9.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
319,4,08:14:48,2,61,8.1,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
320,2,08:15:02,2,72,9.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
321,4,08:15:21,2,63,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
322,4,08:15:49,2,70,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
323,1,08:16:19,2,65,8.4,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
324,1,08:16:32,2,63,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
325,1,08:16:38,2,68,8.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
326,4,08:16:47,2,69,9.6,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.96,2,0
327,4,08:17:21,2,71,14.4,,,,,,,,,,,4.96,4.50,,,,,,,,,,,9.46,5,0
328,4,08:17:45,2,63,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
329,1,08:17:46,2,67,11.5,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
330,1,08:18:18,5,75,17.4,4.3,30.1,4.1,,,,,,,,10.27,6.69,6.78,5.58,2.65,,,,,,,,31.96,9,0
331,4,08:18:39,2,61,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
332,4,08:18:58,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
333,4,08:19:59,2,74,11.9,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.08,3,0
334,4,08:20:10,2,66,11.9,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.24,3,0
335,1,08:20:28,2,70,10.8,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0
336,4,08:20:59,2,66,8.6,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
337,4,08:22:54,2,65,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
338,1,08:23:03,2,63,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
339,4,08:23:11,2,64,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
340,4,08:23:31,2,66,10.7,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
341,4,08:23:56,2,70,11.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
342,4,08:24:12,2,62,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
343,1,08:24:21,2,68,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
344,4,08:24:28,2,70,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
345,1,08:24:35,2,68,10.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
346,4,08:25:54,2,62,8.6,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.65,2,0
347,1,08:26:11,2,57,10.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,3,0
348,2,08:26:11,2,68,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
349,1,08:27:33,2,64,11.7,,,,,,,,,,,3.73,3.25,,,,,,,,,,,6.98,3,0
350,4,08:28:10,2,68,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
351,4,08:28:13,2,68,7.8,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
352,1,08:28:14,2,61,9.4,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
353,1,08:29:10,2,68,9.4,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0
354,1,08:29:20,2,61,12.9,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0
355,1,08:29:32,2,71,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
356,4,08:29:44,2,68,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
357,4,08:29:47,2,64,12.0,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
358,1,08:29:48,2,68,9.3,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
359,1,08:30:12,2,63,7.7,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,2,0
360,4,08:30:28,2,63,13.1,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
361,3,08:30:32,2,69,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
362,1,08:30:47,2,55,11.9,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
363,1,08:30:59,2,68,8.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0