veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:32,5,65,17.8,4.2,35.4,4.1,,,,,,,,11.20,9.36,9.16,5.56,6.47,,,,,,,,41.74,9,0,8,min54.tye
2,1,00:00:40,2,71,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,81,min54.tye
3,1,00:00:59,2,76,9.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,54,min54.tye
4,4,00:01:36,2,70,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0,12,min54.tye
5,4,00:01:44,2,73,13.2,,,,,,,,,,,4.68,3.70,,,,,,,,,,,8.38,3,0,41,min54.tye
6,3,00:01:57,5,66,10.9,4.2,36.1,3.9,,,,,,,,8.11,10.76,10.29,10.93,11.18,,,,,,,,51.28,9,0,38,min54.tye
7,3,00:02:32,5,66,12.3,4.1,33.7,3.9,,,,,,,,9.10,10.29,10.02,10.21,9.71,,,,,,,,49.34,9,0,31,min54.tye
8,1,00:02:38,5,60,18.6,4.3,31.1,4.0,,,,,,,,10.78,12.97,12.56,7.70,8.47,,,,,,,,52.48,9,0,68,min54.tye
9,1,00:02:41,5,63,15.5,4.3,35.4,4.0,,,,,,,,9.98,5.77,5.03,3.74,3.92,,,,,,,,28.43,9,0,76,min54.tye
10,2,00:03:01,2,65,8.9,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0,36,min54.tye
11,3,00:03:03,5,66,12.6,21.1,9.6,22.6,,,,,,,,7.97,12.18,13.02,3.93,4.68,,,,,,,,41.77,11,0,45,min54.tye
12,4,00:03:38,5,68,18.8,4.6,34.3,4.3,,,,,,,,14.49,15.40,15.60,13.04,10.34,,,,,,,,68.88,9,0,93,min54.tye
13,4,00:03:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
14,4,00:03:43,2,71,11.5,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,3,0,0,min54.tye
15,1,00:03:56,5,73,17.0,4.4,37.4,4.2,,,,,,,,10.41,12.92,13.22,6.00,5.50,,,,,,,,48.05,9,0,67,min54.tye
16,4,00:04:16,2,76,13.8,,,,,,,,,,,4.65,3.75,,,,,,,,,,,8.40,5,0,23,min54.tye
17,1,00:04:24,2,74,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,14,min54.tye
18,1,00:04:29,4,66,19.0,33.4,4.2,,,,,,,,,10.06,11.14,6.86,7.41,,,,,,,,,35.48,8,0,52,min54.tye
19,4,00:04:44,5,65,16.2,4.2,39.2,4.0,,,,,,,,13.23,13.29,14.72,11.98,10.34,,,,,,,,63.55,9,0,79,min54.tye
20,2,00:04:45,2,73,21.4,,,,,,,,,,,5.57,5.55,,,,,,,,,,,11.12,5,0,50,min54.tye
21,4,00:05:37,2,70,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,41,min54.tye
22,4,00:05:53,2,76,10.0,,,,,,,,,,,3.40,3.83,,,,,,,,,,,7.24,3,0,78,min54.tye
23,4,00:06:31,5,69,18.9,24.1,9.6,24.6,,,,,,,,13.04,23.28,17.53,13.36,7.42,,,,,,,,74.62,11,0,78,min54.tye
24,1,00:06:36,5,63,17.0,4.4,34.2,4.1,,,,,,,,10.10,13.81,13.80,10.40,10.74,,,,,,,,58.86,9,0,78,min54.tye
25,3,00:06:52,2,68,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,82,min54.tye
26,1,00:06:59,2,72,8.8,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,80,min54.tye
27,1,00:07:08,5,63,13.0,20.9,9.6,22.1,,,,,,,,9.01,14.91,10.06,9.55,4.89,,,,,,,,48.42,11,0,9,min54.tye
28,3,00:07:09,2,70,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,96,min54.tye
29,1,00:07:13,5,63,17.0,4.1,37.1,4.1,,,,,,,,9.72,12.53,12.45,10.43,11.13,,,,,,,,56.26,9,0,31,min54.tye
30,2,00:08:20,5,67,10.9,4.4,36.7,4.0,,,,,,,,7.73,7.69,6.89,6.45,5.93,,,,,,,,34.69,9,0,98,min54.tye
31,3,00:08:41,5,70,17.0,4.2,33.0,4.0,,,,,,,,8.59,8.47,8.51,6.94,6.94,,,,,,,,39.45,9,0,79,min54.tye
32,1,00:08:47,2,73,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,78,min54.tye
33,1,00:08:56,2,70,11.3,,,,,,,,,,,3.60,4.19,,,,,,,,,,,7.79,3,0,46,min54.tye
34,4,00:09:26,5,70,12.8,4.2,35.7,4.0,,,,,,,,12.27,12.61,9.02,13.06,13.64,,,,,,,,60.61,9,0,56,min54.tye
35,1,00:10:18,5,68,12.2,4.1,30.1,4.0,,,,,,,,9.24,8.64,8.40,7.24,7.63,,,,,,,,41.15,9,0,90,min54.tye
36,1,00:10:25,2,69,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,44,min54.tye
37,3,00:10:44,4,73,13.0,12.9,2.8,,,,,,,,,3.15,3.65,2.05,1.98,,,,,,,,,10.83,3,0,55,min54.tye
38,4,00:11:10,5,73,12.7,4.4,34.0,4.2,,,,,,,,10.74,10.12,10.75,7.28,8.88,,,,,,,,47.78,9,0,48,min54.tye
39,1,00:11:20,2,76,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,64,min54.tye
40,1,00:12:38,5,72,17.1,4.2,35.8,4.1,,,,,,,,8.80,11.20,11.30,10.80,10.36,,,,,,,,52.46,9,0,63,min54.tye
41,1,00:12:42,5,67,13.0,4.4,29.5,4.1,,,,,,,,9.17,4.59,3.40,2.71,2.27,,,,,,,,22.13,9,0,26,min54.tye
42,2,00:12:55,2,71,8.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,5,min54.tye
43,1,00:13:10,5,67,19.6,4.4,30.5,10.2,,,,,,,,9.62,10.98,10.49,6.08,6.59,,,,,,,,43.77,16,0,38,min54.tye
44,1,00:13:15,2,72,9.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,54,min54.tye
45,4,00:13:16,2,75,10.4,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.32,3,0,4,min54.tye
46,4,00:13:50,2,76,12.4,,,,,,,,,,,4.08,3.44,,,,,,,,,,,7.52,3,0,53,min54.tye
47,4,00:14:06,2,76,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,46,min54.tye
48,1,00:14:32,2,75,9.5,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0,88,min54.tye
49,1,00:14:34,2,73,9.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,58,min54.tye
50,1,00:14:44,2,65,10.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,3,0,3,min54.tye
51,4,00:14:50,2,69,9.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0,45,min54.tye
52,1,00:14:51,2,68,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,50,min54.tye
53,2,00:14:53,5,75,12.4,4.2,34.1,4.1,,,,,,,,8.00,7.22,6.94,6.50,7.16,,,,,,,,35.82,9,0,42,min54.tye
54,1,00:14:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
55,4,00:15:53,5,80,21.9,4.6,35.4,4.5,,,,,,,,10.49,14.39,14.81,11.73,11.57,,,,,,,,62.99,9,0,40,min54.tye
56,2,00:16:02,2,73,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,18,min54.tye
57,4,00:16:05,5,78,18.7,4.5,35.3,4.3,,,,,,,,13.10,18.11,18.63,18.44,18.21,,,,,,,,86.49,9,0,54,min54.tye
58,4,00:16:29,2,82,9.4,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.90,2,0,87,min54.tye
59,4,00:16:30,2,80,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,91,min54.tye
60,1,00:16:31,2,64,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,57,min54.tye
61,1,00:16:44,5,61,12.5,21.2,9.5,22.0,,,,,,,,9.83,15.98,12.19,12.31,12.07,,,,,,,,62.38,11,0,37,min54.tye
62,3,00:16:47,2,85,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,39,min54.tye
63,4,00:16:55,5,68,16.6,4.5,34.4,4.1,,,,,,,,14.92,16.70,16.21,17.94,19.58,,,,,,,,85.35,9,0,79,min54.tye
64,1,00:16:59,2,66,25.4,,,,,,,,,,,10.22,10.07,,,,,,,,,,,20.29,4,0,80,min54.tye
65,1,00:17:56,5,58,15.7,4.3,33.8,4.1,,,,,,,,12.60,14.78,14.21,12.94,13.98,,,,,,,,68.51,9,0,5,min54.tye
66,1,00:18:08,2,71,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,29,min54.tye
67,2,00:18:14,2,73,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,28,min54.tye
68,1,00:18:15,5,61,12.9,21.4,9.5,22.4,,,,,,,,10.27,12.73,10.41,10.08,7.71,,,,,,,,51.20,11,0,27,min54.tye
69,1,00:18:38,5,62,17.1,4.3,32.7,4.4,,,,,,,,10.72,13.49,13.79,11.18,11.51,,,,,,,,60.68,9,0,39,min54.tye
70,4,00:18:41,6,66,12.4,4.5,19.8,10.3,22.9,,,,,,,11.36,10.45,10.23,9.17,13.16,10.79,,,,,,,65.15,12,0,58,min54.tye
71,1,00:18:52,2,60,8.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,12,min54.tye
72,4,00:18:54,5,65,14.0,22.3,10.5,23.2,,,,,,,,10.92,22.47,20.69,16.67,12.32,,,,,,,,83.07,11,0,5,min54.tye
73,2,00:19:20,5,69,16.3,4.3,30.3,10.2,,,,,,,,8.29,10.92,11.83,10.48,11.14,,,,,,,,52.66,16,0,14,min54.tye
74,4,00:19:24,2,75,9.6,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.75,2,0,42,min54.tye
75,1,00:19:49,5,66,19.2,4.3,30.3,10.1,,,,,,,,10.51,12.79,13.60,12.60,13.93,,,,,,,,63.43,16,0,30,min54.tye
76,4,00:20:06,2,68,13.6,,,,,,,,,,,5.39,2.30,,,,,,,,,,,7.69,3,0,55,min54.tye
77,1,00:20:16,2,65,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,22,min54.tye
78,1,00:20:26,2,73,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,82,min54.tye
79,4,00:20:27,2,76,9.4,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0,64,min54.tye
80,1,00:20:30,2,76,8.8,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,72,min54.tye
81,4,00:20:43,4,78,4.3,34.4,4.3,,,,,,,,,16.99,17.70,13.54,13.32,,,,,,,,,61.55,14,0,51,min54.tye
82,1,00:21:13,5,61,17.5,4.2,33.1,4.0,,,,,,,,11.63,15.79,16.50,14.51,14.06,,,,,,,,72.49,9,0,61,min54.tye
83,1,00:21:39,5,73,19.8,4.4,30.1,10.2,,,,,,,,11.06,11.38,12.54,10.02,10.74,,,,,,,,55.75,16,0,76,min54.tye
84,4,00:22:18,5,69,16.4,4.5,31.1,4.3,,,,,,,,12.29,8.77,7.74,9.83,9.68,,,,,,,,48.32,9,0,92,min54.tye
85,2,00:22:33,2,78,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,53,min54.tye
86,2,00:22:34,2,80,8.1,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,68,min54.tye
87,1,00:22:39,5,63,20.1,4.2,33.4,4.0,,,,,,,,10.37,10.65,10.79,9.54,10.26,,,,,,,,51.60,9,0,63,min54.tye
88,4,00:22:55,5,68,12.4,4.9,35.1,4.6,,,,,,,,13.75,8.63,10.62,22.10,25.49,,,,,,,,80.60,9,0,88,min54.tye
89,1,00:23:03,5,68,18.3,4.2,33.4,4.0,,,,,,,,9.77,7.75,7.87,5.17,5.12,,,,,,,,35.68,9,0,2,min54.tye
90,4,00:23:04,2,75,9.5,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0,23,min54.tye
91,4,00:23:35,2,71,9.6,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.53,2,0,10,min54.tye
92,1,00:23:47,2,63,9.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,40,min54.tye
93,4,00:24:10,7,73,18.7,4.6,19.7,4.4,10.1,25.2,,,,,,12.50,12.83,12.70,14.55,16.22,21.41,12.20,,,,,,102.40,13,0,9,min54.tye
94,4,00:24:16,2,76,9.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0,7,min54.tye
95,2,00:24:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,0,min54.tye
96,4,00:24:25,2,67,12.2,,,,,,,,,,,4.36,3.44,,,,,,,,,,,7.80,3,0,58,min54.tye
97,1,00:25:34,5,70,18.3,4.2,35.7,4.1,,,,,,,,10.04,12.81,12.03,8.88,9.81,,,,,,,,53.58,9,0,78,min54.tye
98,4,00:25:52,2,71,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,63,min54.tye
99,4,00:25:55,2,68,9.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,2,0,16,min54.tye
100,4,00:26:36,2,82,11.7,,,,,,,,,,,4.00,5.13,,,,,,,,,,,9.14,3,0,79,min54.tye
101,1,00:27:41,2,77,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,33,min54.tye
102,2,00:27:41,2,88,11.5,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.51,3,0,33,min54.tye
103,1,00:27:45,2,72,10.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,3,0,73,min54.tye
104,4,00:28:58,2,78,9.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,34,min54.tye
105,4,00:29:05,5,71,16.6,4.4,37.4,4.3,,,,,,,,13.48,8.96,9.30,5.67,6.81,,,,,,,,44.22,9,0,92,min54.tye
106,1,00:29:27,2,77,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,12,min54.tye
107,1,00:29:43,5,70,17.6,4.4,36.5,4.0,,,,,,,,10.80,5.91,4.23,4.74,5.37,,,,,,,,31.05,9,0,54,min54.tye
108,4,00:30:06,2,66,9.4,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0,55,min54.tye
109,1,00:30:22,5,62,12.8,21.4,9.6,22.3,,,,,,,,9.63,15.93,13.72,4.42,3.15,,,,,,,,46.85,11,0,37,min54.tye
110,3,00:30:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,33,min54.tye
111,4,00:30:26,3,70,16.8,4.4,,,,,,,,,,13.64,11.87,12.59,,,,,,,,,,38.10,6,0,71,min54.tye
112,4,00:30:27,2,68,4.1,,,,,,,,,,,11.23,12.62,,,,,,,,,,,23.85,14,38,10,min54.tye
113,3,00:30:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
114,4,00:30:46,6,75,12.4,4.5,21.0,10.1,22.8,,,,,,,10.50,10.67,9.71,10.63,12.30,8.66,,,,,,,62.48,12,0,60,min54.tye
115,4,00:31:48,2,76,12.9,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.51,3,0,17,min54.tye
116,1,00:32:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,2,min54.tye
117,1,00:32:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,52,min54.tye
118,2,00:32:20,5,66,15.5,4.4,35.9,4.1,,,,,,,,8.80,9.51,9.08,6.09,6.01,,,,,,,,39.49,9,0,79,min54.tye
119,4,00:32:42,5,64,12.4,4.8,30.8,4.1,,,,,,,,11.86,13.79,10.45,10.19,10.22,,,,,,,,56.50,9,0,98,min54.tye
120,3,00:34:22,2,70,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,45,min54.tye
121,4,00:34:23,5,73,13.1,4.8,40.9,4.6,,,,,,,,13.38,18.87,17.29,17.35,15.26,,,,,,,,82.14,9,0,94,min54.tye
122,4,00:35:16,2,70,9.2,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,39,min54.tye
123,2,00:36:57,5,66,19.1,4.3,29.9,10.0,,,,,,,,8.27,10.58,10.88,10.58,11.03,,,,,,,,51.33,16,0,1,min54.tye
124,1,00:36:59,4,57,17.3,4.2,19.0,,,,,,,,,11.41,7.19,7.26,9.70,,,,,,,,,35.57,8,0,4,min54.tye
125,2,00:37:00,2,70,7.7,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.40,14,0,86,min54.tye
126,1,00:37:00,2,70,7.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,14,0,91,min54.tye
127,4,00:37:05,2,76,12.4,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.33,3,0,36,min54.tye
128,1,00:37:14,5,64,12.9,4.4,30.2,4.0,,,,,,,,9.77,14.52,14.37,11.92,12.34,,,,,,,,62.92,9,0,92,min54.tye
129,4,00:37:32,5,69,16.3,4.5,38.5,4.2,,,,,,,,12.83,10.22,10.19,8.97,9.47,,,,,,,,51.67,9,0,49,min54.tye
130,4,00:37:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
131,1,00:38:14,5,63,17.1,4.2,34.9,4.0,,,,,,,,9.92,10.35,8.39,9.24,7.70,,,,,,,,45.60,9,0,13,min54.tye
132,1,00:38:55,5,63,17.1,4.1,35.3,4.0,,,,,,,,10.78,11.31,11.00,9.08,10.36,,,,,,,,52.52,9,0,49,min54.tye
133,2,00:38:56,3,79,17.9,5.2,,,,,,,,,,5.29,2.43,2.18,,,,,,,,,,9.90,6,0,9,min54.tye
134,1,00:38:56,5,69,17.9,4.6,34.6,4.2,,,,,,,,11.91,6.50,5.37,3.88,5.65,,,,,,,,33.33,9,36,59,min54.tye
135,2,00:38:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
136,1,00:39:02,5,62,17.5,4.4,32.6,4.0,,,,,,,,13.08,14.07,15.13,12.18,13.19,,,,,,,,67.63,9,0,35,min54.tye
137,4,00:39:12,5,65,13.4,22.3,10.0,23.1,,,,,,,,9.43,12.73,18.36,14.56,16.67,,,,,,,,71.76,11,0,46,min54.tye
138,1,00:39:15,2,68,11.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,42,min54.tye
139,1,00:39:41,2,73,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,57,min54.tye
140,4,00:39:42,2,75,9.4,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,2,0,56,min54.tye
141,3,00:39:54,2,72,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,53,min54.tye
142,4,00:40:10,5,69,17.9,4.5,37.6,4.5,,,,,,,,14.12,21.50,21.15,19.83,20.84,,,,,,,,97.44,9,0,79,min54.tye
143,3,00:40:13,5,66,12.5,21.0,9.3,22.0,,,,,,,,7.64,12.11,11.80,9.09,9.30,,,,,,,,49.93,11,0,37,min54.tye
144,1,00:40:37,2,71,8.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0,59,min54.tye
145,4,00:40:42,5,69,18.6,4.7,37.4,4.5,,,,,,,,15.56,18.27,18.58,19.53,19.27,,,,,,,,91.21,9,0,87,min54.tye
146,4,00:40:56,2,75,11.3,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0,98,min54.tye
147,1,00:41:17,5,66,13.4,4.3,30.3,4.1,,,,,,,,9.38,7.94,6.91,4.24,3.71,,,,,,,,32.18,9,0,91,min54.tye
148,4,00:41:45,5,66,13.8,23.1,10.2,24.2,,,,,,,,11.64,23.81,14.32,21.54,13.83,,,,,,,,85.14,11,0,43,min54.tye
149,2,00:42:22,5,62,17.5,21.2,9.5,22.1,,,,,,,,8.48,11.34,7.47,4.18,3.63,,,,,,,,35.09,11,0,67,min54.tye
150,1,00:42:26,2,70,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,13,min54.tye
151,1,00:42:30,5,68,19.6,4.3,30.1,10.2,,,,,,,,9.52,6.68,5.98,3.70,3.52,,,,,,,,29.39,16,0,36,min54.tye
152,4,00:42:39,5,73,13.2,23.1,10.2,23.3,,,,,,,,9.22,23.60,12.14,17.41,11.64,,,,,,,,74.00,11,0,64,min54.tye
153,3,00:42:47,5,66,16.4,4.3,33.0,3.9,,,,,,,,9.96,7.92,8.11,8.82,9.06,,,,,,,,43.87,9,0,55,min54.tye
154,4,00:42:47,5,69,21.4,4.6,40.2,4.2,,,,,,,,13.23,13.96,12.88,9.07,9.33,,,,,,,,58.47,9,0,60,min54.tye
155,4,00:42:57,6,71,12.5,4.5,21.2,10.1,23.5,,,,,,,10.51,11.43,12.32,14.73,17.00,11.28,,,,,,,77.27,12,0,65,min54.tye
156,4,00:43:37,2,70,9.4,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0,25,min54.tye
157,2,00:44:13,5,64,17.0,4.3,34.8,5.1,,,,,,,,8.95,11.52,11.61,9.49,9.90,,,,,,,,51.46,9,0,45,min54.tye
158,4,00:45:18,4,69,13.4,19.0,3.2,,,,,,,,,4.25,4.17,1.31,1.19,,,,,,,,,10.91,3,0,26,min54.tye
159,1,00:45:44,2,55,11.1,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0,57,min54.tye
160,1,00:45:56,5,56,11.7,4.3,31.1,4.1,,,,,,,,12.02,9.52,8.92,13.60,13.17,,,,,,,,57.23,9,0,22,min54.tye
161,4,00:47:25,2,73,9.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,25,min54.tye
162,1,00:47:50,4,66,19.1,33.3,4.0,,,,,,,,,10.15,11.31,5.36,5.54,,,,,,,,,32.37,8,0,30,min54.tye
163,2,00:48:12,5,66,13.0,4.3,30.3,4.0,,,,,,,,7.09,3.71,3.57,2.58,2.84,,,,,,,,19.79,9,0,98,min54.tye
164,1,00:48:35,5,64,15.1,4.5,33.3,4.0,,,,,,,,10.18,7.06,5.87,4.04,5.71,,,,,,,,32.86,9,0,23,min54.tye
165,1,00:48:41,4,63,19.5,4.4,42.5,,,,,,,,,11.51,8.80,8.23,10.87,,,,,,,,,39.40,8,0,60,min54.tye
166,1,00:48:46,2,70,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,49,min54.tye
167,4,00:49:00,5,76,17.0,4.5,33.8,4.3,,,,,,,,13.11,19.59,19.12,20.25,21.64,,,,,,,,93.72,9,0,71,min54.tye
168,4,00:49:06,5,71,18.1,4.5,34.0,4.3,,,,,,,,12.88,8.85,10.54,10.96,10.71,,,,,,,,53.94,9,0,9,min54.tye
169,1,00:49:22,5,73,12.3,4.5,28.9,4.0,,,,,,,,9.25,5.19,4.19,3.23,4.62,,,,,,,,26.48,9,0,41,min54.tye
170,1,00:50:15,5,68,17.5,4.2,30.6,3.9,,,,,,,,10.15,10.99,10.74,7.97,10.44,,,,,,,,50.28,9,0,35,min54.tye
171,2,00:50:20,2,62,9.9,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.01,3,0,79,min54.tye
172,1,00:50:24,5,62,12.7,21.4,9.5,22.1,,,,,,,,10.12,15.77,12.31,12.56,12.00,,,,,,,,62.76,11,0,36,min54.tye
173,4,00:50:51,5,65,17.9,4.3,33.8,4.3,,,,,,,,12.26,11.26,12.80,9.14,8.96,,,,,,,,54.43,9,0,83,min54.tye
174,1,00:51:03,2,71,9.5,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0,85,min54.tye
175,1,00:51:06,5,72,15.8,4.3,33.5,4.1,,,,,,,,9.46,10.28,10.35,8.69,8.81,,,,,,,,47.58,9,0,5,min54.tye
176,4,00:51:26,5,76,22.4,4.5,31.6,11.1,,,,,,,,14.32,8.06,10.42,5.42,6.00,,,,,,,,44.22,16,0,92,min54.tye
177,4,00:51:38,3,75,20.3,4.3,,,,,,,,,,12.72,19.20,20.74,,,,,,,,,,52.66,6,0,29,min54.tye
178,4,00:51:38,2,75,4.3,,,,,,,,,,,19.88,21.56,,,,,,,,,,,41.44,14,38,46,min54.tye
179,3,00:51:40,4,73,12.7,22.1,2.9,,,,,,,,,2.81,4.37,3.49,2.70,,,,,,,,,13.37,3,0,98,min54.tye
180,4,00:51:42,2,73,9.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,14,min54.tye
181,3,00:51:42,2,73,9.9,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.63,3,0,30,min54.tye
182,1,00:52:20,5,68,17.4,4.2,35.3,4.0,,,,,,,,10.89,14.10,14.64,11.10,11.09,,,,,,,,61.82,9,0,97,min54.tye
183,4,00:52:41,5,65,17.4,4.6,32.7,4.2,,,,,,,,12.30,12.98,12.19,13.99,14.05,,,,,,,,65.51,9,0,24,min54.tye
184,3,00:52:43,4,67,12.2,4.2,18.6,,,,,,,,,7.29,5.79,5.35,8.79,,,,,,,,,27.22,8,0,76,min54.tye
185,3,00:52:45,2,67,11.6,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,3,0,41,min54.tye
186,4,00:52:47,4,69,12.7,18.1,3.0,,,,,,,,,3.66,4.47,2.81,2.60,,,,,,,,,13.54,3,0,33,min54.tye
187,2,00:53:22,2,69,11.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,38,min54.tye
188,1,00:53:24,5,59,17.1,4.3,34.9,4.1,,,,,,,,11.53,13.65,13.75,13.08,14.13,,,,,,,,66.13,9,0,24,min54.tye
189,1,00:53:32,2,70,12.2,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,98,min54.tye
190,3,00:53:37,2,74,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,65,min54.tye
191,1,00:53:44,5,66,12.2,4.3,23.8,4.2,,,,,,,,9.48,9.81,9.42,6.58,8.03,,,,,,,,43.32,9,0,68,min54.tye
192,4,00:54:05,2,80,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0,16,min54.tye
193,1,00:55:09,2,77,13.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,10,min54.tye
194,2,00:55:13,5,66,13.1,4.4,28.7,4.0,,,,,,,,7.76,6.12,6.12,4.97,5.73,,,,,,,,30.70,9,0,5,min54.tye
195,1,00:55:26,2,89,11.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,34,min54.tye
196,1,00:56:21,5,64,15.3,4.4,32.4,4.1,,,,,,,,9.39,15.67,15.79,14.48,14.13,,,,,,,,69.45,9,0,32,min54.tye
197,1,00:56:32,5,63,15.8,4.4,38.0,4.0,,,,,,,,9.50,10.02,9.55,5.96,5.63,,,,,,,,40.66,9,0,42,min54.tye
198,1,00:57:38,5,66,19.2,4.3,30.5,10.2,,,,,,,,10.49,13.39,14.01,13.36,14.48,,,,,,,,65.74,16,0,27,min54.tye
199,1,00:58:03,5,68,12.0,4.2,30.1,4.1,,,,,,,,9.17,8.59,7.79,4.08,4.63,,,,,,,,34.26,9,0,27,min54.tye
200,4,00:58:06,5,55,12.2,4.5,33.9,4.3,,,,,,,,11.04,9.92,9.59,6.96,8.12,,,,,,,,45.64,9,0,12,min54.tye
201,3,00:58:06,5,63,11.7,4.2,34.6,3.9,,,,,,,,7.76,11.04,6.07,7.86,8.87,,,,,,,,41.60,9,0,45,min54.tye
202,3,00:58:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
203,4,00:58:14,2,75,9.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,3,min54.tye
204,2,00:58:22,5,66,14.6,4.3,30.5,10.0,,,,,,,,8.40,10.47,10.64,11.13,11.85,,,,,,,,52.49,16,0,65,min54.tye
205,1,00:58:43,2,58,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,58,min54.tye
206,4,00:58:57,2,78,10.7,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.82,3,0,53,min54.tye
207,4,00:59:35,2,78,9.9,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.85,3,0,98,min54.tye
208,4,00:59:49,2,67,10.9,,,,,,,,,,,4.37,3.09,,,,,,,,,,,7.46,3,0,27,min54.tye
209,4,01:00:10,2,88,5.0,,,,,,,,,,,16.26,16.33,,,,,,,,,,,32.59,14,0,47,min54.tye
210,4,01:00:10,2,76,4.2,,,,,,,,,,,10.60,10.97,,,,,,,,,,,21.57,14,38,80,min54.tye
211,4,01:01:13,5,71,21.0,4.3,33.8,4.0,,,,,,,,12.72,16.54,15.75,9.98,9.38,,,,,,,,64.37,9,0,47,min54.tye
212,4,01:01:42,2,73,10.5,,,,,,,,,,,4.07,4.12,,,,,,,,,,,8.19,3,0,20,min54.tye
213,4,01:01:57,5,76,19.3,4.6,36.1,4.4,,,,,,,,15.15,10.29,12.28,7.00,5.57,,,,,,,,50.30,9,0,74,min54.tye
214,1,01:02:26,5,63,11.6,4.3,34.9,4.0,,,,,,,,8.03,13.07,5.05,5.19,5.02,,,,,,,,36.35,9,0,85,min54.tye
215,4,01:02:39,3,55,15.8,4.8,,,,,,,,,,15.60,31.45,32.93,,,,,,,,,,79.98,6,0,76,min54.tye
216,1,01:02:48,2,71,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,49,min54.tye
217,1,01:02:57,2,72,9.4,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,0,1,min54.tye
218,4,01:04:18,5,68,19.6,4.6,32.0,10.6,,,,,,,,14.94,20.52,20.56,18.83,18.85,,,,,,,,93.70,16,0,96,min54.tye
219,2,01:04:24,4,68,12.6,27.9,3.2,,,,,,,,,4.23,4.11,1.19,1.99,,,,,,,,,11.52,3,0,50,min54.tye
220,1,01:04:43,2,62,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,51,min54.tye
221,1,01:04:43,2,61,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,84,min54.tye
222,2,01:04:43,6,71,20.2,5.0,23.9,10.4,26.5,,,,,,,11.17,8.16,8.08,10.37,9.93,8.41,,,,,,,56.13,12,0,84,min54.tye
223,4,01:05:58,2,65,10.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,97,min54.tye
224,1,01:06:37,5,68,18.9,4.4,27.5,9.9,,,,,,,,13.09,9.85,12.95,13.07,13.45,,,,,,,,62.41,16,0,64,min54.tye
225,4,01:06:46,2,75,21.9,,,,,,,,,,,9.93,18.86,,,,,,,,,,,28.79,5,0,38,min54.tye
226,1,01:07:06,2,68,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,37,min54.tye
227,3,01:07:21,2,73,11.1,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,25,min54.tye
228,4,01:07:33,5,73,18.3,4.6,37.5,4.2,,,,,,,,12.51,16.51,15.87,10.81,15.09,,,,,,,,70.79,9,0,28,min54.tye
229,1,01:07:49,2,65,8.2,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0,37,min54.tye
230,1,01:08:11,6,52,18.9,4.4,18.1,9.0,22.6,,,,,,,14.89,9.21,8.27,9.15,9.43,8.05,,,,,,,59.01,12,0,51,min54.tye
231,2,01:08:11,5,67,18.7,4.2,31.2,4.0,,,,,,,,8.34,8.09,7.93,8.30,8.82,,,,,,,,41.49,9,0,62,min54.tye
232,4,01:08:15,5,75,18.4,4.4,34.5,4.2,,,,,,,,12.80,9.12,10.74,6.95,9.30,,,,,,,,48.91,9,0,63,min54.tye
233,4,01:09:11,5,68,13.4,22.0,10.3,22.8,,,,,,,,9.96,19.62,13.89,16.26,9.30,,,,,,,,69.03,11,0,10,min54.tye
234,1,01:09:23,5,59,16.6,4.3,31.5,10.2,,,,,,,,11.12,12.68,11.81,7.96,9.75,,,,,,,,53.32,16,0,8,min54.tye
235,3,01:09:27,2,73,9.1,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,42,min54.tye
236,1,01:09:55,5,57,17.7,4.3,31.7,4.1,,,,,,,,13.52,8.85,8.55,10.12,10.07,,,,,,,,51.11,9,0,76,min54.tye
237,1,01:09:59,5,56,11.4,4.3,29.5,4.0,,,,,,,,11.04,6.65,5.37,4.86,5.35,,,,,,,,33.26,9,0,77,min54.tye
238,1,01:11:34,2,82,8.9,,,,,,,,,,,1.49,1.81,,,,,,,,,,,3.30,2,0,84,min54.tye
239,4,01:12:23,2,73,12.3,,,,,,,,,,,3.88,2.47,,,,,,,,,,,6.34,3,0,18,min54.tye
240,4,01:13:57,5,71,18.0,4.4,38.3,4.2,,,,,,,,12.91,18.48,18.63,17.87,19.14,,,,,,,,87.03,9,0,32,min54.tye
241,1,01:14:04,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,46,min54.tye
242,1,01:15:49,2,79,10.9,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0,81,min54.tye
243,4,01:16:26,2,81,9.7,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,44,min54.tye
244,4,01:16:56,2,75,10.8,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0,21,min54.tye
245,1,01:17:00,5,68,17.2,4.2,33.2,4.1,,,,,,,,11.03,14.04,14.85,11.74,12.84,,,,,,,,64.51,9,0,6,min54.tye
246,4,01:18:22,2,73,9.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,56,min54.tye
247,4,01:18:25,2,80,10.4,,,,,,,,,,,2.62,4.53,,,,,,,,,,,7.15,3,0,69,min54.tye
248,1,01:18:48,5,68,13.0,4.2,30.2,10.0,,,,,,,,9.52,12.50,12.65,13.37,13.85,,,,,,,,61.88,16,0,10,min54.tye
249,4,01:19:03,2,70,11.1,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0,64,min54.tye
250,1,01:19:17,5,71,17.5,4.3,30.2,10.2,,,,,,,,9.45,10.32,10.77,9.43,8.25,,,,,,,,48.22,16,0,76,min54.tye
251,1,01:19:27,5,62,15.9,4.3,35.0,4.0,,,,,,,,10.58,13.03,12.49,10.51,10.99,,,,,,,,57.61,9,0,59,min54.tye
252,2,01:19:28,2,68,9.3,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,52,min54.tye
253,1,01:19:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
254,2,01:19:31,3,73,14.5,14.3,,,,,,,,,,4.11,4.11,3.16,,,,,,,,,,11.38,8,0,10,min54.tye
255,1,01:19:43,5,66,12.9,21.9,10.1,22.9,,,,,,,,9.29,12.11,8.70,8.53,10.10,,,,,,,,48.72,11,0,30,min54.tye
256,4,01:19:45,5,65,17.7,4.4,35.5,4.2,,,,,,,,12.81,19.00,16.01,20.19,17.80,,,,,,,,85.80,9,0,0,min54.tye
257,1,01:21:17,5,66,19.8,4.4,31.7,4.1,,,,,,,,10.30,13.43,13.60,7.83,8.28,,,,,,,,53.45,9,0,66,min54.tye
258,4,01:21:25,5,71,21.2,4.3,35.0,4.3,,,,,,,,11.50,8.28,8.79,7.26,7.61,,,,,,,,43.45,9,0,40,min54.tye
259,4,01:21:38,2,68,11.9,,,,,,,,,,,5.77,7.84,,,,,,,,,,,13.61,5,0,42,min54.tye
260,1,01:21:44,2,67,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,90,min54.tye
261,2,01:22:05,5,67,19.7,4.2,34.9,4.1,,,,,,,,8.21,6.56,6.37,3.32,3.51,,,,,,,,27.97,9,0,61,min54.tye
262,1,01:22:13,2,74,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,52,min54.tye
263,4,01:22:31,2,78,9.0,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0,70,min54.tye
264,1,01:22:43,5,63,17.0,4.3,36.8,4.1,,,,,,,,10.94,13.50,13.57,11.35,12.35,,,,,,,,61.72,9,0,40,min54.tye
265,4,01:22:53,5,65,12.9,22.8,10.3,23.7,,,,,,,,12.80,24.43,19.29,14.66,17.50,,,,,,,,88.68,11,0,28,min54.tye