veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:23,2,60,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0,66,min54.tye
2,1,00:00:31,2,65,11.9,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.48,3,0,26,min54.tye
3,1,00:00:34,2,59,9.9,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0,68,min54.tye
4,1,00:00:40,2,60,10.8,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.43,3,0,70,min54.tye
5,2,00:02:55,2,63,10.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0,14,min54.tye
6,1,00:03:20,2,63,9.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0,21,min54.tye
7,1,00:03:57,2,57,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,78,min54.tye
8,2,00:05:25,2,60,9.0,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0,32,min54.tye
9,2,00:06:31,2,64,8.5,,,,,,,,,,,3.36,1.69,,,,,,,,,,,5.05,2,0,51,min54.tye
10,2,00:07:32,2,60,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,98,min54.tye
11,2,00:07:57,2,71,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0,61,min54.tye
12,2,00:08:15,2,66,10.8,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,35,min54.tye
13,1,00:10:19,2,54,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,40,min54.tye
14,1,00:10:23,2,63,11.1,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0,56,min54.tye
15,1,00:10:55,2,72,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,2,min54.tye
16,2,00:11:03,2,63,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,86,min54.tye
17,1,00:12:02,2,58,8.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0,38,min54.tye
18,2,00:12:53,2,59,12.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,12,min54.tye
19,1,00:15:32,2,62,11.8,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.20,3,0,17,min54.tye
20,2,00:18:51,2,69,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,41,min54.tye
21,1,00:20:36,2,60,9.5,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,89,min54.tye
22,2,00:21:56,2,58,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,31,min54.tye
23,1,00:28:23,3,58,22.6,4.3,,,,,,,,,,12.29,9.20,10.12,,,,,,,,,,31.61,6,0,7,min54.tye
24,1,00:30:05,2,67,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,71,min54.tye
25,2,00:32:09,2,60,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,7,min54.tye
26,2,00:32:51,2,62,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,65,min54.tye
27,2,00:34:38,2,53,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,70,min54.tye
28,1,00:35:03,3,60,10.1,13.2,,,,,,,,,,2.84,2.46,0.97,,,,,,,,,,6.27,3,0,41,min54.tye
29,2,00:35:24,2,62,14.0,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,5,0,93,min54.tye
30,1,00:37:30,2,59,11.5,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0,53,min54.tye
31,1,00:39:29,2,59,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,22,min54.tye
32,2,00:40:36,2,64,9.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,80,min54.tye
33,1,00:46:36,2,61,11.5,,,,,,,,,,,4.16,3.83,,,,,,,,,,,8.00,3,0,73,min54.tye
34,1,00:46:52,2,60,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,76,min54.tye
35,1,00:47:41,2,57,9.5,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0,43,min54.tye
36,2,00:47:41,2,60,11.0,,,,,,,,,,,2.77,3.15,,,,,,,,,,,5.93,3,0,95,min54.tye
37,2,00:55:50,2,59,11.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,48,min54.tye
38,2,00:55:51,2,59,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,62,min54.tye
39,1,00:56:39,5,66,20.4,4.2,34.0,10.0,,,,,,,,13.15,17.06,17.26,16.51,16.45,,,,,,,,80.44,16,0,63,min54.tye
40,1,00:57:08,2,65,9.2,,,,,,,,,,,4.65,3.51,,,,,,,,,,,8.16,2,0,93,min54.tye
41,1,01:00:00,5,65,17.1,4.3,34.8,4.0,,,,,,,,13.17,7.89,6.90,5.79,5.88,,,,,,,,39.64,9,0,90,min54.tye
42,1,01:03:33,2,60,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,38,min54.tye
43,1,01:06:02,2,60,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,38,min54.tye
44,2,01:07:22,5,62,19.6,4.3,33.8,4.1,,,,,,,,8.87,11.31,11.75,10.20,10.32,,,,,,,,52.45,9,0,86,min54.tye
45,1,01:07:49,2,60,9.4,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,94,min54.tye
46,2,01:08:27,5,61,18.1,4.3,32.7,4.0,,,,,,,,10.41,12.28,11.89,11.45,11.76,,,,,,,,57.79,9,0,17,min54.tye
47,1,01:10:24,2,62,11.9,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,6,min54.tye
48,1,01:11:08,2,61,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,76,min54.tye
49,1,01:11:24,2,59,8.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,81,min54.tye
50,1,01:14:48,5,60,20.4,4.3,34.1,4.0,,,,,,,,11.36,8.20,8.18,4.72,5.34,,,,,,,,37.80,9,0,78,min54.tye
51,1,01:17:21,2,59,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,69,min54.tye
52,2,01:19:17,2,63,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,87,min54.tye
53,2,01:24:09,2,60,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,28,min54.tye
54,1,01:28:16,2,57,8.3,,,,,,,,,,,4.07,2.35,,,,,,,,,,,6.42,2,0,14,min54.tye
55,1,01:29:59,2,60,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,10,min54.tye
56,2,01:30:48,2,59,9.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,35,min54.tye
57,2,01:31:12,2,60,9.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,98,min54.tye
58,1,01:32:30,2,59,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,87,min54.tye
59,2,01:34:17,2,80,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,20,min54.tye
60,2,01:39:51,2,113,9.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,77,min54.tye
61,1,01:42:32,5,60,13.0,4.3,29.0,4.0,,,,,,,,12.52,17.27,16.71,17.00,16.76,,,,,,,,80.25,9,0,79,min54.tye
62,1,01:45:12,2,63,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,11,min54.tye
63,1,01:46:16,2,62,11.0,,,,,,,,,,,3.17,3.59,,,,,,,,,,,6.76,3,0,71,min54.tye
64,2,01:46:56,2,58,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,39,min54.tye
65,2,01:47:09,2,62,9.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,84,min54.tye
66,2,01:52:59,2,60,11.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,65,min54.tye
67,2,01:54:12,2,62,9.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0,21,min54.tye
68,2,01:54:13,2,61,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,70,min54.tye
69,1,01:56:12,4,63,12.9,22.6,2.9,,,,,,,,,5.45,6.68,2.97,4.04,,,,,,,,,19.13,3,0,14,min54.tye
70,1,01:57:02,2,57,12.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.18,3,0,60,min54.tye
71,2,01:57:13,2,56,11.0,,,,,,,,,,,2.72,3.10,,,,,,,,,,,5.81,3,0,53,min54.tye
72,2,01:59:09,2,63,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,99,min54.tye
73,1,02:00:03,2,60,7.9,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,14,0,81,min54.tye
74,1,02:00:58,2,62,8.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.03,2,0,76,min54.tye
75,1,02:03:22,2,60,11.0,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0,69,min54.tye
76,1,02:07:13,2,64,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,50,min54.tye
77,2,02:08:14,2,62,11.0,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,3,0,63,min54.tye
78,2,02:10:06,2,60,11.1,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0,3,min54.tye
79,1,02:10:34,2,61,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0,66,min54.tye
80,1,02:13:21,2,68,9.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,9,min54.tye
81,2,02:15:37,2,58,8.5,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,54,min54.tye
82,1,02:16:41,2,61,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.12,3,0,15,min54.tye
83,1,02:19:02,2,58,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,75,min54.tye
84,2,02:19:58,2,62,11.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,18,min54.tye
85,2,02:23:40,2,63,9.1,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0,34,min54.tye
86,1,02:28:52,2,65,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,95,min54.tye
87,2,02:31:27,5,62,13.3,4.3,29.2,4.1,,,,,,,,6.62,3.75,4.17,4.04,3.87,,,,,,,,22.45,9,0,22,min54.tye
88,2,02:33:57,2,62,10.8,,,,,,,,,,,2.68,2.99,,,,,,,,,,,5.67,3,0,13,min54.tye
89,1,02:40:01,5,63,16.8,4.3,35.6,4.0,,,,,,,,9.83,6.06,6.23,5.88,4.89,,,,,,,,32.89,9,0,91,min54.tye
90,1,02:41:14,2,60,10.9,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0,84,min54.tye
91,2,02:43:00,2,71,9.4,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0,47,min54.tye
92,2,02:44:04,2,60,10.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,3,0,81,min54.tye
93,1,02:45:47,2,59,9.3,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.82,2,0,95,min54.tye
94,2,02:47:33,2,58,12.0,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0,93,min54.tye
95,1,02:48:41,2,55,9.5,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,65,min54.tye
96,1,02:53:15,2,62,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,17,min54.tye
97,2,02:56:02,2,57,8.5,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,55,min54.tye
98,1,02:57:53,2,69,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0,59,min54.tye
99,2,03:24:19,2,57,10.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,3,0,19,min54.tye
100,1,03:26:18,2,58,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,4,min54.tye
101,1,03:32:23,2,63,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,7,min54.tye
102,2,03:32:32,2,58,9.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,35,min54.tye
103,2,03:35:32,2,77,10.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0,43,min54.tye
104,1,03:40:56,5,58,19.6,4.3,33.8,4.1,,,,,,,,11.42,6.98,7.35,4.78,4.84,,,,,,,,35.37,9,0,2,min54.tye
105,1,03:41:45,2,62,10.8,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,68,min54.tye
106,2,03:49:19,2,62,21.1,,,,,,,,,,,8.12,10.23,,,,,,,,,,,18.35,5,0,54,min54.tye
107,2,03:59:24,2,56,8.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,67,min54.tye
108,1,03:59:45,2,62,9.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.29,2,0,19,min54.tye
109,1,03:59:55,2,62,11.1,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0,27,min54.tye
110,2,04:03:34,2,65,13.2,,,,,,,,,,,3.98,6.75,,,,,,,,,,,10.73,3,0,13,min54.tye
111,1,04:07:39,2,56,11.4,,,,,,,,,,,3.87,3.94,,,,,,,,,,,7.81,3,0,11,min54.tye
112,1,04:11:50,2,61,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0,18,min54.tye
113,1,04:18:18,2,61,9.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0,29,min54.tye
114,2,04:23:57,5,60,18.1,4.3,29.9,4.1,,,,,,,,8.99,4.37,5.03,3.51,3.32,,,,,,,,25.22,9,0,64,min54.tye
115,1,04:24:54,5,68,16.9,4.3,33.5,4.0,,,,,,,,11.81,11.35,10.79,7.61,8.94,,,,,,,,50.51,9,0,24,min54.tye
116,2,04:28:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
117,1,04:28:02,2,12,7.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,14,0,12,min54.tye
118,2,04:35:34,5,64,14.8,4.4,30.3,4.1,,,,,,,,9.23,3.98,4.24,3.34,3.14,,,,,,,,23.93,9,0,22,min54.tye
119,1,04:37:15,5,62,17.2,4.2,30.1,10.4,,,,,,,,11.14,7.50,7.61,5.55,5.85,,,,,,,,37.65,16,0,54,min54.tye
120,2,04:42:56,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,96,min54.tye
121,1,04:43:06,4,68,11.6,17.1,2.9,,,,,,,,,4.54,4.63,1.53,1.26,,,,,,,,,11.97,3,0,16,min54.tye
122,2,04:48:25,2,63,10.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,3,0,31,min54.tye
123,2,04:53:38,2,62,11.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,17,min54.tye
124,2,04:57:04,2,62,10.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0,25,min54.tye
125,2,04:57:57,2,60,22.5,,,,,,,,,,,6.38,10.91,,,,,,,,,,,17.29,5,0,45,min54.tye
126,1,05:04:12,2,62,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,7,min54.tye
127,1,05:09:46,2,77,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0,16,min54.tye
128,2,05:12:20,2,60,21.3,,,,,,,,,,,7.33,9.30,,,,,,,,,,,16.63,5,0,58,min54.tye
129,2,05:17:10,3,63,10.8,16.0,,,,,,,,,,2.71,2.39,0.95,,,,,,,,,,6.05,3,0,43,min54.tye
130,2,05:27:58,2,61,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,7,min54.tye
131,1,05:30:06,2,60,8.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,42,min54.tye
132,1,05:33:26,2,61,21.2,,,,,,,,,,,7.44,9.03,,,,,,,,,,,16.47,5,0,99,min54.tye
133,1,05:37:28,2,60,9.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,11,min54.tye
134,1,05:38:13,2,62,11.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,38,min54.tye
135,1,05:39:55,2,60,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0,66,min54.tye
136,1,05:44:47,2,58,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,16,min54.tye
137,1,05:45:13,2,62,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0,18,min54.tye
138,2,05:46:08,2,62,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,0,min54.tye
139,2,05:50:55,2,66,13.1,,,,,,,,,,,3.10,4.00,,,,,,,,,,,7.10,3,0,42,min54.tye
140,2,05:52:03,2,68,9.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0,3,min54.tye
141,1,05:52:59,2,56,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,48,min54.tye
142,1,05:54:06,2,60,11.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,7,min54.tye
143,2,05:54:18,2,63,11.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0,99,min54.tye
144,1,05:55:04,2,54,10.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,35,min54.tye
145,1,05:56:40,3,60,26.3,3.9,,,,,,,,,,15.20,17.81,11.90,,,,,,,,,,44.91,4,0,57,min54.tye
146,2,05:57:57,2,59,12.1,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0,94,min54.tye
147,1,06:05:39,2,66,9.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,81,min54.tye
148,1,06:06:20,2,61,10.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,3,0,66,min54.tye
149,2,06:06:39,4,62,11.9,20.2,3.1,,,,,,,,,3.08,3.60,1.62,1.11,,,,,,,,,9.41,3,0,7,min54.tye
150,2,06:07:04,5,65,12.7,25.1,2.6,2.6,,,,,,,,3.20,3.74,0.96,1.13,0.91,,,,,,,,9.94,3,0,54,min54.tye
151,2,06:07:40,2,68,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,64,min54.tye
152,1,06:13:02,2,66,11.9,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.95,3,0,41,min54.tye
153,1,06:15:53,3,60,11.9,14.0,,,,,,,,,,2.91,2.36,1.25,,,,,,,,,,6.52,3,0,49,min54.tye
154,1,06:16:30,2,76,9.0,,,,,,,,,,,2.26,1.05,,,,,,,,,,,3.31,2,0,55,min54.tye
155,1,06:16:39,2,64,9.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,79,min54.tye
156,1,06:18:26,2,64,9.3,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0,37,min54.tye
157,1,06:19:23,2,59,8.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,39,min54.tye
158,2,06:19:46,2,63,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,67,min54.tye
159,1,06:25:05,2,60,9.3,,,,,,,,,,,5.15,4.50,,,,,,,,,,,9.65,3,0,39,min54.tye
160,1,06:27:35,2,60,10.1,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,3,0,18,min54.tye
161,1,06:27:39,2,64,8.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,2,min54.tye
162,1,06:33:51,2,66,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,81,min54.tye
163,1,06:34:25,2,58,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,3,0,39,min54.tye
164,1,06:34:49,2,57,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,28,min54.tye
165,2,06:35:56,2,62,11.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,61,min54.tye
166,1,06:36:43,2,60,7.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,14,0,58,min54.tye
167,1,06:36:54,2,61,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0,8,min54.tye
168,1,06:38:09,2,60,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,46,min54.tye
169,2,06:39:33,2,66,11.4,,,,,,,,,,,2.02,2.81,,,,,,,,,,,4.83,3,0,48,min54.tye
170,2,06:39:36,2,55,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,19,min54.tye
171,2,06:41:04,2,58,9.3,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0,54,min54.tye
172,1,06:42:01,2,68,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,4,min54.tye
173,2,06:44:25,3,63,22.8,4.2,,,,,,,,,,9.36,9.44,9.74,,,,,,,,,,28.54,6,0,28,min54.tye
174,1,06:45:00,2,66,11.0,,,,,,,,,,,4.22,2.65,,,,,,,,,,,6.88,3,0,4,min54.tye
175,2,06:45:08,2,64,11.3,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.06,3,0,19,min54.tye
176,2,06:45:09,2,60,13.9,,,,,,,,,,,3.33,4.67,,,,,,,,,,,8.00,5,0,95,min54.tye
177,1,06:46:14,2,54,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,88,min54.tye
178,2,06:48:31,2,57,9.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,20,min54.tye
179,1,06:52:56,2,60,8.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,56,min54.tye
180,1,06:53:51,2,56,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0,10,min54.tye
181,1,06:57:01,2,58,11.8,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,6,min54.tye
182,2,06:57:30,2,62,9.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,47,min54.tye
183,2,06:57:35,2,60,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,46,min54.tye
184,1,06:58:49,2,63,12.9,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0,22,min54.tye
185,1,06:59:42,2,62,11.9,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0,16,min54.tye
186,1,07:00:16,2,63,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,37,min54.tye
187,1,07:01:09,2,66,10.1,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0,18,min54.tye
188,1,07:02:24,2,65,10.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,90,min54.tye
189,1,07:02:29,2,63,8.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,26,min54.tye
190,2,07:03:36,2,60,8.5,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,40,min54.tye
191,1,07:07:36,2,62,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,94,min54.tye
192,1,07:08:08,2,61,8.7,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0,45,min54.tye
193,2,07:08:16,2,63,8.9,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,48,min54.tye
194,1,07:12:31,2,60,13.1,,,,,,,,,,,4.50,2.83,,,,,,,,,,,7.33,3,0,6,min54.tye
195,1,07:13:16,3,54,11.7,19.5,,,,,,,,,,2.81,2.47,0.94,,,,,,,,,,6.21,3,0,46,min54.tye
196,1,07:14:47,2,60,11.7,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,40,min54.tye
197,1,07:15:05,2,52,8.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,48,min54.tye
198,1,07:15:23,3,61,11.8,13.7,,,,,,,,,,3.33,2.57,0.68,,,,,,,,,,6.58,3,0,2,min54.tye
199,2,07:15:36,2,63,9.3,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,46,min54.tye
200,2,07:16:24,2,61,11.7,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,91,min54.tye
201,1,07:17:46,2,60,8.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,70,min54.tye
202,1,07:18:45,2,61,12.0,,,,,,,,,,,4.62,3.24,,,,,,,,,,,7.86,3,0,72,min54.tye
203,1,07:20:43,2,64,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,0,min54.tye
204,1,07:21:09,2,65,11.7,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,24,min54.tye
205,2,07:22:18,2,60,8.0,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,5,min54.tye
206,1,07:23:33,2,55,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,15,min54.tye
207,1,07:24:48,2,59,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,22,min54.tye
208,1,07:28:37,2,62,9.0,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.59,2,0,69,min54.tye
209,2,07:30:28,2,60,11.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,3,0,28,min54.tye
210,1,07:30:42,2,62,11.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,50,min54.tye
211,1,07:31:36,2,62,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0,29,min54.tye
212,1,07:32:05,2,69,9.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,77,min54.tye
213,2,07:33:03,2,63,9.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,2,min54.tye
214,1,07:33:10,2,66,10.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0,6,min54.tye
215,1,07:33:39,2,61,13.2,,,,,,,,,,,4.92,3.73,,,,,,,,,,,8.65,3,0,18,min54.tye
216,1,07:33:52,2,63,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0,66,min54.tye
217,1,07:34:05,2,65,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,5,min54.tye
218,2,07:35:06,2,58,9.5,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0,25,min54.tye
219,1,07:35:48,2,71,9.3,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,2,0,32,min54.tye
220,2,07:38:39,2,60,9.1,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.54,2,0,38,min54.tye
221,1,07:39:42,2,82,9.6,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,2,0,8,min54.tye
222,1,07:40:05,2,58,10.8,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,7,min54.tye
223,1,07:40:21,2,60,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0,81,min54.tye
224,1,07:40:36,2,58,10.1,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,3,0,44,min54.tye
225,2,07:40:49,2,61,9.0,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,83,min54.tye
226,2,07:41:00,2,61,10.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,3,0,83,min54.tye
227,2,07:41:24,2,62,9.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,68,min54.tye
228,2,07:41:31,2,63,9.2,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,61,min54.tye
229,2,07:41:37,2,63,9.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0,95,min54.tye
230,1,07:42:03,2,63,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,21,min54.tye
231,1,07:42:52,2,58,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,94,min54.tye
232,1,07:43:32,2,63,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,44,min54.tye
233,2,07:43:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
234,1,07:43:46,2,43,11.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,57,min54.tye
235,2,07:44:54,2,63,11.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0,83,min54.tye
236,2,07:45:13,2,65,11.3,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0,52,min54.tye
237,2,07:45:25,2,60,11.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,10,min54.tye
238,2,07:45:39,2,62,8.7,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0,32,min54.tye
239,2,07:45:56,2,58,9.2,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,96,min54.tye
240,1,07:46:07,2,62,12.0,,,,,,,,,,,3.78,2.30,,,,,,,,,,,6.09,3,0,74,min54.tye
241,1,07:47:16,2,64,10.8,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.89,3,0,12,min54.tye
242,2,07:47:23,2,60,9.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,87,min54.tye
243,2,07:47:49,2,60,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,83,min54.tye
244,2,07:48:22,2,61,9.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,3,0,65,min54.tye
245,1,07:48:50,2,63,11.2,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.13,3,0,81,min54.tye
246,1,07:49:34,2,60,9.4,,,,,,,,,,,4.97,3.13,,,,,,,,,,,8.10,2,0,46,min54.tye
247,2,07:50:31,2,62,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,48,min54.tye
248,2,07:51:04,2,61,9.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,64,min54.tye
249,2,07:51:14,2,61,12.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,0,min54.tye
250,2,07:52:24,2,60,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0,21,min54.tye
251,1,07:52:29,5,60,17.3,4.3,29.4,4.0,,,,,,,,11.11,5.96,6.27,3.07,5.12,,,,,,,,31.53,9,0,13,min54.tye
252,2,07:52:29,2,63,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,99,min54.tye
253,1,07:52:30,2,61,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,75,min54.tye
254,1,07:52:33,2,62,9.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,78,min54.tye
255,2,07:53:24,2,63,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,66,min54.tye
256,1,07:55:23,2,63,10.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,67,min54.tye
257,2,07:56:11,2,50,19.3,,,,,,,,,,,9.40,11.39,,,,,,,,,,,20.79,5,0,48,min54.tye
258,2,07:56:18,5,55,14.3,4.3,29.8,4.1,,,,,,,,9.86,14.42,14.82,14.88,14.66,,,,,,,,68.65,9,0,38,min54.tye
259,1,07:56:36,2,62,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,25,min54.tye
260,1,07:56:49,2,62,9.0,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0,22,min54.tye
261,2,07:58:40,2,59,23.1,,,,,,,,,,,7.80,9.46,,,,,,,,,,,17.26,5,0,38,min54.tye
262,1,07:58:42,2,58,9.6,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0,5,min54.tye
263,2,07:58:53,2,63,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.20,2,0,44,min54.tye
264,2,07:59:04,2,60,8.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,93,min54.tye
265,1,07:59:54,2,60,9.2,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0,51,min54.tye
266,2,08:00:14,2,58,11.5,,,,,,,,,,,2.52,3.56,,,,,,,,,,,6.08,3,0,27,min54.tye
267,1,08:00:16,2,66,11.7,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,75,min54.tye
268,1,08:01:11,4,53,11.5,14.9,2.9,,,,,,,,,3.32,3.14,0.58,0.76,,,,,,,,,7.79,3,0,6,min54.tye
269,1,08:01:50,2,60,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,96,min54.tye
270,1,08:02:24,2,60,9.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,4,min54.tye
271,1,08:02:40,2,61,10.8,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.51,3,0,11,min54.tye
272,1,08:03:00,2,61,9.3,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,2,0,48,min54.tye
273,1,08:04:09,2,57,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,80,min54.tye
274,1,08:04:34,2,65,10.8,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0,99,min54.tye
275,2,08:05:05,2,59,10.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,3,0,19,min54.tye
276,2,08:05:07,2,63,10.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.56,3,0,68,min54.tye
277,1,08:05:24,2,62,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,4,min54.tye
278,2,08:06:08,2,58,11.5,,,,,,,,,,,2.75,3.36,,,,,,,,,,,6.11,3,0,52,min54.tye
279,1,08:07:11,2,62,9.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,98,min54.tye
280,1,08:08:34,2,62,11.5,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0,78,min54.tye
281,1,08:08:43,2,58,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,0,min54.tye
282,1,08:09:51,2,61,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,62,min54.tye
283,1,08:12:35,2,59,10.8,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.25,3,0,65,min54.tye
284,1,08:12:37,2,61,10.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.62,3,0,1,min54.tye
285,1,08:13:02,2,63,9.9,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,98,min54.tye
286,1,08:13:14,2,58,13.4,,,,,,,,,,,4.71,2.94,,,,,,,,,,,7.66,3,0,65,min54.tye
287,2,08:13:31,2,62,9.2,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,2,0,61,min54.tye
288,2,08:13:33,2,62,8.2,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0,66,min54.tye
289,1,08:13:42,2,62,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,76,min54.tye
290,2,08:14:06,2,63,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,44,min54.tye
291,2,08:14:37,3,61,8.9,11.8,,,,,,,,,,1.64,1.59,0.35,,,,,,,,,,3.58,2,0,31,min54.tye
292,1,08:15:13,2,63,12.8,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.19,3,0,3,min54.tye
293,1,08:15:40,2,60,8.6,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,16,min54.tye
294,2,08:15:42,2,63,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,68,min54.tye
295,1,08:15:49,2,63,11.9,,,,,,,,,,,4.01,3.57,,,,,,,,,,,7.58,3,0,32,min54.tye
296,1,08:16:56,3,63,18.7,4.3,,,,,,,,,,10.20,4.27,3.97,,,,,,,,,,18.44,6,0,72,min54.tye
297,2,08:17:51,2,62,14.5,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.03,5,0,88,min54.tye
298,2,08:18:07,2,63,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0,73,min54.tye
299,2,08:19:31,2,63,20.7,,,,,,,,,,,9.52,12.88,,,,,,,,,,,22.40,5,0,14,min54.tye
300,1,08:20:00,2,58,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.47,3,0,81,min54.tye
301,2,08:20:06,2,62,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,78,min54.tye
302,1,08:20:14,2,61,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0,53,min54.tye