veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,4,69,15.6,32.6,4.1,,,,,,,,,10.88,13.11,8.75,7.66,,,,,,,,,40.40,8,0
2,3,00:00:08,2,81,9.5,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,2,0
3,4,00:00:12,2,70,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
4,4,00:00:18,2,75,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
5,1,00:00:25,2,74,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
6,2,00:00:31,2,73,11.8,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0
7,2,00:00:33,2,73,10.2,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
8,1,00:00:36,4,63,13.5,22.6,2.7,,,,,,,,,4.48,3.60,4.45,4.25,,,,,,,,,16.79,3,0
9,1,00:00:41,5,72,19.7,4.3,31.3,4.0,,,,,,,,12.80,13.15,13.51,9.35,8.38,,,,,,,,57.19,9,0
10,1,00:00:50,2,70,10.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
11,2,00:00:53,2,73,9.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
12,1,00:01:28,5,66,13.8,4.3,29.9,9.9,,,,,,,,11.07,14.88,15.09,16.92,18.84,,,,,,,,76.81,16,0
13,1,00:01:33,4,68,15.6,38.1,4.5,,,,,,,,,11.29,14.52,6.63,7.12,,,,,,,,,39.55,8,0
14,4,00:01:34,2,76,10.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
15,1,00:01:35,2,71,8.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
16,1,00:01:50,5,55,15.2,3.2,23.1,3.0,,,,,,,,8.80,10.97,10.69,3.73,3.15,,,,,,,,37.36,9,36
17,1,00:01:53,2,73,9.7,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
18,2,00:01:56,2,74,10.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
19,1,00:02:12,2,73,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
20,1,00:02:21,5,63,19.6,4.2,33.5,4.1,,,,,,,,12.35,11.42,11.44,12.55,12.54,,,,,,,,60.30,9,0
21,2,00:02:22,3,70,11.4,4.3,,,,,,,,,,6.09,6.60,6.89,,,,,,,,,,19.59,6,0
22,1,00:02:23,5,55,9.0,3.4,21.9,3.1,,,,,,,,8.04,8.02,6.73,7.67,8.97,,,,,,,,39.42,9,36
24,4,00:02:25,2,73,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
25,4,00:02:32,2,71,9.0,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,2,0
26,1,00:02:48,2,81,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
27,1,00:02:58,2,73,8.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
28,1,00:03:03,2,91,12.1,,,,,,,,,,,3.47,1.96,,,,,,,,,,,5.43,3,0
29,1,00:03:07,5,64,16.1,4.3,33.6,4.1,,,,,,,,10.84,5.47,5.18,5.84,5.87,,,,,,,,33.20,9,0
30,1,00:03:21,2,74,10.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0
31,2,00:03:22,2,77,11.7,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0
32,1,00:03:24,2,71,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
33,2,00:03:24,2,78,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
34,2,00:03:26,2,75,8.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
35,1,00:03:33,2,75,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
36,2,00:03:36,2,75,8.9,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,2,0
37,4,00:03:39,5,72,16.3,4.3,28.9,3.9,,,,,,,,7.36,10.91,12.66,14.22,13.58,,,,,,,,58.73,9,0
38,1,00:03:40,2,73,11.6,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
39,1,00:04:08,5,70,16.3,4.3,29.7,10.1,,,,,,,,12.57,13.92,14.14,16.10,16.81,,,,,,,,73.54,16,0
40,2,00:04:09,2,74,11.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
41,1,00:04:27,2,71,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
42,2,00:05:01,2,76,8.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
43,4,00:05:05,2,56,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
44,1,00:05:23,5,62,17.4,4.3,31.2,4.1,,,,,,,,12.87,14.58,16.46,9.76,9.89,,,,,,,,63.56,9,0
45,1,00:05:31,5,65,17.3,4.3,31.9,4.1,,,,,,,,9.91,6.41,6.33,4.53,4.63,,,,,,,,31.81,9,0
46,2,00:05:32,2,75,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
47,1,00:05:39,2,71,11.4,,,,,,,,,,,3.27,4.56,,,,,,,,,,,7.83,3,0
48,4,00:05:47,2,70,9.7,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.25,2,0
49,1,00:05:52,2,73,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
50,1,00:05:56,5,67,15.2,4.3,36.1,4.0,,,,,,,,12.41,15.73,16.75,13.00,15.04,,,,,,,,72.93,9,0
51,2,00:05:56,2,73,9.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
52,4,00:06:03,2,74,8.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
53,3,00:06:05,2,75,9.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,3,0
54,4,00:06:06,2,70,8.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
55,1,00:06:10,2,72,8.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
56,1,00:06:12,2,71,11.6,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
57,2,00:06:31,3,90,11.3,13.5,,,,,,,,,,3.22,2.48,0.97,,,,,,,,,,6.68,3,0
58,2,00:06:35,5,78,18.7,4.4,33.3,4.0,,,,,,,,12.40,17.29,17.27,16.59,16.23,,,,,,,,79.77,9,0
59,4,00:06:37,5,63,11.7,4.1,34.6,4.0,,,,,,,,11.07,11.37,13.42,13.41,15.32,,,,,,,,64.59,9,0
60,1,00:06:42,2,80,8.8,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
61,1,00:06:44,2,80,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
62,1,00:06:54,2,72,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
63,1,00:06:58,2,72,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
64,2,00:07:02,2,73,10.9,,,,,,,,,,,3.45,3.39,,,,,,,,,,,6.84,3,0
65,2,00:07:07,2,73,8.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,2,0
66,1,00:07:27,2,75,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
67,1,00:07:31,2,71,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
68,2,00:07:46,2,77,12.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0
69,1,00:07:46,4,63,10.0,14.7,2.9,,,,,,,,,2.31,2.22,1.69,1.43,,,,,,,,,7.66,3,0
70,1,00:07:53,2,68,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
71,2,00:07:54,2,73,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
72,4,00:08:06,2,68,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
73,1,00:08:07,2,68,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
74,1,00:08:15,2,66,10.0,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.76,3,0
75,4,00:08:17,2,60,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
76,4,00:08:20,2,76,9.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
77,4,00:08:33,2,70,8.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
78,2,00:08:40,2,73,9.6,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,2,0
79,1,00:08:42,2,71,9.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
80,1,00:08:46,2,70,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
81,2,00:08:46,2,75,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
82,4,00:08:51,2,73,8.1,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,0
83,4,00:08:57,2,73,9.5,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
84,3,00:08:58,2,73,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
85,3,00:09:04,2,73,12.8,,,,,,,,,,,5.12,3.01,,,,,,,,,,,8.13,3,0
86,2,00:09:11,2,75,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
87,1,00:09:12,5,68,17.1,4.2,31.0,4.0,,,,,,,,12.65,15.05,15.54,15.01,15.56,,,,,,,,73.80,9,0
88,4,00:09:14,5,68,12.8,22.4,10.0,21.9,,,,,,,,9.85,13.03,7.24,9.24,5.69,,,,,,,,45.04,11,0
89,1,00:09:22,2,78,9.3,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
90,2,00:09:23,2,84,12.7,,,,,,,,,,,4.57,3.91,,,,,,,,,,,8.48,3,0
91,2,00:09:23,2,84,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
92,2,00:09:24,2,83,8.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
93,1,00:09:25,2,77,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
94,4,00:09:28,2,69,9.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
95,2,00:09:34,2,75,12.0,,,,,,,,,,,5.04,3.64,,,,,,,,,,,8.67,3,0
96,1,00:09:37,2,71,9.9,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0
97,2,00:09:38,2,75,8.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
98,4,00:09:50,5,66,17.5,4.3,33.7,4.0,,,,,,,,11.65,19.35,18.85,13.86,14.67,,,,,,,,78.39,9,0
99,4,00:10:01,5,70,20.5,4.3,32.0,4.1,,,,,,,,12.00,6.43,6.33,7.12,6.01,,,,,,,,37.89,9,0
100,1,00:10:01,2,72,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
101,1,00:10:09,2,73,8.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
102,1,00:10:09,2,55,6.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,38
103,2,00:10:18,2,73,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
104,1,00:10:24,2,73,8.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
105,1,00:10:29,2,72,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
106,4,00:10:32,5,65,16.4,4.3,37.1,4.0,,,,,,,,11.56,13.51,13.29,10.83,11.96,,,,,,,,61.14,9,0
107,1,00:10:35,2,65,9.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,3,0
108,4,00:10:47,5,65,17.2,4.3,34.0,4.1,,,,,,,,11.70,14.17,14.56,19.31,17.71,,,,,,,,77.46,9,0
109,1,00:10:54,5,68,20.0,4.3,32.2,4.1,,,,,,,,12.48,10.69,11.58,4.89,5.17,,,,,,,,44.82,9,0
110,1,00:11:02,2,71,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
111,4,00:11:06,5,69,19.6,4.3,32.2,4.0,,,,,,,,11.42,17.83,18.15,17.45,17.45,,,,,,,,82.30,9,0
112,1,00:11:08,5,65,15.6,4.3,32.4,4.0,,,,,,,,12.08,14.48,15.32,12.63,12.87,,,,,,,,67.38,9,0
113,2,00:11:08,2,69,10.6,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
114,1,00:11:09,5,66,19.3,4.3,27.7,4.0,,,,,,,,12.44,16.00,16.46,13.85,16.64,,,,,,,,75.39,9,0
115,3,00:11:10,5,41,10.0,4.0,9.9,2.5,,,,,,,,6.34,5.70,6.18,4.90,5.67,,,,,,,,28.80,9,0
117,4,00:11:10,5,62,19.7,4.4,31.6,4.1,,,,,,,,11.32,12.36,12.06,11.36,11.33,,,,,,,,58.44,9,0
120,1,00:11:21,2,70,11.6,,,,,,,,,,,4.60,3.53,,,,,,,,,,,8.13,3,0
121,1,00:11:36,4,62,11.4,15.8,2.8,,,,,,,,,2.41,3.43,3.17,2.10,,,,,,,,,11.11,3,0
122,1,00:12:03,5,57,14.9,4.2,35.9,3.9,,,,,,,,10.08,17.36,18.30,14.20,15.23,,,,,,,,75.18,9,0
123,2,00:12:10,2,74,9.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,2,0
124,2,00:12:30,2,72,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
125,1,00:12:39,2,71,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
126,1,00:12:41,2,71,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
127,1,00:12:47,2,71,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
128,1,00:12:55,5,76,19.5,4.3,30.8,10.1,,,,,,,,10.91,13.18,15.34,16.63,18.61,,,,,,,,74.67,16,0
129,1,00:13:42,2,71,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
130,2,00:13:42,2,80,9.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
131,1,00:13:43,2,72,10.2,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
132,2,00:13:45,2,75,9.9,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0
133,3,00:13:50,2,69,11.5,,,,,,,,,,,4.46,2.72,,,,,,,,,,,7.18,3,0
134,1,00:13:53,2,70,9.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
135,2,00:13:59,2,83,12.1,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,3,0
136,1,00:14:04,5,64,17.2,4.3,32.4,4.0,,,,,,,,11.89,8.68,9.24,11.00,12.35,,,,,,,,53.15,9,0
137,2,00:14:07,4,15,3.7,0.9,7.3,,,,,,,,,2.91,3.77,3.83,3.74,,,,,,,,,14.25,0,0
138,1,00:14:07,2,72,9.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
140,4,00:14:14,2,68,9.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.41,2,0
141,1,00:14:27,5,70,17.5,4.3,37.6,4.0,,,,,,,,11.71,4.99,6.53,4.63,5.18,,,,,,,,33.04,9,0
142,4,00:14:38,2,77,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
143,4,00:14:53,5,70,10.9,4.4,35.9,4.0,,,,,,,,9.66,8.17,7.20,7.26,7.37,,,,,,,,39.65,9,0
144,2,00:15:00,2,78,10.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
145,2,00:15:04,2,79,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
146,1,00:15:05,2,75,10.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
147,2,00:15:06,2,78,9.6,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.22,2,0
148,1,00:15:28,2,75,10.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,3,0
149,1,00:15:44,2,75,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
150,1,00:16:05,2,70,9.1,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
151,4,00:16:43,2,74,10.8,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.84,3,0
152,4,00:16:47,5,65,17.4,4.4,35.0,4.1,,,,,,,,12.09,9.52,9.18,5.03,5.42,,,,,,,,41.24,9,0
153,1,00:16:56,5,65,11.8,4.3,34.7,4.1,,,,,,,,11.95,18.66,18.74,15.23,14.16,,,,,,,,78.73,9,0
154,2,00:16:57,2,66,12.4,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.31,3,0
155,2,00:17:07,2,82,9.6,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,2,0
156,1,00:17:07,2,70,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
157,2,00:17:26,2,77,9.4,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
158,4,00:17:50,5,73,19.7,4.4,32.2,4.1,,,,,,,,11.91,10.12,9.14,10.12,9.91,,,,,,,,51.21,9,0
159,3,00:18:00,5,67,14.6,4.3,29.9,10.0,,,,,,,,9.02,5.03,5.13,2.82,3.07,,,,,,,,25.08,16,0
160,4,00:18:00,5,65,18.6,4.3,28.7,4.0,,,,,,,,12.74,18.01,18.57,16.44,20.17,,,,,,,,85.94,9,0
161,1,00:18:33,2,72,10.7,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.88,3,0
162,1,00:18:45,5,70,20.3,4.3,32.7,4.3,,,,,,,,12.22,12.97,13.67,11.45,11.46,,,,,,,,61.77,9,0
163,2,00:18:48,5,70,17.1,4.3,32.0,4.1,,,,,,,,12.28,12.62,12.92,13.43,15.10,,,,,,,,66.34,9,0
164,1,00:18:58,3,66,11.5,12.5,,,,,,,,,,3.09,3.90,1.34,,,,,,,,,,8.32,3,0
165,1,00:19:02,2,65,9.6,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
166,1,00:19:15,2,75,10.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
167,1,00:19:44,2,73,8.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
168,1,00:20:03,2,81,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
169,4,00:20:04,5,63,17.4,4.3,32.9,4.1,,,,,,,,12.52,16.14,15.54,16.72,17.22,,,,,,,,78.14,9,0
170,1,00:20:04,2,75,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
171,1,00:20:23,2,76,10.9,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,3,0
172,1,00:20:26,2,76,11.5,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,3,0
173,2,00:20:26,2,78,9.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
174,2,00:20:29,2,77,10.1,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
175,1,00:20:29,2,73,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
176,4,00:20:46,2,81,8.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
177,1,00:20:54,2,75,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
178,1,00:20:57,2,73,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
179,1,00:21:09,2,73,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
180,2,00:21:30,2,78,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
181,1,00:21:31,5,71,20.9,4.4,31.5,10.1,,,,,,,,11.36,14.19,16.40,16.73,16.29,,,,,,,,74.96,16,0
182,4,00:21:31,2,68,12.0,,,,,,,,,,,4.48,3.22,,,,,,,,,,,7.69,3,0
183,4,00:21:33,2,66,11.3,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
184,1,00:21:47,5,71,18.3,4.4,33.9,4.0,,,,,,,,11.64,11.85,12.69,13.68,14.92,,,,,,,,64.77,9,0
185,4,00:21:55,2,67,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
186,4,00:21:59,2,70,10.6,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
187,3,00:21:59,2,68,8.9,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.03,2,0
188,1,00:22:03,2,71,9.3,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
189,2,00:22:04,2,73,8.7,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
190,1,00:22:14,5,70,19.4,4.3,30.5,10.0,,,,,,,,12.39,16.02,17.74,16.17,17.43,,,,,,,,79.74,16,0
191,2,00:22:15,2,70,8.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
192,2,00:23:08,2,75,9.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0
193,4,00:23:24,5,68,19.6,4.3,34.8,4.1,,,,,,,,11.14,17.54,17.42,17.01,17.54,,,,,,,,80.65,9,0
194,4,00:23:27,2,70,8.6,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
195,1,00:23:43,2,64,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
196,1,00:24:03,2,78,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
197,2,00:24:18,5,75,19.7,4.2,35.0,4.1,,,,,,,,10.93,7.76,8.08,5.44,5.43,,,,,,,,37.65,9,0
198,4,00:24:22,2,70,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
199,4,00:24:31,2,70,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
200,4,00:25:01,2,55,7.3,,,,,,,,,,,4.02,2.71,,,,,,,,,,,6.73,2,0
201,1,00:25:03,2,71,10.1,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
202,1,00:25:38,2,76,11.2,,,,,,,,,,,3.14,3.46,,,,,,,,,,,6.60,3,0
203,1,00:25:41,2,76,9.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
204,1,00:25:47,2,75,8.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0
205,1,00:26:27,5,65,16.2,4.3,35.0,4.0,,,,,,,,12.14,12.84,13.40,10.37,11.39,,,,,,,,60.14,9,0
206,4,00:27:07,2,71,9.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
207,1,00:27:32,2,75,13.0,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.53,3,0
208,1,00:27:36,5,73,18.2,4.2,30.7,10.0,,,,,,,,10.85,13.15,12.86,10.53,11.62,,,,,,,,59.01,16,0
209,2,00:27:38,4,14,2.8,0.9,19.9,,,,,,,,,2.39,3.36,3.40,4.10,,,,,,,,,13.25,0,0
211,1,00:27:46,5,64,20.3,4.3,30.9,10.1,,,,,,,,12.36,15.25,16.07,14.42,14.14,,,,,,,,72.24,16,0
212,4,00:27:49,5,66,17.7,4.2,34.4,4.1,,,,,,,,11.66,7.97,7.17,7.32,7.11,,,,,,,,41.22,9,0
213,3,00:27:50,2,73,8.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
214,1,00:27:51,5,67,18.1,4.3,37.8,4.0,,,,,,,,11.32,14.86,15.76,13.83,14.90,,,,,,,,70.68,9,0
215,4,00:28:07,5,69,20.9,4.3,31.0,10.1,,,,,,,,10.97,11.12,10.58,8.03,12.79,,,,,,,,53.50,16,0
216,1,00:28:24,5,70,16.5,4.2,30.4,4.1,,,,,,,,11.28,7.46,9.52,7.96,7.86,,,,,,,,44.08,9,0
217,4,00:28:34,2,55,7.0,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0
218,4,00:28:46,2,76,9.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,2,0
219,1,00:28:50,2,74,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
220,1,00:29:03,5,63,16.5,4.2,34.5,4.0,,,,,,,,12.36,16.10,16.62,14.92,15.24,,,,,,,,75.24,9,0
221,4,00:29:03,2,68,10.1,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
222,2,00:29:04,2,73,11.3,,,,,,,,,,,3.16,3.41,,,,,,,,,,,6.57,3,0
223,1,00:29:04,3,63,12.0,13.6,,,,,,,,,,3.38,2.89,1.44,,,,,,,,,,7.71,3,0
224,2,00:29:07,2,73,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
225,4,00:29:12,2,71,9.9,,,,,,,,,,,3.43,4.21,,,,,,,,,,,7.63,3,0
226,1,00:29:13,2,63,8.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
227,4,00:29:17,2,76,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
228,1,00:29:32,2,71,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
229,4,00:30:03,2,72,9.7,,,,,,,,,,,3.38,3.33,,,,,,,,,,,6.71,2,0
230,1,00:30:09,2,73,9.5,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
231,4,00:30:47,5,66,17.6,4.3,32.8,4.1,,,,,,,,11.70,15.80,15.32,17.32,17.58,,,,,,,,77.72,9,0
232,4,00:30:58,2,84,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
233,1,00:30:59,5,69,19.4,4.3,32.1,4.0,,,,,,,,12.20,15.69,16.23,14.90,15.03,,,,,,,,74.04,9,0
234,1,00:31:03,2,76,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
235,1,00:31:12,2,78,9.7,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,2,0
236,4,00:31:14,5,69,20.3,4.3,30.7,10.0,,,,,,,,10.32,14.88,14.63,17.56,15.21,,,,,,,,72.60,16,0
237,1,00:31:15,2,78,11.0,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,3,0
238,2,00:31:16,2,79,10.1,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
239,1,00:31:29,2,70,9.8,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,2,0
240,4,00:31:33,2,62,11.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
241,4,00:31:37,2,76,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
242,4,00:31:41,2,71,9.4,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
243,4,00:32:09,5,65,16.3,4.3,36.0,4.0,,,,,,,,12.13,13.74,14.80,11.45,12.59,,,,,,,,64.71,9,0
244,3,00:32:11,5,42,4.9,10.6,2.5,22.0,,,,,,,,6.95,6.52,6.55,7.10,6.60,,,,,,,,33.72,14,0
245,3,00:32:12,2,25,22.6,,,,,,,,,,,0.59,0.76,,,,,,,,,,,1.35,0,33
247,4,00:32:15,2,76,9.1,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.29,2,0
248,4,00:32:52,2,70,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
249,2,00:32:55,3,71,18.9,4.3,,,,,,,,,,11.14,16.46,16.47,,,,,,,,,,44.07,6,0
251,1,00:33:07,2,66,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
252,1,00:33:27,5,71,18.2,4.3,33.5,4.1,,,,,,,,11.36,7.85,7.41,8.14,9.26,,,,,,,,44.02,9,0
253,4,00:33:30,2,67,8.8,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
254,2,00:33:35,5,62,12.1,21.1,9.5,22.0,,,,,,,,11.45,19.68,16.72,15.31,14.60,,,,,,,,77.77,11,0
255,2,00:33:41,5,62,17.2,4.2,31.4,4.0,,,,,,,,12.25,14.53,14.43,13.53,15.37,,,,,,,,70.12,9,0
256,1,00:33:43,2,72,8.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
257,1,00:34:08,2,71,11.5,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0
258,1,00:34:12,2,70,9.4,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
259,2,00:35:29,2,62,9.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
260,1,00:35:38,5,65,17.8,4.2,32.2,4.0,,,,,,,,12.14,9.87,9.53,7.35,8.19,,,,,,,,47.09,9,0
261,1,00:35:59,2,81,10.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
262,1,00:36:10,5,68,17.4,4.3,30.6,10.0,,,,,,,,11.66,14.73,15.36,15.17,17.58,,,,,,,,74.50,16,0
263,4,00:36:31,2,70,10.2,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
264,1,00:36:43,3,72,11.6,13.8,,,,,,,,,,3.22,2.50,1.46,,,,,,,,,,7.18,3,0
265,2,00:36:47,2,71,8.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
266,1,00:37:25,2,65,11.2,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
267,2,00:37:26,2,73,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
268,4,00:37:27,5,64,19.6,4.4,31.6,4.1,,,,,,,,12.55,16.08,16.62,15.90,16.28,,,,,,,,77.44,9,0
269,4,00:38:03,5,68,17.1,4.3,34.4,4.1,,,,,,,,12.11,8.51,8.14,9.36,8.55,,,,,,,,46.66,9,0
270,4,00:38:12,2,55,8.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
271,4,00:38:14,2,66,12.1,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0
272,1,00:38:18,5,71,16.9,4.3,39.7,4.2,,,,,,,,11.97,15.38,16.11,12.35,11.40,,,,,,,,67.21,9,0
273,1,00:38:25,5,68,15.9,4.3,32.7,4.1,,,,,,,,10.67,6.76,7.02,6.15,5.36,,,,,,,,35.96,9,0
274,2,00:38:28,2,76,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
275,1,00:38:47,5,68,12.3,4.3,27.0,4.0,,,,,,,,10.47,9.39,9.15,16.64,16.83,,,,,,,,62.48,9,0
276,1,00:39:17,2,74,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
277,2,00:39:24,2,73,8.6,,,,,,,,,,,1.87,2.45,,,,,,,,,,,4.32,2,0
278,2,00:39:26,2,71,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
279,4,00:39:59,5,72,19.9,4.3,36.5,4.1,,,,,,,,11.66,7.46,6.08,4.71,5.44,,,,,,,,35.34,9,0
280,1,00:40:51,2,70,9.9,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.29,3,0
281,1,00:41:18,2,67,8.6,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
282,2,00:41:20,5,66,16.9,4.4,37.8,4.0,,,,,,,,13.20,9.09,8.13,5.79,6.25,,,,,,,,42.47,9,0
283,2,00:42:11,5,72,16.0,4.4,35.3,4.0,,,,,,,,12.43,16.91,16.49,15.85,16.59,,,,,,,,78.28,9,0
284,2,00:42:18,2,78,8.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
285,1,00:42:20,5,64,16.8,4.4,36.1,3.9,,,,,,,,12.99,13.30,13.77,10.77,12.33,,,,,,,,63.16,9,0
286,1,00:42:25,4,67,12.3,35.0,4.0,,,,,,,,,8.73,13.86,7.67,8.04,,,,,,,,,38.31,8,0
287,1,00:43:26,2,73,9.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,2,0
288,1,00:43:29,2,74,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
289,1,00:43:34,2,73,9.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
290,1,00:43:45,5,71,17.8,4.3,38.0,4.0,,,,,,,,11.82,10.51,11.29,4.72,7.78,,,,,,,,46.11,9,34
291,4,00:44:17,5,75,12.9,4.3,31.4,4.1,,,,,,,,10.87,15.50,15.13,6.91,6.71,,,,,,,,55.12,9,0
292,1,00:44:22,2,71,10.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.22,3,0
293,1,00:44:29,2,68,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
294,4,00:45:00,5,68,19.6,4.3,32.7,4.1,,,,,,,,11.38,12.12,11.84,14.29,13.92,,,,,,,,63.55,9,0
295,1,00:45:11,2,71,9.7,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
296,3,00:46:06,2,74,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
297,1,00:46:09,2,74,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
298,4,00:46:29,2,78,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
301,4,00:47:20,5,66,11.3,4.3,32.3,4.0,,,,,,,,9.61,15.21,14.76,15.68,16.48,,,,,,,,71.74,9,0
302,1,00:47:35,2,73,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
303,2,00:48:00,2,76,8.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
304,4,00:48:06,2,76,9.9,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
305,3,00:48:11,5,67,10.0,4.3,29.0,4.0,,,,,,,,11.64,13.31,12.40,15.08,19.14,,,,,,,,71.58,9,0
306,2,00:48:27,3,66,9.9,12.6,,,,,,,,,,2.82,3.04,1.37,,,,,,,,,,7.23,3,0
307,4,00:49:19,5,63,17.1,4.2,33.2,4.1,,,,,,,,13.31,15.95,15.84,15.96,16.00,,,,,,,,77.07,9,0
308,4,00:49:31,2,74,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
309,1,00:50:04,2,69,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
310,4,00:50:21,2,76,9.2,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,2,0
311,4,00:50:25,5,66,11.3,4.3,34.6,4.1,,,,,,,,12.30,15.39,15.51,13.97,14.18,,,,,,,,71.35,9,0
312,1,00:51:19,2,76,9.9,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
313,2,00:51:31,2,71,10.2,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,0
314,4,00:52:46,5,67,15.1,4.3,37.0,4.0,,,,,,,,9.18,15.38,14.65,7.27,8.78,,,,,,,,55.26,9,0
315,4,00:54:01,2,73,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
316,1,00:54:32,2,64,8.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
317,3,00:55:09,2,74,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
318,4,00:55:09,2,74,8.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
319,4,00:55:48,2,71,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
320,4,00:56:09,5,54,17.1,4.3,34.0,4.1,,,,,,,,11.49,13.25,13.21,11.35,11.28,,,,,,,,60.59,9,0
321,1,00:56:15,5,68,20.4,4.4,36.2,4.1,,,,,,,,12.84,11.17,11.18,6.62,6.54,,,,,,,,48.36,9,0
322,4,00:56:34,2,72,9.7,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0
323,4,00:57:28,2,70,11.5,,,,,,,,,,,3.48,3.37,,,,,,,,,,,6.85,3,0
324,2,00:57:38,2,74,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
325,1,00:57:46,4,68,11.5,14.1,2.8,,,,,,,,,2.81,2.30,1.38,1.39,,,,,,,,,7.89,3,0
326,2,00:57:57,3,76,11.3,15.8,,,,,,,,,,3.59,3.99,3.98,,,,,,,,,,11.55,3,0
327,1,00:57:59,2,66,9.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
328,1,00:58:00,2,65,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
329,2,00:58:20,2,75,9.5,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
330,1,00:58:23,5,68,17.1,4.3,33.2,4.0,,,,,,,,11.63,13.13,12.83,13.04,14.31,,,,,,,,64.95,9,0
331,1,00:58:56,2,76,7.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,2,0
332,1,00:59:10,4,83,13.2,17.5,2.9,,,,,,,,,4.43,4.01,3.64,2.72,,,,,,,,,14.82,3,0
333,1,00:59:18,2,74,8.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
334,1,00:59:28,2,77,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
335,1,00:59:39,5,71,18.7,4.3,30.0,10.2,,,,,,,,10.75,7.91,7.75,3.66,3.57,,,,,,,,33.64,16,0
336,4,00:59:44,2,68,11.0,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,0
337,2,01:00:19,2,73,9.3,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
338,1,01:01:00,2,78,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
339,1,01:01:03,2,76,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
340,1,01:01:04,2,76,8.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
341,1,01:01:06,2,76,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0