veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,65,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
2,3,00:00:37,2,55,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
3,1,00:01:32,2,63,11.2,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
4,1,00:03:40,2,55,11.7,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,0
5,1,00:03:52,5,68,17.6,5.1,29.5,10.1,,,,,,,,11.92,17.11,16.68,18.20,17.86,,,,,,,,81.77,16,0
6,1,00:04:10,2,68,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
7,1,00:05:31,2,56,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
8,1,00:05:50,2,64,10.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0
9,1,00:07:25,2,58,10.2,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.90,3,0
10,2,00:07:27,2,69,9.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
11,1,00:07:55,2,74,8.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0
12,1,00:08:17,2,68,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
13,3,00:08:44,5,57,16.7,4.2,32.9,4.0,,,,,,,,11.33,15.08,15.39,15.15,15.10,,,,,,,,72.05,9,0
14,4,00:10:29,5,53,15.7,4.6,29.0,5.0,,,,,,,,10.62,16.07,16.62,15.66,14.61,,,,,,,,73.59,9,0
15,3,00:11:50,2,66,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
16,1,00:12:14,2,69,9.2,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
17,1,00:13:45,5,68,16.0,4.3,29.2,5.0,,,,,,,,13.49,18.77,18.08,18.58,19.39,,,,,,,,88.31,9,0
18,2,00:13:56,3,64,12.1,16.5,,,,,,,,,,3.35,2.87,1.19,,,,,,,,,,7.41,3,0
19,3,00:14:36,2,68,10.2,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.29,3,0
20,1,00:16:14,2,71,10.4,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
21,1,00:17:05,2,70,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
22,1,00:18:42,3,62,12.0,20.8,,,,,,,,,,3.00,3.64,3.40,,,,,,,,,,10.04,3,0
23,1,00:18:47,3,60,13.2,21.3,,,,,,,,,,4.08,3.43,0.75,,,,,,,,,,8.27,3,0
24,1,00:20:30,2,53,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
25,3,00:22:31,2,62,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
26,3,00:25:18,2,77,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
27,1,00:25:21,5,62,18.0,4.5,33.5,4.0,,,,,,,,11.71,16.74,16.54,14.44,14.61,,,,,,,,74.04,9,34
28,4,00:25:21,5,64,18.8,4.3,34.0,4.0,,,,,,,,10.51,7.15,6.72,4.46,4.92,,,,,,,,33.76,9,0
29,2,00:25:23,2,66,8.2,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0
30,1,00:25:28,5,62,14.2,4.3,30.0,4.0,,,,,,,,13.11,16.91,16.76,17.24,16.85,,,,,,,,80.87,9,0
31,4,00:25:35,6,66,15.8,4.2,26.8,4.1,4.0,,,,,,,10.21,18.29,18.43,14.97,13.44,11.18,,,,,,,86.53,10,34
32,4,00:26:54,2,63,10.6,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,3,0
33,4,00:28:31,2,68,13.2,,,,,,,,,,,3.60,4.11,,,,,,,,,,,7.71,3,0
34,3,00:29:50,2,68,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
35,1,00:33:54,2,65,8.6,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
36,1,00:34:20,5,67,17.3,4.2,31.1,3.9,,,,,,,,12.82,16.40,16.80,18.47,19.09,,,,,,,,83.58,9,0
37,1,00:34:34,2,60,9.2,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0
38,1,00:35:15,2,65,12.1,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
39,2,00:36:42,2,70,8.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
40,1,00:36:43,2,64,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
41,3,00:37:16,2,65,13.5,,,,,,,,,,,3.54,5.75,,,,,,,,,,,9.29,3,0
42,3,00:39:27,5,63,13.2,4.3,29.5,4.1,,,,,,,,10.78,11.21,12.44,11.96,11.93,,,,,,,,58.32,9,0
43,1,00:39:53,5,63,19.7,4.2,32.6,4.0,,,,,,,,10.53,13.77,13.21,8.40,8.26,,,,,,,,54.17,9,0
44,1,00:40:00,2,68,8.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
45,4,00:41:20,2,71,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
46,1,00:42:03,2,69,9.0,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
47,1,00:47:02,2,68,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
48,3,00:49:14,2,68,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
50,4,00:51:56,2,66,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
51,4,00:52:24,5,59,16.3,4.2,27.5,4.0,,,,,,,,9.74,5.08,5.62,3.43,3.81,,,,,,,,27.68,9,0
52,3,00:52:32,5,68,14.5,4.3,29.4,4.2,,,,,,,,8.50,5.62,6.23,4.18,4.55,,,,,,,,29.09,9,0
53,1,00:52:55,2,58,9.4,,,,,,,,,,,2.57,2.97,,,,,,,,,,,5.54,2,0
54,1,00:58:36,2,72,22.3,,,,,,,,,,,9.23,12.54,,,,,,,,,,,21.77,5,0
55,1,01:03:41,2,70,10.9,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
56,3,01:04:09,5,68,14.3,4.2,29.5,4.0,,,,,,,,8.37,5.32,5.50,3.19,4.26,,,,,,,,26.63,9,0
57,1,01:08:03,2,60,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
58,1,01:15:27,2,71,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
59,1,01:15:37,2,55,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.52,2,0
60,1,01:15:39,2,63,9.5,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
61,1,01:19:05,3,65,8.9,16.0,,,,,,,,,,2.56,2.69,1.01,,,,,,,,,,6.27,2,0
62,1,01:20:41,2,67,10.1,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
63,4,01:27:39,5,63,14.8,4.3,31.6,4.2,,,,,,,,9.49,5.09,5.04,3.90,3.94,,,,,,,,27.46,9,0
64,4,01:27:47,5,64,14.0,4.4,25.3,4.1,,,,,,,,8.48,4.99,5.30,3.55,3.84,,,,,,,,26.15,9,0
65,1,01:29:20,3,58,11.3,18.6,,,,,,,,,,3.30,3.51,1.88,,,,,,,,,,8.69,3,0
66,3,01:31:24,2,57,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
67,3,01:31:25,2,58,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
68,3,01:33:18,5,70,14.3,4.3,29.9,4.2,,,,,,,,9.78,6.59,5.83,3.29,3.71,,,,,,,,29.20,9,0
69,1,01:34:40,2,70,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
70,3,01:39:59,2,57,9.5,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,2,0
71,3,01:40:01,2,69,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
72,1,01:40:48,2,62,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
73,1,01:44:13,2,70,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
74,1,01:45:29,2,63,21.4,,,,,,,,,,,9.10,12.35,,,,,,,,,,,21.44,5,0
75,3,01:48:22,5,63,17.2,4.3,32.8,4.1,,,,,,,,10.71,7.65,7.62,3.68,5.15,,,,,,,,34.82,9,0
76,1,01:56:05,2,70,8.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
77,4,01:57:54,2,70,7.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
78,1,02:00:13,2,73,8.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
79,1,02:00:18,2,75,9.2,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.92,2,0
80,1,02:01:17,2,69,9.6,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
81,3,02:07:51,2,75,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,3,0
82,4,02:08:00,2,58,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
83,1,02:10:41,3,65,9.4,17.5,,,,,,,,,,2.41,2.56,1.61,,,,,,,,,,6.58,2,0
84,1,02:12:51,2,72,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
85,4,02:14:46,5,66,15.0,4.4,31.1,4.1,,,,,,,,9.75,7.66,7.49,6.03,6.71,,,,,,,,37.64,9,0
87,1,02:17:41,2,65,10.5,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
88,1,02:22:46,2,71,8.3,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.60,2,0
89,3,02:26:00,5,55,15.9,4.3,30.9,4.1,,,,,,,,8.93,8.36,7.85,5.34,5.11,,,,,,,,35.59,9,0
90,1,02:26:33,2,65,9.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,2,0
91,3,02:27:25,5,63,14.3,4.2,30.1,4.0,,,,,,,,8.90,6.29,6.89,6.61,6.21,,,,,,,,34.90,9,34
92,1,02:27:35,2,68,13.2,,,,,,,,,,,3.76,5.77,,,,,,,,,,,9.53,3,0
93,1,02:30:43,2,71,8.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
94,1,02:32:57,2,66,9.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
95,4,02:33:55,2,71,12.9,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0
96,3,02:36:15,2,66,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
97,1,02:37:26,2,67,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
98,1,02:40:22,2,60,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
99,3,02:44:18,2,63,12.6,,,,,,,,,,,4.31,4.57,,,,,,,,,,,8.88,3,0
100,1,02:45:45,2,70,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
101,3,02:46:12,2,65,13.1,,,,,,,,,,,4.40,2.97,,,,,,,,,,,7.37,3,0
102,3,02:47:51,2,53,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
103,1,02:49:36,2,70,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
104,4,02:54:49,2,62,11.7,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
105,3,02:56:20,2,64,10.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
106,4,02:59:42,5,68,13.3,4.3,29.5,4.1,,,,,,,,10.32,16.45,16.38,16.05,15.36,,,,,,,,74.56,9,0
107,4,02:59:57,5,68,14.6,4.3,30.1,4.0,,,,,,,,9.95,16.48,15.62,17.11,16.91,,,,,,,,76.06,9,0
108,1,03:00:35,5,72,19.7,4.4,29.2,4.0,,,,,,,,10.94,13.37,13.17,12.37,13.06,,,,,,,,62.90,9,33
109,3,03:04:23,2,57,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
110,1,03:07:07,2,67,13.2,,,,,,,,,,,3.80,5.13,,,,,,,,,,,8.92,3,0
111,4,03:07:31,5,63,13.4,4.3,30.5,4.1,,,,,,,,8.61,6.79,6.89,5.57,5.76,,,,,,,,33.62,9,0
112,1,03:10:41,6,67,16.2,4.3,17.8,5.1,4.1,,,,,,,11.65,16.94,16.46,5.15,15.42,15.94,,,,,,,81.55,10,0
113,1,03:13:45,2,71,8.4,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,2,0
114,2,03:13:58,2,64,8.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
115,1,03:16:56,2,64,10.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
116,1,03:17:06,2,62,12.0,,,,,,,,,,,3.94,3.69,,,,,,,,,,,7.63,3,0
117,4,03:24:24,2,64,11.1,,,,,,,,,,,3.04,3.34,,,,,,,,,,,6.38,3,0
118,2,03:26:51,5,69,14.6,4.3,29.6,4.2,,,,,,,,10.61,15.86,15.54,15.00,15.00,,,,,,,,72.01,9,0
119,1,03:27:00,5,51,15.7,4.6,29.0,5.0,,,,,,,,11.55,17.24,17.13,19.07,17.20,,,,,,,,82.19,9,0
121,1,03:30:16,5,62,13.8,4.4,25.6,4.0,,,,,,,,10.39,18.55,17.91,16.82,18.75,,,,,,,,82.42,9,0
122,1,03:30:23,5,61,14.7,4.2,31.6,4.1,,,,,,,,12.89,16.74,16.47,18.47,19.29,,,,,,,,83.87,9,0
123,4,03:32:04,5,63,15.2,4.3,32.9,4.1,,,,,,,,11.55,14.95,14.54,15.04,15.04,,,,,,,,71.12,9,0
124,1,03:33:14,2,65,9.3,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
125,3,03:33:58,5,51,16.3,4.3,30.6,10.1,,,,,,,,13.09,14.32,14.62,16.08,14.82,,,,,,,,72.94,16,0
126,4,03:34:42,2,66,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
127,4,03:35:50,5,63,14.4,4.3,26.5,10.1,,,,,,,,8.95,13.96,14.56,16.55,17.17,,,,,,,,71.20,16,0
128,4,03:36:03,5,65,16.1,4.4,32.1,4.0,,,,,,,,11.47,16.44,16.05,16.72,14.34,,,,,,,,75.02,9,0
129,1,03:42:40,2,70,10.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.82,3,0
130,4,03:42:57,2,60,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
131,1,03:44:39,2,77,10.0,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.14,3,0
132,4,03:52:25,2,63,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
133,1,03:53:23,2,70,10.9,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,0
134,3,03:56:47,2,58,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
135,1,03:57:57,5,58,11.6,4.3,29.1,4.0,,,,,,,,9.18,7.84,7.56,5.05,5.45,,,,,,,,35.08,9,0
136,1,03:58:01,2,64,10.9,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
137,1,03:58:03,6,70,14.3,1.0,3.1,30.0,4.0,,,,,,,10.96,16.82,2.14,15.75,16.47,17.62,,,,,,,79.76,10,34
138,1,03:58:17,2,68,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
140,3,03:59:17,2,66,8.8,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.36,2,0
141,1,04:00:43,6,68,16.2,4.3,11.8,5.4,4.2,,,,,,,10.64,16.01,15.11,4.53,15.58,17.00,,,,,,,78.87,10,34
142,1,04:04:16,5,59,17.2,4.3,30.7,4.1,,,,,,,,13.01,10.07,9.57,6.90,7.56,,,,,,,,47.12,9,0
143,4,04:07:20,2,67,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.28,2,0
144,4,04:07:22,2,62,14.8,,,,,,,,,,,6.78,8.67,,,,,,,,,,,15.45,5,0
145,1,04:11:02,2,70,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
146,1,04:11:15,2,52,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
147,4,04:11:27,5,62,16.6,4.3,28.1,4.0,,,,,,,,8.79,14.71,13.50,16.52,16.49,,,,,,,,70.01,9,0
148,3,04:12:01,5,70,13.2,4.3,27.2,4.0,,,,,,,,9.32,5.23,5.47,2.84,3.80,,,,,,,,26.66,9,0
151,3,04:12:24,5,63,14.2,4.3,32.1,4.8,,,,,,,,5.76,8.83,9.60,9.31,9.33,,,,,,,,42.84,9,0
153,4,04:12:52,5,68,13.8,4.3,29.7,4.1,,,,,,,,8.49,5.03,4.30,4.14,3.50,,,,,,,,25.46,9,0
154,1,04:15:45,2,63,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
155,1,04:16:48,5,73,11.6,4.3,34.2,4.1,,,,,,,,12.38,15.01,15.25,14.12,13.56,,,,,,,,70.33,9,0
156,3,04:18:52,2,55,9.0,,,,,,,,,,,2.23,2.57,,,,,,,,,,,4.80,2,0
157,4,04:19:24,2,73,9.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,2,0
158,4,04:21:33,2,66,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
159,1,04:21:54,5,64,13.2,21.1,9.5,22.0,,,,,,,,9.44,13.80,9.16,12.90,10.73,,,,,,,,56.03,11,0
160,1,04:22:05,6,62,11.1,4.2,21.0,9.6,22.3,,,,,,,9.17,12.80,12.86,14.79,12.28,8.33,,,,,,,70.23,12,34
161,4,04:23:17,5,65,16.5,4.4,22.7,4.2,,,,,,,,9.71,5.99,5.99,4.86,5.18,,,,,,,,31.74,9,0
162,1,04:24:26,5,64,14.9,4.3,33.0,4.0,,,,,,,,11.58,9.87,9.35,10.79,10.73,,,,,,,,52.32,9,0
163,3,04:24:53,2,71,7.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
164,3,04:26:37,5,66,15.1,4.3,30.8,4.1,,,,,,,,9.51,5.47,6.48,5.82,5.85,,,,,,,,33.13,9,34
165,4,04:27:04,2,69,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
166,4,04:28:20,2,60,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
167,1,04:29:31,2,74,10.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
168,3,04:30:55,6,53,17.5,4.3,23.7,5.0,5.0,,,,,,,11.31,14.57,14.91,13.04,14.24,15.35,,,,,,,83.43,10,0
169,4,04:31:11,5,60,15.6,4.2,29.4,10.1,,,,,,,,8.23,5.64,5.09,3.84,4.14,,,,,,,,26.93,16,0
170,1,04:33:02,5,69,13.3,20.5,10.8,21.2,,,,,,,,10.94,18.98,15.99,13.48,12.71,,,,,,,,72.10,11,0
172,3,04:33:25,2,70,9.2,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0
173,4,04:33:41,5,50,15.3,4.3,27.6,10.1,,,,,,,,9.52,5.38,5.13,3.55,3.40,,,,,,,,26.98,16,0
174,3,04:34:11,5,64,15.1,4.3,27.2,10.2,,,,,,,,9.16,6.14,6.45,5.72,5.05,,,,,,,,32.53,16,0
175,1,04:37:36,2,68,9.1,,,,,,,,,,,2.29,1.09,,,,,,,,,,,3.38,2,0
176,4,04:37:55,2,68,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
177,4,04:39:33,2,71,14.1,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.81,5,0
178,4,04:40:15,2,73,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
179,4,04:40:18,2,76,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
180,1,04:40:47,2,63,8.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
181,1,04:42:40,2,78,9.4,,,,,,,,,,,2.32,1.10,,,,,,,,,,,3.42,2,0
182,1,04:44:48,2,66,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
183,4,04:45:13,6,61,13.3,5.6,4.2,14.8,8.0,,,,,,,11.13,6.71,15.18,15.45,11.62,13.47,,,,,,,73.56,10,34
184,4,04:45:31,2,63,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
185,1,04:45:39,2,65,11.2,,,,,,,,,,,3.56,3.78,,,,,,,,,,,7.35,3,0
186,1,04:47:22,2,63,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
187,3,04:48:02,2,74,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
188,3,04:48:04,2,59,9.0,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
189,4,04:48:41,5,65,13.9,5.0,28.7,5.0,,,,,,,,11.38,14.27,13.99,13.93,15.19,,,,,,,,68.76,9,0
190,4,04:49:15,2,59,11.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
191,1,04:49:30,6,68,15.5,4.2,19.3,4.8,4.9,,,,,,,10.53,15.02,15.20,5.99,18.28,17.44,,,,,,,82.46,10,0
192,1,04:49:49,5,70,18.0,4.2,30.8,4.0,,,,,,,,12.01,15.74,15.82,16.00,16.29,,,,,,,,75.85,9,0
193,3,04:50:56,5,66,16.2,4.5,28.0,4.1,,,,,,,,9.39,9.51,10.04,12.58,11.84,,,,,,,,53.36,9,0
194,4,04:52:42,5,67,15.8,4.3,27.2,10.2,,,,,,,,9.60,14.73,14.89,18.62,16.62,,,,,,,,74.46,16,0
195,3,04:53:24,2,60,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
196,3,04:53:44,2,69,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
197,4,04:55:03,2,75,9.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
198,1,04:56:25,5,61,19.7,4.4,26.5,4.0,,,,,,,,11.03,6.77,6.82,4.57,4.68,,,,,,,,33.88,9,34
199,4,04:58:50,2,65,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
200,1,04:59:38,5,68,16.5,4.4,29.0,4.0,,,,,,,,12.69,16.88,16.61,17.13,15.11,,,,,,,,78.42,9,0
201,3,04:59:51,2,57,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
202,1,04:59:54,2,80,12.0,,,,,,,,,,,3.76,4.17,,,,,,,,,,,7.93,3,0
203,3,04:59:56,2,75,8.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
204,3,05:00:12,2,76,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
205,3,05:00:34,2,70,9.9,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
206,3,05:01:25,5,73,17.5,4.3,33.8,4.0,,,,,,,,8.95,15.08,14.46,17.60,16.26,,,,,,,,72.35,9,0
207,4,05:01:28,2,71,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
208,4,05:02:04,2,62,11.7,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
209,1,05:02:33,2,70,9.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
210,3,05:03:01,2,66,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
211,4,05:03:48,2,64,9.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
212,4,05:04:08,2,66,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
213,1,05:04:38,2,63,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
214,3,05:04:51,2,68,12.7,,,,,,,,,,,4.09,3.25,,,,,,,,,,,7.34,3,0
215,1,05:05:23,5,63,17.1,4.3,28.8,4.1,,,,,,,,12.85,16.63,17.07,16.43,17.68,,,,,,,,80.66,9,0
217,3,05:07:25,2,74,9.4,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0
218,1,05:08:05,2,67,9.3,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
219,4,05:08:40,2,57,12.1,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
220,4,05:08:49,2,61,11.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
221,1,05:09:22,5,65,14.4,4.3,30.1,4.0,,,,,,,,12.59,17.76,17.28,17.59,17.05,,,,,,,,82.27,9,0
222,4,05:10:59,2,63,11.0,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.02,3,0
223,4,05:11:09,5,68,15.5,4.1,29.6,10.1,,,,,,,,7.78,4.63,5.78,5.26,4.74,,,,,,,,28.19,16,0
224,1,05:11:32,2,83,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
225,3,05:11:50,2,67,9.4,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
227,3,05:12:14,2,55,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
228,3,05:12:39,2,80,8.7,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
230,1,05:12:57,2,73,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
231,3,05:13:14,2,66,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
232,1,05:13:17,2,68,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
233,4,05:13:27,2,64,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
234,1,05:13:34,2,70,14.8,,,,,,,,,,,3.86,6.86,,,,,,,,,,,10.73,5,0
236,3,05:14:55,2,64,8.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0
237,3,05:15:05,2,71,10.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
238,3,05:15:07,3,65,9.6,13.3,,,,,,,,,,2.83,3.40,1.76,,,,,,,,,,7.99,2,0
239,4,05:15:27,5,62,14.6,4.3,27.0,4.1,,,,,,,,9.45,5.05,4.91,4.18,3.45,,,,,,,,27.04,9,0
240,3,05:15:52,2,70,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
241,1,05:15:56,2,66,9.2,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
242,1,05:16:11,6,71,18.0,4.3,18.7,4.8,4.8,,,,,,,11.02,15.34,14.37,7.46,16.12,14.97,,,,,,,79.28,10,0
243,3,05:16:19,2,61,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
244,1,05:18:13,2,71,12.9,,,,,,,,,,,4.60,3.17,,,,,,,,,,,7.77,3,0
245,3,05:18:20,2,68,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
246,1,05:18:25,3,54,12.7,26.0,,,,,,,,,,10.18,18.10,12.24,,,,,,,,,,40.52,8,0
247,2,05:18:26,2,73,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
248,2,05:18:27,2,73,9.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
249,4,05:18:31,2,57,9.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
250,2,05:18:31,2,72,21.5,,,,,,,,,,,11.86,14.87,,,,,,,,,,,26.73,5,0
251,1,05:18:33,2,63,12.1,,,,,,,,,,,4.26,2.65,,,,,,,,,,,6.91,3,0
252,3,05:18:46,2,73,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
253,3,05:18:51,2,65,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
254,1,05:19:19,2,68,21.4,,,,,,,,,,,9.36,11.80,,,,,,,,,,,21.16,5,0
255,3,05:19:29,2,71,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
256,3,05:19:41,2,76,7.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
257,3,05:20:12,2,54,8.2,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
258,3,05:21:22,5,59,17.5,4.3,31.0,4.1,,,,,,,,9.53,7.24,7.62,6.17,5.24,,,,,,,,35.81,9,0
259,1,05:21:49,6,65,13.7,4.3,12.2,4.7,4.1,,,,,,,9.27,11.62,11.78,7.32,12.13,13.04,,,,,,,65.17,10,34
260,1,05:21:55,2,65,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
261,4,05:21:56,4,75,11.3,20.0,2.9,,,,,,,,,3.50,3.34,1.35,1.78,,,,,,,,,9.98,3,0
263,3,05:22:54,5,42,10.0,2.7,18.7,2.6,,,,,,,,2.71,1.76,1.98,1.55,1.47,,,,,,,,9.48,3,0
265,1,05:23:08,4,63,12.3,19.6,3.6,,,,,,,,,9.60,6.83,6.38,7.15,,,,,,,,,29.96,8,34
266,4,05:23:09,2,68,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
267,1,05:23:12,2,62,13.2,,,,,,,,,,,4.95,4.71,,,,,,,,,,,9.66,3,0
268,2,05:23:29,2,74,8.9,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
269,1,05:23:34,2,63,21.3,,,,,,,,,,,5.38,8.75,,,,,,,,,,,14.13,5,0
270,4,05:23:41,2,68,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
271,3,05:23:50,2,67,8.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,2,0
272,1,05:23:51,2,59,10.6,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,3,0
273,4,05:24:19,3,60,8.9,13.5,,,,,,,,,,2.71,2.93,1.43,,,,,,,,,,7.06,2,0
274,4,05:24:22,2,62,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
275,1,05:24:37,5,63,15.8,4.3,30.8,4.1,,,,,,,,12.65,16.74,16.52,17.19,16.99,,,,,,,,80.09,9,0
276,2,05:24:37,2,68,21.4,,,,,,,,,,,8.32,11.45,,,,,,,,,,,19.77,5,0
277,1,05:24:49,2,77,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
278,2,05:24:50,2,76,9.1,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0
279,1,05:24:51,2,65,11.9,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
280,4,05:24:58,2,65,8.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
281,3,05:25:06,5,55,11.8,4.3,30.0,4.0,,,,,,,,10.56,15.81,16.05,15.71,16.91,,,,,,,,75.03,9,0
282,4,05:25:42,2,70,11.3,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
283,1,05:26:09,2,66,8.3,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
284,2,05:26:09,2,66,8.3,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0
285,1,05:26:12,2,60,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
286,4,05:26:13,2,66,13.4,,,,,,,,,,,3.73,3.23,,,,,,,,,,,6.96,3,0
287,4,05:26:50,2,66,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
288,3,05:27:06,2,75,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
289,4,05:27:11,2,68,13.2,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
290,1,05:28:50,5,70,12.7,4.1,33.8,4.0,,,,,,,,10.14,15.41,15.25,14.18,13.96,,,,,,,,68.95,9,0
291,1,05:28:54,2,68,9.1,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.50,2,0
292,4,05:29:39,5,55,13.2,4.3,27.3,4.0,,,,,,,,8.53,4.57,3.99,3.76,3.62,,,,,,,,24.47,9,0
293,1,05:29:39,2,66,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
294,1,05:29:50,2,64,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
295,3,05:30:21,2,69,10.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
296,1,05:30:26,2,68,8.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,2,0
297,1,05:30:51,2,68,10.7,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,0
298,4,05:31:01,2,64,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
299,3,05:31:38,2,71,8.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
300,4,05:31:38,2,67,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
301,3,05:32:14,2,66,11.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0
302,3,05:32:30,4,61,10.9,20.6,2.8,,,,,,,,,2.18,4.35,2.22,3.28,,,,,,,,,12.03,3,0
303,3,05:32:41,2,71,8.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
304,3,05:32:52,2,69,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
305,1,05:32:53,2,66,11.3,,,,,,,,,,,4.20,5.15,,,,,,,,,,,9.35,3,0
306,4,05:33:07,2,70,9.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
307,1,05:33:12,2,55,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
308,3,05:34:01,2,65,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
309,1,05:35:51,6,64,16.1,4.3,19.2,4.2,4.2,,,,,,,9.78,15.35,15.93,8.17,18.04,18.38,,,,,,,85.66,10,0
310,4,05:37:36,2,72,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
311,3,05:37:57,5,74,12.6,4.2,29.6,4.0,,,,,,,,11.36,15.22,14.98,14.08,14.77,,,,,,,,70.41,9,0
312,3,05:38:03,2,67,11.7,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
313,1,05:38:10,2,67,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
314,3,05:38:30,2,66,7.8,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
315,1,05:38:58,5,64,16.4,4.3,33.6,4.0,,,,,,,,12.69,16.76,16.18,16.78,17.04,,,,,,,,79.44,9,0
316,3,05:39:32,6,62,14.7,4.3,22.8,4.1,4.2,,,,,,,9.35,6.91,8.01,4.48,5.34,5.38,,,,,,,39.48,10,0
317,2,05:39:53,2,69,9.7,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,2,0
318,1,05:39:54,5,65,12.2,4.3,32.0,4.0,,,,,,,,11.51,13.33,13.56,12.81,15.29,,,,,,,,66.51,9,0
319,2,05:39:55,2,70,9.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
320,1,05:40:00,2,67,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
321,4,05:40:15,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
322,3,05:40:19,2,67,9.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
323,4,05:40:22,5,66,13.4,4.6,29.2,5.1,,,,,,,,10.55,15.43,14.90,15.82,15.66,,,,,,,,72.36,9,0
324,3,05:40:25,5,67,11.6,4.3,33.8,4.1,,,,,,,,11.39,13.88,13.65,11.29,11.21,,,,,,,,61.43,9,0
325,4,05:40:29,3,65,11.5,10.6,,,,,,,,,,2.89,3.45,0.77,,,,,,,,,,7.11,3,0
326,1,05:40:33,5,68,17.7,4.3,27.3,10.1,,,,,,,,13.00,13.17,12.13,15.31,14.80,,,,,,,,68.41,16,0
327,4,05:40:35,2,63,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
328,1,05:40:43,6,72,15.0,4.2,19.6,4.9,4.8,,,,,,,11.64,16.21,15.80,8.51,16.39,15.88,,,,,,,84.43,10,0
329,3,05:40:44,2,68,7.8,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,0
330,4,05:40:49,2,68,11.4,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.51,3,0
331,3,05:41:21,2,66,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
332,4,05:42:11,2,58,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
333,4,05:42:29,2,65,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,2,0
334,3,05:42:37,5,66,15.6,4.4,29.2,5.1,,,,,,,,12.98,18.29,18.22,17.83,16.88,,,,,,,,84.21,9,0
335,4,05:42:44,2,64,8.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.38,2,0
336,3,05:43:20,2,62,9.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.54,3,0
337,3,05:43:42,2,71,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
338,1,05:43:44,2,61,9.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,3,0
339,1,05:43:57,3,56,11.6,18.9,,,,,,,,,,3.51,3.32,1.15,,,,,,,,,,7.98,3,0
342,3,05:44:10,5,71,19.4,4.3,28.6,4.0,,,,,,,,10.94,6.22,6.84,3.12,3.76,,,,,,,,30.88,9,0
343,3,05:44:11,2,66,8.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
344,1,05:44:14,5,69,15.5,4.2,29.4,5.0,,,,,,,,11.96,19.13,19.78,19.13,17.73,,,,,,,,87.73,9,0
345,3,05:45:11,2,86,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0