veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:55,2,62,11.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
2,2,00:09:33,5,60,17.4,4.3,32.5,4.1,,,,,,,,13.68,15.95,15.68,11.39,11.14,,,,,,,,67.83,9,0
3,1,00:13:05,2,60,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
4,2,00:14:43,2,56,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
5,1,00:17:40,2,62,13.0,,,,,,,,,,,3.34,3.97,,,,,,,,,,,7.31,3,0
6,1,00:18:51,2,62,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
7,1,00:20:11,2,59,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
8,1,00:20:12,2,63,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
9,2,00:23:58,2,58,9.4,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
10,1,00:24:22,2,64,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
11,2,00:33:27,5,60,16.0,4.3,37.5,4.0,,,,,,,,12.90,16.68,16.74,11.52,12.41,,,,,,,,70.25,9,0
12,1,00:36:08,5,63,19.9,4.3,29.7,10.2,,,,,,,,10.67,10.62,11.01,8.55,8.24,,,,,,,,49.09,16,0
13,2,00:36:41,2,63,8.7,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
14,1,00:37:17,2,65,11.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
15,1,00:37:39,5,62,21.1,4.3,29.9,9.9,,,,,,,,12.28,14.41,14.95,15.77,16.75,,,,,,,,74.16,16,0
16,2,00:40:22,5,57,12.3,4.3,32.9,4.1,,,,,,,,10.43,11.80,11.23,10.67,10.54,,,,,,,,54.67,9,0
17,2,00:43:09,2,60,11.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
19,2,00:44:00,5,63,17.5,4.3,30.9,4.1,,,,,,,,11.91,5.87,6.12,4.97,4.33,,,,,,,,33.21,9,0
20,2,00:46:30,2,68,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
21,1,00:49:13,2,57,8.7,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.54,2,0
22,2,00:53:55,2,62,9.2,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
23,2,00:57:51,2,62,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
24,1,00:57:58,2,64,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
25,2,01:04:59,2,61,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
26,1,01:05:59,5,65,13.0,29.9,3.1,2.9,,,,,,,,3.88,6.62,2.74,2.54,5.51,,,,,,,,21.29,3,0
27,1,01:10:12,6,65,19.5,4.2,33.3,5.0,5.0,,,,,,,9.17,4.18,5.36,4.03,3.66,3.25,,,,,,,29.64,10,0
28,2,01:14:53,2,67,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
29,1,01:17:05,2,64,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,3,0
30,2,01:17:24,2,57,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
31,1,01:17:25,2,63,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
32,1,01:17:27,2,58,8.1,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
33,1,01:17:32,2,63,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
34,1,01:17:40,2,60,10.8,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
35,1,01:19:34,2,65,8.9,,,,,,,,,,,3.02,1.62,,,,,,,,,,,4.65,2,0
36,1,01:20:09,4,65,13.0,16.2,2.9,,,,,,,,,4.24,5.15,2.18,2.14,,,,,,,,,13.71,3,0
37,1,01:21:46,5,62,19.5,4.3,34.0,4.0,,,,,,,,11.72,9.49,9.11,5.33,6.32,,,,,,,,41.96,9,0
38,2,01:21:51,2,58,8.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
39,2,01:34:14,2,65,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
40,2,01:48:12,5,65,20.5,4.3,30.7,10.0,,,,,,,,12.99,17.83,17.50,19.08,19.52,,,,,,,,86.92,16,0
41,1,01:50:57,2,61,9.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
42,1,01:56:14,2,63,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
43,1,02:01:41,2,63,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
44,1,02:03:01,2,62,11.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
45,1,02:05:09,5,64,17.2,4.3,30.1,9.9,,,,,,,,11.73,15.06,15.13,21.03,20.07,,,,,,,,83.02,16,0
46,2,02:05:54,2,66,11.1,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.17,3,0
47,1,02:14:19,2,65,11.8,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,3,0
48,2,02:19:45,5,63,20.5,4.3,33.7,4.0,,,,,,,,12.79,18.73,18.67,18.64,18.84,,,,,,,,87.67,9,0
49,2,02:23:17,2,59,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
50,1,02:26:32,5,70,19.4,4.3,34.4,9.9,,,,,,,,10.03,10.88,10.59,9.99,9.96,,,,,,,,51.44,16,0
51,1,02:31:44,2,63,7.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
52,1,02:34:03,2,62,10.7,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0
53,1,02:35:48,5,57,15.6,4.2,35.1,4.0,,,,,,,,9.82,8.79,8.68,6.50,6.11,,,,,,,,39.90,9,0
54,2,02:37:16,5,62,16.2,4.3,33.7,4.1,,,,,,,,11.80,11.57,10.76,7.36,7.76,,,,,,,,49.25,9,0
55,2,02:46:51,5,60,15.2,4.3,27.7,10.1,,,,,,,,10.61,16.08,16.56,17.10,17.66,,,,,,,,78.01,16,0
56,2,02:46:58,5,59,15.4,4.3,31.5,10.1,,,,,,,,11.06,15.94,15.62,21.67,19.25,,,,,,,,83.53,16,0
57,1,02:50:34,5,64,21.1,4.3,34.1,10.0,,,,,,,,11.50,13.10,13.35,16.19,15.28,,,,,,,,69.42,16,0
58,1,02:52:39,2,56,8.9,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
59,2,02:53:45,5,52,19.6,4.4,33.8,4.0,,,,,,,,13.14,19.06,18.57,17.81,19.44,,,,,,,,88.01,9,0
60,2,02:58:39,5,64,12.3,4.2,31.4,4.1,,,,,,,,12.19,13.84,13.80,8.61,9.05,,,,,,,,57.49,9,0
61,2,03:11:58,5,66,13.5,32.7,2.8,2.8,,,,,,,,5.05,11.14,6.48,6.87,6.36,,,,,,,,35.90,3,0
62,1,03:13:55,5,66,18.1,4.3,34.7,4.0,,,,,,,,9.78,7.89,7.83,6.72,6.90,,,,,,,,39.12,9,0
63,2,03:31:48,2,57,10.8,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
64,2,03:46:54,6,60,17.5,4.2,20.7,9.9,23.2,,,,,,,10.80,9.99,10.63,12.67,13.18,8.46,,,,,,,65.74,12,0
65,2,03:49:55,5,61,10.8,4.4,35.9,4.1,,,,,,,,9.09,16.51,16.00,11.93,12.77,,,,,,,,66.31,9,0
66,2,03:51:51,2,57,22.6,,,,,,,,,,,9.42,14.99,,,,,,,,,,,24.41,5,0
67,1,03:53:55,5,64,16.1,4.2,33.7,4.0,,,,,,,,11.34,13.80,13.63,13.49,13.54,,,,,,,,65.80,9,0
68,2,03:57:06,5,63,12.7,22.6,9.1,21.7,,,,,,,,10.36,17.63,14.09,6.11,7.09,,,,,,,,55.29,11,0
69,2,03:58:23,5,64,20.8,4.3,34.8,10.1,,,,,,,,11.76,7.97,7.16,6.57,5.59,,,,,,,,39.05,16,0
70,1,04:07:49,6,61,14.5,4.3,26.0,4.0,4.0,,,,,,,9.96,14.24,14.85,11.57,11.96,11.96,,,,,,,74.53,10,0
71,2,04:09:41,5,62,16.4,4.3,27.9,4.0,,,,,,,,13.26,9.55,9.02,7.52,7.03,,,,,,,,46.38,9,0
72,1,04:10:36,2,60,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
73,1,04:10:38,2,61,8.0,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
74,1,04:18:17,2,65,10.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0
75,1,04:19:54,2,63,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
76,1,04:25:43,2,77,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
77,1,04:32:34,2,62,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
78,2,04:35:31,2,59,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
79,2,04:37:46,2,60,9.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
80,2,04:38:36,5,59,17.3,4.3,33.5,4.0,,,,,,,,12.21,15.03,14.90,19.96,19.23,,,,,,,,81.33,9,0
81,1,04:41:22,2,62,12.7,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
83,1,04:41:36,2,63,19.7,,,,,,,,,,,8.28,9.44,,,,,,,,,,,17.72,5,0
85,2,04:44:15,5,55,18.1,4.3,33.4,4.0,,,,,,,,13.09,14.60,13.61,15.58,15.48,,,,,,,,72.35,9,0
86,1,04:45:43,5,63,17.8,4.3,30.5,4.1,,,,,,,,11.97,15.40,15.83,14.98,14.46,,,,,,,,72.63,9,0
87,2,04:46:46,2,66,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
88,1,04:48:07,2,58,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
89,1,04:48:50,5,60,17.4,4.2,31.6,10.1,,,,,,,,9.71,13.43,12.89,16.50,16.29,,,,,,,,68.82,16,0
90,2,04:51:49,2,60,21.2,,,,,,,,,,,9.97,15.19,,,,,,,,,,,25.17,5,0
91,1,04:55:29,2,60,9.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
92,2,04:56:16,5,65,18.9,4.3,36.5,4.0,,,,,,,,13.27,18.92,18.33,17.54,17.28,,,,,,,,85.35,9,0
93,2,04:56:18,2,64,8.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
94,2,04:57:11,2,60,21.4,,,,,,,,,,,9.68,13.03,,,,,,,,,,,22.71,5,0
95,1,04:58:51,5,59,12.3,4.2,29.5,4.0,,,,,,,,9.16,5.51,5.58,4.55,4.38,,,,,,,,29.18,9,0
96,2,05:01:16,2,58,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
97,1,05:03:10,2,65,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
98,2,05:10:42,5,60,16.0,4.3,28.2,4.1,,,,,,,,11.86,5.15,5.41,3.91,3.68,,,,,,,,30.02,9,0
99,1,05:11:37,2,63,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
100,2,05:12:22,2,63,11.6,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
101,1,05:12:35,2,62,14.4,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,5,0
102,2,05:12:59,2,61,9.8,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,2,0
103,1,05:13:48,2,65,11.1,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.96,3,0
104,1,05:13:52,4,65,11.2,16.2,2.7,,,,,,,,,2.98,3.97,1.84,1.63,,,,,,,,,10.42,3,0
105,1,05:14:09,2,58,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
106,2,05:17:09,2,70,9.6,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,2,0
107,1,05:17:25,5,60,19.9,4.3,30.7,10.0,,,,,,,,10.69,7.02,6.71,5.95,6.71,,,,,,,,37.09,16,0
108,2,05:19:42,4,62,13.1,17.5,2.6,,,,,,,,,4.46,4.76,2.23,2.60,,,,,,,,,14.05,3,0
109,1,05:22:40,2,59,8.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
110,1,05:23:19,5,63,19.9,4.3,29.7,4.0,,,,,,,,9.22,5.13,5.77,2.02,3.96,,,,,,,,26.10,9,0
111,2,05:23:27,2,64,12.1,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.15,3,0
112,1,05:26:55,2,64,11.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
113,1,05:28:44,2,59,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
114,2,05:29:46,2,62,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
115,2,05:30:37,3,60,9.7,19.3,,,,,,,,,,2.81,3.00,1.37,,,,,,,,,,7.18,2,0
116,1,05:31:17,2,60,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
117,2,05:35:46,2,63,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
118,2,05:36:46,5,61,17.2,4.3,31.6,4.0,,,,,,,,13.21,14.38,14.15,9.88,10.52,,,,,,,,62.14,9,0
119,1,05:37:06,2,58,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
120,1,05:37:47,2,61,11.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
121,1,05:38:36,2,60,11.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,3,0
122,1,05:39:34,2,60,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
123,2,05:41:26,2,78,11.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0
124,2,05:41:40,2,70,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
125,1,05:43:33,2,58,8.7,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.27,2,0
126,1,05:45:31,2,58,11.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
127,2,05:46:35,2,78,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
128,1,05:48:59,2,60,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
129,1,05:50:09,2,65,9.1,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
130,1,05:52:06,2,60,9.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
131,1,05:53:43,2,62,11.9,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
132,2,05:54:24,2,58,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
133,1,05:54:38,2,62,12.0,,,,,,,,,,,4.26,3.06,,,,,,,,,,,7.33,3,0
134,2,05:54:59,5,63,21.1,5.1,15.2,5.0,,,,,,,,22.87,20.56,19.20,11.49,13.78,,,,,,,,87.90,9,0
135,2,05:55:12,2,60,11.1,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
136,2,05:56:17,2,58,14.1,,,,,,,,,,,4.72,3.32,,,,,,,,,,,8.04,5,0
137,2,05:56:25,2,64,13.2,,,,,,,,,,,4.41,4.30,,,,,,,,,,,8.71,3,0
138,2,05:56:29,2,60,11.5,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0
139,2,05:56:55,2,55,9.5,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
140,1,05:57:15,2,63,8.8,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0
141,2,05:58:17,2,59,10.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
142,2,05:58:19,2,61,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
143,1,05:58:20,2,55,12.0,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
144,1,05:59:32,5,63,11.5,4.3,32.5,4.0,,,,,,,,10.26,9.18,8.91,6.92,8.13,,,,,,,,43.40,9,0
145,2,05:59:51,2,60,12.1,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.02,3,0
146,1,06:00:00,2,69,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
147,2,06:00:02,2,59,14.5,,,,,,,,,,,5.03,3.77,,,,,,,,,,,8.80,5,0
148,2,06:00:16,2,64,8.3,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
149,1,06:02:04,4,62,11.4,16.4,2.8,,,,,,,,,3.15,4.00,3.14,3.27,,,,,,,,,13.55,3,0
150,1,06:03:51,2,65,11.8,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
151,2,06:05:58,4,63,15.7,4.3,38.3,,,,,,,,,10.60,8.01,8.43,12.91,,,,,,,,,39.96,8,0
152,2,06:09:43,2,63,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
153,2,06:09:50,5,63,13.5,4.3,32.5,4.1,,,,,,,,11.96,10.00,9.85,6.14,6.28,,,,,,,,44.22,9,0
154,1,06:10:06,2,60,9.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
155,1,06:10:25,2,71,10.7,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
156,1,06:10:26,2,71,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.54,2,0
157,1,06:10:45,2,70,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
158,1,06:11:10,2,60,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
159,1,06:11:41,5,62,10.8,4.4,30.4,4.0,,,,,,,,8.81,10.15,10.07,9.00,9.50,,,,,,,,47.53,9,0
160,1,06:12:00,2,57,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
161,1,06:12:56,2,57,9.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
162,1,06:13:45,2,62,10.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
163,1,06:15:15,2,58,12.9,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.52,3,0
164,1,06:15:22,5,58,16.8,4.2,33.7,4.0,,,,,,,,10.66,5.24,5.35,4.57,4.61,,,,,,,,30.43,9,0
165,1,06:17:28,2,64,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
166,2,06:19:14,2,57,11.1,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,0
167,1,06:20:00,2,57,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
168,1,06:20:18,2,62,9.6,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0
169,2,06:21:56,2,61,11.6,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0
170,2,06:22:40,2,70,9.2,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,0
171,2,06:24:05,2,63,11.6,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
172,2,06:24:49,2,65,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
173,1,06:26:05,2,62,4.9,,,,,,,,,,,0.63,1.15,,,,,,,,,,,1.78,1,0
174,2,06:26:44,2,66,8.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0
175,1,06:27:24,2,61,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
176,1,06:30:23,2,63,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
177,2,06:32:23,2,54,13.0,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,3,0
178,2,06:33:00,5,58,17.0,4.3,36.9,4.1,,,,,,,,12.11,17.07,15.76,7.99,7.70,,,,,,,,60.63,9,0
179,2,06:33:45,2,55,9.4,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
180,2,06:33:48,2,56,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
181,2,06:34:51,2,60,9.5,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
182,2,06:35:09,2,65,11.8,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,0
183,1,06:35:13,2,58,11.9,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.74,3,0
184,1,06:36:54,2,57,10.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,3,0
185,2,06:38:22,2,62,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
186,1,06:38:36,2,63,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
187,2,06:39:09,6,64,17.5,5.8,5.0,16.3,4.2,,,,,,,22.59,5.99,22.63,22.58,17.40,9.03,,,,,,,100.22,10,0
188,1,06:39:12,2,60,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
189,1,06:39:17,2,58,9.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
190,2,06:39:42,2,51,9.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,2,0
191,1,06:39:50,2,61,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
192,1,06:41:28,2,62,11.8,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0
193,2,06:42:05,4,50,11.0,9.9,11.5,,,,,,,,,3.14,2.52,2.85,3.00,,,,,,,,,11.51,3,0
194,2,06:42:39,2,65,11.5,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
195,2,06:43:29,5,63,15.1,4.3,31.2,4.0,,,,,,,,12.01,5.39,4.84,2.99,3.84,,,,,,,,29.07,9,0
196,2,06:43:47,2,60,9.0,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.81,2,0
197,2,06:43:52,2,60,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
198,1,06:44:10,2,61,10.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
199,2,06:46:11,3,58,18.8,4.5,,,,,,,,,,11.56,10.39,9.72,,,,,,,,,,31.67,6,0
200,2,06:46:36,2,60,10.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
201,1,06:46:36,2,62,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
202,2,06:46:40,2,59,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
203,2,06:46:45,2,59,10.3,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
204,1,06:47:00,2,53,11.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
205,2,06:47:02,2,57,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.96,2,0
206,2,06:47:03,2,60,8.7,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.89,2,0
207,1,06:47:51,2,60,15.7,,,,,,,,,,,9.11,13.55,,,,,,,,,,,22.66,5,0
208,1,06:48:39,2,57,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
209,1,06:49:12,2,59,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
210,1,06:49:58,2,63,8.6,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
211,2,06:50:01,5,60,19.4,4.5,15.9,18.9,,,,,,,,13.86,8.55,7.35,6.33,5.43,,,,,,,,41.51,16,0
212,1,06:51:12,2,63,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
213,1,06:51:45,2,63,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
214,2,06:52:30,5,63,17.4,4.3,33.8,4.0,,,,,,,,12.71,11.12,10.71,11.20,11.10,,,,,,,,56.84,9,0
215,1,06:52:41,2,59,9.0,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
216,2,06:53:11,2,54,7.3,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,2,0
217,1,06:54:09,2,60,10.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
218,2,06:54:10,2,58,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
219,1,06:54:39,2,60,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
220,1,06:55:03,2,62,10.9,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
221,1,06:55:30,2,57,9.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
222,2,06:55:42,2,62,9.4,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.45,2,0
223,1,06:55:48,2,56,11.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
224,1,06:57:05,2,58,8.5,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
225,2,06:58:21,2,53,23.0,,,,,,,,,,,9.24,13.40,,,,,,,,,,,22.63,5,0
226,1,06:58:45,2,57,12.9,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0
227,2,06:59:22,2,63,8.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
228,2,07:01:26,2,62,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
229,2,07:01:57,4,59,11.5,16.8,2.8,,,,,,,,,3.75,4.06,1.47,2.00,,,,,,,,,11.29,3,0
230,1,07:03:11,2,58,11.8,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.93,3,0
231,2,07:03:16,5,63,16.3,4.3,29.4,4.0,,,,,,,,13.67,19.87,17.64,17.42,15.98,,,,,,,,84.58,9,0
232,1,07:03:35,2,60,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
233,1,07:03:51,2,62,11.1,,,,,,,,,,,3.29,3.76,,,,,,,,,,,7.05,3,0
234,1,07:05:33,2,62,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
235,2,07:05:37,2,61,10.8,,,,,,,,,,,4.22,4.55,,,,,,,,,,,8.77,3,0
236,2,07:05:42,2,53,12.0,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.49,3,0
237,1,07:07:16,2,56,11.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
238,2,07:07:23,2,63,9.5,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,2,0
239,1,07:07:24,2,58,19.5,,,,,,,,,,,7.31,18.08,,,,,,,,,,,25.40,5,0
240,1,07:08:56,4,53,12.7,23.1,2.8,,,,,,,,,3.43,3.50,3.25,2.98,,,,,,,,,13.15,3,0
241,1,07:08:59,2,57,12.9,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
242,1,07:09:14,2,62,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
243,1,07:09:23,2,66,11.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
244,1,07:09:28,2,58,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
245,1,07:09:34,2,63,11.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
246,2,07:11:32,5,61,15.4,4.4,29.8,4.1,,,,,,,,12.58,18.53,18.20,17.81,17.09,,,,,,,,84.22,9,0
247,1,07:11:42,2,59,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
248,2,07:12:35,11,65,14.7,4.3,39.7,2.7,2.8,3.9,2.7,2.8,3.8,2.8,,10.34,8.80,8.95,1.83,2.12,1.36,1.15,1.84,1.65,1.57,1.91,,41.52,13,0
249,1,07:13:13,2,61,11.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
250,1,07:13:31,2,59,8.8,,,,,,,,,,,2.11,0.96,,,,,,,,,,,3.07,2,0
251,1,07:13:33,2,62,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
252,1,07:13:39,2,58,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
253,2,07:15:17,5,62,12.2,4.3,33.9,4.0,,,,,,,,11.03,10.26,9.66,10.69,10.50,,,,,,,,52.13,9,0
254,2,07:15:24,2,62,9.7,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
255,2,07:15:29,2,62,10.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.44,3,0
256,1,07:16:20,5,64,19.4,4.3,30.5,10.0,,,,,,,,10.44,15.60,15.70,13.08,15.09,,,,,,,,69.92,16,0
257,1,07:16:37,2,59,11.6,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
258,1,07:18:10,2,64,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
259,2,07:18:13,6,64,14.2,4.3,28.0,4.1,4.0,,,,,,,12.01,9.14,10.04,3.41,5.16,5.81,,,,,,,45.57,10,0
260,2,07:18:55,2,58,12.8,,,,,,,,,,,4.99,3.67,,,,,,,,,,,8.66,3,0
261,1,07:19:18,2,58,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
262,2,07:19:25,2,58,9.3,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
263,2,07:19:41,4,53,11.7,20.0,2.9,,,,,,,,,5.33,9.04,1.95,1.25,,,,,,,,,17.57,3,0
264,1,07:19:42,4,58,11.6,17.0,2.7,,,,,,,,,2.92,2.62,1.05,1.03,,,,,,,,,7.62,3,0
265,2,07:19:54,5,58,11.4,4.3,28.5,4.1,,,,,,,,11.29,12.22,11.52,9.17,9.85,,,,,,,,54.05,9,0
266,2,07:19:57,2,59,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.13,2,0
267,1,07:19:59,2,62,9.6,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
268,1,07:20:04,2,66,12.0,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
269,2,07:20:08,5,58,13.4,4.3,28.3,4.0,,,,,,,,9.62,6.01,6.19,6.51,7.54,,,,,,,,35.88,9,0
270,1,07:20:18,2,63,7.4,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,2,0
271,2,07:20:45,2,58,9.4,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
272,1,07:20:56,2,63,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
273,2,07:20:57,3,63,11.5,13.5,,,,,,,,,,3.07,2.65,0.21,,,,,,,,,,5.93,3,0
274,1,07:21:15,2,60,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
275,2,07:22:12,5,60,19.9,4.4,31.1,10.1,,,,,,,,12.09,7.73,6.92,4.87,4.52,,,,,,,,36.14,16,0
276,2,07:22:14,2,58,11.9,,,,,,,,,,,5.27,4.20,,,,,,,,,,,9.47,3,0
277,2,07:22:47,2,62,10.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
278,2,07:22:50,2,62,8.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
279,2,07:22:53,2,63,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
280,2,07:23:36,2,66,10.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
281,2,07:23:39,2,65,9.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
282,1,07:23:41,2,62,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
283,1,07:24:14,2,62,8.6,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
284,2,07:24:28,2,60,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
285,2,07:24:30,5,62,17.6,4.3,34.1,4.1,,,,,,,,13.67,17.78,17.51,14.42,14.48,,,,,,,,77.86,9,0
286,2,07:24:48,2,62,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
287,1,07:24:49,5,62,16.7,4.2,28.6,4.1,,,,,,,,9.29,11.62,11.47,10.05,10.70,,,,,,,,53.13,9,0
288,2,07:24:50,2,63,11.8,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.44,3,0
289,2,07:25:00,2,59,8.7,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
290,1,07:25:13,2,60,10.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
291,1,07:25:30,2,62,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
292,1,07:25:48,2,63,9.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
293,1,07:26:01,2,62,12.0,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
294,1,07:26:37,2,58,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
295,1,07:26:38,5,57,17.5,4.2,33.6,4.0,,,,,,,,11.74,9.03,9.01,8.92,9.37,,,,,,,,48.07,9,0
296,1,07:26:40,2,55,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
297,2,07:26:50,2,61,11.5,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
298,2,07:26:51,2,61,12.1,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.42,3,0
299,2,07:27:04,2,58,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
300,1,07:27:40,2,61,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
301,2,07:28:01,2,58,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
302,2,07:28:03,2,60,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
303,2,07:28:06,2,60,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
304,1,07:28:16,2,62,7.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
305,2,07:28:24,5,65,17.7,4.2,28.7,4.0,,,,,,,,12.62,5.43,6.11,4.57,5.87,,,,,,,,34.60,9,0
306,1,07:28:32,2,61,11.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
307,1,07:28:43,2,62,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0
308,2,07:28:52,6,62,14.5,4.4,27.2,4.1,4.0,,,,,,,10.66,7.46,6.54,4.06,3.64,4.18,,,,,,,36.54,10,0
309,2,07:29:00,2,60,10.0,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
310,1,07:29:24,2,61,11.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
311,2,07:30:03,2,54,9.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
312,2,07:30:13,2,62,8.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
313,2,07:30:16,2,62,7.7,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,2,0
314,2,07:30:20,2,62,15.7,,,,,,,,,,,10.06,15.50,,,,,,,,,,,25.56,5,0
315,2,07:30:58,2,62,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
316,2,07:31:48,2,60,11.5,,,,,,,,,,,3.88,5.40,,,,,,,,,,,9.28,3,0
317,2,07:31:55,2,57,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
318,1,07:32:03,2,61,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
319,2,07:32:19,2,63,9.3,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.09,2,0
320,2,07:32:20,2,63,11.5,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
321,1,07:32:31,2,60,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
322,2,07:33:10,3,58,18.1,4.3,,,,,,,,,,12.75,7.60,5.84,,,,,,,,,,26.18,6,0
323,1,07:33:23,2,60,11.4,,,,,,,,,,,3.06,3.76,,,,,,,,,,,6.82,3,0
324,1,07:33:26,2,58,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
325,1,07:33:31,2,59,9.6,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,2,0
326,2,07:33:53,2,60,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
327,2,07:34:12,2,56,11.8,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.80,3,0
328,2,07:34:13,2,57,13.2,,,,,,,,,,,5.95,4.93,,,,,,,,,,,10.88,3,0
329,2,07:34:15,5,56,13.2,30.3,3.1,3.0,,,,,,,,5.00,7.78,1.19,1.18,3.16,,,,,,,,18.31,3,0
330,1,07:34:16,2,55,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
331,2,07:34:36,2,62,9.6,,,,,,,,,,,3.05,1.66,,,,,,,,,,,4.71,2,0
332,2,07:34:43,2,60,21.2,,,,,,,,,,,8.76,10.20,,,,,,,,,,,18.96,5,0
333,2,07:34:48,5,62,13.0,4.3,30.5,4.2,,,,,,,,10.04,6.15,6.25,6.53,6.14,,,,,,,,35.10,9,0
334,2,07:34:52,2,62,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0
335,1,07:34:55,2,43,9.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
336,1,07:35:20,2,61,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
337,2,07:35:35,2,60,13.3,,,,,,,,,,,4.42,3.59,,,,,,,,,,,8.01,3,0
338,1,07:35:37,2,60,11.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
339,2,07:35:37,2,60,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
340,2,07:35:47,2,60,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0