veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,2,58,9.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
2,2,00:01:27,2,60,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,0
3,1,00:01:29,2,62,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
4,1,00:02:29,2,61,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
5,2,00:04:12,2,61,12.0,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
6,1,00:06:31,2,61,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
7,2,00:06:57,2,60,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
8,2,00:07:37,2,63,9.3,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
9,1,00:08:01,2,65,13.9,,,,,,,,,,,4.12,3.03,,,,,,,,,,,7.16,5,0
10,2,00:10:55,2,58,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
11,2,00:13:02,2,60,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
12,1,00:13:23,2,63,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
13,2,00:14:04,2,61,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
14,2,00:15:15,2,58,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
15,1,00:16:01,5,53,16.7,4.6,25.0,7.6,,,,,,,,12.23,11.57,15.42,12.57,9.41,,,,,,,,61.20,9,0
16,1,00:17:42,2,61,10.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
17,1,00:18:04,2,58,11.5,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
18,2,00:20:06,2,61,10.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
19,1,00:20:37,2,53,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
20,1,00:21:10,2,60,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
21,1,00:26:56,2,66,10.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
22,1,00:27:35,2,58,12.0,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
23,1,00:28:06,2,58,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
24,1,00:28:12,2,57,8.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
25,1,00:34:16,2,60,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
26,1,00:36:04,2,52,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
27,1,00:36:12,2,57,9.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
28,1,00:37:25,2,61,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
29,1,00:38:35,2,65,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
30,1,00:40:24,2,62,11.5,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
31,1,00:40:27,5,62,18.4,4.3,29.7,4.1,,,,,,,,9.98,8.71,8.59,7.34,8.05,,,,,,,,42.68,9,0
32,2,00:42:59,2,60,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
33,1,00:43:03,2,62,9.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.37,2,0
34,1,00:44:57,2,57,11.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
35,1,00:45:22,2,63,10.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
36,1,00:46:14,2,58,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
37,1,00:46:21,2,63,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
38,1,00:50:22,2,61,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
39,1,00:51:08,2,66,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
40,2,00:53:19,2,69,11.0,,,,,,,,,,,2.86,3.60,,,,,,,,,,,6.46,3,0
41,1,00:57:39,2,64,9.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
42,1,00:57:45,2,61,9.7,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.46,2,0
43,2,00:59:11,2,57,9.8,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,2,0
44,2,00:59:20,2,60,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
45,1,01:00:13,2,58,11.9,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
46,1,01:00:14,2,58,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0
47,1,01:00:22,2,71,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
48,2,01:05:17,2,62,9.8,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
49,2,01:09:03,2,62,9.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
50,2,01:09:20,2,61,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
51,1,01:11:08,2,63,9.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,2,0
52,1,01:14:47,2,63,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
53,1,01:16:00,2,62,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
54,1,01:17:50,2,60,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
55,1,01:19:13,2,63,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
56,2,01:21:14,2,65,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
57,1,01:22:23,2,54,8.4,,,,,,,,,,,1.52,1.94,,,,,,,,,,,3.46,2,0
58,1,01:24:03,2,62,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
59,1,01:24:27,2,57,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
60,2,01:26:41,5,65,16.4,4.3,31.8,4.3,,,,,,,,10.80,4.95,4.56,3.32,3.65,,,,,,,,27.28,9,0
61,1,01:26:54,2,54,11.7,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
62,2,01:27:32,2,60,13.0,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,3,0
63,1,01:28:01,3,58,10.3,13.5,,,,,,,,,,2.74,2.14,1.36,,,,,,,,,,6.24,3,0
64,2,01:30:10,2,65,8.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
65,1,01:33:19,2,61,9.3,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,2,0
66,2,01:36:44,2,57,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
67,1,01:37:32,2,58,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
68,2,01:38:13,2,71,8.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,0
69,2,01:44:49,2,56,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
70,1,01:45:26,2,74,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
71,2,01:49:44,2,56,11.2,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,3,0
72,2,01:56:16,2,74,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
73,1,01:58:22,2,62,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
74,2,02:10:00,2,61,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
75,2,02:10:28,2,55,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
76,2,02:10:30,2,54,11.5,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
77,1,02:11:04,2,67,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
78,1,02:13:03,2,63,9.8,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,2,0
79,1,02:13:47,2,61,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
80,1,02:26:48,2,61,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
81,1,02:35:09,2,61,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
82,1,02:50:18,2,54,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
83,2,02:59:19,2,61,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
84,1,03:00:50,2,60,9.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
85,2,03:04:45,2,61,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
86,1,03:05:22,5,60,19.5,4.4,34.1,7.9,,,,,,,,11.24,16.50,16.65,17.77,14.30,,,,,,,,76.46,9,0
87,1,03:09:26,2,80,11.4,,,,,,,,,,,4.14,4.48,,,,,,,,,,,8.62,3,0
88,1,03:09:48,2,55,9.8,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,2,0
89,1,03:10:15,2,63,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
90,1,04:02:59,4,59,14.3,16.3,2.8,,,,,,,,,4.79,6.15,3.32,3.02,,,,,,,,,17.28,8,0
91,1,04:03:04,2,58,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
92,1,04:05:14,2,61,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
93,1,04:12:02,5,65,18.7,4.2,34.1,10.0,,,,,,,,10.83,6.31,6.64,4.54,5.10,,,,,,,,33.43,16,0
94,1,04:12:14,5,63,15.4,4.3,34.4,10.0,,,,,,,,10.36,6.60,6.21,5.41,5.75,,,,,,,,34.33,16,0
95,1,04:28:53,6,55,14.2,3.7,4.2,33.2,10.0,,,,,,,11.00,1.21,13.87,14.12,16.92,16.35,,,,,,,73.47,10,0
96,1,04:45:39,2,68,11.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
97,1,04:50:43,2,59,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
98,2,05:00:05,2,76,9.3,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
99,2,05:00:20,2,62,10.2,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.47,3,0
100,1,05:02:51,2,58,8.6,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
101,2,05:03:12,5,61,19.6,4.3,32.9,4.1,,,,,,,,12.07,14.31,13.86,13.59,13.30,,,,,,,,67.13,9,0
102,1,05:08:44,2,60,8.8,,,,,,,,,,,4.31,2.49,,,,,,,,,,,6.80,2,0
103,2,05:12:45,2,61,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
104,2,05:17:23,2,66,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
105,2,05:22:40,2,67,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
106,1,05:22:43,2,60,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
107,1,05:33:58,2,58,8.8,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
108,1,05:34:12,6,55,17.9,4.3,33.9,4.6,9.5,,,,,,,12.63,8.49,8.93,5.84,6.38,6.00,,,,,,,48.28,10,0
109,2,05:44:07,5,60,18.9,4.3,29.8,4.1,,,,,,,,10.99,16.70,16.54,14.81,15.43,,,,,,,,74.46,9,0
110,1,05:46:10,2,76,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
111,1,05:52:04,2,62,11.6,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
112,1,05:52:47,2,58,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
113,2,05:57:57,5,60,17.0,4.3,33.0,4.0,,,,,,,,12.15,14.74,14.96,9.38,9.73,,,,,,,,60.95,9,0
114,2,05:59:13,2,71,11.5,,,,,,,,,,,4.13,4.53,,,,,,,,,,,8.67,3,0
115,2,06:02:13,2,58,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
116,2,06:18:48,5,61,18.9,4.4,33.7,3.9,,,,,,,,12.82,17.19,16.00,15.45,14.75,,,,,,,,76.22,9,0
117,2,06:19:18,3,61,10.9,15.7,,,,,,,,,,2.89,3.56,2.07,,,,,,,,,,8.53,3,0
118,1,06:23:24,2,59,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
119,1,06:24:43,2,59,9.1,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.90,2,0
120,2,06:24:53,2,60,11.9,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
121,2,06:27:57,2,62,12.7,,,,,,,,,,,3.61,3.26,,,,,,,,,,,6.86,3,0
122,1,06:31:59,2,59,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0
123,2,06:33:08,2,49,10.9,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0
124,1,06:36:02,2,62,11.3,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,3,0
125,2,06:37:34,2,56,9.3,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0
126,2,06:38:03,2,60,9.6,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,2,0
127,1,06:42:09,5,60,13.6,4.7,30.5,4.0,,,,,,,,9.84,5.70,7.53,4.81,6.37,,,,,,,,34.24,9,0
128,1,06:43:55,2,65,10.7,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.23,3,0
129,1,06:46:03,5,57,15.5,4.3,33.0,4.1,,,,,,,,9.95,8.78,8.66,8.02,8.52,,,,,,,,43.92,9,0
130,2,06:46:09,2,53,11.3,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
131,1,06:46:31,2,82,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
132,2,06:49:19,2,67,11.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
133,1,06:51:21,2,65,12.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.46,3,0
134,2,06:52:00,2,60,11.6,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
135,2,06:56:44,2,58,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
136,1,06:57:57,4,60,11.0,17.0,2.9,,,,,,,,,2.58,3.51,2.34,2.63,,,,,,,,,11.05,3,0
137,1,06:58:19,2,58,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
138,1,07:00:28,2,61,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
139,1,07:00:49,2,57,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
140,2,07:03:28,2,67,8.3,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
141,2,07:04:17,2,69,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
142,2,07:04:20,4,61,12.7,15.2,3.0,,,,,,,,,3.50,3.79,1.52,1.52,,,,,,,,,10.33,3,0
143,2,07:07:21,2,59,10.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,3,0
144,2,07:10:42,3,62,18.6,4.5,,,,,,,,,,10.05,10.25,8.61,,,,,,,,,,28.91,6,0
145,2,07:16:31,2,62,8.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
146,2,07:17:06,2,53,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
147,2,07:21:00,2,63,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
148,1,07:23:33,2,60,12.0,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
149,2,07:25:17,2,65,8.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.66,2,0
150,1,07:25:19,2,59,11.1,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0
151,2,07:26:29,2,65,9.6,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0
152,2,07:26:31,2,64,10.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
153,2,07:28:31,2,61,9.3,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
154,2,07:29:00,2,62,8.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
155,2,07:29:32,2,60,11.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
156,1,07:29:52,2,65,9.6,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,2,0
157,2,07:33:16,2,63,12.0,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.95,3,0
158,2,07:34:11,2,62,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
159,2,07:34:17,3,59,10.9,13.1,,,,,,,,,,3.13,3.80,0.75,,,,,,,,,,7.68,3,0
160,1,07:35:36,4,65,11.5,14.7,2.9,,,,,,,,,3.26,3.63,1.79,2.22,,,,,,,,,10.90,3,0
161,1,07:40:28,5,66,18.1,4.3,30.4,10.1,,,,,,,,11.10,8.40,8.34,6.54,7.76,,,,,,,,42.14,16,0
162,2,07:43:11,2,62,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
163,1,07:45:16,2,62,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
164,1,07:46:05,2,62,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
165,1,07:54:31,2,60,10.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
166,2,07:55:08,2,62,10.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
167,2,08:01:15,2,65,11.8,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.71,3,0
168,1,08:01:42,2,65,9.6,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,2,0
169,1,08:01:55,2,65,12.0,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,0
170,2,08:02:27,5,62,16.5,4.3,37.4,4.1,,,,,,,,11.64,6.05,5.93,4.50,4.42,,,,,,,,32.54,9,0
171,2,08:03:25,5,62,19.2,4.3,30.6,4.0,,,,,,,,10.43,13.11,13.35,21.38,20.14,,,,,,,,78.41,9,0
172,2,08:03:27,4,64,13.4,20.3,2.9,,,,,,,,,4.55,5.91,4.84,3.67,,,,,,,,,18.96,3,0
173,1,08:05:45,4,62,13.0,15.3,2.8,,,,,,,,,4.36,3.81,1.66,1.31,,,,,,,,,11.15,3,0
174,1,08:06:10,2,62,9.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.89,2,0
175,1,08:06:46,2,58,9.5,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
176,2,08:06:54,5,62,19.6,4.3,30.2,4.1,,,,,,,,12.26,18.04,17.13,17.72,15.89,,,,,,,,81.03,9,0
177,2,08:07:19,2,62,10.3,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
178,1,08:08:16,5,56,16.9,4.3,33.3,4.0,,,,,,,,12.60,14.18,13.92,9.48,9.47,,,,,,,,59.65,9,0
179,1,08:09:19,2,52,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
180,1,08:09:56,2,68,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0
181,1,08:11:08,2,60,8.9,,,,,,,,,,,1.85,2.17,,,,,,,,,,,4.02,2,0
182,2,08:12:28,4,55,14.7,14.2,3.8,,,,,,,,,4.31,8.42,5.01,4.08,,,,,,,,,21.83,8,0
185,2,08:12:33,5,53,13.1,13.8,3.8,8.6,,,,,,,,4.16,6.84,4.38,3.25,3.30,,,,,,,,21.92,3,0
186,2,08:12:34,2,53,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
188,2,08:13:54,2,60,12.9,,,,,,,,,,,3.92,5.80,,,,,,,,,,,9.72,3,0
189,2,08:16:48,2,60,9.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
190,1,08:16:57,2,66,11.6,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.13,3,0
191,1,08:18:01,2,63,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
192,2,08:18:38,5,63,21.0,4.5,36.7,4.1,,,,,,,,11.05,15.02,14.55,7.06,6.41,,,,,,,,54.08,9,0
193,1,08:19:25,2,63,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
194,1,08:19:42,2,58,9.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,3,0
195,2,08:20:13,2,59,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
196,2,08:21:18,2,63,11.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
197,1,08:21:58,2,58,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
198,2,08:22:58,2,62,9.2,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
199,1,08:23:39,2,73,11.1,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.97,3,0
200,1,08:24:46,2,55,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
201,1,08:25:43,2,57,12.0,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,3,0
202,1,08:25:45,2,56,11.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
203,1,08:27:39,2,58,11.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
204,2,08:29:20,2,51,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
205,1,08:30:33,2,61,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,2,0
206,2,08:31:15,2,61,14.4,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.55,5,0
207,2,08:31:57,2,60,12.1,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.26,3,0
208,1,08:33:44,2,78,9.3,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0
209,1,08:34:07,2,58,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0
210,1,08:34:09,2,49,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
211,1,08:34:45,2,57,11.5,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.58,3,0
212,2,08:34:54,2,62,12.0,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
213,1,08:35:48,2,60,8.7,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
214,1,08:36:22,2,52,8.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
215,1,08:36:40,2,60,8.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
217,1,08:37:44,2,17,10.9,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
218,1,08:39:30,2,62,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
219,2,08:39:37,2,62,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
220,1,08:40:19,2,60,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
221,1,08:40:56,2,60,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
222,1,08:42:33,2,61,8.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
223,1,08:43:01,2,72,10.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
224,2,08:43:54,2,57,9.3,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
225,1,08:45:53,2,62,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
226,1,08:45:59,2,65,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
227,1,08:46:32,2,59,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
228,1,08:46:52,2,57,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
229,2,08:47:54,2,61,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,3,0
230,1,08:48:30,2,63,12.8,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
231,1,08:48:42,2,65,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0
232,1,08:48:44,2,63,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
234,2,08:50:31,2,55,8.1,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
236,1,08:51:46,2,61,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
237,1,08:53:10,2,54,9.2,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
238,2,08:56:08,2,64,9.4,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0
239,2,08:56:56,2,65,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,3,0
240,2,08:57:04,2,53,11.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
241,1,08:58:03,2,67,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
242,2,08:59:00,2,64,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
243,2,08:59:05,2,62,9.9,,,,,,,,,,,4.35,2.70,,,,,,,,,,,7.04,3,0
244,1,08:59:08,2,60,10.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,3,0
245,1,08:59:35,2,61,9.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0
246,2,09:00:58,2,60,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
247,2,09:01:52,2,58,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
248,2,09:01:53,2,59,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
249,2,09:01:56,2,62,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
250,2,09:02:15,2,60,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
251,2,09:02:54,2,60,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
252,1,09:03:20,2,62,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
253,1,09:03:56,2,64,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
254,1,09:06:35,2,59,10.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
255,1,09:06:59,2,61,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
256,1,09:07:00,2,60,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
257,2,09:07:20,5,64,18.8,4.3,30.8,4.1,,,,,,,,11.83,18.20,18.10,15.59,17.00,,,,,,,,80.72,9,0
258,2,09:07:38,2,65,14.1,,,,,,,,,,,4.05,3.31,,,,,,,,,,,7.37,5,0
259,1,09:08:08,2,62,11.8,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.13,3,0
260,1,09:08:10,2,62,11.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0
261,1,09:10:32,2,62,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
262,1,09:13:26,2,61,9.9,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0
263,2,09:14:34,5,53,20.0,4.2,33.9,4.1,,,,,,,,11.72,20.25,20.38,16.21,16.79,,,,,,,,85.35,9,0
264,2,09:15:13,2,65,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
265,1,09:15:52,2,60,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
266,2,09:15:57,2,63,8.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
267,2,09:16:52,2,50,11.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
268,2,09:17:09,2,59,9.4,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,2,0
269,1,09:17:13,2,62,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
270,2,09:17:15,2,65,12.0,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
271,2,09:17:21,2,62,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
272,2,09:17:33,2,64,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
273,2,09:17:52,2,66,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
274,1,09:18:45,2,60,10.8,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
275,1,09:18:47,2,62,8.4,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
276,2,09:18:59,2,62,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
277,2,09:19:26,2,59,12.1,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
278,1,09:19:42,2,67,9.9,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
279,1,09:20:19,2,63,11.6,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
280,1,09:20:31,2,59,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
281,1,09:20:33,2,60,9.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
282,2,09:20:34,5,60,18.3,4.3,33.4,10.1,,,,,,,,12.67,13.57,13.55,17.70,17.96,,,,,,,,75.44,16,0
283,1,09:22:11,2,62,10.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0
284,2,09:22:38,2,60,11.5,,,,,,,,,,,3.75,3.76,,,,,,,,,,,7.51,3,0
285,2,09:22:54,2,60,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
286,2,09:23:17,2,60,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
287,2,09:24:38,2,71,11.2,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
288,2,09:25:41,2,59,10.8,,,,,,,,,,,3.25,3.38,,,,,,,,,,,6.62,3,0
289,1,09:26:41,2,64,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
290,1,09:28:12,2,62,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
291,2,09:28:34,2,65,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
292,1,09:29:36,2,61,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
293,2,09:30:37,2,63,9.6,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,2,0
294,1,09:30:48,2,61,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
295,2,09:30:49,2,64,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
296,1,09:31:52,2,70,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
297,2,09:32:12,2,65,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
298,2,09:32:46,2,65,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
299,1,09:33:56,2,58,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
300,2,09:34:39,2,60,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
301,1,09:34:40,2,60,10.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0
302,1,09:34:42,2,60,11.8,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
303,1,09:36:14,2,69,11.0,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
304,1,09:36:35,2,66,12.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
305,1,09:36:36,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
306,1,09:36:41,2,62,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
307,2,09:36:44,2,60,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.08,2,0
308,1,09:37:48,2,65,10.9,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.80,3,0
309,2,09:37:58,2,65,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
310,1,09:38:09,2,60,10.1,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
311,2,09:39:21,2,60,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
312,1,09:39:49,2,60,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
313,1,09:39:53,2,58,9.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
314,2,09:40:05,2,63,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
315,1,09:41:44,2,60,9.6,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,2,0
316,1,09:43:33,2,60,11.9,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
317,2,09:43:40,2,58,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
318,2,09:44:15,2,62,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0
319,1,09:44:57,2,62,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
321,2,09:45:24,2,62,9.8,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.66,3,0
323,1,09:45:56,2,58,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
324,1,09:45:57,2,60,9.2,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
325,1,09:46:30,2,62,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
326,2,09:47:09,2,60,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
327,2,09:47:44,2,62,10.8,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0
328,2,09:48:13,2,60,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
329,2,09:49:38,2,63,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
330,1,09:49:40,2,58,10.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
331,1,09:49:57,2,62,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
332,1,09:50:08,2,60,11.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
333,2,09:50:36,2,57,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
334,1,09:51:09,2,53,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
335,2,09:51:35,2,63,10.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,3,0
336,1,09:52:24,2,64,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
337,1,09:53:09,2,65,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
338,2,09:54:44,2,63,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
339,2,09:54:45,2,58,7.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
340,1,09:55:40,2,66,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
341,1,09:55:56,2,58,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
342,1,09:56:08,2,62,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
343,2,09:56:10,2,62,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
344,2,09:56:40,2,65,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
345,2,09:58:03,2,58,12.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
346,2,09:59:06,2,58,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
347,2,10:00:04,2,62,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
348,1,10:00:54,2,62,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
349,1,10:01:25,2,71,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
350,1,10:01:30,2,58,8.6,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
351,2,10:03:51,2,60,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,2,0
352,1,10:04:15,2,62,9.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
353,1,10:04:32,5,60,19.6,4.3,30.1,4.0,,,,,,,,11.99,8.38,8.46,6.36,6.08,,,,,,,,41.25,9,0
354,1,10:05:29,2,60,10.8,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
355,2,10:06:18,2,60,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.76,2,0
356,1,10:06:22,2,61,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
357,2,10:06:59,2,60,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
358,2,10:07:16,2,62,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
359,1,10:07:32,2,63,11.7,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
360,1,10:07:57,2,61,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
361,2,10:08:07,2,63,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
362,2,10:08:08,2,63,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
363,2,10:08:28,2,62,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
364,2,10:08:31,2,63,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
365,1,10:08:40,2,59,9.8,,,,,,,,,,,3.15,1.73,,,,,,,,,,,4.88,3,0