veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,2,61,9.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,2,0
2,1,00:03:27,2,60,10.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
3,1,00:03:53,2,66,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
4,4,00:04:34,2,50,8.6,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,2,0
5,1,00:09:08,2,53,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
6,1,00:09:59,2,65,10.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,3,0
7,4,00:19:41,2,63,10.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,3,0
8,1,00:20:00,2,51,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
9,1,00:23:41,4,55,10.7,22.7,2.9,,,,,,,,,2.56,2.80,1.92,2.09,,,,,,,,,9.37,3,0
10,1,00:25:33,2,66,11.5,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
11,1,00:26:32,5,68,19.7,4.4,36.4,4.0,,,,,,,,12.13,16.57,16.47,20.04,18.87,,,,,,,,84.09,9,0
12,1,00:27:16,2,55,13.3,,,,,,,,,,,4.14,3.41,,,,,,,,,,,7.55,3,0
13,4,00:33:40,4,57,12.8,15.3,2.7,,,,,,,,,3.17,2.63,0.72,0.77,,,,,,,,,7.29,3,0
14,4,00:34:15,2,65,9.3,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
15,4,00:34:20,2,55,13.2,,,,,,,,,,,3.97,4.24,,,,,,,,,,,8.22,3,0
16,1,00:36:44,2,65,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
18,3,00:39:33,2,71,9.1,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
20,1,00:40:36,2,66,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
21,4,00:42:02,2,71,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
22,1,00:42:08,2,58,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
23,4,00:42:41,5,63,15.3,4.3,36.3,4.0,,,,,,,,10.67,14.86,14.92,13.80,14.00,,,,,,,,68.25,9,0
24,1,00:42:53,2,65,8.5,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
25,4,00:43:51,2,65,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
26,1,00:44:45,2,70,9.4,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,2,0
27,4,00:49:01,2,70,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
28,4,00:49:49,2,62,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
29,1,00:51:13,2,58,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
30,4,00:52:26,2,70,8.2,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
31,1,00:53:02,2,62,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
32,1,00:54:42,2,71,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
33,1,00:57:18,2,58,11.7,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
34,1,00:57:28,2,57,13.3,,,,,,,,,,,4.81,3.22,,,,,,,,,,,8.02,3,0
35,1,01:01:59,2,62,8.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
36,1,01:02:11,2,62,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
37,4,01:02:35,2,66,9.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,2,0
38,1,01:04:25,2,53,8.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
39,1,01:07:47,2,66,21.2,,,,,,,,,,,7.54,18.08,,,,,,,,,,,25.62,5,0
40,1,01:10:00,5,63,11.4,4.3,34.7,4.1,,,,,,,,10.43,14.57,14.57,10.69,12.97,,,,,,,,63.24,9,34
41,4,01:12:16,2,68,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
42,4,01:13:07,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
43,1,01:17:18,2,69,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
44,1,01:18:45,5,61,14.2,5.1,34.1,4.1,,,,,,,,9.00,12.65,11.63,10.52,10.55,,,,,,,,54.35,9,0
45,4,01:20:54,5,58,19.7,4.4,30.6,3.9,,,,,,,,12.85,18.82,18.50,14.50,21.48,,,,,,,,86.15,9,0
46,1,01:21:03,2,67,11.6,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
47,1,01:25:07,2,54,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
48,1,01:26:56,2,63,21.3,,,,,,,,,,,8.19,8.49,,,,,,,,,,,16.68,5,0
49,4,01:26:57,2,63,10.1,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0
50,1,01:27:06,2,58,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
51,4,01:30:52,5,66,14.9,4.3,33.9,4.0,,,,,,,,7.91,7.57,7.92,4.54,4.52,,,,,,,,32.46,9,0
52,4,01:33:35,2,61,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
53,4,01:33:41,5,66,13.9,4.3,31.4,4.1,,,,,,,,8.75,5.40,4.76,4.44,4.57,,,,,,,,27.93,9,0
54,4,01:34:07,5,65,14.7,4.3,31.4,4.1,,,,,,,,8.77,5.40,5.37,5.58,4.70,,,,,,,,29.82,9,0
55,1,01:37:22,2,65,9.6,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.73,2,0
56,4,01:38:53,2,63,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
57,4,01:39:52,2,73,11.4,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
58,1,01:40:42,2,61,13.2,,,,,,,,,,,3.36,4.25,,,,,,,,,,,7.61,3,0
59,1,01:40:54,2,62,12.2,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
60,1,01:45:19,2,64,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
61,1,01:46:06,5,62,16.4,4.3,30.2,4.0,,,,,,,,12.20,16.53,16.41,16.71,17.55,,,,,,,,79.40,9,0
62,4,01:51:21,2,55,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
63,1,01:52:13,2,74,8.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,2,0
64,1,02:09:11,5,65,16.7,4.4,32.7,4.0,,,,,,,,9.91,6.06,6.15,3.45,3.71,,,,,,,,29.28,9,0
65,1,02:12:53,2,55,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
66,1,02:15:28,2,57,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
67,1,02:16:33,5,58,13.4,4.3,33.0,4.1,,,,,,,,9.56,12.55,11.96,9.26,8.53,,,,,,,,51.85,9,0
68,1,02:18:17,2,50,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
69,1,02:18:30,2,66,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
70,4,02:26:43,2,65,10.0,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
71,4,02:27:26,5,70,14.3,4.3,30.7,4.1,,,,,,,,9.28,5.22,4.82,4.37,4.60,,,,,,,,28.30,9,34
72,1,02:30:13,2,61,13.1,,,,,,,,,,,4.03,4.80,,,,,,,,,,,8.82,3,0
73,1,02:31:50,2,67,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
74,4,02:33:12,2,66,13.0,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0
75,4,02:37:15,2,66,13.2,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.83,3,0
76,1,02:38:34,5,58,16.9,4.3,28.6,4.1,,,,,,,,13.02,15.82,14.41,15.62,14.77,,,,,,,,73.63,9,0
77,1,02:42:12,5,63,16.0,4.3,35.6,4.0,,,,,,,,10.84,11.85,12.17,12.40,12.27,,,,,,,,59.52,9,0
78,1,02:42:19,5,65,18.7,4.3,34.3,3.9,,,,,,,,13.35,20.39,20.37,16.10,14.56,,,,,,,,84.77,9,0
79,4,02:46:43,5,68,13.9,4.4,29.2,4.1,,,,,,,,8.76,5.48,4.99,2.95,4.44,,,,,,,,26.62,9,0
80,4,02:47:23,2,69,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
83,4,02:50:25,6,68,17.1,4.2,26.8,4.1,5.9,,,,,,,10.59,18.60,19.77,8.96,19.73,18.75,,,,,,,96.40,10,0
84,1,02:52:42,2,66,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
85,1,02:53:46,2,66,8.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
86,1,02:54:09,5,68,15.5,4.3,29.6,10.1,,,,,,,,10.95,6.12,6.14,5.98,4.22,,,,,,,,33.42,16,0
87,4,02:54:09,2,62,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
88,1,02:54:36,2,65,9.3,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
89,1,02:57:18,5,66,19.6,4.3,27.8,4.3,,,,,,,,11.70,16.46,17.09,14.58,15.03,,,,,,,,74.86,9,0
90,4,02:58:55,5,60,11.9,4.3,36.8,4.0,,,,,,,,9.13,8.15,8.22,5.34,6.28,,,,,,,,37.11,9,0
91,3,03:05:27,4,29,6.2,8.7,4.5,,,,,,,,,12.71,2.42,17.43,18.74,,,,,,,,,51.29,8,0
92,1,03:09:50,2,61,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
93,4,03:09:57,2,68,21.2,,,,,,,,,,,5.33,8.50,,,,,,,,,,,13.84,5,34
94,1,03:15:05,2,64,9.9,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.95,3,0
95,1,03:16:55,2,66,13.0,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
96,4,03:22:09,2,73,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
97,2,03:23:28,5,24,4.1,7.9,15.2,4.6,,,,,,,,0.59,2.30,13.90,20.77,20.24,,,,,,,,57.82,14,0
98,1,03:23:39,5,39,13.5,21.2,10.0,22.0,,,,,,,,10.93,15.63,10.47,14.13,9.89,,,,,,,,61.04,11,0
99,1,03:23:46,2,41,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
100,1,03:24:00,2,60,13.3,,,,,,,,,,,4.41,3.18,,,,,,,,,,,7.59,3,0
101,1,03:24:59,5,70,12.5,4.3,30.5,4.0,,,,,,,,11.74,11.38,11.70,8.42,7.11,,,,,,,,50.35,9,0
102,1,03:25:25,2,65,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
104,4,03:30:30,2,70,12.2,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
105,1,03:30:35,5,66,19.6,4.4,30.7,4.1,,,,,,,,10.70,7.51,6.42,4.80,4.50,,,,,,,,33.93,9,0
106,4,03:32:16,2,66,11.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,3,0
107,4,03:32:38,2,57,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
108,4,03:34:41,2,59,10.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,3,0
110,1,03:39:17,2,66,9.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
111,4,03:43:10,5,63,15.2,4.3,35.3,4.0,,,,,,,,10.48,13.52,13.96,12.75,13.10,,,,,,,,63.81,9,0
112,1,03:43:36,5,62,14.7,4.3,31.5,4.2,,,,,,,,11.35,15.38,15.61,15.32,16.92,,,,,,,,74.59,9,0
113,1,03:43:42,5,62,13.9,4.4,31.4,4.1,,,,,,,,11.96,17.41,16.45,16.88,17.84,,,,,,,,80.53,9,0
114,1,03:43:45,2,61,9.5,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0
115,1,03:47:47,2,57,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
116,4,03:51:42,2,67,10.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
117,1,03:53:11,5,58,16.2,4.3,37.0,4.0,,,,,,,,11.88,15.70,16.29,13.78,14.13,,,,,,,,71.78,9,0
118,1,03:53:26,2,65,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
119,1,03:55:24,2,58,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
120,4,03:56:12,5,57,13.5,4.3,33.9,4.1,,,,,,,,8.43,8.19,8.12,5.85,6.08,,,,,,,,36.67,9,0
121,4,03:58:11,2,64,8.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
122,4,03:59:39,2,63,11.6,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
123,1,04:03:21,2,58,13.3,,,,,,,,,,,4.51,2.84,,,,,,,,,,,7.35,3,0
124,1,04:04:56,5,65,13.1,4.4,35.2,4.1,,,,,,,,10.27,13.78,13.44,8.90,10.43,,,,,,,,56.84,9,0
125,4,04:05:18,2,67,11.8,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0
126,1,04:05:56,5,63,16.0,4.4,29.8,4.1,,,,,,,,12.32,17.75,17.02,16.91,17.54,,,,,,,,81.53,9,0
127,1,04:07:02,2,59,8.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
128,4,04:10:54,2,66,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
129,4,04:14:42,2,71,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
130,4,04:18:53,2,60,11.8,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
131,3,04:18:54,5,70,17.9,4.3,33.4,4.1,,,,,,,,5.38,13.60,14.24,13.61,13.68,,,,,,,,60.51,9,0
132,4,04:19:55,2,53,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
133,1,04:20:06,2,68,9.9,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.93,3,0
134,4,04:24:20,2,54,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
135,1,04:25:08,2,66,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
136,1,04:26:07,5,53,17.3,4.3,31.0,4.0,,,,,,,,11.15,9.11,8.73,7.87,8.98,,,,,,,,45.84,9,0
137,1,04:26:47,2,59,11.1,,,,,,,,,,,3.77,3.95,,,,,,,,,,,7.72,3,0
138,1,04:30:30,5,47,17.8,4.2,34.0,4.1,,,,,,,,10.71,11.73,12.34,5.77,6.06,,,,,,,,46.60,9,0
139,4,04:33:41,2,63,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
140,4,04:34:33,2,55,11.6,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
141,1,04:36:22,2,58,10.8,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,0
142,1,04:37:02,2,61,8.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
143,1,04:39:24,2,60,21.6,,,,,,,,,,,9.57,10.07,,,,,,,,,,,19.64,5,0
144,4,04:39:51,2,72,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
145,1,04:40:22,6,68,16.3,4.4,12.8,4.6,4.3,,,,,,,10.62,16.88,16.58,5.27,17.50,18.05,,,,,,,84.90,10,0
146,4,04:40:26,2,63,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
147,1,04:40:30,5,70,15.9,4.5,23.7,4.9,,,,,,,,8.35,16.82,16.32,17.50,17.63,,,,,,,,76.62,9,0
148,4,04:40:36,2,62,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
149,1,04:43:43,5,60,17.3,4.3,32.6,4.1,,,,,,,,11.30,14.72,15.08,15.67,15.95,,,,,,,,72.71,9,0
150,1,04:44:00,5,62,13.9,4.4,29.7,4.1,,,,,,,,8.79,15.85,14.11,13.96,15.14,,,,,,,,67.85,9,34
151,4,04:44:19,2,66,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
152,4,04:45:19,2,62,7.8,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,2,0
153,4,04:46:50,2,60,11.9,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.81,3,0
154,4,04:47:37,5,65,18.9,4.3,34.0,4.1,,,,,,,,10.23,8.32,8.28,5.59,4.87,,,,,,,,37.28,9,0
155,1,04:47:59,5,64,17.2,4.3,30.9,6.0,,,,,,,,10.32,7.21,8.42,6.38,6.82,,,,,,,,39.16,9,0
156,4,04:48:02,2,52,9.5,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
157,4,04:48:20,2,66,10.2,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.79,3,0
158,1,04:49:05,2,67,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
159,1,04:50:12,2,70,11.6,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
160,4,04:52:20,2,63,9.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
161,4,04:54:15,2,62,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
162,1,04:54:57,2,60,9.3,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
163,4,04:55:49,2,73,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
164,1,04:56:04,5,66,12.3,4.3,32.4,4.0,,,,,,,,10.37,12.04,11.48,11.46,12.07,,,,,,,,57.43,9,34
165,4,04:56:11,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
166,4,04:56:18,2,63,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
167,1,04:58:22,6,67,16.4,4.3,20.3,4.4,4.4,,,,,,,9.52,14.88,15.34,12.86,15.28,15.44,,,,,,,83.33,10,0
168,1,04:59:27,2,71,8.2,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.67,2,0
169,4,04:59:53,2,75,11.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
170,1,04:59:58,5,57,16.4,4.4,28.8,4.0,,,,,,,,11.38,16.48,15.20,15.73,16.19,,,,,,,,74.99,9,0
173,1,05:00:11,2,70,11.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.72,3,0
175,1,05:00:34,5,62,11.6,4.4,32.5,4.1,,,,,,,,10.69,12.81,12.80,7.78,8.58,,,,,,,,52.66,9,0
176,1,05:01:34,2,66,11.3,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0
177,1,05:01:46,2,71,11.3,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
178,4,05:01:47,2,53,9.3,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
179,1,05:02:12,2,68,9.0,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
180,1,05:02:44,2,67,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
181,1,05:03:53,2,66,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
182,4,05:04:35,2,67,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
183,4,05:04:38,2,70,9.8,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,2,0
184,1,05:04:53,5,67,12.8,4.3,30.1,4.1,,,,,,,,9.92,15.34,14.96,14.41,14.60,,,,,,,,69.22,9,0
185,4,05:05:05,2,65,9.7,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
186,4,05:05:26,2,57,11.5,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.26,3,0
187,3,05:05:59,2,68,10.1,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,3,0
188,4,05:07:06,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
189,1,05:07:39,2,58,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
190,4,05:07:48,5,63,11.8,4.4,32.8,4.8,,,,,,,,9.61,16.46,15.94,16.46,16.05,,,,,,,,74.52,9,0
191,4,05:09:00,2,65,10.8,,,,,,,,,,,2.24,2.69,,,,,,,,,,,4.93,3,0
192,4,05:09:08,2,71,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
193,4,05:09:59,2,55,9.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
194,4,05:11:04,2,62,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
195,1,05:11:42,5,66,14.2,4.3,30.7,4.1,,,,,,,,11.53,14.67,14.39,14.57,13.70,,,,,,,,68.86,9,0
196,1,05:12:26,2,63,9.4,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
197,4,05:13:21,5,60,13.2,4.4,35.1,4.0,,,,,,,,8.91,8.78,8.75,5.36,6.28,,,,,,,,38.08,9,0
198,4,05:13:54,2,71,10.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
199,4,05:14:17,2,66,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
200,1,05:15:02,2,66,21.3,,,,,,,,,,,9.16,12.44,,,,,,,,,,,21.60,5,0
202,4,05:16:09,5,76,12.4,4.2,23.0,4.3,,,,,,,,8.23,5.62,6.38,4.22,6.12,,,,,,,,30.56,9,0
203,1,05:16:47,2,72,11.7,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.34,3,0
204,4,05:16:48,5,69,13.3,4.4,29.9,10.1,,,,,,,,7.34,6.25,5.98,6.18,5.76,,,,,,,,31.50,16,34
205,3,05:16:50,2,83,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.78,2,0
206,4,05:16:55,6,70,15.2,4.2,25.7,8.3,4.9,,,,,,,9.22,18.31,19.33,5.78,21.75,19.39,,,,,,,93.77,10,0
207,4,05:17:08,2,70,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.74,3,0
208,4,05:17:22,2,68,11.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
209,4,05:19:29,2,54,10.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,3,0
210,1,05:20:00,2,71,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
211,4,05:20:28,2,67,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
212,4,05:20:32,2,71,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
213,4,05:21:18,2,72,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
214,1,05:21:24,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
215,1,05:22:11,2,69,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
216,4,05:22:47,2,76,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
217,4,05:25:12,2,65,13.0,,,,,,,,,,,6.66,15.71,,,,,,,,,,,22.37,5,0
218,4,05:25:24,5,64,16.0,4.3,29.4,4.0,,,,,,,,8.14,5.19,4.71,4.03,3.80,,,,,,,,25.88,9,0
219,4,05:25:27,2,63,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
220,1,05:26:27,5,58,16.6,4.3,33.3,4.1,,,,,,,,10.45,6.29,6.29,6.81,6.88,,,,,,,,36.73,9,0
221,4,05:26:31,5,70,16.2,4.4,33.1,3.9,,,,,,,,6.24,7.37,7.71,9.35,8.54,,,,,,,,39.20,9,34
222,4,05:26:34,2,61,10.7,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,3,0
223,4,05:27:13,2,68,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
224,1,05:28:45,2,61,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
225,2,05:29:23,2,53,11.1,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
226,1,05:31:13,2,66,13.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
227,1,05:31:46,2,58,7.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
228,1,05:31:55,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
229,1,05:33:04,2,57,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
230,4,05:33:05,5,55,15.2,4.3,35.9,4.0,,,,,,,,9.97,15.49,14.69,13.01,13.00,,,,,,,,66.16,9,0
231,3,05:33:08,5,66,19.7,4.3,27.8,4.3,,,,,,,,9.49,7.79,7.21,5.28,5.04,,,,,,,,34.82,9,0
233,4,05:34:28,2,63,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
234,1,05:34:56,2,62,9.6,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
235,4,05:35:17,5,68,17.1,4.3,28.1,5.0,,,,,,,,9.49,16.32,16.63,18.33,17.99,,,,,,,,78.77,9,0
236,4,05:35:21,2,60,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
237,4,05:35:36,2,68,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
238,1,05:36:31,6,64,14.0,4.4,18.1,5.2,4.3,,,,,,,10.56,15.40,15.47,6.90,17.57,16.85,,,,,,,82.75,10,0
239,1,05:36:47,6,66,14.6,4.4,13.6,5.1,4.3,,,,,,,10.09,14.60,14.58,4.62,15.79,17.62,,,,,,,77.29,10,0
240,1,05:36:56,2,74,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
241,2,05:36:56,2,75,9.0,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0
242,1,05:37:03,6,65,15.2,4.4,12.9,4.6,4.2,,,,,,,11.26,16.35,16.58,4.22,16.69,17.53,,,,,,,82.63,10,0
243,1,05:37:26,2,66,14.7,,,,,,,,,,,4.86,9.49,,,,,,,,,,,14.35,5,0
244,1,05:37:29,2,68,9.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
245,1,05:37:58,2,60,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
246,2,05:37:58,2,70,10.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,3,0
247,1,05:38:04,2,57,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
248,4,05:38:16,2,58,10.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,0
249,1,05:39:02,2,66,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
250,1,05:39:06,3,67,20.1,4.4,,,,,,,,,,12.84,13.45,12.60,,,,,,,,,,38.90,6,0
251,4,05:39:12,2,63,8.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
252,4,05:39:17,2,62,11.6,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
253,4,05:39:47,2,70,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
254,4,05:40:02,2,75,9.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,3,0
255,1,05:40:26,2,68,10.9,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
256,1,05:40:45,2,70,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
257,4,05:40:57,2,67,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
258,1,05:41:16,5,59,12.3,4.3,32.7,4.2,,,,,,,,9.92,7.34,7.05,6.14,5.90,,,,,,,,36.35,9,0
259,1,05:41:26,2,62,10.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
260,1,05:41:30,2,59,13.1,,,,,,,,,,,4.85,4.44,,,,,,,,,,,9.29,3,0
261,4,05:42:09,2,62,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
262,1,05:42:16,5,67,17.1,4.4,36.0,4.0,,,,,,,,12.05,14.21,13.44,9.09,9.11,,,,,,,,57.92,9,0
263,4,05:42:24,5,65,13.0,4.3,28.6,4.0,,,,,,,,10.91,14.88,15.81,12.77,15.51,,,,,,,,69.88,9,0
264,4,05:42:30,2,57,9.0,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.37,2,0
265,4,05:43:46,5,66,20.0,4.3,30.3,4.0,,,,,,,,9.25,5.86,5.54,3.93,3.88,,,,,,,,28.46,9,0
266,4,05:44:25,2,69,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
267,4,05:44:38,2,66,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
268,4,05:44:42,2,73,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
270,4,05:45:16,2,65,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,33
271,4,05:46:20,2,64,9.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
272,1,05:46:25,2,65,8.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
273,4,05:46:51,5,64,15.2,4.3,32.6,4.0,,,,,,,,12.05,14.88,16.00,13.51,14.83,,,,,,,,71.26,9,0
274,4,05:46:53,2,65,9.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
275,4,05:47:01,2,57,7.7,,,,,,,,,,,1.60,1.91,,,,,,,,,,,3.51,2,0
276,1,05:47:06,2,66,9.6,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
277,4,05:47:20,2,66,11.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
278,4,05:48:05,2,62,9.6,,,,,,,,,,,2.01,2.09,,,,,,,,,,,4.10,2,0
279,1,05:48:48,5,68,19.8,4.4,30.1,10.2,,,,,,,,9.70,5.01,5.09,3.26,3.68,,,,,,,,26.75,16,34
280,4,05:48:57,5,65,15.2,4.4,31.8,4.0,,,,,,,,10.96,13.49,13.93,13.55,14.79,,,,,,,,66.74,9,0
281,4,05:49:28,2,71,8.6,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,2,0
282,4,05:49:48,2,63,11.6,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
283,4,05:50:45,2,70,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
284,1,05:51:13,2,73,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
285,1,05:51:17,2,52,11.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
286,4,05:51:48,2,54,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
287,1,05:51:53,2,60,9.2,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
288,4,05:52:00,2,73,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
289,1,05:52:37,2,66,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
291,1,05:53:33,2,64,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
292,4,05:53:34,2,63,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
293,4,05:53:39,2,70,8.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
294,4,05:53:46,5,65,15.6,4.3,29.6,10.2,,,,,,,,10.86,14.04,14.46,14.95,20.67,,,,,,,,74.97,16,0
295,4,05:53:58,2,73,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
296,1,05:54:06,2,68,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
297,4,05:54:28,2,65,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
298,1,05:54:32,2,69,21.9,,,,,,,,,,,11.32,13.66,,,,,,,,,,,24.98,5,0
299,1,05:54:45,4,56,10.6,4.3,19.6,,,,,,,,,10.50,9.75,9.84,11.90,,,,,,,,,41.99,8,0
300,1,05:54:52,2,63,12.0,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
301,4,05:55:25,2,68,12.0,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
302,1,05:55:37,2,68,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
303,4,05:56:26,2,66,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
304,4,05:57:11,2,68,9.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0
305,1,05:57:53,5,60,17.5,4.3,27.0,10.2,,,,,,,,9.71,6.34,5.62,3.90,3.49,,,,,,,,29.06,16,0
307,4,05:59:06,2,61,11.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
308,1,05:59:14,2,76,11.7,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.05,3,0
309,1,05:59:39,2,71,13.4,,,,,,,,,,,4.50,2.98,,,,,,,,,,,7.48,3,0
310,4,05:59:47,5,63,16.1,4.3,28.5,5.0,,,,,,,,11.74,16.89,18.71,17.45,18.27,,,,,,,,83.05,9,0
311,4,05:59:53,2,63,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
312,1,05:59:55,2,65,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
313,1,06:00:00,2,74,9.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
314,1,06:00:11,2,73,11.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
315,4,06:00:17,2,71,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
316,4,06:00:23,2,71,11.8,,,,,,,,,,,3.75,4.89,,,,,,,,,,,8.64,3,0
317,4,06:01:09,2,63,11.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
318,4,06:01:10,2,70,9.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0
319,1,06:01:25,2,62,21.2,,,,,,,,,,,10.75,12.71,,,,,,,,,,,23.45,5,0
320,1,06:01:28,2,62,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
321,4,06:02:28,2,71,8.6,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
322,1,06:02:32,6,62,15.5,4.4,19.2,4.1,4.4,,,,,,,10.77,15.16,15.28,6.12,17.28,17.55,,,,,,,82.16,10,0
323,4,06:02:33,2,71,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
324,1,06:02:42,2,55,8.3,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
325,4,06:02:59,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
326,1,06:03:19,5,66,11.8,4.3,29.6,4.0,,,,,,,,10.02,9.48,10.06,12.31,11.51,,,,,,,,53.38,9,0
327,1,06:03:40,2,74,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
328,4,06:03:41,2,63,11.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
329,4,06:04:08,2,80,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
331,3,06:04:19,2,68,8.7,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0
332,4,06:04:33,2,65,10.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
333,4,06:04:50,2,57,11.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
334,1,06:05:15,2,57,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
335,4,06:05:38,2,76,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
336,4,06:05:46,3,66,11.8,12.4,,,,,,,,,,2.82,2.29,0.74,,,,,,,,,,5.85,3,0
337,1,06:06:30,2,62,11.2,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
338,1,06:06:38,5,59,17.3,4.3,23.8,4.0,,,,,,,,12.43,6.31,6.13,3.23,3.60,,,,,,,,31.70,9,0
339,1,06:06:55,2,60,14.6,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.57,5,0
340,4,06:07:12,2,65,11.7,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
341,3,06:07:18,2,67,10.3,,,,,,,,,,,1.31,1.52,,,,,,,,,,,2.83,3,0
342,4,06:07:19,2,64,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
343,4,06:07:23,2,68,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
344,1,06:08:04,2,65,10.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
345,4,06:08:07,2,68,10.9,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0
346,4,06:08:11,2,66,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
347,4,06:08:40,2,60,9.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
348,1,06:08:58,2,62,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.38,2,0
349,4,06:09:01,2,73,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
350,4,06:09:12,2,67,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
351,4,06:09:18,2,63,11.1,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0