veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,75,9.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
2,1,00:00:35,2,73,11.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
3,1,00:00:46,2,73,8.6,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
4,4,00:01:49,2,70,21.2,,,,,,,,,,,6.62,9.56,,,,,,,,,,,16.18,5,0
5,1,00:02:08,2,73,9.1,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
6,1,00:02:37,5,63,11.6,21.8,9.7,22.0,,,,,,,,10.59,11.89,12.09,8.54,6.89,,,,,,,,49.99,11,0
7,4,00:02:50,5,66,14.9,4.3,37.7,4.0,,,,,,,,10.44,17.34,15.90,12.26,14.21,,,,,,,,70.15,9,0
8,1,00:03:17,2,73,11.5,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
9,1,00:03:28,3,74,8.9,13.7,,,,,,,,,,2.07,2.15,1.19,,,,,,,,,,5.41,2,0
10,3,00:04:03,2,70,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
11,4,00:04:07,2,73,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
12,2,00:04:09,2,82,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
13,4,00:04:13,5,58,21.7,4.4,30.6,3.8,,,,,,,,5.10,11.20,10.47,10.11,11.59,,,,,,,,48.47,9,33
14,2,00:05:01,2,69,8.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
15,1,00:05:12,5,60,11.9,20.9,9.6,21.9,,,,,,,,10.58,14.84,16.87,14.88,10.04,,,,,,,,67.21,11,0
16,4,00:05:15,5,65,11.3,4.2,37.2,3.9,,,,,,,,9.99,15.52,15.55,13.95,12.97,,,,,,,,67.97,9,0
17,4,00:05:29,5,63,17.5,4.3,32.7,4.0,,,,,,,,10.49,10.41,9.81,10.08,9.86,,,,,,,,50.64,9,0
18,2,00:05:55,2,73,10.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
19,4,00:06:13,2,64,9.3,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.38,2,0
20,4,00:06:58,5,69,20.8,4.2,30.1,10.3,,,,,,,,10.64,9.84,9.58,10.00,9.24,,,,,,,,49.30,16,0
21,2,00:07:00,5,61,17.5,22.1,8.8,22.7,,,,,,,,9.69,10.49,8.65,8.18,6.84,,,,,,,,43.86,11,0
22,4,00:07:11,6,66,11.8,4.3,19.2,9.9,22.0,,,,,,,9.42,9.73,9.23,9.24,11.33,7.53,,,,,,,56.47,12,0
23,4,00:07:25,2,76,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
24,3,00:07:34,2,69,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
25,4,00:09:17,5,65,17.4,4.3,34.2,4.1,,,,,,,,11.63,14.96,14.62,13.76,14.27,,,,,,,,69.24,9,0
26,4,00:09:56,2,71,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
27,4,00:10:38,5,65,17.2,4.4,33.2,4.1,,,,,,,,11.36,11.27,11.51,13.99,15.85,,,,,,,,63.99,9,0
29,2,00:11:55,2,75,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
30,3,00:12:42,2,77,13.0,,,,,,,,,,,5.03,3.32,,,,,,,,,,,8.34,3,0
31,4,00:12:47,5,69,12.2,4.3,37.8,4.0,,,,,,,,8.86,15.80,15.04,10.88,12.59,,,,,,,,63.18,9,0
32,1,00:12:57,2,75,10.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
33,4,00:13:10,5,53,20.3,4.0,33.4,4.0,,,,,,,,4.06,8.75,8.44,7.20,7.41,,,,,,,,35.86,9,33
34,4,00:13:14,5,68,16.1,4.2,34.4,4.0,,,,,,,,10.15,11.51,11.28,6.38,6.50,,,,,,,,45.83,9,0
35,1,00:13:41,5,63,16.9,4.1,34.2,4.0,,,,,,,,9.37,10.53,9.89,7.29,8.00,,,,,,,,45.08,9,0
36,1,00:14:04,2,73,9.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
37,2,00:14:23,2,78,9.3,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
38,4,00:14:28,5,64,14.8,4.3,37.1,4.0,,,,,,,,9.14,13.28,12.99,13.38,13.29,,,,,,,,62.08,9,0
39,4,00:14:34,2,68,9.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,2,0
40,2,00:14:44,5,71,17.4,4.3,35.4,3.9,,,,,,,,10.67,6.47,6.25,4.26,5.73,,,,,,,,33.39,9,0
41,4,00:14:50,5,36,6.5,9.7,2.2,15.6,,,,,,,,4.60,3.17,4.75,1.37,3.64,,,,,,,,17.53,2,33
43,4,00:14:59,2,71,11.5,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0
44,4,00:15:10,2,71,19.5,,,,,,,,,,,6.80,7.94,,,,,,,,,,,14.74,5,0
45,2,00:16:03,5,67,17.1,4.2,34.1,4.0,,,,,,,,9.91,11.04,11.11,6.95,6.74,,,,,,,,45.75,9,0
46,1,00:16:21,5,63,16.8,4.2,36.1,4.0,,,,,,,,13.38,16.03,16.24,15.12,15.55,,,,,,,,76.32,9,0
47,1,00:16:29,2,63,9.8,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
48,4,00:17:17,6,71,12.5,4.3,19.6,9.4,21.9,,,,,,,8.57,6.14,6.05,5.99,5.03,4.71,,,,,,,36.49,12,0
49,1,00:18:13,2,80,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
50,1,00:18:39,5,62,12.6,4.2,30.4,4.0,,,,,,,,11.74,17.20,19.07,16.57,17.45,,,,,,,,82.04,9,0
51,1,00:18:42,5,62,15.4,4.2,31.4,4.0,,,,,,,,11.05,11.62,11.69,10.17,11.54,,,,,,,,56.08,9,0
52,3,00:18:45,2,71,9.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
53,1,00:19:01,5,56,17.2,4.2,32.6,4.0,,,,,,,,12.13,10.21,10.00,11.01,13.60,,,,,,,,56.94,9,0
54,4,00:19:04,5,68,12.0,4.2,32.2,3.9,,,,,,,,9.27,12.87,12.96,12.47,11.71,,,,,,,,59.28,9,0
55,2,00:19:07,2,74,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
56,1,00:19:32,2,69,10.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
57,2,00:19:36,2,73,8.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
58,4,00:19:37,2,73,9.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
59,3,00:19:38,5,73,19.4,4.2,33.7,3.9,,,,,,,,10.94,12.24,12.07,7.03,7.44,,,,,,,,49.71,9,0
60,1,00:19:46,5,68,18.6,4.1,31.2,4.0,,,,,,,,11.86,13.19,13.95,13.87,14.19,,,,,,,,67.06,9,0
61,4,00:20:01,5,63,18.0,4.5,36.0,4.9,,,,,,,,9.40,8.96,8.64,4.61,5.34,,,,,,,,36.96,9,0
62,3,00:20:06,2,79,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.37,2,0
63,1,00:20:17,5,69,15.4,4.3,33.1,4.0,,,,,,,,11.31,13.10,13.41,10.08,11.56,,,,,,,,59.45,9,0
64,4,00:20:38,5,73,11.3,4.4,33.9,4.0,,,,,,,,10.13,10.99,11.22,12.99,13.17,,,,,,,,58.50,9,0
65,1,00:21:00,5,63,13.0,21.2,10.7,21.7,,,,,,,,10.48,10.36,7.56,10.06,7.18,,,,,,,,45.63,11,0
66,4,00:21:09,5,65,24.7,4.1,31.4,4.1,,,,,,,,4.63,9.90,9.09,9.20,9.89,,,,,,,,42.70,9,33
67,4,00:21:31,5,35,6.3,2.2,3.7,2.2,,,,,,,,3.98,3.10,3.24,2.30,2.00,,,,,,,,14.61,3,0
68,4,00:21:31,2,69,4.0,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,14,38
69,4,00:22:24,2,73,8.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
70,4,00:22:34,2,71,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
71,1,00:22:53,5,68,18.0,4.2,35.5,4.0,,,,,,,,11.26,14.20,15.41,10.77,11.65,,,,,,,,63.30,9,0
72,4,00:23:04,5,71,17.1,4.1,34.5,4.0,,,,,,,,11.96,14.01,14.03,11.51,11.55,,,,,,,,63.05,9,0
73,2,00:23:35,2,70,10.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0
74,4,00:24:25,2,75,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
75,1,00:24:30,5,62,16.8,4.2,32.2,4.0,,,,,,,,12.93,17.14,17.58,11.75,12.33,,,,,,,,71.73,9,0
76,4,00:24:42,2,73,9.9,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0
77,4,00:25:51,5,70,19.5,4.2,35.3,4.0,,,,,,,,10.11,10.58,10.32,10.28,11.41,,,,,,,,52.71,9,0
79,1,00:26:03,5,73,13.0,4.3,28.6,4.0,,,,,,,,10.16,7.77,7.97,4.77,5.99,,,,,,,,36.65,9,0
80,4,00:26:25,5,63,17.1,4.4,33.0,4.1,,,,,,,,10.08,5.79,5.31,5.47,4.90,,,,,,,,31.55,9,0
81,4,00:26:48,2,73,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
82,2,00:26:58,2,73,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,3,0
83,1,00:28:07,2,71,8.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
84,3,00:28:18,2,71,12.8,,,,,,,,,,,4.08,3.36,,,,,,,,,,,7.44,3,0
85,1,00:28:23,5,66,14.9,4.2,37.8,4.0,,,,,,,,10.22,10.23,11.52,11.76,12.41,,,,,,,,56.12,9,0
86,4,00:28:28,5,70,16.9,4.2,32.8,4.1,,,,,,,,9.62,16.34,15.87,12.73,16.36,,,,,,,,70.92,9,0
87,4,00:28:43,5,69,18.1,4.2,30.9,10.0,,,,,,,,11.65,7.71,7.19,5.86,5.25,,,,,,,,37.67,16,0
88,1,00:29:37,5,63,14.8,4.2,26.9,10.0,,,,,,,,11.61,8.36,7.68,5.81,5.66,,,,,,,,39.13,16,0
89,4,00:29:37,5,62,11.6,4.2,34.9,4.0,,,,,,,,9.50,14.16,8.50,11.27,12.10,,,,,,,,55.53,9,0
90,3,00:29:39,2,71,9.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
91,4,00:29:43,2,69,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
92,4,00:30:41,2,72,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
93,1,00:30:55,5,66,16.5,4.3,33.4,4.0,,,,,,,,11.28,9.04,9.28,7.52,8.44,,,,,,,,45.57,9,0
94,4,00:31:16,5,30,5.8,1.9,4.7,1.9,,,,,,,,6.04,6.77,6.70,6.65,6.72,,,,,,,,32.88,0,0
95,4,00:31:16,2,66,3.9,,,,,,,,,,,16.90,17.04,,,,,,,,,,,33.94,14,38
96,4,00:31:32,2,68,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
97,1,00:31:35,2,73,10.7,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
98,1,00:31:56,5,72,19.5,4.2,33.4,3.9,,,,,,,,11.72,13.90,15.34,12.18,12.94,,,,,,,,66.08,9,0
99,1,00:32:02,5,71,17.1,4.3,34.4,3.9,,,,,,,,12.52,15.68,16.94,14.67,15.93,,,,,,,,75.75,9,0
100,4,00:32:34,2,70,8.3,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0
101,2,00:33:14,5,67,15.6,4.3,36.4,4.0,,,,,,,,9.34,10.84,10.83,8.65,9.78,,,,,,,,49.45,9,0
102,1,00:33:33,3,70,12.9,16.5,,,,,,,,,,4.45,3.21,1.80,,,,,,,,,,9.46,3,0
103,4,00:33:37,5,71,10.8,4.3,35.5,4.0,,,,,,,,8.39,5.59,5.30,5.50,5.07,,,,,,,,29.84,9,0
105,1,00:33:49,2,77,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
106,4,00:34:35,2,72,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
109,1,00:34:51,5,63,14.9,4.3,34.3,3.9,,,,,,,,12.10,13.10,14.42,8.53,9.11,,,,,,,,57.25,9,0
110,1,00:34:53,3,55,13.3,3.2,,,,,,,,,,7.98,6.53,7.20,,,,,,,,,,21.71,6,36
112,1,00:35:26,5,59,17.1,4.3,35.8,4.0,,,,,,,,11.95,11.76,11.90,8.58,9.46,,,,,,,,53.65,9,0
113,1,00:35:47,5,70,19.4,4.1,33.0,3.9,,,,,,,,13.57,15.77,17.30,13.46,15.56,,,,,,,,75.66,9,0
114,4,00:36:02,2,81,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
115,1,00:36:20,5,61,11.8,20.9,9.3,21.9,,,,,,,,10.71,17.91,13.51,8.29,7.67,,,,,,,,58.09,11,0
116,2,00:36:23,2,70,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
117,1,00:36:40,2,80,8.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
118,4,00:36:49,2,68,9.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
119,4,00:36:50,2,55,7.3,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,2,0
120,4,00:36:51,2,72,9.9,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
121,3,00:37:19,5,65,19.8,4.2,28.5,4.0,,,,,,,,10.43,6.55,6.78,3.91,4.13,,,,,,,,31.81,9,0
122,2,00:38:05,5,68,18.1,4.3,35.2,3.9,,,,,,,,10.34,7.88,7.74,7.53,7.03,,,,,,,,40.52,9,0
123,4,00:38:47,2,71,13.1,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
124,2,00:39:15,5,68,18.2,4.2,31.4,4.0,,,,,,,,8.58,12.78,13.49,6.99,7.03,,,,,,,,48.87,9,0
125,4,00:39:22,2,64,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
126,4,00:39:37,5,70,15.7,4.2,34.5,4.0,,,,,,,,11.41,10.74,10.73,6.82,7.50,,,,,,,,47.21,9,0
127,4,00:40:06,5,66,16.7,4.2,31.1,10.1,,,,,,,,8.77,12.59,12.40,18.55,16.17,,,,,,,,68.48,16,0
128,3,00:40:34,2,68,8.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
129,4,00:41:04,5,63,17.4,4.2,32.7,4.0,,,,,,,,11.27,14.96,15.04,15.00,15.21,,,,,,,,71.48,9,0
130,1,00:41:11,3,55,15.2,3.1,,,,,,,,,,7.79,1.74,1.98,,,,,,,,,,11.51,6,36
131,4,00:42:14,5,65,12.4,21.0,9.3,22.2,,,,,,,,9.26,11.62,10.26,11.72,13.25,,,,,,,,56.11,11,0
132,4,00:42:17,4,49,6.0,11.5,4.4,,,,,,,,,4.46,4.85,15.48,15.33,,,,,,,,,40.12,7,33
133,4,00:42:17,2,65,4.0,,,,,,,,,,,17.43,16.86,,,,,,,,,,,34.29,14,38
134,3,00:42:42,5,68,17.0,4.2,32.2,3.9,,,,,,,,11.22,10.23,10.33,9.57,9.80,,,,,,,,51.15,9,0
135,4,00:43:12,5,65,14.9,4.2,32.6,4.0,,,,,,,,10.76,15.05,14.55,10.83,17.23,,,,,,,,68.42,9,0
136,4,00:43:55,5,66,17.5,4.3,27.0,10.1,,,,,,,,9.37,13.04,13.39,15.60,15.22,,,,,,,,66.63,16,0
137,2,00:45:08,2,75,8.9,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
138,1,00:45:08,5,73,19.0,4.3,28.8,3.9,,,,,,,,13.29,14.59,15.60,12.92,14.19,,,,,,,,70.58,9,0
139,1,00:45:59,2,65,9.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
140,1,00:46:20,5,68,17.5,4.2,34.6,4.0,,,,,,,,12.34,15.40,15.93,14.20,14.93,,,,,,,,72.80,9,0
141,4,00:46:28,5,62,12.7,20.7,9.7,22.0,,,,,,,,10.65,13.12,12.67,8.64,5.95,,,,,,,,51.03,11,0
142,1,00:46:30,4,62,12.2,35.0,4.0,,,,,,,,,8.68,13.82,5.41,6.26,,,,,,,,,34.18,8,0
143,4,00:47:33,5,60,12.5,20.8,9.5,22.1,,,,,,,,9.17,14.42,10.90,13.39,13.69,,,,,,,,61.57,11,0
144,4,00:48:49,2,73,11.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
145,1,00:49:15,2,75,12.6,,,,,,,,,,,3.97,3.08,,,,,,,,,,,7.05,3,0
146,4,00:49:41,2,70,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
147,2,00:49:45,5,63,14.8,21.2,9.2,22.1,,,,,,,,9.90,11.99,10.97,10.04,7.10,,,,,,,,50.00,11,0
148,2,00:50:16,2,76,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
149,1,00:51:10,5,70,17.1,4.2,33.9,4.0,,,,,,,,12.79,12.02,12.72,9.61,9.62,,,,,,,,56.76,9,0
150,4,00:51:31,5,70,18.8,4.3,33.5,4.1,,,,,,,,9.92,13.45,12.69,7.05,8.85,,,,,,,,51.95,9,0
151,1,00:51:31,2,69,9.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
152,4,00:51:45,5,70,16.1,4.3,32.3,4.1,,,,,,,,10.52,8.33,8.69,9.95,8.35,,,,,,,,45.84,9,0
153,1,00:51:50,5,60,17.0,4.2,33.1,4.0,,,,,,,,12.71,15.10,16.56,12.37,13.91,,,,,,,,70.65,9,0
154,1,00:51:54,2,68,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0
155,1,00:52:22,5,63,17.3,4.1,32.1,4.0,,,,,,,,13.44,14.02,14.31,13.56,14.73,,,,,,,,70.06,9,0
156,1,00:53:30,5,67,16.9,4.2,34.0,3.9,,,,,,,,11.32,11.10,11.29,9.28,9.81,,,,,,,,52.80,9,0
157,4,00:53:46,5,67,19.4,4.3,34.2,4.0,,,,,,,,10.01,13.58,13.12,8.68,9.30,,,,,,,,54.68,9,0
158,1,00:54:14,2,71,9.7,,,,,,,,,,,3.25,3.57,,,,,,,,,,,6.82,2,0
159,4,00:54:17,5,65,17.0,4.3,39.6,4.0,,,,,,,,10.69,12.18,12.04,9.03,9.08,,,,,,,,53.03,9,0
160,2,00:54:20,5,71,16.3,4.3,30.9,10.2,,,,,,,,10.49,11.20,11.94,11.96,12.12,,,,,,,,57.71,16,0
161,2,00:54:33,2,73,14.4,,,,,,,,,,,4.39,5.15,,,,,,,,,,,9.54,5,0
162,4,00:54:34,5,66,15.4,4.3,35.7,4.0,,,,,,,,11.01,9.83,9.47,10.41,10.33,,,,,,,,51.06,9,0
163,1,00:54:41,2,71,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
164,1,00:54:44,2,66,9.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0
165,1,00:55:06,2,71,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
166,2,00:55:16,5,62,17.6,21.2,9.4,22.7,,,,,,,,9.46,11.38,8.60,3.70,5.13,,,,,,,,38.27,11,0
167,4,00:55:43,2,75,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
168,4,00:56:33,5,70,16.9,4.4,29.2,4.0,,,,,,,,10.59,15.22,14.99,13.54,14.10,,,,,,,,68.44,9,0
169,4,00:57:58,5,69,10.9,4.4,36.8,4.0,,,,,,,,9.27,13.14,13.03,12.80,12.76,,,,,,,,61.00,9,0
170,4,00:58:43,5,69,15.2,4.3,36.0,4.1,,,,,,,,10.82,15.26,15.35,15.42,15.70,,,,,,,,72.54,9,0
171,1,00:58:49,2,73,8.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
172,4,00:59:42,2,72,11.5,,,,,,,,,,,3.30,3.74,,,,,,,,,,,7.04,3,0
173,1,00:59:56,4,71,13.5,17.0,2.7,,,,,,,,,4.26,6.85,3.44,3.27,,,,,,,,,17.82,3,0
174,1,01:00:00,2,68,11.7,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
175,1,01:00:03,2,67,9.3,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0
176,4,01:00:45,5,65,11.3,4.3,34.6,3.9,,,,,,,,8.45,14.20,14.32,11.82,14.18,,,,,,,,62.98,9,0
177,1,01:01:41,2,75,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
178,1,01:01:45,5,64,16.8,4.2,33.6,4.0,,,,,,,,12.19,9.25,9.05,8.75,9.46,,,,,,,,48.70,9,0
179,4,01:02:07,2,12,1.6,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,14,0
180,4,01:02:16,5,68,16.5,4.3,32.3,4.0,,,,,,,,10.40,6.54,6.04,5.90,5.67,,,,,,,,34.56,9,0
181,3,01:02:53,5,65,16.0,4.3,35.8,4.0,,,,,,,,10.06,14.45,14.60,8.14,7.12,,,,,,,,54.37,9,0
182,3,01:03:17,5,74,19.7,4.2,30.8,4.0,,,,,,,,11.69,14.30,13.85,15.96,15.61,,,,,,,,71.41,9,0
183,4,01:03:46,5,69,17.1,4.2,33.7,4.0,,,,,,,,11.13,13.70,13.81,14.08,13.58,,,,,,,,66.30,9,0
184,3,01:03:52,4,65,11.0,16.7,2.9,,,,,,,,,2.72,4.81,3.97,2.95,,,,,,,,,14.46,3,0
185,4,01:03:54,3,64,10.5,12.4,,,,,,,,,,2.32,2.07,2.61,,,,,,,,,,7.00,3,0
186,1,01:03:56,2,72,8.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
187,1,01:04:06,5,63,17.0,4.1,31.8,4.0,,,,,,,,11.76,10.06,9.65,12.67,14.73,,,,,,,,58.87,9,0
188,1,01:04:40,5,66,17.4,4.1,34.4,3.9,,,,,,,,13.46,15.22,16.91,14.50,15.31,,,,,,,,75.39,9,0
189,4,01:05:38,5,63,11.7,22.0,9.8,22.0,,,,,,,,8.63,12.55,6.15,8.07,5.35,,,,,,,,40.75,11,0
190,3,01:05:39,5,66,12.8,20.7,9.7,21.6,,,,,,,,9.08,11.10,7.03,10.14,6.64,,,,,,,,43.98,11,0
191,1,01:05:55,2,71,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
192,1,01:06:07,2,76,10.4,,,,,,,,,,,2.55,3.79,,,,,,,,,,,6.34,3,0
193,4,01:06:10,2,78,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
194,1,01:06:14,5,69,17.1,4.2,29.0,4.0,,,,,,,,11.07,6.43,6.34,5.69,5.36,,,,,,,,34.88,9,0
195,4,01:07:07,5,61,17.7,4.3,32.8,4.1,,,,,,,,10.11,6.44,6.29,6.12,5.83,,,,,,,,34.79,9,0
196,4,01:07:31,2,70,11.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.45,3,0
197,1,01:07:31,5,69,16.9,4.3,33.3,4.0,,,,,,,,11.61,10.84,10.98,11.73,12.63,,,,,,,,57.79,9,0
198,1,01:07:38,3,67,26.3,3.9,,,,,,,,,,9.94,11.77,8.50,,,,,,,,,,30.21,4,0
199,4,01:07:47,2,68,10.8,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0
200,1,01:07:50,2,33,6.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
201,1,01:08:04,2,71,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
202,2,01:09:47,2,75,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
203,1,01:10:24,5,68,17.2,4.2,33.1,4.0,,,,,,,,12.60,8.14,10.10,9.24,9.96,,,,,,,,50.05,9,0
204,1,01:11:01,2,69,9.0,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
205,2,01:12:40,5,66,11.4,4.3,32.8,4.0,,,,,,,,8.58,7.73,6.27,8.21,7.83,,,,,,,,38.61,9,0
207,4,01:12:49,5,72,17.0,4.2,36.4,4.0,,,,,,,,11.07,9.47,9.66,9.19,10.60,,,,,,,,49.99,9,0
208,4,01:13:06,2,74,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
209,1,01:13:13,2,74,11.4,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
210,1,01:13:34,2,78,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
211,2,01:13:51,5,66,17.1,4.3,31.9,4.0,,,,,,,,10.80,11.64,11.58,9.67,10.29,,,,,,,,53.98,9,0
212,4,01:13:55,5,61,17.8,4.2,36.6,4.1,,,,,,,,9.87,7.32,7.48,4.66,5.50,,,,,,,,34.84,9,0
213,2,01:14:13,5,63,15.3,4.3,31.3,4.0,,,,,,,,10.31,11.57,11.52,12.17,12.31,,,,,,,,57.88,9,0
214,2,01:14:23,5,63,18.5,4.2,33.7,4.1,,,,,,,,9.28,12.98,12.76,11.17,11.19,,,,,,,,57.38,9,0
216,4,01:15:42,2,70,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
217,4,01:15:49,2,80,9.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
218,1,01:15:53,5,68,17.2,4.2,30.4,66.9,,,,,,,,11.68,4.55,5.09,1.86,3.52,,,,,,,,26.69,14,0
220,1,01:15:56,2,73,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
221,2,01:16:56,2,72,13.4,,,,,,,,,,,3.44,4.61,,,,,,,,,,,8.06,3,0
223,2,01:17:35,5,62,17.4,21.0,9.4,22.1,,,,,,,,5.53,11.22,9.44,9.38,7.14,,,,,,,,42.72,11,0
224,4,01:18:20,5,60,15.7,4.3,35.4,4.0,,,,,,,,11.21,15.30,14.54,16.29,15.88,,,,,,,,73.22,9,0
225,1,01:18:54,5,70,17.7,4.1,31.6,4.0,,,,,,,,11.51,15.07,16.47,12.20,13.86,,,,,,,,69.11,9,0
226,2,01:19:12,5,67,14.7,4.4,30.1,10.0,,,,,,,,8.80,10.45,11.04,13.01,13.31,,,,,,,,56.61,16,0
227,4,01:19:59,5,67,16.2,4.3,30.8,4.0,,,,,,,,10.93,16.50,15.99,14.15,14.43,,,,,,,,72.00,9,0
228,4,01:20:31,2,71,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
229,4,01:20:36,5,70,17.0,4.3,29.8,10.1,,,,,,,,11.27,13.55,13.21,14.97,15.20,,,,,,,,68.19,16,0
230,4,01:20:37,2,14,1.8,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,14,0
232,3,01:20:39,2,74,8.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
233,1,01:21:20,5,70,17.0,4.2,32.5,4.0,,,,,,,,11.34,7.33,7.61,6.07,5.91,,,,,,,,38.26,9,0
234,1,01:21:48,5,55,12.3,3.4,26.1,3.1,,,,,,,,8.69,12.31,12.93,3.23,4.88,,,,,,,,42.04,9,36
236,1,01:21:59,2,73,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
237,1,01:22:00,2,71,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
238,1,01:22:02,2,70,9.8,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,2,0
239,1,01:22:40,5,68,19.4,4.2,33.3,4.0,,,,,,,,12.02,9.94,10.43,5.86,7.28,,,,,,,,45.53,9,0
240,2,01:22:50,5,70,17.2,4.3,32.1,4.1,,,,,,,,10.15,7.57,7.97,7.41,8.60,,,,,,,,41.69,9,0
241,4,01:23:08,5,66,16.9,4.3,31.4,4.1,,,,,,,,11.44,14.27,12.70,8.51,7.96,,,,,,,,54.88,9,0
242,3,01:23:53,5,70,12.2,4.3,33.0,4.0,,,,,,,,11.14,11.99,13.14,11.69,13.61,,,,,,,,61.57,9,0
243,2,01:24:46,3,55,12.9,16.3,,,,,,,,,,3.35,3.03,2.03,,,,,,,,,,8.41,3,0
244,4,01:25:09,5,70,19.4,4.3,30.5,10.3,,,,,,,,9.45,13.21,12.73,13.70,13.86,,,,,,,,62.94,16,0
245,3,01:25:30,2,72,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
246,2,01:26:33,5,68,16.2,4.2,30.3,4.0,,,,,,,,8.63,8.00,8.92,7.00,7.70,,,,,,,,40.23,9,0
247,4,01:26:45,5,70,21.8,4.3,34.3,4.0,,,,,,,,10.69,11.41,11.19,7.37,7.65,,,,,,,,48.32,9,0
248,3,01:26:48,2,72,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
249,4,01:26:49,5,70,17.3,4.3,29.9,4.1,,,,,,,,10.98,7.23,6.77,8.26,8.64,,,,,,,,41.88,9,0
250,4,01:27:11,5,68,12.3,4.2,28.9,4.0,,,,,,,,9.44,6.49,6.58,5.40,7.43,,,,,,,,35.35,9,0
251,1,01:27:43,5,63,12.6,4.3,30.1,4.0,,,,,,,,12.03,18.39,18.15,17.30,18.43,,,,,,,,84.30,9,0
252,4,01:28:42,2,68,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
253,1,01:28:57,5,63,11.6,4.1,35.7,4.0,,,,,,,,9.86,11.49,8.64,7.98,9.95,,,,,,,,47.92,9,0
254,1,01:29:11,5,67,16.1,4.2,34.1,4.0,,,,,,,,12.57,12.97,14.29,7.18,6.75,,,,,,,,53.76,9,0
255,2,01:29:37,5,66,15.3,4.4,30.5,9.9,,,,,,,,9.42,11.38,11.01,13.62,9.82,,,,,,,,55.24,16,0
256,1,01:29:42,2,68,8.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
257,4,01:29:45,5,68,19.4,4.3,31.4,4.0,,,,,,,,9.82,7.43,6.87,4.22,3.99,,,,,,,,32.33,9,0
258,1,01:29:48,5,66,11.3,4.2,34.0,4.0,,,,,,,,10.34,6.13,5.90,5.97,5.84,,,,,,,,34.17,9,0
259,4,01:29:52,2,68,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
260,3,01:30:02,5,66,15.0,4.3,32.5,4.0,,,,,,,,9.88,5.52,5.91,4.81,4.95,,,,,,,,31.08,9,0
261,4,01:30:09,2,70,9.1,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,2,0
262,4,01:30:20,2,71,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
263,2,01:30:43,5,69,14.9,4.2,31.4,3.9,,,,,,,,11.08,11.18,9.55,7.71,8.93,,,,,,,,48.45,9,0
264,4,01:30:54,2,70,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
265,1,01:30:55,5,63,11.5,4.1,35.6,4.0,,,,,,,,10.20,12.85,9.77,10.06,12.86,,,,,,,,55.74,9,0
266,4,01:31:06,2,64,8.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
267,1,01:31:49,2,75,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
268,1,01:32:15,2,73,11.4,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
269,4,01:32:42,4,66,8.9,10.5,8.1,,,,,,,,,1.83,2.14,1.52,0.93,,,,,,,,,6.41,2,0
270,1,01:33:26,5,71,14.8,4.2,25.4,8.8,,,,,,,,11.16,7.14,7.22,5.65,6.17,,,,,,,,37.35,16,0
271,2,01:33:50,2,76,11.4,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
272,1,01:34:02,5,70,20.4,4.3,31.0,9.9,,,,,,,,13.29,11.01,12.51,10.74,14.67,,,,,,,,62.21,16,0
273,3,01:34:35,5,48,3.6,8.6,3.0,19.8,,,,,,,,2.97,2.56,2.14,1.84,1.79,,,,,,,,11.30,14,0
275,2,01:35:09,5,68,17.4,4.4,34.7,4.0,,,,,,,,10.32,13.29,13.32,13.02,12.64,,,,,,,,62.60,9,0
276,2,01:36:24,5,68,15.2,4.4,30.5,10.0,,,,,,,,9.89,11.85,11.15,11.97,13.03,,,,,,,,57.90,16,0
277,1,01:36:35,5,65,15.6,4.3,35.9,4.0,,,,,,,,11.88,9.13,8.48,9.15,10.39,,,,,,,,49.03,9,0
278,1,01:36:42,5,63,15.7,4.2,39.4,3.9,,,,,,,,11.85,11.03,10.87,6.22,7.72,,,,,,,,47.70,9,0
279,2,01:36:42,5,68,13.1,4.4,30.2,10.2,,,,,,,,9.76,11.23,11.59,11.93,11.97,,,,,,,,56.48,16,0
280,1,01:36:56,6,65,11.7,4.3,19.2,9.6,21.6,,,,,,,10.78,10.28,10.65,16.12,10.61,12.66,,,,,,,71.09,12,0
281,4,01:37:04,2,73,9.5,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.14,2,0
282,2,01:37:47,2,79,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
283,1,01:38:15,2,73,11.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
284,4,01:38:39,5,70,12.4,4.3,28.5,3.9,,,,,,,,9.33,8.88,7.40,7.32,9.39,,,,,,,,42.32,9,0
285,1,01:39:28,2,70,14.7,,,,,,,,,,,4.56,7.86,,,,,,,,,,,12.42,5,0
286,1,01:40:19,5,68,15.6,4.3,32.3,4.0,,,,,,,,11.90,14.77,15.73,14.22,15.54,,,,,,,,72.15,9,0
287,1,01:42:07,5,73,19.3,4.4,30.9,4.0,,,,,,,,14.18,16.59,18.94,16.37,17.06,,,,,,,,83.14,9,0
288,4,01:42:44,2,68,21.8,,,,,,,,,,,8.34,8.31,,,,,,,,,,,16.65,5,0
289,1,01:43:02,5,69,19.9,4.2,33.2,4.0,,,,,,,,8.41,9.08,9.27,7.30,9.08,,,,,,,,43.16,9,0
290,1,01:44:27,2,66,9.3,,,,,,,,,,,2.48,1.14,,,,,,,,,,,3.62,2,0
291,4,01:44:33,6,71,17.5,4.2,20.6,9.5,21.6,,,,,,,9.61,9.13,9.16,12.24,11.31,9.72,,,,,,,61.16,12,0
292,1,01:44:52,5,68,19.4,4.1,32.7,4.0,,,,,,,,11.35,10.44,10.43,9.51,11.13,,,,,,,,52.86,9,0
293,4,01:45:00,5,69,13.5,4.3,30.1,10.1,,,,,,,,10.10,10.13,9.61,4.71,4.94,,,,,,,,39.49,16,0
294,4,01:45:11,5,66,15.8,4.3,32.9,4.0,,,,,,,,10.67,8.25,7.76,6.63,6.72,,,,,,,,40.04,9,0
295,4,01:45:23,2,69,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
296,3,01:45:30,2,73,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
297,1,01:45:32,5,67,17.9,4.2,29.2,9.9,,,,,,,,11.70,13.22,14.77,17.47,19.91,,,,,,,,77.07,16,0
298,4,01:45:54,5,62,11.9,20.3,9.5,21.7,,,,,,,,9.16,15.63,13.38,11.69,11.71,,,,,,,,61.56,11,0
299,1,01:46:06,2,76,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
300,4,01:46:31,5,70,12.3,4.3,31.9,4.1,,,,,,,,9.69,7.35,7.17,7.38,8.73,,,,,,,,40.33,9,0
301,4,01:47:16,2,71,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
302,4,01:47:20,2,62,13.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
303,2,01:47:28,2,73,11.5,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.65,3,0
304,1,01:49:02,2,75,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
305,1,01:49:57,4,52,13.1,18.9,2.9,,,,,,,,,3.62,7.11,2.47,1.87,,,,,,,,,15.07,3,0
306,1,01:51:05,2,71,9.6,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.04,2,0
307,1,01:51:12,5,64,17.0,4.2,33.6,4.0,,,,,,,,12.48,16.43,16.63,15.12,16.05,,,,,,,,76.71,9,0
308,4,01:51:43,2,66,22.6,,,,,,,,,,,8.81,10.05,,,,,,,,,,,18.86,5,0
309,4,01:51:59,4,76,17.1,4.2,19.0,,,,,,,,,9.31,5.59,6.11,5.28,,,,,,,,,26.29,8,0
310,4,01:52:13,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
311,4,01:52:50,5,65,17.1,4.3,33.9,4.0,,,,,,,,11.10,15.71,14.67,15.22,16.03,,,,,,,,72.73,9,0
312,4,01:53:00,2,75,9.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
313,3,01:53:18,5,62,11.2,4.2,34.1,4.0,,,,,,,,10.90,12.20,13.37,9.84,11.03,,,,,,,,57.34,9,0
314,4,01:53:19,5,54,18.4,4.3,30.0,4.1,,,,,,,,10.50,15.19,15.21,16.78,16.47,,,,,,,,74.15,9,0
315,1,01:53:21,2,77,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0