veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:10,2,70,12.9,,,,,,,,,,,3.90,3.56,,,,,,,,,,,7.47,3,0,83,min5.tye,,,56.7
2,4,00:02:37,2,62,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,78,min5.tye,,,55.9
3,1,00:03:36,2,60,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,14,min5.tye,,,56.5
4,1,00:05:49,2,64,12.3,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,93,min5.tye,,,56.2
5,1,00:06:58,2,71,13.3,,,,,,,,,,,4.19,3.23,,,,,,,,,,,7.42,3,0,69,min5.tye,,,56.5
6,1,00:07:20,2,65,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,92,min5.tye,,,56.3
7,4,00:08:51,2,66,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0,51,min5.tye,,,55.7
8,1,00:09:09,2,69,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,53,min5.tye,,,56.3
9,4,00:10:07,2,64,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,31,min5.tye,,,56.2
10,1,00:11:34,2,65,8.8,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.06,2,0,27,min5.tye,,,55.8
11,1,00:13:02,2,73,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,49,min5.tye,,,56.1
12,1,00:14:12,2,69,10.4,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,8:8,17,min5.tye,,,54.9
13,1,00:16:37,2,65,11.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,77,min5.tye,,,55.2
14,1,00:20:06,2,73,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,52,min5.tye,,,55.9
15,1,00:22:09,2,69,10.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,14,min5.tye,,,55.7
16,1,00:22:19,2,73,9.4,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,2,0,71,min5.tye,,,55.9
17,1,00:22:32,2,66,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0,24,min5.tye,,,55.8
18,1,00:23:12,2,66,9.3,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,38,min5.tye,,,55.8
19,1,00:23:28,2,65,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0,53,min5.tye,,,56.1
20,1,00:25:07,2,57,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,67,min5.tye,,,56.0
21,1,00:26:51,2,67,9.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,39,min5.tye,,,55.9
22,1,00:31:12,2,67,9.6,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0,56,min5.tye,,,55.8
23,1,00:39:27,2,67,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,65,min5.tye,,,55.3
24,1,00:43:08,2,71,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,46,min5.tye,,,54.5
25,1,00:43:26,5,64,14.3,4.4,31.2,4.1,,,,,,,,10.45,16.12,15.85,16.06,15.96,,,,,,,,74.45,9,0,28,min5.tye,,,55.6
26,1,00:43:50,2,66,8.0,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.71,2,8:8,61,min5.tye,,,55.0
27,1,00:44:19,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,68,min5.tye,,,55.4
28,4,00:44:30,2,66,13.0,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.54,3,0,60,min5.tye,,,55.4
29,4,00:44:50,2,64,13.7,,,,,,,,,,,5.24,11.38,,,,,,,,,,,16.62,5,0,61,min5.tye,,,55.7
30,1,00:45:19,2,71,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,80,min5.tye,,,55.6
31,1,00:45:34,2,71,12.2,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.63,3,0,82,min5.tye,,,55.1
32,3,00:49:31,2,76,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,1,77,min5.tye,,,55.3
33,4,00:50:08,2,60,8.5,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,0,83,min5.tye,,,55.0
34,1,00:51:05,2,62,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,34,min5.tye,,,55.2
35,4,00:51:14,2,71,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,89,min5.tye,,,55.4
36,4,00:52:45,2,68,11.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,18,min5.tye,,,55.0
37,1,00:54:51,2,68,9.0,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.43,2,0,94,min5.tye,,,55.5
38,1,00:55:43,2,67,12.3,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,91,min5.tye,,,55.2
39,4,00:59:29,2,72,12.6,,,,,,,,,,,3.95,4.32,,,,,,,,,,,8.27,3,0,79,min5.tye,,,53.9
40,1,00:59:32,2,64,9.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,72,min5.tye,,,54.1
41,4,01:00:13,2,74,8.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,0,90,min5.tye,,,55.2
42,4,01:00:53,2,65,14.7,,,,,,,,,,,5.49,8.07,,,,,,,,,,,13.56,5,0,93,min5.tye,,,55.4
43,1,01:01:39,2,73,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,66,min5.tye,,,54.9
44,1,01:02:15,2,69,9.2,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,8:8,39,min5.tye,,,55.2
45,1,01:02:27,2,69,9.6,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,10,min5.tye,,,54.9
46,1,01:04:31,2,69,9.5,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,8:8,6,min5.tye,,,53.3
47,1,01:07:39,2,72,11.9,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,9,min5.tye,,,53.0
48,4,01:15:17,2,71,13.3,,,,,,,,,,,4.64,8.07,,,,,,,,,,,12.71,5,0,63,min5.tye,,,53.2
49,1,01:16:12,2,71,9.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,94,min5.tye,,,54.1
50,1,01:19:18,3,71,13.3,19.4,,,,,,,,,,4.34,4.51,1.84,,,,,,,,,,10.70,3,0,99,min5.tye,,,55.3
51,1,01:19:21,3,69,12.3,18.7,,,,,,,,,,3.28,2.96,1.48,,,,,,,,,,7.72,3,0,93,min5.tye,,,55.3
52,2,01:20:11,2,68,9.7,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,2,0,47,min5.tye,,,54.2
53,1,01:22:54,2,53,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,94,min5.tye,,,54.2
54,1,01:23:17,2,70,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,24,min5.tye,,,53.5
55,1,01:23:22,2,70,10.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,59,min5.tye,,,53.4
56,1,01:26:26,2,64,8.9,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0,75,min5.tye,,,53.8
57,1,01:33:22,2,63,12.1,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.23,3,0,15,min5.tye,,,52.9
58,4,01:37:42,5,62,13.0,4.6,30.6,6.0,,,,,,,,9.61,8.93,8.75,9.59,8.62,,,,,,,,45.50,9,0,12,min5.tye,,,53.9
59,2,01:39:31,2,62,9.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,59,min5.tye,,,54.4
60,1,01:40:56,2,59,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,97,min5.tye,,,54.1
61,1,01:41:54,2,73,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,57,min5.tye,,,52.9
62,1,01:47:16,2,70,9.6,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.73,2,0,91,min5.tye,,,53.4
63,1,01:48:12,2,73,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,77,min5.tye,,,53.4
64,1,01:56:02,2,72,10.0,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,87,min5.tye,,,52.9
65,1,01:56:10,2,73,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,50,min5.tye,,,52.7
66,1,02:03:34,2,72,9.9,,,,,,,,,,,3.04,3.29,,,,,,,,,,,6.33,3,0,32,min5.tye,,,54.2
67,1,02:04:25,2,66,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,59,min5.tye,,,53.6
68,4,02:10:03,2,71,12.3,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,95,min5.tye,,,54.2
69,4,02:14:34,2,67,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0,79,min5.tye,,,53.6
70,4,02:17:37,2,66,10.5,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.31,3,0,2,min5.tye,,,54.0
71,1,02:18:17,2,72,13.5,,,,,,,,,,,4.11,6.92,,,,,,,,,,,11.03,3,0,66,min5.tye,,,54.3
72,1,02:22:34,2,55,10.3,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,48,min5.tye,,,53.7
73,1,02:22:36,2,55,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,3,min5.tye,,,53.9
74,4,02:26:47,2,68,12.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,60,min5.tye,,,53.8
75,4,02:29:07,2,75,9.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,92,min5.tye,,,53.7
76,4,02:29:57,2,69,12.0,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,42,min5.tye,,,53.7
77,4,02:30:52,2,67,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0,72,min5.tye,,,53.5
78,1,02:40:01,2,64,9.7,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,29,min5.tye,,,53.1
79,1,02:44:40,2,66,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,50,min5.tye,,,53.5
80,1,02:47:51,2,76,11.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0,75,min5.tye,,,52.7
81,1,02:48:11,2,66,21.6,,,,,,,,,,,9.98,11.36,,,,,,,,,,,21.34,5,0,1,min5.tye,,,53.2
82,1,02:49:22,2,59,10.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,78,min5.tye,,,53.2
83,1,02:50:17,2,48,13.3,,,,,,,,,,,3.48,7.22,,,,,,,,,,,10.70,5,0,92,min5.tye,,,52.9
84,4,02:52:12,2,58,10.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,78,min5.tye,,,52.3
85,1,02:52:44,4,58,13.2,18.5,3.0,,,,,,,,,4.19,4.56,1.56,1.58,,,,,,,,,11.90,3,0,48,min5.tye,,,53.0
86,4,02:57:38,6,68,17.8,5.0,27.1,5.2,5.0,,,,,,,8.66,19.71,17.28,15.32,12.83,10.97,,,,,,,84.77,10,0,33,min5.tye,,,52.7
87,2,03:03:41,2,66,8.1,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,8:8,94,min5.tye,,,53.5
88,4,03:04:25,2,67,11.7,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,28,min5.tye,,,52.6
89,1,03:08:01,2,73,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,27,min5.tye,,,53.0
90,4,03:09:36,2,60,9.1,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,58,min5.tye,,,53.4
91,4,03:10:35,2,64,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0,97,min5.tye,,,52.5
92,1,03:12:57,2,72,9.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0,37,min5.tye,,,52.6
93,4,03:13:44,2,69,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,70,min5.tye,,,52.2
94,1,03:17:16,2,65,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,8,min5.tye,,,52.8
95,4,03:19:09,2,66,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,81,min5.tye,,,51.9
96,1,03:19:34,5,66,12.9,4.3,32.9,4.1,,,,,,,,9.89,9.91,9.96,7.17,7.27,,,,,,,,44.20,9,0,69,min5.tye,,,52.4
97,1,03:20:20,5,53,16.6,4.4,29.7,4.2,,,,,,,,11.48,16.54,16.50,15.65,17.21,,,,,,,,77.38,9,0,98,min5.tye,,,53.0
98,4,03:21:18,2,65,11.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,18,min5.tye,,,52.8
99,4,03:23:29,2,68,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,7,min5.tye,,,52.2
100,1,03:24:13,5,60,14.3,4.4,30.6,4.1,,,,,,,,7.93,12.89,12.61,11.00,13.94,,,,,,,,58.38,9,0,25,min5.tye,,,52.7
101,1,03:24:47,2,64,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,30,min5.tye,,,52.6
102,4,03:25:59,2,68,10.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,41,min5.tye,,,52.8
103,3,03:28:50,2,73,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,1,50,min5.tye,,,52.9
104,1,03:29:57,2,59,12.3,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,94,min5.tye,,,52.5
105,1,03:32:49,2,60,8.6,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,2,8:8,70,min5.tye,,,52.4
106,1,03:34:05,2,69,11.7,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0,74,min5.tye,,,52.1
107,4,03:42:01,2,69,9.1,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,16,min5.tye,,,52.4
108,1,03:45:36,2,66,8.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,39,min5.tye,,,52.5
109,1,03:47:09,2,66,9.6,,,,,,,,,,,2.25,2.54,,,,,,,,,,,4.79,2,0,43,min5.tye,,,52.4
110,4,03:50:55,2,70,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,2,min5.tye,,,52.2
111,4,03:56:44,2,76,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,2,0,87,min5.tye,,,51.8
112,4,03:58:19,2,70,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,69,min5.tye,,,52.2
113,4,03:58:49,2,63,9.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,88,min5.tye,,,52.0
114,3,03:58:50,2,66,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.87,2,1,89,min5.tye,,,52.0
115,4,04:03:18,2,59,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,43,min5.tye,,,52.3
116,1,04:04:18,2,70,8.5,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,2,0,74,min5.tye,,,52.1
117,3,04:05:07,2,70,8.7,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,1,49,min5.tye,,,52.4
118,1,04:07:37,5,64,12.6,4.4,29.0,4.2,,,,,,,,9.21,10.68,10.48,9.52,9.05,,,,,,,,48.95,9,0,3,min5.tye,,,51.8
119,1,04:08:13,2,67,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0,19,min5.tye,,,52.0
120,4,04:11:52,4,62,11.1,16.0,3.1,,,,,,,,,4.13,3.91,1.64,1.22,,,,,,,,,10.89,3,0,65,min5.tye,,,52.0
121,1,04:15:02,2,65,21.5,,,,,,,,,,,7.93,9.65,,,,,,,,,,,17.58,5,0,18,min5.tye,,,52.0
122,4,04:24:48,2,80,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,78,min5.tye,,,51.7
123,4,04:28:33,2,65,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,1,min5.tye,,,51.9
124,4,04:28:39,2,69,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,63,min5.tye,,,51.9
125,4,04:30:21,2,76,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,38,min5.tye,,,51.4
126,1,04:30:57,2,66,7.0,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,8:8,66,min5.tye,,,51.6
127,4,04:31:45,2,74,10.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,3,0,19,min5.tye,,,51.9
128,4,04:32:42,2,56,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,81,min5.tye,,,52.0
129,1,04:35:50,4,57,10.3,15.8,2.9,,,,,,,,,3.12,4.04,1.46,1.80,,,,,,,,,10.42,3,0,75,min5.tye,,,51.3
130,4,04:36:27,2,65,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,89,min5.tye,,,51.3
131,1,04:37:03,2,68,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,42,min5.tye,,,51.7
132,1,04:37:29,2,60,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,46,min5.tye,,,51.7
133,4,04:38:14,2,69,12.0,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0,37,min5.tye,,,51.4
134,4,04:38:17,2,68,13.2,,,,,,,,,,,4.68,3.09,,,,,,,,,,,7.77,3,0,65,min5.tye,,,51.4
135,4,04:38:52,2,67,10.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,84,min5.tye,,,51.2
136,1,04:39:36,2,75,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0,48,min5.tye,,,51.6
137,1,04:39:57,2,66,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,88,min5.tye,,,51.7
138,1,04:40:13,2,69,9.3,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.86,2,0,77,min5.tye,,,51.1
139,4,04:42:42,2,73,8.6,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,72,min5.tye,,,51.6
140,4,04:47:31,2,53,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,35,min5.tye,,,51.1
141,1,04:47:48,2,69,12.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,3,0,20,min5.tye,,,51.1
142,1,04:48:30,2,66,23.4,,,,,,,,,,,9.57,12.59,,,,,,,,,,,22.16,5,0,62,min5.tye,,,51.2
143,1,04:49:52,2,68,10.4,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.23,3,0,46,min5.tye,,,51.6
144,4,04:50:31,2,74,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0,27,min5.tye,,,51.6
145,4,04:53:25,2,74,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,43,min5.tye,,,51.2
146,4,04:55:05,2,62,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,45,min5.tye,,,51.5
147,1,04:55:36,4,65,12.7,4.4,18.9,,,,,,,,,10.62,8.82,8.23,10.85,,,,,,,,,38.53,8,0,49,min5.tye,,,51.4
148,1,04:58:52,2,72,9.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,73,min5.tye,,,50.9
149,4,04:59:53,3,67,7.8,11.1,,,,,,,,,,1.83,1.65,0.74,,,,,,,,,,4.22,2,0,23,min5.tye,,,51.4
150,1,05:00:07,4,69,13.3,22.8,2.9,,,,,,,,,3.69,3.93,0.80,1.81,,,,,,,,,10.22,3,0,61,min5.tye,,,51.4
151,4,05:00:23,2,71,12.9,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.17,3,0,22,min5.tye,,,51.2
152,1,05:01:49,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.29,15.44,16.42,16.29,15.92,,,,,,,,74.36,9,0,3,min5.tye,,,51.1
153,2,05:01:52,5,63,17.6,4.4,33.2,4.2,,,,,,,,10.82,17.80,17.69,16.76,17.58,,,,,,,,80.65,9,0,56,min5.tye,,,51.2
154,4,05:03:19,2,67,10.1,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,46,min5.tye,,,51.6
155,1,05:04:07,2,63,13.5,,,,,,,,,,,3.46,5.05,,,,,,,,,,,8.50,3,0,6,min5.tye,,,51.6
156,1,05:04:16,2,68,11.1,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0,74,min5.tye,,,51.4
157,1,05:04:36,2,66,21.6,,,,,,,,,,,7.12,11.24,,,,,,,,,,,18.36,5,0,11,min5.tye,,,51.6
158,4,05:05:39,2,72,9.6,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0,24,min5.tye,,,51.3
159,4,05:06:15,2,66,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,94,min5.tye,,,51.4
160,4,05:07:19,2,65,8.1,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,3,min5.tye,,,51.4
161,2,05:07:29,2,73,12.2,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,24,min5.tye,,,50.9
162,1,05:07:52,2,67,10.3,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0,6,min5.tye,,,50.7
163,2,05:08:13,2,69,9.0,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,8:8,44,min5.tye,,,50.6
164,1,05:08:15,2,68,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0,40,min5.tye,,,50.6
165,4,05:08:49,2,69,11.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,32,min5.tye,,,50.8
166,1,05:08:51,2,67,12.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,7,min5.tye,,,50.8
167,1,05:11:47,2,64,21.4,,,,,,,,,,,6.33,10.28,,,,,,,,,,,16.60,5,0,82,min5.tye,,,51.3
168,4,05:11:52,2,69,9.3,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0,6,min5.tye,,,51.3
169,4,05:11:53,2,68,9.4,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.72,2,8:8,66,min5.tye,,,51.3
170,4,05:12:45,2,71,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,96,min5.tye,,,51.1
171,1,05:13:01,2,65,12.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,8:10:8,24,min5.tye,,,51.3
172,4,05:13:42,3,61,11.6,14.5,,,,,,,,,,2.83,2.38,1.28,,,,,,,,,,6.49,3,0,84,min5.tye,,,50.3
173,4,05:14:05,2,69,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,95,min5.tye,,,50.7
174,3,05:14:06,2,75,9.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,1,23,min5.tye,,,50.7
175,4,05:14:10,4,67,14.2,4.6,5.6,,,,,,,,,12.46,9.40,9.82,10.01,,,,,,,,,41.69,4,0,81,min5.tye,,,50.7
176,4,05:14:23,2,69,13.1,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.40,3,0,50,min5.tye,,,50.8
177,4,05:14:50,2,72,16.4,,,,,,,,,,,4.25,6.16,,,,,,,,,,,10.41,5,0,96,min5.tye,,,50.3
178,1,05:15:09,3,66,12.2,21.1,,,,,,,,,,2.89,3.21,1.13,,,,,,,,,,7.23,3,0,56,min5.tye,,,50.5
179,1,05:15:14,2,69,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,93,min5.tye,,,50.7
180,4,05:16:20,2,69,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,38,min5.tye,,,51.2
181,4,05:16:54,2,64,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,71,min5.tye,,,51.2
182,4,05:16:58,2,75,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,70,min5.tye,,,51.0
183,1,05:18:39,5,69,12.5,4.3,34.6,4.2,,,,,,,,9.81,11.84,11.69,9.45,9.98,,,,,,,,52.77,9,0,70,min5.tye,,,51.6
184,4,05:18:39,2,70,9.4,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0,32,min5.tye,,,51.6
185,4,05:18:59,2,68,10.8,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0,78,min5.tye,,,51.0
186,4,05:19:42,2,69,10.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,0,99,min5.tye,,,50.6
187,4,05:20:31,2,61,8.7,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,62,min5.tye,,,51.3
188,4,05:20:47,2,70,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,63,min5.tye,,,51.3
189,4,05:21:07,2,72,11.1,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0,85,min5.tye,,,51.5
190,4,05:21:10,3,74,12.0,21.0,,,,,,,,,,3.07,3.67,1.79,,,,,,,,,,8.53,3,0,20,min5.tye,,,51.3
191,1,05:21:25,2,67,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,65,min5.tye,,,51.1
192,4,05:21:32,2,68,7.9,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0,52,min5.tye,,,51.0
193,1,05:21:47,2,64,17.7,,,,,,,,,,,4.88,7.14,,,,,,,,,,,12.02,5,0,63,min5.tye,,,50.9
194,4,05:22:15,2,70,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,78,min5.tye,,,51.2
195,4,05:22:19,2,67,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,2,min5.tye,,,51.1
196,4,05:22:22,2,70,8.4,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0,87,min5.tye,,,51.2
197,4,05:23:27,2,69,12.1,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,0,53,min5.tye,,,51.3
198,3,05:23:55,2,68,12.2,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,1,38,min5.tye,,,51.1
199,4,05:23:57,2,64,9.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,64,min5.tye,,,51.1
200,1,05:24:32,2,73,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,6,min5.tye,,,51.0
201,2,05:24:51,2,70,9.7,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,2,0,48,min5.tye,,,50.5
202,4,05:25:05,2,65,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,86,min5.tye,,,50.7
203,4,05:25:28,2,70,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,99,min5.tye,,,50.3
204,4,05:25:32,2,69,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,28,min5.tye,,,50.3
205,4,05:26:15,2,73,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,65,min5.tye,,,50.7
206,2,05:26:19,2,69,8.1,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,8:8,73,min5.tye,,,50.9
207,4,05:26:27,2,72,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,77,min5.tye,,,50.9
208,4,05:26:38,2,70,8.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,2,0,48,min5.tye,,,50.7
209,1,05:26:39,2,69,12.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,48,min5.tye,,,50.8
210,4,05:27:11,2,70,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,20,min5.tye,,,51.1
211,4,05:27:23,2,71,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,99,min5.tye,,,51.1
212,1,05:27:36,3,64,21.8,4.3,,,,,,,,,,7.15,10.67,10.88,,,,,,,,,,28.70,6,0,81,min5.tye,,,51.3
213,4,05:27:39,2,72,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,31,min5.tye,,,51.3
214,4,05:29:17,2,71,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,75,min5.tye,,,51.0
215,1,05:29:48,2,74,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,68,min5.tye,,,50.8
216,4,05:30:16,2,69,12.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0,9,min5.tye,,,50.9
217,4,05:30:23,2,79,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,77,min5.tye,,,51.0
218,4,05:30:42,2,75,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,3,min5.tye,,,51.3
219,1,05:31:36,2,65,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,13,min5.tye,,,50.9
220,4,05:31:36,2,71,8.3,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.83,2,0,20,min5.tye,,,50.9
221,1,05:32:05,2,65,9.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,61,min5.tye,,,51.0
222,1,05:32:13,4,66,13.2,18.7,3.0,,,,,,,,,4.01,5.21,2.02,1.85,,,,,,,,,13.08,3,0,73,min5.tye,,,50.8
223,1,05:32:16,3,63,12.2,15.5,,,,,,,,,,2.98,3.85,2.09,,,,,,,,,,8.92,3,0,97,min5.tye,,,50.7
224,1,05:33:18,2,67,9.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,84,min5.tye,,,51.0
225,4,05:34:20,2,65,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0,88,min5.tye,,,51.1
226,1,05:34:58,5,62,15.2,4.4,36.1,4.1,,,,,,,,8.00,4.78,4.81,3.40,4.16,,,,,,,,25.16,9,0,13,min5.tye,,,51.2
227,4,05:35:20,2,69,8.7,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,19,min5.tye,,,50.5
228,4,05:35:40,2,69,13.2,,,,,,,,,,,5.30,3.88,,,,,,,,,,,9.18,3,0,30,min5.tye,,,50.8
229,1,05:35:44,2,74,8.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,78,min5.tye,,,50.8
230,1,05:36:06,2,69,9.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,8:8,67,min5.tye,,,51.0
231,1,05:36:46,2,68,9.1,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,11,min5.tye,,,50.7
232,4,05:36:49,2,72,12.0,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.72,3,0,99,min5.tye,,,50.7
233,4,05:37:13,2,64,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,48,min5.tye,,,51.1
234,3,05:37:14,2,68,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,1,51,min5.tye,,,51.1
235,1,05:37:42,3,70,12.2,20.9,,,,,,,,,,3.11,3.17,2.17,,,,,,,,,,8.46,3,0,97,min5.tye,,,50.7
236,4,05:38:01,2,70,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,59,min5.tye,,,51.0
237,4,05:38:38,2,66,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,27,min5.tye,,,51.1
238,4,05:38:54,2,62,8.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0,32,min5.tye,,,51.2
239,3,05:39:14,2,70,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,1,54,min5.tye,,,50.9
240,4,05:40:15,4,57,16.8,4.7,5.9,,,,,,,,,13.90,20.27,18.08,5.06,,,,,,,,,57.31,4,0,95,min5.tye,,,51.1
241,1,05:40:24,3,59,13.0,19.8,,,,,,,,,,3.51,3.55,1.46,,,,,,,,,,8.53,3,0,29,min5.tye,,,50.8
242,1,05:40:30,5,63,16.6,4.4,31.1,4.1,,,,,,,,10.71,16.95,16.18,15.23,16.72,,,,,,,,75.80,9,0,83,min5.tye,,,50.7
243,4,05:40:33,2,73,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0,1,min5.tye,,,50.5
244,2,05:40:37,2,69,9.0,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.04,2,8:8,98,min5.tye,,,50.6
245,4,05:41:01,5,65,15.3,4.2,35.9,4.1,,,,,,,,10.18,11.57,2.49,4.00,3.71,,,,,,,,31.95,9,0,30,min5.tye,,,50.8
246,1,05:41:11,2,63,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,58,min5.tye,,,50.7
247,4,05:41:17,2,62,10.7,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0,67,min5.tye,,,50.8
248,1,05:41:53,2,68,9.7,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,25,min5.tye,,,50.6
249,1,05:42:37,2,75,8.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,14,min5.tye,,,50.7
250,1,05:43:35,2,62,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,24,min5.tye,,,51.0
251,1,05:43:39,2,62,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,14,min5.tye,,,51.0
252,4,05:45:06,2,71,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,3,min5.tye,,,50.4
253,3,05:45:17,2,72,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,1,63,min5.tye,,,50.6
254,1,05:45:21,2,74,8.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,56,min5.tye,,,50.7
255,4,05:45:23,2,56,9.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,20,min5.tye,,,50.7
256,2,05:46:15,2,71,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,53,min5.tye,,,51.1
257,1,05:46:27,2,62,23.3,,,,,,,,,,,6.36,11.93,,,,,,,,,,,18.28,5,0,62,min5.tye,,,51.3
258,1,05:47:12,2,82,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,66,min5.tye,,,51.2
259,4,05:47:47,2,67,12.0,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.96,3,0,7,min5.tye,,,51.0
260,1,05:48:01,2,67,10.1,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,79,min5.tye,,,50.8
261,4,05:48:16,2,77,9.9,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,3,0,24,min5.tye,,,51.0
262,1,05:48:57,2,70,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,75,min5.tye,,,51.3
263,4,05:49:03,2,67,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,48,min5.tye,,,51.2
264,4,05:49:06,2,70,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0,51,min5.tye,,,51.1
265,1,05:49:44,2,69,12.2,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,76,min5.tye,,,50.8
266,2,05:50:09,2,79,12.2,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.25,3,0,55,min5.tye,,,51.0
267,1,05:50:11,2,69,10.4,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,8:8,66,min5.tye,,,51.1
268,1,05:50:27,2,61,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,85,min5.tye,,,51.2
269,1,05:50:49,2,70,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,98,min5.tye,,,51.1
270,2,05:50:51,2,69,8.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,13,min5.tye,,,51.2
271,4,05:51:37,2,68,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,68,min5.tye,,,51.2
272,4,05:52:03,2,61,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0,79,min5.tye,,,51.2
273,1,05:52:05,2,65,11.7,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0,8,min5.tye,,,51.3
274,4,05:52:07,2,58,12.1,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0,44,min5.tye,,,51.3
275,1,05:52:17,2,62,8.3,,,,,,,,,,,1.55,1.64,,,,,,,,,,,3.20,2,0,8,min5.tye,,,51.1
276,1,05:52:47,2,68,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,42,min5.tye,,,51.1
277,1,05:53:17,2,67,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,61,min5.tye,,,51.2
278,4,05:53:27,2,66,13.9,,,,,,,,,,,4.02,4.75,,,,,,,,,,,8.77,5,0,10,min5.tye,,,51.3
279,1,05:53:32,2,73,13.3,,,,,,,,,,,3.00,3.61,,,,,,,,,,,6.61,3,0,49,min5.tye,,,51.3