veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:28,2,80,9.9,,,,,,,,,,,3.28,2.00,,,,,,,,,,,5.28,3,0,23,min54.tye
2,2,00:00:42,2,69,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,90,min54.tye
3,1,00:00:43,2,62,9.9,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.97,3,0,94,min54.tye
4,1,00:00:46,5,60,17.3,4.2,28.6,4.1,,,,,,,,11.58,12.79,12.19,14.29,14.82,,,,,,,,65.68,9,0,74,min54.tye
5,4,00:01:18,2,73,9.3,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0,5,min54.tye
6,1,00:01:29,5,68,21.0,4.3,35.7,4.4,,,,,,,,11.12,6.89,5.65,4.42,4.82,,,,,,,,32.91,9,0,86,min54.tye
7,1,00:01:41,6,66,16.9,4.3,34.1,5.0,5.1,,,,,,,10.95,13.60,14.40,10.14,11.11,11.55,,,,,,,71.75,10,0,28,min54.tye
8,1,00:02:01,5,68,20.7,4.2,32.1,10.2,,,,,,,,10.36,6.56,6.60,4.24,5.08,,,,,,,,32.84,16,0,55,min54.tye
9,4,00:03:00,5,73,21.3,4.7,33.0,4.3,,,,,,,,13.73,19.00,20.00,17.33,17.19,,,,,,,,87.25,9,0,43,min54.tye
10,4,00:03:04,2,71,10.6,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0,93,min54.tye
11,1,00:03:08,5,70,19.7,4.2,29.7,10.0,,,,,,,,9.97,12.58,12.72,12.04,12.23,,,,,,,,59.55,16,36,12,min54.tye
12,1,00:04:05,5,60,17.3,4.2,33.6,4.0,,,,,,,,9.51,6.31,5.71,4.93,5.18,,,,,,,,31.64,9,0,52,min54.tye
13,4,00:05:07,2,73,12.7,,,,,,,,,,,5.71,6.13,,,,,,,,,,,11.85,5,0,20,min54.tye
14,4,00:05:19,5,69,13.6,23.1,10.4,23.9,,,,,,,,12.19,18.52,21.51,13.06,11.01,,,,,,,,76.29,11,0,28,min54.tye
15,4,00:05:39,5,76,12.1,4.6,37.6,4.3,,,,,,,,11.35,12.52,12.90,13.92,13.76,,,,,,,,64.45,9,0,22,min54.tye
16,4,00:05:44,5,69,16.5,4.7,38.5,4.4,,,,,,,,13.62,11.71,10.62,12.18,11.06,,,,,,,,59.19,9,0,22,min54.tye
17,1,00:06:20,2,63,13.1,,,,,,,,,,,4.17,3.93,,,,,,,,,,,8.10,3,0,80,min54.tye
18,4,00:06:32,5,76,16.6,4.5,36.6,4.3,,,,,,,,12.96,14.39,13.43,14.87,14.63,,,,,,,,70.29,9,0,0,min54.tye
19,4,00:06:54,5,65,13.1,22.0,9.6,23.0,,,,,,,,11.57,20.26,22.38,12.48,10.04,,,,,,,,76.74,11,0,74,min54.tye
20,1,00:07:19,5,66,18.0,4.3,30.1,10.1,,,,,,,,11.03,6.18,5.09,3.79,4.20,,,,,,,,30.28,16,0,90,min54.tye
21,4,00:07:40,3,69,12.4,15.3,,,,,,,,,,3.62,4.25,2.21,,,,,,,,,,10.09,3,0,88,min54.tye
22,1,00:08:33,2,58,11.7,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0,22,min54.tye
23,1,00:08:35,2,59,8.7,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,2,0,70,min54.tye
24,4,00:08:53,2,71,9.6,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0,16,min54.tye
25,1,00:08:56,2,66,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0,62,min54.tye
26,4,00:09:26,6,67,12.5,4.6,20.2,10.5,22.8,,,,,,,10.73,8.58,8.56,7.36,8.77,6.56,,,,,,,50.57,12,0,45,min54.tye
27,4,00:09:41,5,63,19.1,4.5,36.0,4.2,,,,,,,,12.20,18.83,17.44,12.22,9.76,,,,,,,,70.45,9,0,77,min54.tye
28,4,00:09:50,4,58,4.6,38.4,4.3,,,,,,,,,18.01,14.18,11.52,9.62,,,,,,,,,53.32,14,0,50,min54.tye
29,4,00:10:08,5,68,17.8,4.6,35.0,4.3,,,,,,,,12.18,17.03,17.31,19.07,18.14,,,,,,,,83.73,9,0,8,min54.tye
30,3,00:10:13,2,75,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0,85,min54.tye
31,4,00:11:25,3,70,20.6,4.6,,,,,,,,,,14.68,12.56,14.24,,,,,,,,,,41.47,6,0,42,min54.tye
32,4,00:11:25,2,66,4.2,,,,,,,,,,,11.57,12.44,,,,,,,,,,,24.01,14,38,74,min54.tye
33,1,00:12:03,5,67,16.6,4.5,34.3,4.1,,,,,,,,10.78,9.47,8.81,4.13,5.43,,,,,,,,38.61,9,0,53,min54.tye
34,4,00:13:05,5,34,6.7,11.5,5.1,12.0,,,,,,,,4.34,7.30,4.23,4.36,4.43,,,,,,,,24.66,14,0,49,min54.tye
35,4,00:13:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
36,4,00:13:15,2,69,9.6,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,82,min54.tye
37,1,00:14:50,5,70,18.4,4.3,34.5,4.0,,,,,,,,9.15,5.51,4.85,3.68,4.32,,,,,,,,27.51,9,0,84,min54.tye
38,1,00:15:06,2,69,9.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,71,min54.tye
39,4,00:15:17,3,73,17.3,4.6,,,,,,,,,,14.58,19.01,17.88,,,,,,,,,,51.47,6,0,15,min54.tye
40,4,00:15:17,2,75,4.4,,,,,,,,,,,11.95,9.88,,,,,,,,,,,21.83,14,38,42,min54.tye
41,1,00:15:33,5,45,12.6,21.3,9.5,22.3,,,,,,,,15.11,24.14,18.07,13.62,13.54,,,,,,,,84.48,11,0,79,min54.tye
42,4,00:15:34,2,76,9.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,6,min54.tye
43,4,00:15:46,5,63,18.4,4.4,34.1,10.4,,,,,,,,12.20,19.89,20.97,22.73,21.08,,,,,,,,96.86,16,0,42,min54.tye
44,1,00:15:47,2,66,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,96,min54.tye
45,4,00:16:44,5,69,21.0,4.5,35.2,4.2,,,,,,,,13.62,14.82,15.49,9.92,11.21,,,,,,,,65.06,9,0,37,min54.tye
46,1,00:19:22,5,72,18.1,4.3,36.5,4.0,,,,,,,,9.70,8.31,7.75,6.42,6.70,,,,,,,,38.88,9,0,55,min54.tye
47,4,00:19:32,2,75,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,11,min54.tye
48,1,00:19:51,5,64,11.5,4.2,35.0,4.1,,,,,,,,9.36,5.40,4.90,5.86,5.97,,,,,,,,31.49,9,0,94,min54.tye
49,4,00:20:31,4,70,5.0,36.3,4.2,,,,,,,,,19.43,17.88,11.37,11.20,,,,,,,,,59.88,14,0,32,min54.tye
50,1,00:20:48,5,60,22.1,4.3,31.0,10.4,,,,,,,,11.50,15.47,16.64,13.17,15.10,,,,,,,,71.89,16,0,18,min54.tye
51,4,00:20:53,2,55,9.9,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.88,3,0,95,min54.tye
52,1,00:21:01,5,63,13.4,4.5,33.8,4.1,,,,,,,,11.12,16.30,13.90,17.73,14.95,,,,,,,,73.99,9,36,97,min54.tye
53,2,00:21:01,5,60,12.9,4.2,32.7,4.0,,,,,,,,6.24,9.28,9.21,8.88,7.63,,,,,,,,41.25,9,0,97,min54.tye
54,1,00:21:49,2,76,9.9,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0,15,min54.tye
55,1,00:22:46,2,53,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,27,min54.tye
56,1,00:23:00,2,76,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,77,min54.tye
57,4,00:23:19,5,67,15.8,4.6,30.2,4.1,,,,,,,,14.70,16.50,14.22,15.16,18.22,,,,,,,,78.81,9,0,1,min54.tye
58,4,00:23:27,5,68,11.3,4.5,36.5,4.2,,,,,,,,10.56,11.25,13.67,12.35,10.86,,,,,,,,58.69,9,0,25,min54.tye
59,4,00:23:42,2,80,9.7,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,2,0,30,min54.tye
60,1,00:23:48,2,81,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,39,min54.tye
61,4,00:24:16,5,71,19.8,4.8,37.5,4.6,,,,,,,,12.12,8.91,8.54,6.21,6.87,,,,,,,,42.64,9,0,13,min54.tye
62,4,00:24:30,5,53,12.5,4.7,37.3,4.5,,,,,,,,10.17,7.00,7.65,6.46,6.03,,,,,,,,37.30,9,0,19,min54.tye
63,4,00:24:39,2,63,9.9,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.65,3,0,47,min54.tye
64,4,00:25:16,5,69,18.4,4.6,32.3,4.2,,,,,,,,14.11,19.68,13.11,17.84,22.28,,,,,,,,87.02,9,0,66,min54.tye
65,4,00:25:59,5,76,17.4,4.7,37.6,4.5,,,,,,,,14.85,14.55,15.71,18.62,17.65,,,,,,,,81.39,9,0,44,min54.tye
66,1,00:26:23,2,66,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,50,min54.tye
67,1,00:26:53,2,71,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,22,min54.tye
68,4,00:27:14,5,68,19.2,4.7,32.7,11.3,,,,,,,,13.23,10.63,11.12,12.54,11.86,,,,,,,,59.37,16,0,64,min54.tye
69,4,00:27:25,5,75,19.0,4.7,36.7,4.4,,,,,,,,13.81,16.27,16.30,12.29,10.36,,,,,,,,69.03,9,0,79,min54.tye
70,4,00:28:13,5,75,18.1,4.6,33.2,10.9,,,,,,,,12.95,20.53,22.27,22.90,20.03,,,,,,,,98.67,16,0,79,min54.tye
71,4,00:28:28,2,75,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,7,min54.tye
72,1,00:28:30,5,71,17.2,4.2,37.7,4.1,,,,,,,,10.95,12.17,12.78,7.09,7.60,,,,,,,,50.59,9,0,38,min54.tye
73,1,00:28:46,4,69,13.0,14.4,2.6,,,,,,,,,2.99,3.82,0.68,1.05,,,,,,,,,8.54,3,0,36,min54.tye
74,4,00:28:50,5,73,18.3,4.6,37.3,5.3,,,,,,,,13.82,18.85,20.90,21.04,24.03,,,,,,,,98.64,9,0,59,min54.tye
75,4,00:29:45,5,71,16.5,4.5,37.3,4.3,,,,,,,,11.34,8.21,8.22,5.22,4.92,,,,,,,,37.92,9,0,74,min54.tye
76,4,00:29:49,5,75,18.2,4.6,38.9,4.2,,,,,,,,13.11,13.29,12.77,10.91,10.13,,,,,,,,60.21,9,0,53,min54.tye
77,4,00:30:05,3,76,28.1,4.3,,,,,,,,,,16.08,24.47,13.18,,,,,,,,,,53.73,4,0,68,min54.tye
78,4,00:30:08,2,70,12.5,,,,,,,,,,,5.02,6.27,,,,,,,,,,,11.29,5,0,42,min54.tye
79,4,00:30:31,2,57,9.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0,55,min54.tye
80,4,00:30:38,2,60,10.9,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0,47,min54.tye
81,4,00:31:10,5,71,13.5,4.7,36.2,4.6,,,,,,,,12.26,15.58,14.71,21.90,18.72,,,,,,,,83.17,9,0,54,min54.tye
82,4,00:31:46,2,66,12.6,,,,,,,,,,,4.56,3.80,,,,,,,,,,,8.36,3,0,79,min54.tye
83,1,00:33:33,2,71,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,40,min54.tye
84,1,00:34:19,2,71,9.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,16,min54.tye
85,1,00:35:12,5,57,19.8,4.3,34.6,4.0,,,,,,,,12.59,17.34,17.68,15.11,16.26,,,,,,,,78.98,9,0,21,min54.tye
86,4,00:35:13,5,59,20.8,4.5,32.3,10.8,,,,,,,,12.26,16.48,16.96,19.62,21.73,,,,,,,,87.05,16,0,53,min54.tye
87,1,00:35:24,5,60,19.6,4.4,33.6,4.0,,,,,,,,9.98,8.98,8.33,4.44,4.67,,,,,,,,36.40,9,0,2,min54.tye
88,1,00:36:20,5,62,13.1,21.3,9.6,22.1,,,,,,,,9.79,13.94,11.37,9.73,6.18,,,,,,,,51.01,11,0,38,min54.tye
89,4,00:36:21,2,73,11.3,,,,,,,,,,,3.55,4.13,,,,,,,,,,,7.69,3,0,59,min54.tye
90,1,00:36:40,5,66,13.5,22.6,10.4,23.5,,,,,,,,9.60,10.78,13.60,8.97,11.69,,,,,,,,54.65,11,36,32,min54.tye
91,2,00:36:40,5,65,13.0,21.9,9.9,22.6,,,,,,,,4.87,7.76,6.93,5.21,4.42,,,,,,,,29.20,11,0,32,min54.tye
92,1,00:37:07,5,51,12.3,4.3,27.8,4.1,,,,,,,,14.61,15.25,14.26,18.71,20.70,,,,,,,,83.53,9,0,50,min54.tye
93,1,00:38:17,5,58,15.3,4.2,29.5,10.2,,,,,,,,12.58,14.32,14.50,12.76,15.58,,,,,,,,69.74,16,0,31,min54.tye
94,1,00:38:33,2,66,11.0,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,3,0,57,min54.tye
95,4,00:39:02,2,63,9.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,41,min54.tye
96,4,00:39:29,6,60,12.9,4.6,20.2,10.2,23.4,,,,,,,11.93,10.37,9.90,20.40,17.83,14.47,,,,,,,84.90,12,0,71,min54.tye
97,1,00:39:35,2,60,9.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0,86,min54.tye
98,4,00:39:36,6,57,12.5,4.4,19.8,10.0,22.6,,,,,,,10.94,10.15,10.55,13.28,15.58,10.32,,,,,,,70.81,12,0,13,min54.tye
99,4,00:39:37,2,57,8.1,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,7,min54.tye
100,3,00:39:38,2,59,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,88,min54.tye
101,2,00:39:38,5,71,17.3,4.3,28.1,3.9,,,,,,,,9.21,7.93,7.73,4.98,5.34,,,,,,,,35.19,9,0,99,min54.tye
102,4,00:39:45,5,65,18.1,4.6,38.1,4.3,,,,,,,,12.27,14.59,17.28,19.38,18.79,,,,,,,,82.32,9,0,80,min54.tye
103,1,00:39:49,5,71,17.5,4.2,33.6,4.0,,,,,,,,10.65,6.41,6.07,6.45,7.33,,,,,,,,36.91,9,0,9,min54.tye
104,4,00:39:56,5,63,17.8,4.5,36.8,4.3,,,,,,,,14.01,14.26,14.03,9.71,12.98,,,,,,,,64.98,9,0,67,min54.tye
105,1,00:39:59,2,73,9.3,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0,80,min54.tye
106,2,00:40:16,2,62,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0,67,min54.tye
107,3,00:40:24,5,60,12.8,4.3,29.8,10.0,,,,,,,,8.12,6.06,6.39,5.23,6.27,,,,,,,,32.07,16,0,91,min54.tye
108,4,00:40:28,2,27,12.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,97,min54.tye
109,4,00:41:16,2,73,22.2,,,,,,,,,,,9.20,14.75,,,,,,,,,,,23.95,5,0,21,min54.tye
110,4,00:41:38,2,63,12.8,,,,,,,,,,,4.48,3.65,,,,,,,,,,,8.13,3,0,12,min54.tye
111,4,00:41:54,2,63,12.6,,,,,,,,,,,4.13,3.46,,,,,,,,,,,7.59,3,0,93,min54.tye
112,4,00:43:54,5,62,16.2,4.5,30.5,4.2,,,,,,,,12.39,17.89,17.43,21.01,21.21,,,,,,,,89.93,9,0,39,min54.tye
113,4,00:45:29,2,75,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,91,min54.tye
114,1,00:45:35,2,66,12.9,,,,,,,,,,,4.04,3.25,,,,,,,,,,,7.30,3,0,51,min54.tye
115,1,00:46:11,5,57,12.3,4.3,28.9,4.1,,,,,,,,11.88,12.57,12.30,14.48,15.60,,,,,,,,66.83,9,0,10,min54.tye
116,4,00:46:22,5,64,16.8,4.6,36.3,4.3,,,,,,,,14.57,21.08,18.68,17.88,20.41,,,,,,,,92.63,9,0,25,min54.tye
117,4,00:46:32,5,66,20.3,4.6,31.3,10.2,,,,,,,,11.77,19.39,18.13,21.09,21.60,,,,,,,,91.98,16,0,3,min54.tye
118,1,00:47:27,5,58,17.4,4.3,32.8,4.0,,,,,,,,12.57,15.90,15.75,12.78,13.94,,,,,,,,70.94,9,0,72,min54.tye
119,4,00:47:59,5,70,19.1,4.7,41.4,4.5,,,,,,,,13.30,11.50,12.46,6.33,8.03,,,,,,,,51.62,9,0,19,min54.tye
120,4,00:48:15,5,71,12.9,4.6,34.0,4.3,,,,,,,,10.26,12.30,12.32,15.89,19.12,,,,,,,,69.90,9,0,73,min54.tye
121,1,00:48:24,2,61,9.9,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.77,3,0,35,min54.tye
122,1,00:48:30,2,52,9.2,,,,,,,,,,,3.39,1.98,,,,,,,,,,,5.36,2,0,1,min54.tye
123,4,00:48:38,5,73,13.1,4.7,31.8,4.5,,,,,,,,12.54,13.61,12.38,9.02,7.94,,,,,,,,55.49,9,0,69,min54.tye
124,4,00:48:51,2,60,12.0,,,,,,,,,,,4.14,3.52,,,,,,,,,,,7.66,3,0,54,min54.tye
125,4,00:49:14,2,76,10.0,,,,,,,,,,,3.89,3.55,,,,,,,,,,,7.44,3,0,39,min54.tye
126,4,00:49:30,5,69,13.2,23.2,9.8,23.6,,,,,,,,11.05,17.98,9.48,14.17,12.00,,,,,,,,64.68,11,0,32,min54.tye
127,4,00:49:51,5,68,17.3,4.6,38.3,4.3,,,,,,,,14.02,19.85,18.35,19.11,19.28,,,,,,,,90.62,9,0,63,min54.tye
128,4,00:51:06,5,66,21.6,4.5,28.3,10.6,,,,,,,,13.79,16.93,17.15,25.68,25.49,,,,,,,,99.04,16,0,60,min54.tye
129,1,00:52:17,5,65,13.0,4.4,32.9,4.1,,,,,,,,10.77,16.44,15.54,14.24,15.71,,,,,,,,72.70,9,0,67,min54.tye
130,3,00:52:31,2,57,8.9,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0,95,min54.tye
131,4,00:52:57,5,75,16.4,4.7,32.3,4.2,,,,,,,,12.71,7.75,6.42,6.20,5.46,,,,,,,,38.55,9,0,88,min54.tye
132,4,00:53:53,5,66,17.3,4.2,34.0,4.1,,,,,,,,12.92,16.81,16.99,15.68,16.21,,,,,,,,78.62,9,0,13,min54.tye
133,4,00:54:07,2,65,10.7,,,,,,,,,,,3.37,3.24,,,,,,,,,,,6.61,3,0,36,min54.tye
134,3,00:54:14,5,63,11.5,4.2,33.8,4.0,,,,,,,,8.30,9.43,8.29,9.06,8.88,,,,,,,,43.96,9,0,12,min54.tye
135,4,00:54:14,2,55,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,23,min54.tye
136,4,00:54:47,2,65,9.2,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,29,min54.tye
137,1,00:56:03,5,47,19.9,4.4,34.1,4.2,,,,,,,,14.49,8.10,7.43,5.77,5.20,,,,,,,,40.98,9,0,64,min54.tye
138,1,00:56:06,4,47,11.0,14.6,2.9,,,,,,,,,3.90,4.74,3.35,1.73,,,,,,,,,13.72,3,0,77,min54.tye
139,1,00:56:26,2,74,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,54,min54.tye
140,1,00:56:37,5,70,17.5,4.3,35.2,4.0,,,,,,,,10.43,6.91,5.98,4.13,4.66,,,,,,,,32.12,9,0,91,min54.tye
141,4,00:57:45,5,69,13.2,22.7,9.9,23.5,,,,,,,,10.88,21.42,20.52,22.15,15.79,,,,,,,,90.76,11,0,25,min54.tye
142,4,00:58:00,5,71,14.6,4.5,29.3,4.3,,,,,,,,9.94,7.08,7.58,9.31,7.08,,,,,,,,40.98,9,0,63,min54.tye
143,1,00:58:34,5,65,19.2,4.3,30.1,10.0,,,,,,,,10.77,12.75,13.62,11.31,13.47,,,,,,,,61.91,16,0,2,min54.tye
144,1,00:58:42,2,63,9.9,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0,59,min54.tye
145,4,00:59:02,3,57,16.2,4.9,,,,,,,,,,20.77,21.57,25.44,,,,,,,,,,67.78,6,0,9,min54.tye
146,1,00:59:11,2,57,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,81,min54.tye
147,1,00:59:38,2,55,9.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,2,0,45,min54.tye
148,1,00:59:44,5,64,15.6,4.3,35.6,4.1,,,,,,,,9.76,4.91,5.45,4.25,4.57,,,,,,,,28.94,9,0,77,min54.tye
149,4,01:00:31,2,62,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,45,min54.tye
150,4,01:00:40,4,66,4.6,36.3,4.2,,,,,,,,,9.93,7.09,3.97,4.71,,,,,,,,,25.70,14,0,41,min54.tye
151,4,01:01:16,5,62,13.0,22.9,10.3,23.8,,,,,,,,11.98,21.05,14.40,16.05,17.36,,,,,,,,80.84,11,0,93,min54.tye
152,4,01:01:26,2,66,10.2,,,,,,,,,,,2.83,3.14,,,,,,,,,,,5.97,3,0,10,min54.tye
153,4,01:03:02,2,60,12.0,,,,,,,,,,,3.79,3.45,,,,,,,,,,,7.24,3,0,88,min54.tye
154,1,01:03:45,2,48,8.7,,,,,,,,,,,2.87,1.44,,,,,,,,,,,4.31,2,0,7,min54.tye
155,1,01:03:49,5,49,20.0,4.3,34.5,4.1,,,,,,,,8.16,10.56,10.47,10.18,10.88,,,,,,,,50.25,9,0,24,min54.tye
156,2,01:03:50,3,49,15.5,4.2,,,,,,,,,,11.54,5.96,6.50,,,,,,,,,,24.00,6,0,72,min54.tye
157,2,01:03:51,2,49,4.0,,,,,,,,,,,6.15,6.46,,,,,,,,,,,12.62,14,0,33,min54.tye
158,1,01:03:51,5,50,15.7,4.3,38.0,4.1,,,,,,,,16.84,9.56,8.57,9.48,7.77,,,,,,,,52.23,9,36,38,min54.tye
159,4,01:04:03,2,75,9.4,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,2,0,41,min54.tye
160,4,01:04:37,5,66,13.3,4.4,33.0,4.2,,,,,,,,11.34,8.85,9.34,7.10,8.84,,,,,,,,45.48,9,0,3,min54.tye
161,4,01:04:58,5,62,16.5,4.5,37.1,4.3,,,,,,,,11.90,13.52,11.04,15.59,12.42,,,,,,,,64.48,9,0,50,min54.tye
162,4,01:05:40,3,71,15.1,4.5,,,,,,,,,,9.31,10.80,10.53,,,,,,,,,,30.64,6,0,30,min54.tye
163,4,01:05:40,2,73,4.4,,,,,,,,,,,6.87,10.60,,,,,,,,,,,17.47,14,38,52,min54.tye
164,4,01:05:57,4,78,27.0,5.0,32.0,,,,,,,,,11.12,15.98,16.02,6.72,,,,,,,,,49.83,8,0,49,min54.tye
165,1,01:06:41,5,48,15.9,4.3,30.7,4.1,,,,,,,,15.74,7.37,7.40,6.45,5.49,,,,,,,,42.45,9,0,16,min54.tye
166,1,01:06:46,2,60,8.8,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0,87,min54.tye
167,4,01:06:48,5,66,18.1,4.8,37.8,4.7,,,,,,,,12.72,9.98,9.36,6.17,7.43,,,,,,,,45.66,9,0,52,min54.tye
168,3,01:06:53,5,72,15.8,4.4,35.0,4.0,,,,,,,,8.88,10.57,10.92,8.89,8.78,,,,,,,,48.04,9,0,30,min54.tye
169,4,01:07:04,3,69,21.0,4.6,,,,,,,,,,13.63,6.64,8.07,,,,,,,,,,28.33,6,0,67,min54.tye
170,4,01:07:04,2,70,4.4,,,,,,,,,,,6.28,6.56,,,,,,,,,,,12.84,14,38,89,min54.tye
171,4,01:07:53,4,71,4.5,39.5,4.2,,,,,,,,,12.10,11.55,6.16,6.01,,,,,,,,,35.82,14,0,0,min54.tye
172,4,01:08:13,5,71,20.8,4.4,31.5,4.2,,,,,,,,11.93,11.72,11.93,11.14,11.01,,,,,,,,57.73,9,0,54,min54.tye
173,4,01:09:00,3,60,18.2,4.8,,,,,,,,,,13.16,4.49,5.95,,,,,,,,,,23.60,6,0,17,min54.tye
174,4,01:09:10,5,73,13.6,4.8,37.7,4.5,,,,,,,,13.36,15.09,12.64,16.40,19.11,,,,,,,,76.61,9,0,1,min54.tye
175,1,01:09:14,2,74,9.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,89,min54.tye
176,4,01:09:24,5,60,18.2,4.5,34.5,4.3,,,,,,,,11.24,6.52,6.61,5.09,6.22,,,,,,,,35.68,9,0,84,min54.tye
177,1,01:09:26,2,71,9.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,37,min54.tye
178,4,01:09:41,2,70,9.8,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,2,0,15,min54.tye
179,1,01:10:13,2,66,9.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,83,min54.tye
180,4,01:10:27,5,63,21.3,4.4,35.3,10.5,,,,,,,,14.14,21.20,20.77,23.10,21.20,,,,,,,,100.40,16,0,67,min54.tye
181,3,01:10:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
182,1,01:12:37,3,43,15.2,4.7,,,,,,,,,,20.56,28.19,26.15,,,,,,,,,,74.90,6,0,57,min54.tye
183,1,01:12:54,5,50,13.3,4.3,30.3,4.0,,,,,,,,14.25,9.63,8.88,9.66,10.37,,,,,,,,52.80,9,0,54,min54.tye
184,4,01:14:13,5,65,12.2,4.3,33.0,4.3,,,,,,,,10.86,15.94,8.94,10.32,12.01,,,,,,,,58.07,9,0,41,min54.tye
185,4,01:15:03,5,60,22.0,5.0,34.0,4.5,,,,,,,,13.50,13.87,12.91,14.99,15.58,,,,,,,,70.85,9,0,34,min54.tye
186,4,01:17:01,2,73,9.7,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,2,0,76,min54.tye
187,4,01:17:42,2,82,9.3,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,2,0,41,min54.tye
188,3,01:18:09,5,72,19.8,4.3,30.7,10.0,,,,,,,,8.41,9.57,9.74,5.03,5.22,,,,,,,,37.98,16,0,43,min54.tye
189,1,01:18:55,5,64,17.0,4.4,32.8,4.1,,,,,,,,9.70,8.01,7.31,4.62,4.62,,,,,,,,34.27,9,0,79,min54.tye
190,1,01:19:04,5,61,17.2,4.2,34.1,4.1,,,,,,,,11.18,15.82,14.68,15.83,15.69,,,,,,,,73.20,9,0,79,min54.tye
191,1,01:20:42,5,63,17.4,4.2,36.4,4.0,,,,,,,,11.40,13.37,13.93,10.47,10.99,,,,,,,,60.16,9,0,34,min54.tye
192,4,01:21:38,5,68,13.9,23.3,10.8,24.4,,,,,,,,10.38,17.14,9.50,16.59,9.44,,,,,,,,63.05,11,0,9,min54.tye
193,4,01:24:03,5,68,18.1,4.5,38.6,4.3,,,,,,,,12.73,9.85,10.34,4.96,5.56,,,,,,,,43.46,9,0,4,min54.tye
194,1,01:24:57,2,58,9.7,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,2,0,64,min54.tye
195,1,01:25:31,5,62,12.1,21.3,9.5,22.3,,,,,,,,9.56,13.44,12.79,6.83,11.45,,,,,,,,54.07,11,0,96,min54.tye
196,4,01:26:22,4,70,4.5,33.2,4.2,,,,,,,,,9.58,10.03,6.15,8.51,,,,,,,,,34.27,14,0,60,min54.tye
197,4,01:27:24,5,66,13.1,22.5,9.9,23.4,,,,,,,,11.36,19.94,15.86,14.94,12.65,,,,,,,,74.76,11,0,73,min54.tye
198,4,01:27:30,2,56,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,93,min54.tye
199,4,01:28:19,2,75,10.3,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0,76,min54.tye
200,1,01:29:12,5,52,19.8,4.3,30.6,10.2,,,,,,,,14.02,11.95,11.32,9.24,9.54,,,,,,,,56.07,16,0,65,min54.tye
201,1,01:29:36,2,44,8.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,11,min54.tye
202,4,01:29:41,5,75,20.2,4.4,33.2,4.1,,,,,,,,11.76,16.83,16.79,14.86,22.58,,,,,,,,82.82,9,0,87,min54.tye
203,2,01:29:59,2,60,18.9,,,,,,,,,,,5.92,6.50,,,,,,,,,,,12.42,5,0,1,min54.tye
204,2,01:29:59,2,60,4.1,,,,,,,,,,,3.81,4.07,,,,,,,,,,,7.88,14,38,56,min54.tye
205,1,01:29:59,4,62,19.5,34.0,4.3,,,,,,,,,9.82,10.53,6.87,7.41,,,,,,,,,34.63,8,36,67,min54.tye
206,2,01:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
207,1,01:30:01,2,52,8.6,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0,54,min54.tye
208,1,01:30:03,2,47,9.1,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.73,2,0,13,min54.tye
209,1,01:33:01,5,66,12.8,4.3,32.7,4.1,,,,,,,,10.01,15.28,15.63,15.15,14.93,,,,,,,,70.99,9,0,53,min54.tye
210,4,01:36:33,5,68,12.3,4.4,36.4,4.3,,,,,,,,11.38,14.00,11.19,7.19,8.70,,,,,,,,52.46,9,0,98,min54.tye
211,1,01:36:36,5,58,11.6,4.4,28.3,4.0,,,,,,,,10.86,11.77,11.25,14.45,14.74,,,,,,,,63.07,9,0,7,min54.tye
212,1,01:36:51,2,56,8.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,39,min54.tye
213,1,01:36:58,5,62,20.9,4.4,31.5,4.0,,,,,,,,10.66,5.35,5.01,2.88,3.12,,,,,,,,27.02,9,0,15,min54.tye
214,4,01:37:21,5,71,19.4,4.8,32.2,4.6,,,,,,,,14.48,13.40,13.17,13.30,10.88,,,,,,,,65.23,9,0,99,min54.tye
215,1,01:37:42,2,63,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,31,min54.tye
216,4,01:37:43,5,66,16.9,4.7,35.2,4.4,,,,,,,,12.80,13.94,11.40,15.16,13.49,,,,,,,,66.78,9,0,52,min54.tye
217,4,01:37:48,2,76,9.5,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,2,0,73,min54.tye
218,4,01:38:06,5,54,18.1,4.6,35.8,4.2,,,,,,,,11.60,17.00,17.00,16.39,16.61,,,,,,,,78.60,9,0,42,min54.tye
219,4,01:38:14,5,63,16.6,4.5,37.9,4.2,,,,,,,,13.08,17.98,15.78,17.53,15.77,,,,,,,,80.13,9,0,93,min54.tye
220,3,01:38:43,3,66,12.2,4.2,,,,,,,,,,4.54,3.98,3.75,,,,,,,,,,12.27,3,0,66,min54.tye
221,4,01:38:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,66,min54.tye
222,3,01:38:44,2,66,4.1,,,,,,,,,,,4.75,4.28,,,,,,,,,,,9.03,14,38,4,min54.tye
223,1,01:39:09,5,68,20.2,4.5,36.1,4.2,,,,,,,,9.35,12.90,13.73,10.10,11.00,,,,,,,,57.07,9,36,53,min54.tye
224,1,01:39:24,5,47,17.4,4.2,35.4,4.1,,,,,,,,16.45,15.63,15.19,10.75,10.21,,,,,,,,68.22,9,0,19,min54.tye
225,4,01:39:36,2,69,10.2,,,,,,,,,,,3.31,1.83,,,,,,,,,,,5.14,3,0,72,min54.tye
226,4,01:42:24,5,75,19.8,4.9,35.8,4.7,,,,,,,,12.58,13.49,14.53,19.34,21.62,,,,,,,,81.56,9,0,79,min54.tye
227,4,01:42:59,5,70,20.8,4.4,35.8,4.2,,,,,,,,13.68,18.52,19.25,17.12,16.97,,,,,,,,85.53,9,0,89,min54.tye
228,1,01:43:00,5,65,17.7,4.3,34.5,4.1,,,,,,,,9.97,10.40,10.42,10.32,10.97,,,,,,,,52.08,9,0,0,min54.tye
229,4,01:44:15,5,66,18.9,4.7,39.2,4.6,,,,,,,,12.56,18.15,16.71,12.76,12.13,,,,,,,,72.31,9,0,35,min54.tye
230,4,01:44:19,5,66,17.0,4.7,31.1,4.4,,,,,,,,14.07,14.80,14.92,19.44,21.23,,,,,,,,84.46,9,0,97,min54.tye
231,4,01:44:38,4,65,4.7,29.6,4.3,,,,,,,,,18.45,18.47,14.11,13.96,,,,,,,,,65.01,14,0,9,min54.tye
232,1,01:45:18,5,65,11.3,4.4,34.9,4.0,,,,,,,,9.54,8.74,7.85,4.88,5.26,,,,,,,,36.27,9,0,52,min54.tye
233,1,01:45:59,5,62,15.7,4.4,34.1,4.1,,,,,,,,12.00,11.94,11.03,12.23,13.14,,,,,,,,60.33,9,0,33,min54.tye
234,1,01:47:22,5,65,17.4,4.4,34.6,4.2,,,,,,,,7.51,6.00,5.14,5.28,5.64,,,,,,,,29.57,9,0,5,min54.tye
235,1,01:47:42,2,62,10.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,20,min54.tye
236,4,01:48:21,4,50,9.9,9.7,9.5,,,,,,,,,2.67,1.99,1.74,1.41,,,,,,,,,7.80,3,0,81,min54.tye
237,3,01:48:23,2,55,9.3,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0,29,min54.tye
238,4,01:48:43,5,73,13.7,4.8,31.4,4.6,,,,,,,,9.85,7.86,5.64,9.85,8.49,,,,,,,,41.70,9,0,23,min54.tye
239,4,01:48:48,2,66,10.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,28,min54.tye
240,1,01:49:21,3,45,10.7,12.2,,,,,,,,,,4.59,6.42,1.21,,,,,,,,,,12.21,3,0,12,min54.tye
241,1,01:49:33,2,73,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,81,min54.tye
242,1,01:50:10,2,66,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,6,min54.tye
243,1,01:51:54,5,65,18.9,4.4,34.9,4.1,,,,,,,,10.04,13.05,13.21,11.24,11.80,,,,,,,,59.33,9,0,75,min54.tye
244,1,01:52:26,2,68,11.8,,,,,,,,,,,3.95,2.52,,,,,,,,,,,6.47,3,0,33,min54.tye
245,1,01:52:47,2,65,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,10,min54.tye
246,1,01:53:02,5,65,17.8,4.3,35.5,4.0,,,,,,,,10.85,13.25,13.66,10.40,10.16,,,,,,,,58.32,9,0,47,min54.tye
247,1,01:54:16,5,63,16.9,4.3,39.2,4.0,,,,,,,,10.70,10.89,12.12,7.68,8.36,,,,,,,,49.75,9,0,51,min54.tye
248,1,01:54:29,5,60,18.7,4.2,34.6,4.1,,,,,,,,11.01,15.94,16.50,11.49,11.75,,,,,,,,66.69,9,0,64,min54.tye
249,2,01:54:48,2,71,11.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,59,min54.tye
250,1,01:54:49,2,66,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,8,min54.tye
251,1,01:54:56,2,53,9.3,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,2,0,6,min54.tye
252,1,01:55:00,2,51,8.3,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0,89,min54.tye
253,1,01:55:06,5,63,15.3,4.5,30.5,10.1,,,,,,,,9.99,12.66,12.50,11.89,13.06,,,,,,,,60.10,16,0,88,min54.tye
254,1,01:55:57,3,60,9.4,11.7,,,,,,,,,,2.24,1.46,0.62,,,,,,,,,,4.32,2,0,85,min54.tye
255,1,01:56:04,2,60,8.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,72,min54.tye
256,4,01:56:59,5,62,11.9,4.4,31.4,4.2,,,,,,,,10.90,7.10,7.10,7.64,7.51,,,,,,,,40.26,9,0,70,min54.tye
257,1,01:57:17,2,63,10.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,82,min54.tye
258,4,01:57:29,5,58,18.0,4.5,36.6,4.3,,,,,,,,13.92,7.89,8.08,4.50,5.77,,,,,,,,40.16,9,0,25,min54.tye
259,4,01:57:32,5,58,13.8,4.6,34.4,4.4,,,,,,,,11.49,8.45,8.39,5.65,8.55,,,,,,,,42.54,9,0,98,min54.tye