veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:32,2,69,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,72,min5.tye,,,56.4,
2,1,00:00:55,2,71,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,25,min5.tye,,,56.6,
3,1,00:01:49,2,68,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,56,min5.tye,,,56.2,
4,1,00:02:12,2,56,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,30,min5.tye,,,56.4,
5,1,00:04:02,2,62,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,8:8,69,min5.tye,,,56.2,
6,1,00:04:31,2,70,8.3,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,84,min5.tye,,,55.9,
7,1,00:04:42,2,69,10.3,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0,94,min5.tye,,,56.1,
8,1,00:05:10,2,69,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,1,min5.tye,,,56.2,
9,1,00:06:21,2,67,10.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.73,3,0,18,min5.tye,,,56.3,
10,4,00:06:26,2,70,8.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,49,min5.tye,,,56.3,
11,2,00:07:40,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:19,40,min5.tye,,,56.0,
12,1,00:07:42,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:19,68,min5.tye,,,56.0,
13,1,00:07:55,2,68,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,8:8,49,min5.tye,,,56.0,
14,4,00:07:57,2,68,8.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,2,8:8,90,min5.tye,,,55.8,
15,3,00:08:47,2,64,8.6,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,69,min5.tye,,,55.8,
16,4,00:13:36,2,68,11.0,,,,,,,,,,,3.31,3.91,,,,,,,,,,,7.22,3,8:8,96,min5.tye,,,54.3,
17,1,00:13:42,2,67,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,38,min5.tye,,,54.6,
18,1,00:14:50,2,66,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,82,min5.tye,,,54.5,
19,2,00:15:07,2,71,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,60,min5.tye,,,54.8,
20,1,00:19:20,2,66,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,2,min5.tye,,,55.7,
21,2,00:19:58,2,63,9.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,82,min5.tye,,,54.8,
22,1,00:20:14,2,60,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,78,min5.tye,,,55.0,
23,1,00:20:40,2,54,12.2,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,45,min5.tye,,,55.1,
24,4,00:20:49,2,68,12.8,,,,,,,,,,,6.60,7.23,,,,,,,,,,,13.84,5,8:10:8,91,min5.tye,,,55.5,
25,1,00:21:17,2,65,12.3,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,3,0,85,min5.tye,,,55.1,
26,4,00:21:42,2,69,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0,69,min5.tye,,,54.9,
27,1,00:22:16,2,72,8.8,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0,58,min5.tye,,,54.6,
28,1,00:22:39,2,68,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,82,min5.tye,,,54.2,
29,1,00:26:31,2,62,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,2,0,15,min5.tye,,,54.5,
30,4,00:28:25,2,59,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,22,min5.tye,,,54.1,
31,1,00:28:55,2,65,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0,0,min5.tye,,,54.3,
32,1,00:29:24,2,68,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,46,min5.tye,,,54.9,
33,1,00:29:29,2,70,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,1,min5.tye,,,54.8,
34,2,00:30:13,2,70,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,47,min5.tye,,,54.3,
35,4,00:30:43,2,60,8.4,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0,48,min5.tye,,,54.0,
36,1,00:33:14,2,68,11.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0,37,min5.tye,,,55.0,
37,2,00:33:17,2,68,7.6,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.32,2,8:8,20,min5.tye,,,55.1,
38,1,00:34:41,2,67,10.3,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,53,min5.tye,,,54.8,
39,2,00:34:43,2,68,11.4,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,8:10:8,32,min5.tye,,,54.9,
40,4,00:35:02,2,66,9.4,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0,29,min5.tye,,,54.8,
41,4,00:36:26,2,66,9.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0,13,min5.tye,,,54.3,
42,1,00:37:55,2,71,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,63,min5.tye,,,54.2,
43,2,00:41:47,2,68,8.1,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,8:8,26,min5.tye,,,54.6,
44,1,00:42:18,2,64,11.6,,,,,,,,,,,4.02,4.35,,,,,,,,,,,8.37,3,0,30,min5.tye,,,54.7,
45,1,00:42:46,2,65,12.3,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.33,3,0,82,min5.tye,,,54.6,
46,1,00:42:56,2,58,9.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,81,min5.tye,,,54.2,
47,1,00:43:11,2,73,13.0,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,0,93,min5.tye,,,54.3,
48,4,00:43:42,2,72,8.7,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,46,min5.tye,,,54.7,
49,1,00:44:07,2,65,9.2,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,75,min5.tye,,,55.1,
50,4,00:44:53,2,68,10.6,,,,,,,,,,,2.93,3.44,,,,,,,,,,,6.37,3,8:8,52,min5.tye,,,54.7,
51,4,00:46:58,2,66,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,77,min5.tye,,,54.5,
52,1,00:48:25,2,69,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0,85,min5.tye,,,54.3,
53,1,00:50:01,2,71,13.3,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.35,3,0,72,min5.tye,,,54.1,
54,1,00:50:40,2,69,10.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,8:8,10,min5.tye,,,54.1,
55,1,00:52:20,2,68,9.8,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,0,42,min5.tye,,,54.9,
56,1,00:53:40,2,66,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0,8,min5.tye,,,54.6,
57,4,00:53:46,2,95,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,51,min5.tye,,,54.7,
58,1,00:54:41,2,68,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,23,min5.tye,,,54.4,
59,1,00:55:30,2,66,11.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,31,min5.tye,,,54.2,
60,1,00:56:14,2,67,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,41,min5.tye,,,54.5,
61,2,00:56:42,2,64,11.6,,,,,,,,,,,3.30,5.45,,,,,,,,,,,8.74,3,0,50,min5.tye,,,54.6,
62,1,00:57:07,2,64,10.2,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,3,0,44,min5.tye,,,54.7,
63,2,00:57:08,2,63,10.2,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.43,3,3,44,min5.tye,,,54.7,
64,1,00:58:39,2,70,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,52,min5.tye,,,54.2,
65,4,00:59:28,2,81,10.9,,,,,,,,,,,1.86,2.34,,,,,,,,,,,4.20,3,8:8,7,min5.tye,,,54.3,
66,2,01:00:15,2,72,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0,97,min5.tye,,,54.3,
67,1,01:01:18,2,66,9.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,93,min5.tye,,,54.0,
68,4,01:03:06,2,65,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,38,min5.tye,,,53.6,
69,1,01:04:31,2,53,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0,91,min5.tye,,,53.6,
70,4,01:05:21,2,68,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,34,min5.tye,,,53.6,
71,1,01:06:15,2,69,8.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0,15,min5.tye,,,53.7,
72,2,01:06:48,2,66,8.8,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,34,min5.tye,,,53.8,
73,4,01:07:01,2,65,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,35,min5.tye,,,54.1,
74,1,01:07:11,2,64,9.1,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,8:8,45,min5.tye,,,54.1,
75,1,01:07:53,2,65,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,46,min5.tye,,,53.6,
76,4,01:08:54,2,68,12.0,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,8:8,87,min5.tye,,,53.6,
77,1,01:10:35,2,67,10.3,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,14,min5.tye,,,54.0,
78,1,01:14:55,2,66,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,72,min5.tye,,,53.7,
79,4,01:17:28,2,64,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,83,min5.tye,,,53.5,
80,3,01:17:29,2,30,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0,67,min5.tye,,,53.6,
81,1,01:26:33,2,66,8.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.61,2,8:8,81,min5.tye,,,53.7,
82,4,01:28:10,2,77,12.0,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0,58,min5.tye,,,53.5,
83,4,01:31:25,2,72,13.3,,,,,,,,,,,4.22,3.72,,,,,,,,,,,7.94,3,8:10:8,7,min5.tye,,,53.2,
84,1,01:33:31,2,73,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,66,min5.tye,,,53.6,
85,1,01:37:39,2,69,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,54,min5.tye,,,53.0,
86,1,01:38:00,2,68,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,5,min5.tye,,,53.2,
87,3,01:38:14,2,73,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,22,min5.tye,,,53.5,
88,1,01:39:03,2,67,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,84,min5.tye,,,53.0,
89,1,01:39:05,2,70,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,50,min5.tye,,,53.0,
90,1,01:41:00,2,69,8.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,8:8,66,min5.tye,,,53.4,
91,1,01:42:57,2,64,9.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0,48,min5.tye,,,52.8,
92,1,01:45:46,2,54,11.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,66,min5.tye,,,53.1,
93,1,01:46:41,2,63,10.1,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0,9,min5.tye,,,53.0,
94,4,01:49:19,2,65,9.8,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,63,min5.tye,,,52.7,
95,1,01:50:56,2,73,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,8,min5.tye,,,52.8,
96,3,01:55:52,2,61,7.5,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,93,min5.tye,,,52.8,
97,1,01:59:04,2,69,12.7,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,1,min5.tye,,,52.7,
98,1,02:01:16,2,68,25.2,,,,,,,,,,,7.04,13.16,,,,,,,,,,,20.20,4,8:10,58,min5.tye,,,52.8,
99,1,02:01:35,2,64,10.2,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,55,min5.tye,,,52.8,
100,1,02:05:06,2,66,11.4,,,,,,,,,,,3.57,3.40,,,,,,,,,,,6.98,3,8:10:8,84,min5.tye,,,52.0,
101,1,02:07:16,2,70,10.1,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,52,min5.tye,,,52.0,
102,1,02:07:43,4,62,13.0,16.5,3.1,,,,,,,,,3.72,5.53,3.98,3.72,,,,,,,,,16.95,3,0,61,min5.tye,,,51.4,
103,1,02:07:47,3,63,12.2,26.6,,,,,,,,,,3.23,3.12,2.31,,,,,,,,,,8.66,3,0,37,min5.tye,,,51.8,
104,4,02:08:23,2,64,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,30,min5.tye,,,51.5,
105,1,02:09:55,4,63,13.5,20.3,3.1,,,,,,,,,3.38,4.88,2.99,2.36,,,,,,,,,13.61,3,0,50,min5.tye,,,51.9,
106,1,02:11:22,2,73,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,16,min5.tye,,,51.7,
107,1,02:11:43,2,72,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,42,min5.tye,,,51.7,
108,1,02:13:31,2,58,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,1,min5.tye,,,51.2,
109,1,02:14:08,2,68,9.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,53,min5.tye,,,51.5,
110,1,02:16:52,2,70,10.3,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,85,min5.tye,,,51.8,
111,1,02:17:02,2,69,13.4,,,,,,,,,,,3.99,7.44,,,,,,,,,,,11.43,5,0,19,min5.tye,,,51.6,
112,4,02:23:35,2,67,12.9,,,,,,,,,,,4.50,3.18,,,,,,,,,,,7.68,3,0,37,min5.tye,,,51.6,
113,2,02:23:40,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,53,min5.tye,,,51.6,
114,1,02:24:48,2,60,10.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0,86,min5.tye,,,51.2,
115,4,02:32:40,2,64,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,77,min5.tye,,,51.5,
116,1,02:38:24,2,74,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0,9,min5.tye,,,51.4,
117,4,02:40:46,2,73,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,37,min5.tye,,,51.1,
118,1,02:43:36,2,58,11.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,3,0,56,min5.tye,,,50.6,
119,1,02:48:43,2,65,11.0,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0,86,min5.tye,,,50.5,
120,1,02:49:27,2,71,12.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,43,min5.tye,,,50.9,
121,4,02:59:25,2,70,8.8,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,59,min5.tye,,,50.7,
122,1,03:02:01,2,69,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,77,min5.tye,,,50.6,
123,1,03:03:07,2,66,8.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,28,min5.tye,,,50.5,
124,1,03:04:57,2,65,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,4,min5.tye,,,50.7,
125,1,03:31:44,2,66,12.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,8:10:8,6,min5.tye,,,49.1,
126,1,03:32:35,2,66,7.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,8:8,87,min5.tye,,,48.9,
127,1,03:39:53,2,68,12.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,66,min5.tye,,,50.1,
128,4,03:44:06,4,51,14.0,26.1,3.5,,,,,,,,,4.59,8.92,10.36,13.46,,,,,,,,,37.34,8,0,31,min5.tye,,,49.4,
129,4,03:44:17,2,57,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0,68,min5.tye,,,49.4,
130,1,03:57:37,2,67,8.6,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,8:8,43,min5.tye,,,49.1,
131,1,04:02:43,2,66,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,89,min5.tye,,,48.7,
132,3,04:11:21,2,83,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,2,min5.tye,,,48.7,
133,1,04:14:09,2,67,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0,87,min5.tye,,,48.4,
134,1,04:18:26,2,68,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0,3,min5.tye,,,48.3,
135,4,04:25:29,2,67,10.6,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.33,3,0,16,min5.tye,,,48.1,
136,1,04:28:41,2,66,13.4,,,,,,,,,,,2.82,6.21,,,,,,,,,,,9.04,3,0,95,min5.tye,,,47.8,
137,1,04:30:11,5,63,12.5,4.4,34.8,4.1,,,,,,,,9.53,9.66,8.95,5.21,4.96,,,,,,,,38.31,9,0,11,min5.tye,,,47.8,
138,1,04:31:37,2,60,13.1,,,,,,,,,,,4.12,3.85,,,,,,,,,,,7.96,3,0,10,min5.tye,,,48.3,
139,4,04:32:41,2,57,9.2,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,50,min5.tye,,,48.2,
140,1,04:33:35,2,61,13.4,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,39,min5.tye,,,47.9,
141,3,04:39:50,2,57,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,99,min5.tye,,,47.3,
142,4,04:42:47,2,70,9.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,35,min5.tye,,,47.6,
143,4,04:45:21,2,65,8.1,,,,,,,,,,,1.27,1.28,,,,,,,,,,,2.56,2,8:8,15,min5.tye,,,47.3,
144,4,04:45:45,2,65,12.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,8:8,68,min5.tye,,,47.4,
145,1,04:48:36,2,65,10.0,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,3,0,7,min5.tye,,,47.6,
146,1,04:48:45,2,63,11.5,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,8:10:8,83,min5.tye,,,47.3,
147,4,04:55:06,2,48,7.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,70,min5.tye,,,47.2,
148,1,04:58:34,2,63,7.6,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,8:8,72,min5.tye,,,47.0,
149,1,05:01:17,2,63,7.5,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,8:8,61,min5.tye,,,46.7,
150,4,05:01:34,2,65,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,83,min5.tye,,,46.9,
151,4,05:03:56,2,63,8.8,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,15,min5.tye,,,46.3,
152,4,05:04:31,2,64,8.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,75,min5.tye,,,46.9,
153,4,05:05:42,2,67,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,14,min5.tye,,,46.7,
154,4,05:05:54,2,72,9.3,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,26,min5.tye,,,46.5,
155,2,05:07:23,2,71,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,29,min5.tye,,,46.6,
156,1,05:07:24,2,63,10.6,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,8:10:8,58,min5.tye,,,46.6,
157,1,05:07:31,2,63,10.3,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,8:10:8,32,min5.tye,,,46.6,
158,4,05:08:09,2,69,11.3,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,8:10:8,30,min5.tye,,,46.7,
159,1,05:08:17,2,69,12.3,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,3,0,86,min5.tye,,,46.7,
160,4,05:08:59,2,69,8.6,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,8:8,57,min5.tye,,,46.6,
161,4,05:11:01,2,74,10.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,55,min5.tye,,,46.3,
162,2,05:13:34,2,55,8.9,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.85,2,0,36,min5.tye,,,46.2,
163,4,05:14:18,3,60,12.1,20.2,,,,,,,,,,2.87,2.43,1.09,,,,,,,,,,6.39,3,8,56,min5.tye,,,46.4,
164,4,05:14:19,1,64,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,6,min5.tye,,,46.5,
165,4,05:15:48,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.56,6.87,6.87,5.35,4.35,,,,,,,,34.00,9,0,13,min5.tye,,,46.4,
166,4,05:18:59,2,74,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,29,min5.tye,,,46.6,
167,4,05:19:27,2,71,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,94,min5.tye,,,46.2,
168,1,05:24:42,5,71,7.2,38.7,4.2,4.4,,,,,,,,15.72,23.06,4.29,12.90,9.21,,,,,,,,65.18,10,8:10,59,min5.tye,,,46.9,
169,2,05:25:30,2,74,12.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0,6,min5.tye,,,46.4,
170,1,05:27:19,2,67,13.4,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,3,0,60,min5.tye,,,46.4,
171,1,05:28:48,2,67,8.2,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.52,2,8:8,99,min5.tye,,,46.8,
172,1,05:29:00,2,58,11.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0,52,min5.tye,,,46.9,
173,1,05:29:45,3,67,12.2,16.0,,,,,,,,,,3.17,2.66,0.92,,,,,,,,,,6.75,3,0,28,min5.tye,,,46.7,
174,1,05:29:47,2,69,12.3,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.10,3,0,28,min5.tye,,,46.8,
175,1,05:31:12,2,65,8.8,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.93,2,0,2,min5.tye,,,46.4,
176,4,05:32:22,2,72,12.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,88,min5.tye,,,46.3,
177,1,05:32:29,2,60,9.0,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0,34,min5.tye,,,46.1,
178,4,05:32:45,2,70,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,47,min5.tye,,,46.5,
179,4,05:35:33,2,71,9.2,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,8:8,41,min5.tye,,,46.5,
180,1,05:37:39,2,74,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,70,min5.tye,,,46.4,
181,4,05:37:55,2,72,9.1,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0,8,min5.tye,,,46.7,
182,1,05:38:32,2,75,13.8,,,,,,,,,,,4.18,5.21,,,,,,,,,,,9.39,5,0,85,min5.tye,,,46.1,
183,1,05:41:51,2,72,9.3,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,98,min5.tye,,,46.2,
184,4,05:42:40,2,71,9.0,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,8:8,86,min5.tye,,,47.0,
185,1,05:43:28,2,62,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,5,min5.tye,,,46.4,
186,1,05:43:38,2,66,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,80,min5.tye,,,46.7,
187,1,05:45:34,2,65,9.6,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0,44,min5.tye,,,46.2,
188,1,05:46:36,2,68,13.3,,,,,,,,,,,4.47,3.33,,,,,,,,,,,7.80,3,0,36,min5.tye,,,46.6,
189,4,05:51:00,2,66,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,1,min5.tye,,,46.5,
190,4,05:51:20,2,69,9.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,8:8,5,min5.tye,,,46.3,
191,4,05:51:29,2,72,9.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,84,min5.tye,,,46.5,
192,1,05:52:00,3,48,8.3,14.8,,,,,,,,,,1.84,1.96,0.54,,,,,,,,,,4.34,2,0,6,min5.tye,,,46.4,
193,3,05:54:21,2,69,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,16,min5.tye,,,46.5,
194,4,05:55:37,2,70,9.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,8:8,62,min5.tye,,,45.9,
195,1,05:56:08,2,72,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0,55,min5.tye,,,46.4,
196,4,05:56:35,2,70,9.2,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,8:8,15,min5.tye,,,46.2,
197,1,05:56:58,2,58,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,26,min5.tye,,,46.1,
198,4,05:57:44,2,70,13.9,,,,,,,,,,,3.67,3.62,,,,,,,,,,,7.29,5,8:10:8,40,min5.tye,,,45.7,
199,1,05:58:22,5,66,15.2,4.3,36.1,4.1,,,,,,,,7.79,4.97,4.91,2.52,3.82,,,,,,,,24.01,9,0,17,min5.tye,,,46.5,
200,1,05:59:48,2,64,8.1,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,8:8,1,min5.tye,,,46.7,
201,1,06:02:23,2,71,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,51,min5.tye,,,46.5,
202,1,06:03:04,3,60,12.2,19.8,,,,,,,,,,3.13,2.84,1.69,,,,,,,,,,7.66,3,0,34,min5.tye,,,46.8,
203,3,06:03:42,2,71,12.3,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.58,3,0,7,min5.tye,,,46.4,
204,1,06:04:34,3,69,11.0,15.4,,,,,,,,,,3.02,3.65,0.97,,,,,,,,,,7.65,3,0,50,min5.tye,,,46.1,
205,1,06:06:52,2,66,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0,26,min5.tye,,,46.4,
206,1,06:07:06,2,69,12.3,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0,62,min5.tye,,,46.5,
207,2,06:07:51,2,68,8.4,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,8:8,4,min5.tye,,,46.4,
208,1,06:07:52,2,64,9.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,89,min5.tye,,,46.4,
209,4,06:08:36,2,70,9.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,8:8,53,min5.tye,,,46.4,
210,4,06:09:06,2,70,12.0,,,,,,,,,,,3.59,2.10,,,,,,,,,,,5.69,3,0,63,min5.tye,,,46.8,
211,4,06:09:26,2,69,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,32,min5.tye,,,46.7,
212,4,06:09:41,2,70,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,72,min5.tye,,,46.6,
213,4,06:09:44,2,69,8.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,98,min5.tye,,,46.7,
214,4,06:10:05,2,70,8.3,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,8:8,37,min5.tye,,,46.8,
215,1,06:10:11,2,70,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,31,min5.tye,,,46.8,
216,4,06:12:36,2,72,8.8,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.22,2,0,16,min5.tye,,,46.7,
217,1,06:12:45,2,68,13.2,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.20,3,8:10:8,74,min5.tye,,,46.8,
218,1,06:12:46,2,70,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,86,min5.tye,,,46.7,
219,1,06:12:53,2,71,8.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,14,min5.tye,,,46.9,
220,4,06:16:40,2,70,10.8,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.19,3,0,27,min5.tye,,,46.7,
221,3,06:16:44,2,72,10.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,64,min5.tye,,,46.8,
222,4,06:17:07,2,67,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,36,min5.tye,,,46.7,
223,1,06:17:22,2,64,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,19,min5.tye,,,46.8,
224,4,06:17:24,2,65,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,92,min5.tye,,,46.8,
225,4,06:18:08,2,67,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.89,2,8:8,56,min5.tye,,,46.8,
226,1,06:20:19,2,65,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,56,min5.tye,,,47.0,
227,2,06:20:23,2,66,9.7,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0,97,min5.tye,,,47.0,
228,4,06:20:55,2,68,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,73,min5.tye,,,47.2,
229,1,06:21:26,2,69,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,15,min5.tye,,,46.8,
230,4,06:21:32,2,71,8.2,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,10,min5.tye,,,46.5,
231,1,06:22:28,2,66,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,83,min5.tye,,,46.7,
232,4,06:22:49,2,71,12.9,,,,,,,,,,,4.92,3.42,,,,,,,,,,,8.34,3,0,48,min5.tye,,,47.0,
233,1,06:23:06,2,55,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,32,min5.tye,,,47.0,
234,1,06:23:56,2,61,8.0,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,8:8,93,min5.tye,,,46.5,
235,1,06:24:00,3,65,13.4,22.3,,,,,,,,,,3.48,3.30,1.38,,,,,,,,,,8.16,3,0,75,min5.tye,,,46.7,
236,1,06:24:19,2,60,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0,53,min5.tye,,,47.1,
237,4,06:24:30,2,72,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,63,min5.tye,,,47.1,
238,1,06:25:24,2,67,8.8,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,63,min5.tye,,,47.2,
239,1,06:25:28,2,70,12.3,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0,58,min5.tye,,,47.3,
240,1,06:25:30,2,69,12.2,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0,69,min5.tye,,,47.4,
241,1,06:25:40,2,64,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,66,min5.tye,,,47.5,
242,1,06:25:41,5,67,18.2,4.4,31.1,4.1,,,,,,,,5.40,8.94,9.07,12.68,13.15,,,,,,,,49.24,9,0,46,min5.tye,,,47.5,
243,2,06:25:41,5,55,18.2,29.1,4.4,3.3,,,,,,,,4.61,1.65,1.00,2.37,2.14,,,,,,,,11.78,10,3:8:10,46,min5.tye,,,47.5,
244,1,06:26:05,2,62,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0,20,min5.tye,,,47.0,
245,4,06:26:05,2,71,14.3,,,,,,,,,,,4.11,3.20,,,,,,,,,,,7.32,5,8:10:8,91,min5.tye,,,47.0,
246,1,06:26:20,2,64,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,33,min5.tye,,,46.9,
247,4,06:27:00,2,71,9.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,8:8,88,min5.tye,,,46.9,
248,4,06:27:24,2,71,8.7,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,8:8,42,min5.tye,,,46.7,
249,4,06:28:12,2,70,11.7,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,22,min5.tye,,,46.8,
250,1,06:28:14,2,70,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,83,min5.tye,,,46.9,
251,4,06:28:50,2,77,10.1,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0,17,min5.tye,,,47.2,
252,4,06:29:06,2,85,12.0,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0,19,min5.tye,,,47.1,
253,4,06:29:22,2,68,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,8,min5.tye,,,47.4,
254,2,06:29:44,2,67,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.14,3,8:10:8,2,min5.tye,,,47.1,
255,2,06:30:14,2,67,9.1,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,15,min5.tye,,,47.3,
256,1,06:30:16,2,67,9.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,65,min5.tye,,,47.1,
257,4,06:30:25,2,74,9.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,8:8,27,min5.tye,,,47.2,
258,1,06:30:31,2,68,12.2,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,0,94,min5.tye,,,47.1,
259,1,06:30:40,2,74,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,54,min5.tye,,,47.0,
260,4,06:30:50,2,69,9.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,2,0,97,min5.tye,,,47.1,
261,2,06:30:50,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,65,min5.tye,,,47.1,
262,1,06:31:32,3,66,11.6,15.1,,,,,,,,,,3.02,5.51,0.89,,,,,,,,,,9.42,3,0,32,min5.tye,,,47.0,
263,4,06:31:58,2,66,10.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,3,0,34,min5.tye,,,46.9,
264,4,06:32:02,2,69,9.7,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.89,2,8:8,94,min5.tye,,,47.1,
265,1,06:33:02,2,69,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0,50,min5.tye,,,47.0,
266,4,06:33:34,2,74,9.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.02,2,0,9,min5.tye,,,47.2,
267,1,06:36:23,2,70,12.3,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,14,min5.tye,,,47.3,
268,4,06:36:31,2,64,10.7,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,37,min5.tye,,,47.1,
269,4,06:37:35,2,59,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,96,min5.tye,,,47.5,
270,3,06:39:28,2,74,10.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,34,min5.tye,,,47.5,
271,4,06:39:29,2,68,11.9,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,47,min5.tye,,,47.4,
272,1,06:40:33,2,69,12.6,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.97,3,8:10:8,57,min5.tye,,,47.6,
273,1,06:41:37,2,66,12.2,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,56,min5.tye,,,47.6,
274,1,06:42:44,2,69,12.2,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0,9,min5.tye,,,47.2,
275,1,06:42:52,3,65,12.2,14.7,,,,,,,,,,3.09,2.53,1.98,,,,,,,,,,7.60,3,0,40,min5.tye,,,47.3,
276,4,06:42:56,2,68,11.7,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0,83,min5.tye,,,47.4,
277,1,06:43:13,3,66,12.2,18.7,,,,,,,,,,3.23,3.40,1.62,,,,,,,,,,8.25,3,0,54,min5.tye,,,47.6,
278,2,06:43:30,2,63,8.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,76,min5.tye,,,47.8,