veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:07,2,63,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,3,min54.tye
2,2,00:01:24,2,66,9.5,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0,75,min54.tye
3,4,00:02:12,5,66,17.7,4.3,31.0,4.1,,,,,,,,9.84,5.57,5.59,3.56,3.53,,,,,,,,28.09,9,0,4,min54.tye
4,1,00:02:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,31,min54.tye
5,2,00:02:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,31,min54.tye
6,4,00:02:48,2,63,11.2,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0,84,min54.tye
7,3,00:03:47,2,65,10.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0,39,min54.tye
8,1,00:06:58,2,65,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,48,min54.tye
9,1,00:09:38,2,69,9.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,15,min54.tye
10,4,00:10:11,2,52,14.7,,,,,,,,,,,1.10,2.34,,,,,,,,,,,3.44,14,0,27,min54.tye
11,1,00:13:08,2,71,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,68,min54.tye
12,1,00:14:05,2,68,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,80,min54.tye
13,1,00:14:35,2,67,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,73,min54.tye
14,1,00:15:45,2,63,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,16,min54.tye
15,1,00:15:49,2,68,8.9,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0,33,min54.tye
16,1,00:17:19,2,75,8.5,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,30,min54.tye
17,1,00:18:44,2,76,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,60,min54.tye
18,1,00:21:58,2,65,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,10,min54.tye
19,4,00:25:03,5,65,15.8,4.4,31.9,4.1,,,,,,,,9.39,5.19,4.94,3.01,2.80,,,,,,,,25.32,9,0,20,min54.tye
20,4,00:25:25,5,64,15.1,4.3,31.4,4.1,,,,,,,,9.82,7.93,6.99,6.47,6.59,,,,,,,,37.81,9,0,6,min54.tye
21,1,00:25:49,2,65,11.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,12,min54.tye
22,1,00:27:09,2,71,10.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,31,min54.tye
23,1,00:27:16,5,68,13.9,4.4,30.7,4.1,,,,,,,,12.40,15.30,14.82,15.38,16.22,,,,,,,,74.12,9,0,72,min54.tye
24,1,00:27:21,2,69,9.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,6,min54.tye
25,2,00:27:54,2,62,9.4,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,40,min54.tye
26,1,00:27:54,2,60,9.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,46,min54.tye
27,1,00:28:43,5,63,15.1,4.3,33.8,4.1,,,,,,,,10.12,13.54,12.95,11.81,13.78,,,,,,,,62.20,9,0,45,min54.tye
28,1,00:30:21,2,66,9.7,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0,88,min54.tye
29,1,00:32:43,5,66,16.4,4.3,29.3,5.1,,,,,,,,9.39,6.06,6.21,4.35,4.62,,,,,,,,30.63,9,0,64,min54.tye
30,4,00:32:45,2,71,9.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0,23,min54.tye
31,4,00:33:45,5,62,15.6,4.3,35.6,4.0,,,,,,,,11.00,14.55,14.65,13.47,14.16,,,,,,,,67.84,9,0,76,min54.tye
32,1,00:38:36,2,69,9.6,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.37,2,0,59,min54.tye
33,1,00:39:41,2,66,9.6,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0,73,min54.tye
34,1,00:43:17,2,65,9.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,15,min54.tye
35,4,00:43:32,5,65,14.9,4.4,34.6,4.1,,,,,,,,10.55,11.85,10.72,8.70,8.58,,,,,,,,50.39,9,0,26,min54.tye
36,1,00:44:59,2,68,9.6,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0,26,min54.tye
37,1,00:46:31,2,68,8.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,31,min54.tye
38,1,00:47:17,2,76,8.8,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,0,12,min54.tye
39,1,00:49:42,2,72,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,12,min54.tye
40,1,00:53:41,2,63,11.7,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,0,min54.tye
41,1,00:56:51,2,66,9.1,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.16,2,0,70,min54.tye
42,1,00:57:56,5,70,14.7,4.3,30.1,5.0,,,,,,,,8.81,4.31,4.27,4.20,4.86,,,,,,,,26.46,9,0,62,min54.tye
43,1,00:59:15,2,78,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,44,min54.tye
44,4,01:00:16,2,68,14.4,,,,,,,,,,,3.96,3.21,,,,,,,,,,,7.17,5,0,79,min54.tye
45,2,01:11:46,2,68,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,32,min54.tye
46,4,01:11:57,2,69,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,42,min54.tye
47,4,01:23:50,5,69,14.1,4.4,30.8,4.0,,,,,,,,9.78,5.26,5.82,4.21,2.62,,,,,,,,27.69,9,0,79,min54.tye
48,4,01:25:24,2,77,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,82,min54.tye
49,1,01:26:07,2,63,11.3,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.18,3,0,17,min54.tye
50,1,01:33:16,2,68,10.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,8,min54.tye
51,3,01:36:53,2,65,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,20,min54.tye
52,1,01:40:44,5,63,17.4,4.3,33.5,4.1,,,,,,,,10.37,9.56,9.48,13.33,13.91,,,,,,,,56.65,9,0,83,min54.tye
53,4,01:40:57,5,65,15.3,4.3,35.8,4.1,,,,,,,,10.90,15.84,14.41,14.55,14.18,,,,,,,,69.87,9,0,79,min54.tye
54,1,01:40:58,2,67,7.7,,,,,,,,,,,1.33,1.44,,,,,,,,,,,2.76,14,0,28,min54.tye
55,1,01:42:27,2,75,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0,21,min54.tye
56,3,01:48:10,3,67,13.5,4.3,,,,,,,,,,3.15,1.96,1.77,,,,,,,,,,6.87,3,0,82,min54.tye
57,3,01:48:11,2,69,4.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,14,38,15,min54.tye
58,4,01:48:11,5,67,13.6,4.3,29.1,4.0,,,,,,,,9.64,4.98,4.60,2.93,4.11,,,,,,,,26.26,9,36,15,min54.tye
59,1,01:49:54,2,70,10.1,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0,74,min54.tye
60,1,01:49:55,2,68,7.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,14,0,84,min54.tye
61,1,01:53:59,2,65,10.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0,82,min54.tye
62,1,01:56:48,2,63,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,49,min54.tye
63,1,01:59:50,2,68,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,63,min54.tye
64,1,02:05:10,5,61,19.7,4.4,28.1,5.0,,,,,,,,8.37,6.47,6.19,5.25,5.52,,,,,,,,31.81,9,0,29,min54.tye
65,1,02:11:40,2,63,21.4,,,,,,,,,,,8.33,10.33,,,,,,,,,,,18.66,5,0,37,min54.tye
66,4,02:12:38,2,67,8.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0,37,min54.tye
67,1,02:13:01,5,64,15.0,4.3,40.3,4.0,,,,,,,,10.79,16.23,16.57,13.75,15.38,,,,,,,,72.72,9,0,83,min54.tye
68,4,02:16:07,5,66,14.1,4.3,29.8,4.1,,,,,,,,9.39,4.81,4.86,3.35,2.49,,,,,,,,24.90,9,0,86,min54.tye
69,1,02:16:10,2,69,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,77,min54.tye
70,4,02:25:04,2,55,8.8,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.32,2,0,48,min54.tye
71,1,02:27:53,5,66,12.3,4.4,35.5,4.1,,,,,,,,9.89,11.21,10.26,7.78,7.30,,,,,,,,46.44,9,0,54,min54.tye
72,1,02:31:29,2,70,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,57,min54.tye
73,2,02:32:29,2,72,8.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,93,min54.tye
74,1,02:36:21,5,60,19.7,4.3,27.8,4.3,,,,,,,,9.18,13.44,13.46,11.91,12.46,,,,,,,,60.46,9,0,88,min54.tye
75,4,02:36:50,5,60,16.1,4.3,40.0,4.0,,,,,,,,10.04,12.76,12.57,11.73,11.96,,,,,,,,59.06,9,0,88,min54.tye
76,1,02:37:19,2,77,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0,44,min54.tye
77,1,02:38:25,2,68,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,74,min54.tye
78,1,02:41:37,2,69,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0,43,min54.tye
79,1,02:42:55,2,71,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,37,min54.tye
80,1,02:43:11,2,69,8.9,,,,,,,,,,,1.82,2.38,,,,,,,,,,,4.20,2,0,40,min54.tye
81,1,02:43:43,2,66,8.3,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.95,2,0,15,min54.tye
82,4,02:45:40,5,68,16.8,4.4,28.8,5.0,,,,,,,,12.92,19.98,18.02,18.58,19.17,,,,,,,,88.67,9,0,14,min54.tye
83,2,02:47:04,5,68,15.9,4.5,32.2,4.0,,,,,,,,9.87,16.40,15.67,16.30,16.43,,,,,,,,74.67,9,0,56,min54.tye
84,1,02:47:05,2,65,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,88,min54.tye
85,1,02:50:48,2,81,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,16,min54.tye
86,2,02:50:48,2,82,9.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,16,min54.tye
87,1,02:53:56,2,72,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,12,min54.tye
88,4,02:59:58,2,61,10.5,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,3,0,35,min54.tye
89,1,03:03:26,2,73,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0,96,min54.tye
90,1,03:04:10,2,67,10.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,3,0,52,min54.tye
91,1,03:04:33,2,76,8.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,9,min54.tye
92,1,03:07:44,5,69,13.4,20.9,10.7,21.2,,,,,,,,9.96,16.84,11.27,14.64,10.70,,,,,,,,63.41,11,0,1,min54.tye
93,4,03:10:31,2,70,13.0,,,,,,,,,,,4.65,3.36,,,,,,,,,,,8.01,3,0,4,min54.tye
94,1,03:10:34,2,68,9.3,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0,0,min54.tye
95,4,03:11:09,5,68,12.2,4.3,21.6,4.3,,,,,,,,8.13,5.53,5.27,4.52,3.57,,,,,,,,27.01,9,0,98,min54.tye
96,1,03:12:15,5,66,15.1,4.3,31.7,4.0,,,,,,,,10.89,12.15,11.38,11.26,13.09,,,,,,,,58.77,9,0,51,min54.tye
97,4,03:15:28,2,66,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,35,min54.tye
98,4,03:17:02,5,62,15.5,4.3,36.7,4.1,,,,,,,,10.50,14.06,13.23,13.04,12.97,,,,,,,,63.80,9,0,88,min54.tye
99,4,03:17:12,2,73,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,54,min54.tye
100,1,03:18:38,2,63,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,56,min54.tye
101,2,03:23:03,2,63,11.0,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0,13,min54.tye
102,4,03:25:22,2,72,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,10,min54.tye
103,1,03:26:44,2,63,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,15,min54.tye
104,4,03:29:47,2,70,11.9,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,39,min54.tye
105,1,03:31:57,2,65,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,39,min54.tye
106,1,03:33:33,2,68,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,40,min54.tye
107,1,03:34:11,5,67,17.1,4.3,33.7,4.1,,,,,,,,12.17,15.63,15.71,14.72,14.82,,,,,,,,73.06,9,0,41,min54.tye
108,4,03:36:17,2,62,9.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0,30,min54.tye
109,1,03:37:20,2,73,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,91,min54.tye
110,1,03:41:50,2,67,10.0,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,3,0,81,min54.tye
111,4,03:43:35,2,67,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,6,min54.tye
112,1,03:46:54,2,65,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,82,min54.tye
113,1,03:46:59,2,65,12.1,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,16,min54.tye
114,1,03:47:19,2,65,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0,70,min54.tye
115,4,03:47:50,5,66,20.7,4.4,28.5,8.6,,,,,,,,9.81,17.35,17.56,18.99,19.16,,,,,,,,82.87,16,0,90,min54.tye
116,4,03:49:32,5,66,16.7,4.4,30.2,4.1,,,,,,,,9.30,5.96,5.49,4.88,4.11,,,,,,,,29.73,9,0,2,min54.tye
117,4,03:50:34,2,78,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,30,min54.tye
118,4,03:51:03,2,81,9.8,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,3,min54.tye
119,1,03:53:01,2,68,11.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0,17,min54.tye
120,1,03:53:21,5,64,15.1,4.4,34.0,4.1,,,,,,,,11.11,7.48,7.05,6.27,5.89,,,,,,,,37.79,9,0,94,min54.tye
121,1,03:57:37,2,60,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,50,min54.tye
122,1,04:02:45,2,66,11.8,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,3,0,47,min54.tye
123,1,04:04:20,2,65,9.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,38,min54.tye
124,4,04:04:30,5,68,14.3,4.3,28.7,4.1,,,,,,,,8.05,5.82,5.76,4.04,4.01,,,,,,,,27.68,9,0,11,min54.tye
125,1,04:04:59,5,64,13.2,21.2,9.6,22.3,,,,,,,,9.77,13.10,8.15,10.75,8.70,,,,,,,,50.47,11,0,66,min54.tye
126,1,04:05:11,5,61,19.3,4.2,29.3,4.1,,,,,,,,9.88,13.00,12.88,12.89,15.64,,,,,,,,64.30,9,0,68,min54.tye
127,3,04:05:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,59,min54.tye
128,4,04:05:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,9,min54.tye
129,3,04:05:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
130,4,04:05:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
131,1,04:06:54,2,68,11.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,28,min54.tye
132,1,04:06:57,2,68,12.2,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,80,min54.tye
133,1,04:07:43,6,70,17.9,4.3,19.4,4.8,4.9,,,,,,,8.42,15.15,15.34,7.49,16.71,16.66,,,,,,,79.77,10,0,50,min54.tye
134,1,04:07:56,5,65,17.4,4.3,29.5,4.1,,,,,,,,10.46,14.36,14.69,13.90,13.57,,,,,,,,66.98,9,0,19,min54.tye
135,4,04:07:59,2,57,9.0,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.72,2,0,92,min54.tye
136,4,04:08:13,6,68,15.9,4.3,25.0,5.2,5.1,,,,,,,8.78,12.64,12.84,7.12,10.72,12.09,,,,,,,64.19,10,0,71,min54.tye
137,4,04:09:34,2,74,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,17,min54.tye
138,1,04:09:50,2,62,11.1,,,,,,,,,,,2.64,3.19,,,,,,,,,,,5.83,3,0,87,min54.tye
139,1,04:09:52,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.29,8.09,8.00,7.15,8.09,,,,,,,,41.63,9,0,79,min54.tye
140,1,04:14:40,2,68,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,16,min54.tye
141,3,04:16:35,2,67,9.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,23,min54.tye
142,4,04:16:55,2,71,10.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,3,0,0,min54.tye
143,1,04:16:55,5,66,14.0,4.3,36.5,4.1,,,,,,,,10.16,13.66,14.55,13.60,13.83,,,,,,,,65.79,9,0,66,min54.tye
144,4,04:18:53,2,67,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,92,min54.tye
145,4,04:19:51,2,68,13.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,37,min54.tye
146,4,04:20:23,6,65,12.7,4.9,4.6,13.5,15.1,,,,,,,12.97,6.37,19.44,19.33,18.47,19.85,,,,,,,96.43,12,0,56,min54.tye
147,4,04:20:40,5,71,14.8,4.4,31.1,5.1,,,,,,,,11.24,17.00,16.12,18.52,18.38,,,,,,,,81.27,9,0,80,min54.tye
148,1,04:24:45,2,65,13.2,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0,94,min54.tye
149,1,04:25:03,6,76,16.3,4.4,18.7,4.9,4.8,,,,,,,9.52,16.33,17.17,6.01,16.66,17.35,,,,,,,83.05,10,0,35,min54.tye
150,1,04:25:06,6,74,16.3,4.3,19.1,4.7,4.9,,,,,,,10.32,16.13,16.06,6.06,17.22,16.86,,,,,,,82.66,10,0,59,min54.tye
151,1,04:25:14,2,74,21.9,,,,,,,,,,,9.52,9.69,,,,,,,,,,,19.21,5,0,6,min54.tye
152,4,04:26:27,5,68,14.1,4.3,30.5,4.9,,,,,,,,10.00,18.20,18.41,17.87,19.40,,,,,,,,83.88,9,0,77,min54.tye
153,1,04:26:29,2,73,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,20,min54.tye
154,1,04:30:22,2,67,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,96,min54.tye
155,4,04:30:24,2,66,9.6,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,77,min54.tye
156,4,04:31:09,5,55,15.9,4.6,28.9,5.0,,,,,,,,5.62,8.96,8.96,8.62,7.99,,,,,,,,40.15,9,0,81,min54.tye
157,4,04:33:22,2,64,8.7,,,,,,,,,,,2.98,1.76,,,,,,,,,,,4.74,2,0,95,min54.tye
158,1,04:34:23,2,73,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,70,min54.tye
159,4,04:35:05,5,68,13.2,4.3,29.5,4.0,,,,,,,,8.18,4.81,4.53,3.38,4.75,,,,,,,,25.65,9,0,16,min54.tye
160,4,04:37:58,2,66,13.1,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.80,3,0,67,min54.tye
161,1,04:40:31,2,63,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,53,min54.tye
162,1,04:41:00,5,63,19.1,4.3,37.0,4.1,,,,,,,,11.08,15.10,16.42,17.49,17.75,,,,,,,,77.84,9,0,92,min54.tye
163,4,04:41:51,2,64,9.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0,61,min54.tye
164,1,04:43:11,2,59,8.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,70,min54.tye
165,1,04:44:23,6,70,17.4,4.3,19.1,4.8,4.8,,,,,,,9.76,15.42,16.74,7.45,17.06,16.98,,,,,,,83.43,10,0,4,min54.tye
166,4,04:44:27,2,66,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,22,min54.tye
167,1,04:45:15,5,64,17.7,4.2,35.7,4.2,,,,,,,,11.47,14.37,15.25,14.67,15.27,,,,,,,,71.03,9,0,61,min54.tye
168,1,04:45:42,5,66,17.0,4.4,28.8,5.0,,,,,,,,10.85,7.75,7.17,4.97,5.53,,,,,,,,36.26,9,0,52,min54.tye
169,1,04:46:01,2,66,21.2,,,,,,,,,,,8.11,8.42,,,,,,,,,,,16.53,5,0,75,min54.tye
170,4,04:47:00,2,67,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,84,min54.tye
171,1,04:47:03,4,66,12.0,4.2,19.8,,,,,,,,,7.59,7.09,7.09,7.71,,,,,,,,,29.48,8,0,21,min54.tye
172,4,04:47:49,2,68,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,62,min54.tye
173,4,04:48:59,5,69,15.4,4.3,31.8,3.9,,,,,,,,10.15,16.94,16.97,16.79,18.54,,,,,,,,79.39,9,0,4,min54.tye
174,4,04:49:07,5,70,13.8,4.3,29.1,8.2,,,,,,,,11.00,16.04,17.42,17.89,17.13,,,,,,,,79.48,16,0,12,min54.tye
175,4,04:49:13,6,70,15.5,4.4,26.0,4.9,5.2,,,,,,,12.37,18.38,17.24,16.97,16.54,16.61,,,,,,,98.11,10,0,38,min54.tye
176,4,04:49:34,2,73,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,86,min54.tye
177,3,04:51:30,2,66,11.0,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,15,min54.tye
178,4,04:51:30,2,61,10.3,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,97,min54.tye
179,1,04:51:58,5,70,11.6,4.3,32.3,4.0,,,,,,,,9.99,14.16,14.23,10.54,11.69,,,,,,,,60.61,9,0,27,min54.tye
180,4,04:53:18,2,72,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,84,min54.tye
181,4,04:54:02,2,63,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0,78,min54.tye
182,4,04:54:08,6,71,14.7,4.3,24.6,5.6,5.0,,,,,,,11.74,14.67,14.87,13.86,15.34,14.96,,,,,,,85.44,10,0,99,min54.tye
183,1,04:54:16,2,72,8.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,68,min54.tye
184,4,04:54:47,2,60,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,22,min54.tye
185,1,04:55:12,2,55,9.4,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,54,min54.tye
186,4,04:55:40,5,68,15.9,4.4,31.8,4.1,,,,,,,,9.61,5.24,5.20,3.38,3.01,,,,,,,,26.44,9,0,83,min54.tye
187,4,04:57:30,2,70,11.7,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,29,min54.tye
188,1,04:57:43,2,67,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0,58,min54.tye
189,4,04:59:10,2,75,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,58,min54.tye
190,4,05:01:05,2,68,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,87,min54.tye
191,4,05:01:15,2,71,9.9,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,98,min54.tye
192,4,05:01:33,2,66,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0,89,min54.tye
193,1,05:01:49,2,66,9.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,87,min54.tye
194,1,05:03:25,6,74,16.1,4.6,18.1,4.7,4.9,,,,,,,10.56,15.01,15.15,6.15,18.53,18.04,,,,,,,83.44,10,0,0,min54.tye
195,1,05:05:37,5,66,12.8,4.2,33.5,4.1,,,,,,,,10.85,12.50,13.53,14.91,14.84,,,,,,,,66.62,9,0,10,min54.tye
196,4,05:06:51,2,74,11.3,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,58,min54.tye
197,3,05:07:16,2,68,9.2,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,62,min54.tye
198,1,05:07:26,2,71,13.4,,,,,,,,,,,4.01,2.15,,,,,,,,,,,6.15,3,0,84,min54.tye
199,1,05:07:32,6,63,15.8,4.4,12.3,4.7,4.1,,,,,,,10.60,15.50,15.17,3.37,17.61,18.27,,,,,,,80.52,10,0,16,min54.tye
200,4,05:08:35,2,68,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,27,min54.tye
201,1,05:08:39,2,62,20.3,,,,,,,,,,,7.99,8.31,,,,,,,,,,,16.29,5,0,17,min54.tye
202,4,05:08:51,2,76,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,15,min54.tye
203,4,05:09:28,2,70,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,39,min54.tye
204,4,05:09:38,2,73,10.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,33,min54.tye
205,4,05:10:11,2,68,9.6,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,67,min54.tye
206,1,05:10:48,2,68,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,30,min54.tye
207,4,05:12:25,5,67,13.8,4.3,32.4,4.0,,,,,,,,9.40,9.70,9.62,6.17,6.91,,,,,,,,41.81,9,0,19,min54.tye
208,1,05:12:28,2,70,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,98,min54.tye
209,4,05:13:05,2,66,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0,18,min54.tye
210,4,05:13:08,2,65,10.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,31,min54.tye
211,1,05:14:03,2,66,21.8,,,,,,,,,,,10.15,11.46,,,,,,,,,,,21.62,5,0,78,min54.tye
212,4,05:14:06,2,73,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,48,min54.tye
213,2,05:14:19,2,69,9.5,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0,5,min54.tye
214,4,05:15:08,2,68,11.9,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0,65,min54.tye
215,1,05:15:24,2,72,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,80,min54.tye
216,4,05:15:33,2,69,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,15,min54.tye
217,4,05:15:53,5,63,14.5,4.3,33.1,4.0,,,,,,,,11.23,18.41,19.17,19.07,18.95,,,,,,,,86.84,9,0,19,min54.tye
218,1,05:16:10,5,70,15.0,4.3,29.4,4.1,,,,,,,,12.22,15.79,16.57,15.62,16.05,,,,,,,,76.26,9,0,83,min54.tye
219,4,05:16:31,2,59,12.1,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0,92,min54.tye
220,4,05:17:26,5,62,15.5,4.3,38.6,4.1,,,,,,,,10.95,12.94,11.79,11.70,11.50,,,,,,,,58.87,9,0,29,min54.tye
221,4,05:17:55,5,68,16.2,4.4,29.0,5.1,,,,,,,,12.21,18.10,19.19,17.43,18.12,,,,,,,,85.05,9,0,29,min54.tye
222,1,05:18:05,2,66,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,73,min54.tye
223,4,05:18:33,5,65,14.4,23.0,2.8,2.9,,,,,,,,4.84,8.02,3.95,4.05,2.75,,,,,,,,23.62,10,0,36,min54.tye
224,1,05:18:37,2,68,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,64,min54.tye
225,4,05:19:59,2,62,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,4,min54.tye
226,1,05:20:39,2,66,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,96,min54.tye
227,4,05:20:46,5,63,19.7,4.3,27.7,4.2,,,,,,,,9.94,5.86,5.96,2.96,3.06,,,,,,,,27.79,9,0,6,min54.tye
228,3,05:20:48,2,71,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.90,2,0,25,min54.tye
229,1,05:20:51,2,66,9.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,77,min54.tye
230,1,05:21:36,5,66,12.9,4.3,33.6,4.1,,,,,,,,6.14,9.02,9.05,8.98,6.66,,,,,,,,39.85,9,0,9,min54.tye
231,4,05:22:07,2,67,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,57,min54.tye
232,4,05:22:38,2,66,11.5,,,,,,,,,,,3.03,3.48,,,,,,,,,,,6.51,3,0,49,min54.tye
233,1,05:23:20,2,66,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.69,2,0,84,min54.tye
234,1,05:23:30,2,58,11.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,3,0,94,min54.tye
235,1,05:24:16,2,63,21.2,,,,,,,,,,,7.88,9.74,,,,,,,,,,,17.62,5,0,81,min54.tye
236,4,05:25:02,5,66,14.5,4.3,24.3,4.9,,,,,,,,8.84,6.15,6.34,3.74,4.52,,,,,,,,29.59,9,0,17,min54.tye
237,4,05:25:45,2,63,9.5,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0,2,min54.tye
238,1,05:26:08,2,77,9.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,3,0,75,min54.tye
239,4,05:26:26,5,64,16.2,4.3,32.9,4.1,,,,,,,,10.18,17.99,17.43,15.95,16.34,,,,,,,,77.90,9,0,71,min54.tye
240,1,05:26:29,2,68,13.5,,,,,,,,,,,4.09,5.94,,,,,,,,,,,10.03,3,0,95,min54.tye
241,1,05:26:34,2,70,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,17,min54.tye
242,1,05:27:06,2,68,11.1,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,3,0,53,min54.tye
243,1,05:27:12,5,70,16.7,4.3,30.5,4.1,,,,,,,,10.79,15.15,14.60,14.20,14.76,,,,,,,,69.51,9,0,57,min54.tye
244,1,05:27:28,2,75,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,88,min54.tye
245,4,05:27:43,2,63,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,27,min54.tye
246,1,05:28:19,6,64,11.9,4.2,17.1,4.3,4.3,,,,,,,10.54,9.61,9.79,7.50,12.06,13.14,,,,,,,62.63,10,0,36,min54.tye
247,4,05:28:19,5,65,17.3,4.4,36.4,5.0,,,,,,,,9.93,14.89,14.86,14.88,14.86,,,,,,,,69.41,9,0,91,min54.tye
248,4,05:28:59,2,71,9.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,1,min54.tye
249,3,05:29:01,2,75,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,10,min54.tye
250,4,05:30:10,3,62,11.2,14.1,,,,,,,,,,2.37,2.27,1.31,,,,,,,,,,5.95,3,0,75,min54.tye
251,4,05:30:24,2,68,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,4,min54.tye
252,4,05:30:46,2,62,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,45,min54.tye
253,4,05:31:08,2,83,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,80,min54.tye
254,1,05:31:44,2,60,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,1,min54.tye
255,4,05:31:55,2,52,8.8,,,,,,,,,,,0.49,0.25,,,,,,,,,,,0.74,2,0,43,min54.tye
256,4,05:31:59,2,66,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.41,2,0,44,min54.tye
257,4,05:32:03,5,68,17.9,4.4,30.2,5.1,,,,,,,,9.80,17.87,19.10,18.59,18.49,,,,,,,,83.85,9,0,1,min54.tye
258,1,05:32:26,2,65,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,25,min54.tye
259,1,05:32:51,2,67,14.7,,,,,,,,,,,4.09,9.30,,,,,,,,,,,13.38,5,0,73,min54.tye
260,1,05:32:57,2,69,11.1,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.52,3,0,56,min54.tye
261,4,05:33:28,2,64,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,81,min54.tye
262,1,05:33:31,2,67,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,33,min54.tye
263,4,05:33:32,2,71,10.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0,49,min54.tye
264,1,05:33:50,2,62,9.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0,45,min54.tye
265,1,05:33:53,5,65,16.8,4.4,30.4,4.1,,,,,,,,10.37,18.12,16.54,17.48,16.85,,,,,,,,79.36,9,0,41,min54.tye
266,1,05:34:01,2,69,10.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,21,min54.tye
267,4,05:35:36,5,66,17.2,4.3,33.3,4.1,,,,,,,,11.16,14.02,14.11,14.53,14.39,,,,,,,,68.22,9,0,51,min54.tye
268,4,05:36:17,2,70,13.1,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,65,min54.tye
269,4,05:36:29,2,68,11.7,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,18,min54.tye
270,4,05:36:58,2,68,8.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,62,min54.tye
271,4,05:39:22,5,63,12.8,4.3,29.5,4.0,,,,,,,,8.29,5.08,5.16,3.65,3.39,,,,,,,,25.56,9,0,31,min54.tye
272,4,05:39:27,2,65,11.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,3,0,31,min54.tye
273,4,05:40:04,2,75,12.1,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,22,min54.tye
274,1,05:40:23,5,67,17.3,4.3,34.0,4.1,,,,,,,,12.18,13.90,13.47,13.21,13.48,,,,,,,,66.24,9,0,22,min54.tye
275,2,05:40:24,2,72,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,16,min54.tye
276,1,05:40:52,2,65,21.4,,,,,,,,,,,8.71,9.09,,,,,,,,,,,17.80,5,0,22,min54.tye
277,1,05:41:45,2,68,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,6,min54.tye
278,4,05:42:20,5,67,17.9,4.3,28.3,4.2,,,,,,,,11.76,15.30,15.67,13.52,15.47,,,,,,,,71.71,9,0,27,min54.tye
279,4,05:42:45,2,80,10.9,,,,,,,,,,,3.88,4.69,,,,,,,,,,,8.58,3,0,26,min54.tye
280,4,05:42:54,2,71,12.8,,,,,,,,,,,4.26,3.97,,,,,,,,,,,8.23,3,0,92,min54.tye
281,4,05:42:57,2,69,7.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,14,0,23,min54.tye
282,4,05:42:58,2,68,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,44,min54.tye