veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:03,2,56,10.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
2,1,00:06:06,2,62,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
3,1,00:06:28,2,62,11.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,3,0
4,2,00:11:27,2,63,10.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0
5,1,00:12:19,2,59,8.8,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
6,2,00:17:20,5,63,21.1,4.5,29.9,11.0,,,,,,,,9.33,9.05,9.00,6.99,7.63,,,,,,,,41.99,16,0
7,2,00:18:21,5,60,12.3,4.4,31.5,4.0,,,,,,,,8.79,9.93,9.61,9.01,8.67,,,,,,,,46.01,9,0
8,1,00:19:56,2,60,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
9,2,00:40:54,2,57,13.1,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
10,2,00:43:13,2,58,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
11,2,00:46:55,2,60,11.5,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
12,1,00:53:23,2,60,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
13,2,00:54:00,2,62,9.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
14,2,00:54:16,3,63,22.6,4.3,,,,,,,,,,10.99,9.27,8.41,,,,,,,,,,28.67,6,0
15,1,00:56:40,5,66,18.8,4.3,33.4,3.9,,,,,,,,9.12,13.67,12.88,11.46,11.89,,,,,,,,59.02,9,0
16,1,00:58:47,2,66,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
17,2,01:02:51,2,68,8.7,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.25,2,0
18,1,01:04:47,2,61,9.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
19,2,01:08:34,2,58,8.8,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
20,1,01:09:16,5,61,17.4,4.3,34.8,10.1,,,,,,,,7.88,4.44,4.96,3.57,3.75,,,,,,,,24.60,16,0
21,1,01:12:54,5,63,19.5,4.4,34.1,4.0,,,,,,,,10.02,8.17,7.80,5.36,4.74,,,,,,,,36.08,9,0
22,1,01:14:33,2,65,13.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,3,0
23,1,01:15:25,2,62,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
24,1,01:25:15,2,63,8.6,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
25,2,01:30:15,2,59,14.9,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,5,0
26,1,01:30:38,4,67,12.9,26.0,2.9,,,,,,,,,3.53,3.70,1.63,2.00,,,,,,,,,10.86,3,0
27,2,01:30:56,2,64,9.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
28,2,01:31:26,2,63,7.8,,,,,,,,,,,0.91,1.15,,,,,,,,,,,2.06,2,0
29,1,01:33:01,2,61,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
30,1,01:38:52,2,63,10.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,3,0
31,1,01:42:45,2,60,11.4,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.11,3,0
32,2,01:42:55,2,58,11.1,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,3,0
33,2,01:46:58,2,56,9.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
34,2,01:51:30,5,65,18.6,4.3,28.6,10.2,,,,,,,,8.22,10.58,10.39,11.68,11.58,,,,,,,,52.45,16,0
35,1,01:54:55,2,63,10.9,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.70,3,0
36,2,01:59:32,5,57,16.2,4.2,27.4,10.1,,,,,,,,8.53,8.82,8.60,11.87,11.68,,,,,,,,49.49,16,0
37,1,02:00:03,5,71,17.7,4.3,34.2,4.0,,,,,,,,9.40,11.76,11.16,12.78,13.52,,,,,,,,58.63,9,0
38,2,02:14:40,5,66,15.9,4.3,37.6,4.0,,,,,,,,9.10,10.29,10.79,7.50,7.35,,,,,,,,45.02,9,0
39,2,02:17:24,5,62,16.3,4.3,31.8,4.1,,,,,,,,9.46,10.07,10.15,8.23,8.00,,,,,,,,45.91,9,0
40,1,02:21:25,5,58,15.7,4.2,34.4,10.1,,,,,,,,9.69,12.65,13.03,10.27,11.38,,,,,,,,57.02,16,0
41,2,02:28:29,5,68,19.4,4.4,29.9,10.2,,,,,,,,8.61,12.47,12.26,13.58,13.33,,,,,,,,60.26,16,0
42,2,02:30:06,5,63,17.1,4.3,32.4,4.0,,,,,,,,7.94,4.85,3.83,2.19,2.42,,,,,,,,21.23,9,0
43,1,02:35:46,5,61,13.0,4.4,28.9,4.1,,,,,,,,8.62,12.87,12.75,13.67,12.72,,,,,,,,60.64,9,0
44,2,02:46:17,2,57,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
45,1,03:14:38,2,65,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
46,2,03:18:33,2,63,13.2,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.79,3,0
47,2,03:24:43,5,62,20.1,4.2,29.2,10.5,,,,,,,,10.64,14.34,14.36,17.54,17.38,,,,,,,,74.26,16,0
48,2,03:38:15,5,53,16.9,4.3,30.4,10.1,,,,,,,,8.60,11.85,11.35,13.46,14.11,,,,,,,,59.38,16,0
49,1,03:38:41,2,62,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
50,1,03:39:02,5,51,16.4,4.2,29.9,4.0,,,,,,,,9.20,4.37,4.78,2.54,3.27,,,,,,,,24.16,9,0
51,2,03:42:36,2,73,11.7,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,3,0
52,2,03:45:17,5,57,17.3,4.3,33.7,4.0,,,,,,,,10.21,12.42,12.21,7.87,8.31,,,,,,,,51.03,9,0
53,2,03:48:14,6,63,17.7,4.3,20.8,10.1,23.3,,,,,,,8.43,7.23,6.65,9.30,10.55,9.09,,,,,,,51.26,12,0
54,2,03:48:40,2,60,9.2,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.59,2,0
55,2,03:52:34,2,53,22.5,,,,,,,,,,,6.57,11.23,,,,,,,,,,,17.80,5,0
56,1,03:55:07,2,71,11.2,,,,,,,,,,,2.78,3.33,,,,,,,,,,,6.11,3,0
57,2,03:59:52,3,65,22.9,4.2,,,,,,,,,,8.83,8.24,7.90,,,,,,,,,,24.97,6,0
58,2,04:00:06,3,62,11.5,25.4,,,,,,,,,,3.14,2.61,0.47,,,,,,,,,,6.22,3,0
59,2,04:01:30,2,68,10.8,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
60,1,04:05:17,5,60,15.1,4.3,30.2,4.0,,,,,,,,10.73,13.79,13.34,14.18,14.42,,,,,,,,66.46,9,0
61,2,04:08:16,5,69,15.9,4.3,32.9,4.1,,,,,,,,8.91,12.77,12.52,10.81,9.70,,,,,,,,54.71,9,0
63,1,04:10:12,2,14,9.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
64,1,04:12:17,2,57,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
65,1,04:12:20,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
66,2,04:15:02,5,63,12.7,22.5,9.2,21.8,,,,,,,,7.40,13.19,11.19,4.21,4.93,,,,,,,,40.92,11,0
67,2,04:16:25,5,61,10.8,4.4,35.9,4.1,,,,,,,,7.15,12.31,12.16,11.27,11.96,,,,,,,,54.85,9,0
68,2,04:18:44,5,61,18.8,4.2,31.6,10.0,,,,,,,,8.32,5.49,5.81,10.53,12.38,,,,,,,,42.52,16,0
69,2,04:21:18,2,62,9.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
70,1,04:21:36,2,71,10.9,,,,,,,,,,,2.35,2.89,,,,,,,,,,,5.24,3,0
71,2,04:21:45,6,65,19.4,4.3,24.6,5.1,5.1,,,,,,,8.21,5.84,5.56,3.77,3.39,3.85,,,,,,,30.61,10,0
72,2,04:24:50,2,61,13.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
73,1,04:28:05,2,62,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
74,1,04:31:44,2,79,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
75,2,04:31:50,2,64,8.4,,,,,,,,,,,1.70,2.14,,,,,,,,,,,3.84,2,0
76,2,04:36:47,2,60,9.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
77,2,04:38:16,5,63,17.7,4.2,29.8,10.2,,,,,,,,9.79,10.08,9.89,13.28,13.22,,,,,,,,56.26,16,0
78,1,04:39:52,2,53,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
79,2,04:40:55,5,67,15.1,4.2,30.3,4.0,,,,,,,,9.84,14.36,13.01,12.91,12.83,,,,,,,,62.94,9,0
80,1,04:45:06,2,59,10.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
81,2,04:46:31,2,66,12.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
82,2,04:47:26,2,63,21.2,,,,,,,,,,,6.62,9.39,,,,,,,,,,,16.01,5,0
83,2,04:48:42,2,60,21.2,,,,,,,,,,,5.93,8.02,,,,,,,,,,,13.95,5,0
84,2,04:49:37,2,58,13.5,,,,,,,,,,,3.76,4.82,,,,,,,,,,,8.58,3,0
85,2,04:49:58,5,66,16.2,4.3,28.7,4.0,,,,,,,,9.12,6.31,6.08,5.79,5.55,,,,,,,,32.84,9,0
86,1,04:56:25,2,59,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
87,1,04:58:29,5,61,15.9,4.3,37.3,4.0,,,,,,,,7.99,5.17,5.06,3.71,4.15,,,,,,,,26.07,9,0
88,1,04:59:02,2,62,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0
89,2,05:00:33,5,65,17.3,4.3,33.1,4.0,,,,,,,,9.35,5.73,5.35,4.44,4.52,,,,,,,,29.40,9,0
90,1,05:01:28,2,60,8.8,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
91,2,05:06:54,2,59,5.1,,,,,,,,,,,0.61,1.02,,,,,,,,,,,1.63,2,0
92,2,05:07:46,2,64,9.5,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
93,2,05:08:12,2,53,9.9,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,3,0
94,2,05:09:56,2,63,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0
95,1,05:11:17,6,61,15.7,4.3,35.1,4.6,4.5,,,,,,,8.75,4.19,4.39,2.31,3.71,2.50,,,,,,,25.86,10,0
96,1,05:12:29,2,69,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
97,2,05:12:40,5,66,17.6,4.4,30.1,10.0,,,,,,,,9.56,14.44,12.26,14.95,12.68,,,,,,,,63.89,16,0
98,1,05:14:26,2,63,11.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
99,2,05:15:48,2,69,13.2,,,,,,,,,,,3.99,2.97,,,,,,,,,,,6.96,3,0
100,2,05:15:52,12,74,19.7,4.5,14.6,5.0,5.0,41.5,5.0,5.0,14.6,5.0,5.0,12.37,8.64,8.56,6.09,5.31,5.47,5.66,5.78,5.30,5.88,5.82,5.80,80.69,14,0
101,2,05:15:55,3,65,15.8,4.6,,,,,,,,,,8.74,5.72,4.81,,,,,,,,,,19.28,6,0
102,2,05:15:56,2,69,13.2,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
103,2,05:19:06,2,63,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
104,2,05:23:12,2,62,10.9,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,3,0
105,1,05:23:13,2,66,12.8,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
106,2,05:23:14,5,61,17.0,4.3,32.8,4.0,,,,,,,,9.60,12.96,12.92,10.28,10.48,,,,,,,,56.24,9,0
107,2,05:24:31,2,57,9.0,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0
108,2,05:25:09,2,64,12.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
109,1,05:25:33,2,60,20.7,,,,,,,,,,,5.73,7.25,,,,,,,,,,,12.98,5,0
110,2,05:27:44,2,62,11.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
111,1,05:28:23,2,62,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
112,2,05:30:48,2,61,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
113,2,05:31:02,2,61,8.2,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.01,2,0
114,1,05:31:26,2,58,9.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
115,1,05:32:38,2,62,11.6,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,3,0
116,2,05:33:52,4,65,12.1,18.8,2.8,,,,,,,,,2.34,2.52,1.97,1.99,,,,,,,,,8.81,3,0
117,2,05:35:07,2,56,9.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
118,2,05:35:50,2,62,8.5,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,0
119,1,05:36:31,2,61,9.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
120,2,05:37:01,2,62,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
121,1,05:37:06,2,64,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
122,2,05:38:35,2,62,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
123,2,05:40:17,2,80,11.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
124,1,05:43:24,2,68,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
125,2,05:45:17,2,61,14.1,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,0,0
126,1,05:45:57,2,63,9.6,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
127,2,05:46:08,2,64,15.8,,,,,,,,,,,7.55,10.51,,,,,,,,,,,18.05,5,0
128,2,05:46:42,2,61,9.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
129,2,05:46:49,2,63,8.7,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
130,2,05:48:17,2,60,10.9,,,,,,,,,,,2.60,3.62,,,,,,,,,,,6.21,3,0
131,1,05:48:21,2,62,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
132,1,05:48:57,2,65,8.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.18,2,0
133,2,05:49:03,4,62,12.5,33.5,10.1,,,,,,,,,7.45,9.86,7.00,6.28,,,,,,,,,30.58,7,0
134,1,05:49:19,2,62,9.9,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,3,0
135,1,05:49:24,2,62,9.0,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
136,2,05:50:17,2,56,12.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
137,1,05:52:12,2,62,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
138,1,05:52:13,2,70,8.4,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0
139,2,05:52:49,2,62,10.9,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,0
140,1,05:53:01,2,62,11.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
141,1,05:54:10,2,62,10.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
142,2,05:54:47,2,61,11.0,,,,,,,,,,,2.47,3.74,,,,,,,,,,,6.21,3,0
143,2,05:54:54,2,58,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
144,1,05:57:17,2,62,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
145,1,05:57:56,2,65,9.2,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
146,2,05:58:28,2,63,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
147,2,05:58:42,2,62,8.3,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
148,1,06:00:21,2,65,8.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
149,2,06:00:44,2,62,12.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
150,1,06:00:50,2,58,9.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,3,0
151,2,06:00:58,2,62,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
152,1,06:02:37,5,62,10.8,4.4,30.6,4.0,,,,,,,,7.67,9.62,9.18,8.23,8.92,,,,,,,,43.63,9,0
153,2,06:02:46,2,64,12.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
154,2,06:05:47,2,60,14.1,,,,,,,,,,,3.00,3.82,,,,,,,,,,,6.82,5,0
156,1,06:07:23,5,68,11.6,4.3,34.2,4.1,,,,,,,,8.34,5.14,5.09,4.18,4.56,,,,,,,,27.33,9,0
157,1,06:08:12,2,60,22.7,,,,,,,,,,,8.81,15.45,,,,,,,,,,,24.27,5,0
158,1,06:08:19,2,66,10.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
159,1,06:09:33,2,58,11.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
160,1,06:09:35,2,56,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
161,1,06:09:54,2,59,9.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
162,1,06:09:55,2,58,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
163,1,06:10:44,2,63,10.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
164,1,06:10:51,2,65,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.58,2,0
165,2,06:11:19,2,58,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,3,0
166,1,06:11:26,2,66,11.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,3,0
167,2,06:11:27,2,61,14.5,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.20,5,0
168,2,06:11:53,2,61,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
169,2,06:11:56,2,61,9.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
170,1,06:12:24,5,59,15.7,4.3,35.4,4.0,,,,,,,,7.52,4.12,3.90,3.29,3.93,,,,,,,,22.76,9,0
171,1,06:13:28,2,63,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
172,1,06:14:03,2,58,8.7,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0
173,2,06:14:11,2,59,13.0,,,,,,,,,,,3.01,4.05,,,,,,,,,,,7.06,3,0
174,1,06:14:35,2,63,13.3,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.71,3,0
175,1,06:15:02,5,61,16.9,4.3,32.1,4.0,,,,,,,,8.31,7.00,6.96,6.87,7.50,,,,,,,,36.63,9,0
176,1,06:15:18,2,60,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
177,1,06:16:20,2,62,9.1,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.46,2,0
178,1,06:17:38,2,60,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
179,1,06:17:59,2,68,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
180,2,06:19:14,2,68,23.3,,,,,,,,,,,9.24,15.35,,,,,,,,,,,24.59,5,0
181,1,06:21:23,2,60,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
182,2,06:21:33,2,62,12.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
183,2,06:22:59,6,62,18.7,4.3,18.5,5.3,4.3,,,,,,,9.09,12.28,12.21,7.04,11.90,12.30,,,,,,,64.82,10,0
184,2,06:24:22,5,61,17.1,4.3,36.5,4.0,,,,,,,,10.25,9.93,9.83,11.21,11.51,,,,,,,,52.74,9,0
185,2,06:25:57,6,65,13.4,4.3,29.5,4.1,4.2,,,,,,,7.91,6.10,6.40,5.17,6.00,3.95,,,,,,,35.53,10,0
186,2,06:26:06,2,60,9.5,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
187,2,06:26:10,2,59,10.9,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.52,3,0
188,1,06:27:09,2,59,10.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,3,0
189,2,06:27:23,5,61,19.5,4.3,30.1,10.2,,,,,,,,9.23,11.72,11.87,12.97,12.88,,,,,,,,58.68,16,0
190,2,06:27:29,5,61,15.6,4.4,32.1,4.1,,,,,,,,9.03,11.49,10.82,7.63,6.96,,,,,,,,45.93,9,0
191,2,06:27:43,3,61,11.5,10.7,,,,,,,,,,2.06,1.64,0.24,,,,,,,,,,3.94,3,0
192,1,06:28:01,2,58,12.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
193,1,06:28:02,2,60,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
194,1,06:28:11,2,58,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
195,2,06:29:01,2,57,13.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
196,2,06:31:17,2,60,13.6,,,,,,,,,,,3.68,3.70,,,,,,,,,,,7.38,3,0
197,1,06:32:05,2,63,9.9,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0
198,1,06:32:10,7,63,17.4,4.3,29.6,1.9,8.4,1.7,,,,,,8.64,10.99,11.05,0.08,14.05,0.14,14.33,,,,,,59.28,10,0
199,2,06:33:30,2,57,14.5,,,,,,,,,,,5.59,5.87,,,,,,,,,,,11.47,5,0
200,1,06:33:49,2,62,12.8,,,,,,,,,,,3.19,1.77,,,,,,,,,,,4.96,3,0
201,1,06:35:53,2,61,13.2,,,,,,,,,,,4.06,3.26,,,,,,,,,,,7.32,3,0
202,2,06:35:59,5,62,21.6,4.3,36.1,4.0,,,,,,,,8.28,13.88,14.67,11.32,11.08,,,,,,,,59.22,9,0
204,2,06:36:00,2,63,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
206,2,06:37:10,2,61,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
207,2,06:37:42,2,66,14.4,,,,,,,,,,,4.18,3.88,,,,,,,,,,,8.06,5,0
208,2,06:37:44,2,65,11.7,,,,,,,,,,,2.62,3.21,,,,,,,,,,,5.83,3,0
209,2,06:37:57,2,67,11.6,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
210,1,06:38:50,2,59,11.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
211,1,06:40:42,2,60,8.7,,,,,,,,,,,1.42,0.67,,,,,,,,,,,2.09,2,0
212,2,06:41:12,2,63,8.7,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
213,2,06:43:35,2,60,11.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
214,2,06:43:38,2,59,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
215,1,06:43:55,2,65,9.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
216,1,06:44:08,2,63,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
217,1,06:44:11,2,68,9.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
218,2,06:44:37,2,61,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
219,1,06:44:55,2,57,10.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,3,0
220,2,06:45:04,2,63,10.0,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,3,0
221,1,06:45:07,2,56,11.1,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
222,1,06:46:27,2,62,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
223,1,06:46:59,2,56,8.7,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,0
224,1,06:47:01,2,56,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
225,2,06:47:09,5,65,13.4,4.4,30.7,4.1,,,,,,,,7.76,4.51,3.83,4.93,4.82,,,,,,,,25.85,9,0
226,2,06:47:31,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.16,7.68,7.43,7.20,7.08,,,,,,,,38.55,9,0
227,2,06:47:42,2,60,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
228,2,06:47:43,2,61,9.1,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
229,1,06:47:54,2,62,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
230,2,06:47:56,2,62,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
231,2,06:48:31,5,64,15.3,4.3,35.8,4.1,,,,,,,,9.32,9.64,9.01,10.53,9.54,,,,,,,,48.05,9,0
232,1,06:49:45,2,69,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0
233,2,06:49:54,2,63,10.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,3,0
234,1,06:51:09,2,62,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0
235,2,06:51:09,2,61,14.3,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,5,0
236,1,06:51:12,2,61,8.9,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
237,2,06:51:28,2,60,10.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0
238,2,06:52:54,2,60,9.6,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
239,2,06:52:56,2,60,13.8,,,,,,,,,,,4.31,10.89,,,,,,,,,,,15.20,5,0
240,1,06:53:11,6,60,14.6,4.2,26.2,4.1,4.0,,,,,,,9.57,12.00,13.33,8.96,8.99,8.80,,,,,,,61.65,10,0
241,1,06:53:25,2,58,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
242,1,06:53:30,2,60,8.7,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.19,2,0
243,2,06:53:44,2,60,9.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
244,1,06:54:28,2,58,10.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
245,1,06:54:58,2,71,11.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
246,2,06:55:05,2,64,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
247,2,06:55:54,5,62,18.2,4.2,33.0,4.1,,,,,,,,8.61,9.69,9.66,10.69,9.29,,,,,,,,47.94,9,0
248,2,06:56:12,2,61,8.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
249,2,06:57:06,2,62,9.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
250,2,06:57:06,2,60,11.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
251,2,06:57:18,2,61,13.3,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.30,3,0
252,2,06:57:28,2,63,10.9,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
253,2,06:57:32,2,62,9.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
254,1,06:57:32,5,63,17.7,4.2,29.9,10.1,,,,,,,,9.65,4.05,4.72,2.96,3.54,,,,,,,,24.92,16,0
255,1,06:57:37,2,62,11.8,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
256,2,06:57:51,2,39,22.9,,,,,,,,,,,6.26,9.19,,,,,,,,,,,15.45,5,0
257,2,06:58:03,2,62,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
258,1,06:59:02,2,60,13.1,,,,,,,,,,,3.56,2.18,,,,,,,,,,,5.74,3,0
259,1,06:59:03,2,63,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
260,1,06:59:09,2,58,8.3,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
261,2,06:59:11,2,63,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
262,1,06:59:13,2,58,8.2,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
263,1,06:59:18,2,60,12.8,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
264,1,07:00:02,2,63,10.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
265,1,07:00:34,2,61,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
266,2,07:00:39,2,62,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
267,2,07:00:50,2,63,7.8,,,,,,,,,,,1.41,1.54,,,,,,,,,,,2.95,2,0
268,2,07:00:58,2,58,13.1,,,,,,,,,,,2.73,3.48,,,,,,,,,,,6.20,3,0
269,2,07:01:00,2,58,14.8,,,,,,,,,,,3.51,4.67,,,,,,,,,,,8.18,5,0
271,2,07:01:03,2,54,13.0,,,,,,,,,,,2.94,4.46,,,,,,,,,,,7.41,3,0
273,2,07:01:15,2,60,14.5,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,5,0
274,2,07:01:40,5,62,13.3,4.3,29.0,4.0,,,,,,,,7.46,3.95,4.16,2.90,3.12,,,,,,,,21.59,9,0
275,2,07:02:29,2,61,21.7,,,,,,,,,,,8.60,15.39,,,,,,,,,,,23.99,5,0
276,2,07:02:47,2,58,14.8,,,,,,,,,,,4.57,3.10,,,,,,,,,,,7.67,5,0
277,2,07:03:22,2,62,9.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
278,1,07:04:26,2,58,9.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
279,2,07:05:17,2,60,13.4,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
280,2,07:06:12,4,61,16.7,23.8,2.9,,,,,,,,,4.50,8.81,5.67,4.70,,,,,,,,,23.68,8,0
281,2,07:06:19,2,60,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
282,1,07:07:49,2,63,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
283,2,07:08:11,2,55,8.4,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0
284,2,07:09:00,2,59,10.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
285,1,07:09:03,2,63,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
286,2,07:09:08,2,60,12.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
287,2,07:09:09,2,60,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
288,1,07:09:46,3,58,9.2,18.2,,,,,,,,,,1.77,1.71,0.91,,,,,,,,,,4.40,2,0
289,1,07:10:09,2,59,11.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
290,2,07:10:11,2,59,9.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
291,1,07:10:29,2,63,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0
292,1,07:10:38,2,71,9.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
293,2,07:10:45,2,62,13.2,,,,,,,,,,,3.34,3.23,,,,,,,,,,,6.58,3,0
294,1,07:11:12,2,59,7.8,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0
295,1,07:11:15,2,60,9.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
296,1,07:11:38,2,58,10.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
297,2,07:11:42,2,64,9.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
298,1,07:11:55,2,65,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
299,2,07:11:56,2,60,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
300,2,07:12:06,5,62,13.4,4.3,32.3,4.0,,,,,,,,8.74,6.72,6.45,5.05,5.05,,,,,,,,32.01,9,0
301,2,07:12:34,5,62,19.2,4.3,29.6,10.4,,,,,,,,9.23,12.03,12.07,13.58,12.94,,,,,,,,59.84,16,0
302,2,07:13:03,2,61,9.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
303,2,07:13:07,2,60,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
304,1,07:13:16,2,62,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
305,1,07:13:25,4,66,13.0,17.6,2.9,,,,,,,,,3.39,3.84,3.23,4.67,,,,,,,,,15.13,3,0
306,1,07:14:13,2,59,10.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
307,2,07:14:15,5,65,17.6,4.3,32.0,10.2,,,,,,,,10.04,11.91,12.22,15.10,13.89,,,,,,,,63.15,16,0
308,2,07:14:25,5,60,17.3,4.3,34.8,10.2,,,,,,,,8.86,13.12,12.94,15.15,15.10,,,,,,,,65.17,16,0
309,1,07:15:05,2,62,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
310,1,07:15:31,2,62,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
311,1,07:15:44,2,62,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
312,2,07:15:52,2,59,10.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,0
313,1,07:16:02,2,57,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
314,1,07:17:01,2,59,9.1,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.65,2,0
315,2,07:17:03,2,62,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
316,1,07:17:33,2,68,9.6,,,,,,,,,,,2.47,2.53,,,,,,,,,,,4.99,2,0
317,2,07:18:11,2,62,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
318,2,07:18:35,2,59,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
319,2,07:18:40,6,60,15.8,4.3,35.2,4.6,4.6,,,,,,,9.17,13.70,13.55,9.23,14.97,7.26,,,,,,,67.88,10,0
320,2,07:18:41,2,57,11.8,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
321,1,07:18:43,2,62,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
322,1,07:18:54,2,60,7.4,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.10,2,0
323,2,07:20:09,2,58,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
324,2,07:20:11,2,57,9.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
325,2,07:20:35,6,61,16.3,4.4,27.1,4.0,4.1,,,,,,,8.66,4.86,4.95,3.59,2.97,3.32,,,,,,,28.36,10,0
326,1,07:20:37,2,63,9.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
327,2,07:20:45,2,60,5.2,,,,,,,,,,,0.60,0.91,,,,,,,,,,,1.52,2,0
328,2,07:20:56,2,60,8.3,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.31,2,0
329,2,07:21:03,2,58,11.6,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
330,2,07:21:18,4,62,12.9,15.7,2.8,,,,,,,,,2.61,6.21,5.54,4.95,,,,,,,,,19.32,3,0
331,1,07:21:34,2,62,8.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
332,1,07:21:38,2,63,9.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
333,2,07:21:53,2,70,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
334,1,07:22:09,2,60,9.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
335,1,07:22:10,2,63,8.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
336,1,07:22:22,2,61,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
337,1,07:22:31,2,60,9.1,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.72,2,0
338,1,07:23:01,5,61,16.3,4.2,29.7,4.0,,,,,,,,7.87,4.29,3.99,3.39,3.63,,,,,,,,23.18,9,0
339,2,07:23:12,2,55,8.9,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
340,1,07:23:13,2,68,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
341,1,07:23:54,4,48,11.5,14.8,2.8,,,,,,,,,1.96,2.34,0.90,0.91,,,,,,,,,6.11,3,0
342,2,07:24:39,5,61,15.8,4.3,35.5,4.1,,,,,,,,8.12,5.48,5.34,3.94,3.99,,,,,,,,26.87,9,0
343,1,07:24:40,2,60,8.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
344,2,07:24:42,2,62,9.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
345,1,07:25:03,2,58,11.8,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.32,3,0
346,2,07:25:30,2,61,11.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0