veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:36,2,60,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.33,2,0
2,4,00:01:06,5,63,13.1,4.2,29.9,4.1,,,,,,,,9.05,7.38,7.53,6.51,6.25,,,,,,,,36.72,9,0
3,4,00:03:09,2,69,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
4,4,00:04:10,2,70,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
5,1,00:05:27,2,73,10.2,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
6,1,00:05:33,2,68,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
7,4,00:05:43,2,62,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
8,1,00:06:27,2,68,8.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
9,1,00:07:07,2,66,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
10,4,00:08:55,2,68,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
11,1,00:10:38,2,65,10.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
12,1,00:12:08,2,69,10.2,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
13,4,00:13:54,2,73,9.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
14,1,00:14:45,2,63,9.5,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
15,1,00:15:26,2,68,10.1,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
16,1,00:15:45,2,73,11.9,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0
17,1,00:15:48,2,68,9.0,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
18,1,00:16:39,2,73,11.9,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.46,3,0
19,1,00:17:42,2,64,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
20,1,00:17:48,2,63,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
21,2,00:17:52,2,75,11.7,,,,,,,,,,,4.76,7.46,,,,,,,,,,,12.21,5,0
22,1,00:19:03,2,76,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
23,1,00:20:32,2,67,9.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,2,0
24,2,00:20:46,2,71,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
25,1,00:20:59,2,68,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
26,1,00:23:54,2,68,8.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
27,1,00:24:54,2,64,12.2,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.07,3,0
28,1,00:25:54,2,65,8.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
29,1,00:25:57,2,66,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
30,4,00:26:38,2,75,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
31,4,00:29:26,5,63,14.7,4.3,31.2,4.1,,,,,,,,8.49,4.83,4.89,3.66,4.10,,,,,,,,25.96,9,0
32,1,00:29:39,2,66,10.2,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
33,1,00:35:40,2,68,9.3,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,2,0
34,1,00:35:55,2,67,11.6,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.76,3,0
35,1,00:36:16,2,68,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
36,1,00:37:25,2,64,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
37,1,00:38:47,2,70,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
38,4,00:39:19,2,71,8.7,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
39,1,00:40:48,3,71,26.7,3.9,,,,,,,,,,14.66,19.52,10.21,,,,,,,,,,44.39,4,0
40,1,00:41:24,2,64,9.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,2,0
41,1,00:41:59,2,69,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
42,1,00:45:02,2,62,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
43,1,00:45:22,5,68,19.9,4.3,30.1,10.2,,,,,,,,12.30,17.71,16.80,20.31,20.26,,,,,,,,87.38,16,0
44,4,00:45:46,5,67,14.2,4.4,30.1,4.2,,,,,,,,9.27,4.68,5.28,4.06,5.11,,,,,,,,28.41,9,0
45,1,00:46:13,2,60,10.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
46,4,00:46:39,2,66,7.9,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0
47,4,00:47:48,2,64,13.3,,,,,,,,,,,3.14,5.11,,,,,,,,,,,8.25,3,0
48,1,00:48:01,2,72,9.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0
49,4,00:48:17,2,68,10.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
50,4,00:49:27,2,65,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
51,1,00:51:57,2,79,9.5,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
52,4,00:57:31,2,71,10.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0
53,4,00:59:12,2,68,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
54,4,00:59:34,2,83,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
55,1,01:00:49,2,68,9.5,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.73,2,0
56,1,01:02:30,2,76,8.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
57,4,01:02:34,2,61,9.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
58,1,01:04:11,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
59,1,01:04:55,2,53,11.6,,,,,,,,,,,3.69,3.70,,,,,,,,,,,7.39,3,0
60,4,01:05:14,2,68,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
61,1,01:07:35,2,71,12.0,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,3,0
62,4,01:12:41,2,67,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
63,1,01:14:25,2,64,21.2,,,,,,,,,,,8.62,13.64,,,,,,,,,,,22.26,5,0
64,1,01:14:28,2,65,21.2,,,,,,,,,,,8.35,12.11,,,,,,,,,,,20.46,5,0
65,1,01:14:43,5,63,18.7,4.5,36.0,4.1,,,,,,,,10.09,11.66,13.75,15.67,15.52,,,,,,,,66.70,9,33
66,4,01:16:31,2,75,11.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
67,1,01:17:09,2,70,13.3,,,,,,,,,,,4.88,5.40,,,,,,,,,,,10.28,3,0
68,1,01:17:11,2,70,13.3,,,,,,,,,,,4.50,5.38,,,,,,,,,,,9.89,3,0
69,4,01:18:59,2,71,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
70,1,01:19:33,2,68,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
71,1,01:22:43,2,67,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
72,1,01:24:30,2,71,9.4,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
73,1,01:25:01,2,75,10.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
74,1,01:29:55,2,70,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
75,1,01:30:32,2,63,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
76,4,01:36:37,2,69,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
77,1,01:38:22,2,74,11.6,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
78,2,01:38:35,2,75,8.3,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
79,1,01:38:55,6,68,15.4,4.3,19.1,4.8,4.9,,,,,,,8.73,12.89,13.58,6.21,16.57,17.42,,,,,,,75.40,10,34
80,4,01:39:04,2,58,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
81,4,01:43:45,2,59,7.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.15,2,0
82,1,01:44:54,2,65,9.0,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
83,1,01:45:28,2,63,21.4,,,,,,,,,,,11.08,11.51,,,,,,,,,,,22.58,5,0
84,1,01:47:24,2,69,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
85,4,01:48:23,2,66,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
86,2,01:50:34,2,68,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
87,1,01:51:46,2,63,9.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,2,0
88,1,01:52:42,2,68,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
89,1,01:55:30,2,66,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
90,1,01:56:02,2,67,9.2,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
91,1,02:01:25,2,57,11.8,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.63,3,0
92,1,02:04:18,2,70,8.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
93,1,02:07:36,2,63,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
94,1,02:08:54,2,65,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
95,4,02:12:06,2,63,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
96,4,02:12:16,2,66,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
97,1,02:12:30,2,70,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
98,4,02:16:47,2,69,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
100,4,02:24:22,5,66,18.0,4.3,31.5,10.0,,,,,,,,9.87,14.18,13.75,16.70,17.08,,,,,,,,71.58,16,0
101,4,02:25:59,2,70,8.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,33
102,1,02:28:41,2,49,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
103,3,02:30:27,2,67,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
104,1,02:33:28,2,72,9.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
105,4,02:35:43,2,69,10.3,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,0
106,4,02:38:13,4,60,10.8,14.1,2.8,,,,,,,,,2.68,3.13,1.85,1.49,,,,,,,,,9.14,3,0
107,1,02:41:22,2,71,8.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0
108,1,02:43:12,2,71,10.6,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
109,1,02:49:04,2,67,12.2,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.54,3,0
110,1,02:49:14,2,64,9.3,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
111,4,02:52:39,5,69,15.3,4.3,23.6,4.8,,,,,,,,9.92,6.25,6.34,4.99,4.27,,,,,,,,31.78,9,0
112,4,02:53:45,2,72,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
113,1,02:54:44,6,70,16.3,4.4,17.4,4.9,4.9,,,,,,,4.64,11.40,10.85,8.28,13.07,12.15,,,,,,,60.40,10,34
114,1,02:58:05,2,66,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,2,0
115,4,03:06:38,2,80,13.2,,,,,,,,,,,4.01,5.37,,,,,,,,,,,9.38,3,0
116,4,03:06:43,2,78,13.1,,,,,,,,,,,4.35,4.91,,,,,,,,,,,9.26,3,0
117,4,03:07:53,2,78,7.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
118,1,03:09:56,2,76,8.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
119,1,03:12:01,2,68,8.3,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
120,1,03:17:23,2,73,7.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
121,1,03:22:11,2,70,8.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
122,1,03:22:45,2,70,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
123,4,03:23:46,2,62,21.2,,,,,,,,,,,7.60,8.29,,,,,,,,,,,15.89,5,0
124,1,03:26:53,2,70,9.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
125,1,03:32:17,2,71,9.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
126,1,03:38:01,2,65,9.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
129,1,04:03:44,2,66,13.1,,,,,,,,,,,4.01,2.37,,,,,,,,,,,6.38,3,0
130,2,04:06:31,2,71,9.0,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
131,4,04:12:20,2,64,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,2,0
132,4,04:15:18,2,60,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
133,1,04:19:50,2,72,11.6,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
134,1,04:24:36,2,75,10.7,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
135,4,04:25:22,5,69,16.2,4.3,22.3,4.9,,,,,,,,8.49,6.60,6.44,4.73,5.06,,,,,,,,31.31,9,0
136,4,04:27:27,2,75,10.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
137,4,04:27:48,2,69,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
138,1,04:27:56,2,57,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
139,4,04:28:51,2,69,9.5,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,2,0
140,1,04:36:43,2,70,10.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
141,1,04:37:43,2,71,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
142,4,04:38:37,5,66,17.9,4.4,30.2,5.0,,,,,,,,10.85,17.55,17.07,17.33,18.57,,,,,,,,81.37,9,0
143,1,04:44:15,2,65,13.3,,,,,,,,,,,4.39,2.48,,,,,,,,,,,6.88,3,0
144,4,04:45:31,2,69,11.8,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
145,1,04:49:33,6,69,15.3,4.3,19.1,4.9,4.8,,,,,,,11.01,15.49,15.72,6.92,17.62,17.21,,,,,,,83.97,10,0
146,4,04:50:46,2,71,9.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
147,1,05:00:49,2,66,11.6,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0
148,4,05:01:52,5,63,16.3,4.3,18.4,4.0,,,,,,,,9.27,6.82,6.44,4.12,4.41,,,,,,,,31.05,9,0
149,1,05:02:41,2,76,8.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
150,4,05:03:43,2,65,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
151,1,05:06:09,2,61,11.8,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
152,1,05:09:00,5,70,17.2,4.2,33.0,4.1,,,,,,,,11.38,9.88,9.39,7.79,8.25,,,,,,,,46.70,9,0
153,1,05:10:23,6,73,16.2,4.6,18.0,4.8,4.9,,,,,,,11.15,15.82,15.16,7.00,18.20,18.19,,,,,,,85.52,10,0
154,1,05:13:12,2,70,9.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
155,1,05:13:55,2,75,9.4,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
156,4,05:15:00,2,68,10.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
157,1,05:22:27,2,73,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
158,1,05:22:53,2,66,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
159,4,05:23:43,5,73,16.3,4.3,30.6,4.0,,,,,,,,10.94,15.66,16.59,16.44,15.96,,,,,,,,75.57,9,0
160,4,05:30:33,2,67,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
161,1,05:31:12,2,67,11.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.77,3,0
162,1,05:31:44,5,58,17.1,4.2,29.3,4.0,,,,,,,,12.62,14.76,14.16,16.70,17.53,,,,,,,,75.78,9,0
163,4,05:31:56,2,69,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
164,4,05:33:27,5,68,16.0,4.4,29.2,10.2,,,,,,,,10.82,6.13,5.73,3.77,4.22,,,,,,,,30.68,16,34
165,4,05:34:44,2,69,11.6,,,,,,,,,,,3.59,3.31,,,,,,,,,,,6.91,3,0
166,1,05:38:41,2,73,12.0,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
167,1,05:39:27,2,74,11.6,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
168,4,05:42:16,4,69,13.5,19.6,2.9,,,,,,,,,4.38,3.95,1.29,1.73,,,,,,,,,11.35,3,0
169,4,05:42:17,2,66,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
170,1,05:45:37,2,67,9.7,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,2,0
171,1,05:46:18,2,66,9.3,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
172,1,05:46:22,2,68,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
173,4,05:48:55,2,64,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
174,1,05:49:01,2,66,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
175,4,05:51:41,5,69,15.2,4.3,23.8,4.8,,,,,,,,9.54,6.16,6.28,5.55,4.16,,,,,,,,31.69,9,0
176,4,05:56:43,2,71,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
177,4,05:56:48,2,63,11.8,,,,,,,,,,,4.96,3.52,,,,,,,,,,,8.48,3,0
178,1,05:57:30,2,66,8.8,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
179,1,06:00:05,2,66,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
180,4,06:01:12,3,72,10.8,17.1,,,,,,,,,,2.78,2.86,0.80,,,,,,,,,,6.44,3,0
181,1,06:02:55,2,65,8.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,2,0
182,4,06:04:41,2,71,12.1,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
183,1,06:04:50,5,66,14.6,4.3,29.8,4.2,,,,,,,,10.99,5.62,6.06,4.96,4.42,,,,,,,,32.05,9,0
185,3,06:05:22,2,73,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
186,4,06:05:27,2,72,11.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
187,4,06:11:34,2,65,11.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
188,4,06:12:29,5,73,16.1,4.5,22.8,4.9,,,,,,,,8.43,6.39,6.30,3.84,4.88,,,,,,,,29.84,9,0
189,4,06:12:55,2,64,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
190,1,06:13:17,2,66,10.9,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0
191,1,06:15:23,6,72,14.3,4.3,17.3,6.2,4.1,,,,,,,11.70,16.17,15.74,8.37,18.34,17.64,,,,,,,87.95,10,0
192,1,06:15:27,6,71,19.3,4.3,19.5,4.8,4.0,,,,,,,12.08,17.07,17.48,9.09,15.68,16.69,,,,,,,88.10,10,0
193,1,06:16:05,2,67,11.7,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.97,3,0
194,4,06:17:01,2,65,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
195,1,06:17:53,5,68,20.0,4.3,35.5,3.9,,,,,,,,11.40,13.38,12.62,11.66,13.85,,,,,,,,62.91,9,0
197,1,06:20:15,5,63,14.5,4.3,31.2,4.1,,,,,,,,11.78,16.20,16.45,17.30,17.52,,,,,,,,79.25,9,0
198,1,06:20:58,2,58,13.8,,,,,,,,,,,2.82,4.66,,,,,,,,,,,7.48,3,0
199,1,06:21:25,5,68,11.7,4.3,32.1,4.1,,,,,,,,9.38,5.25,4.89,5.10,5.17,,,,,,,,29.80,9,0
200,4,06:21:48,2,68,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
201,4,06:22:38,2,70,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
202,4,06:23:33,2,65,8.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
203,4,06:23:51,2,59,9.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
204,4,06:24:31,2,63,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
205,1,06:25:12,6,70,13.9,4.3,12.1,4.7,4.1,,,,,,,11.53,15.72,15.04,8.40,15.44,15.19,,,,,,,81.32,10,0
206,1,06:25:37,2,64,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
207,4,06:25:57,2,73,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
208,1,06:26:20,2,65,9.7,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
209,4,06:27:28,2,70,8.9,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
210,4,06:28:14,2,58,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0
211,4,06:29:17,2,64,11.7,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,3,0
212,1,06:31:19,6,68,16.2,4.3,18.8,5.0,4.9,,,,,,,9.71,17.43,16.98,7.22,17.81,17.62,,,,,,,86.76,10,0
213,4,06:31:36,2,60,9.2,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0
214,4,06:31:47,2,63,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
215,4,06:32:21,2,63,11.6,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
216,1,06:32:39,2,65,11.0,,,,,,,,,,,3.22,3.89,,,,,,,,,,,7.11,3,0
217,4,06:36:31,2,65,11.5,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
218,4,06:37:48,2,73,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
219,4,06:38:30,5,63,16.8,4.3,33.8,4.0,,,,,,,,10.96,14.41,14.27,16.45,16.22,,,,,,,,72.31,9,0
220,1,06:40:21,2,66,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
221,1,06:41:07,2,69,9.5,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
222,4,06:41:39,5,67,17.1,4.4,32.1,4.9,,,,,,,,9.11,6.10,6.56,4.39,6.32,,,,,,,,32.47,9,0
223,1,06:41:40,2,66,11.8,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.83,3,0
224,4,06:42:10,5,69,17.9,4.3,28.3,4.0,,,,,,,,9.35,6.46,6.13,4.47,4.32,,,,,,,,30.72,9,0
225,4,06:43:36,2,66,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
226,3,06:46:19,5,52,13.4,5.0,4.3,12.9,,,,,,,,7.35,3.97,8.69,8.93,9.67,,,,,,,,38.62,4,0
228,3,06:46:19,2,69,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,4,06:47:19,2,66,11.0,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0
232,1,06:50:06,5,68,17.0,4.4,28.1,4.0,,,,,,,,13.91,17.95,17.57,16.91,16.74,,,,,,,,83.07,9,0
233,1,06:51:40,5,69,17.9,4.3,30.6,5.1,,,,,,,,10.41,8.30,6.88,6.87,5.58,,,,,,,,38.04,9,0
234,1,06:53:08,2,69,12.0,,,,,,,,,,,3.59,2.34,,,,,,,,,,,5.93,3,0
235,1,06:54:19,2,60,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
236,4,06:55:28,2,65,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.08,2,0
237,4,06:56:30,2,69,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
238,4,06:57:05,2,71,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
239,4,06:58:06,2,71,10.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
240,1,06:59:37,2,47,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
241,4,06:59:59,2,66,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
242,1,07:00:19,6,70,16.2,4.2,17.5,4.8,4.9,,,,,,,10.38,16.21,15.30,11.08,19.00,17.49,,,,,,,89.47,10,0
243,4,07:02:28,2,65,11.7,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
244,4,07:05:41,2,69,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
245,4,07:06:11,2,68,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
246,1,07:07:29,5,73,16.4,4.3,30.6,4.0,,,,,,,,10.87,6.37,6.57,4.32,4.81,,,,,,,,32.94,9,0
247,1,07:08:16,2,63,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
248,4,07:08:20,2,73,18.3,,,,,,,,,,,4.51,4.08,,,,,,,,,,,8.59,5,0
249,1,07:08:55,6,71,17.9,4.3,18.7,4.9,4.8,,,,,,,10.97,16.21,16.17,7.03,17.38,16.54,,,,,,,84.30,10,0
250,1,07:09:07,5,69,14.3,4.3,29.8,4.0,,,,,,,,10.64,17.22,17.05,14.42,18.33,,,,,,,,77.66,9,0
251,4,07:09:27,2,66,12.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
252,4,07:10:36,2,71,9.5,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
253,4,07:10:53,2,66,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
254,4,07:11:28,2,66,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
255,4,07:12:03,2,63,10.9,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0
256,4,07:12:35,2,75,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
257,4,07:12:57,2,64,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
258,4,07:13:51,2,68,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
259,4,07:15:12,2,70,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
260,1,07:15:27,2,67,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
261,2,07:15:55,2,85,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
262,4,07:16:47,2,68,10.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
263,3,07:16:59,2,66,9.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
264,1,07:17:29,2,66,11.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
265,4,07:17:45,2,68,11.0,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0
267,4,07:19:23,2,69,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
268,2,07:20:54,2,68,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
269,4,07:20:58,2,69,11.2,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
270,1,07:21:09,2,65,9.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,2,0
271,4,07:21:22,2,73,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
272,1,07:23:21,6,69,15.5,4.3,19.2,4.8,4.9,,,,,,,11.41,16.13,16.14,5.82,20.18,19.77,,,,,,,89.45,10,0
273,1,07:23:29,5,69,16.4,4.3,23.9,4.8,,,,,,,,11.49,16.07,15.76,20.77,19.48,,,,,,,,83.57,9,0
274,1,07:24:00,6,68,14.2,5.1,16.0,4.2,4.5,,,,,,,10.36,15.19,14.07,6.54,21.19,18.22,,,,,,,85.57,10,0
275,4,07:24:41,2,68,10.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,3,0
276,4,07:25:11,7,67,15.1,4.4,4.5,31.7,4.1,4.1,,,,,,11.63,6.25,8.39,8.82,6.86,4.78,4.35,,,,,,51.08,10,34
277,1,07:25:50,6,71,15.4,4.4,19.4,4.2,4.4,,,,,,,11.24,16.30,15.69,8.25,18.23,18.03,,,,,,,87.75,10,0
278,1,07:27:19,2,68,9.7,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.15,2,0
279,4,07:27:40,2,70,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
280,4,07:28:49,3,65,10.9,12.1,,,,,,,,,,2.54,2.08,0.89,,,,,,,,,,5.51,3,0
281,1,07:29:26,3,66,11.6,17.0,,,,,,,,,,3.05,2.82,2.59,,,,,,,,,,8.45,3,0
282,4,07:29:27,2,69,10.6,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
283,1,07:29:40,2,63,10.3,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,0
284,4,07:30:35,2,74,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
285,4,07:31:05,2,66,13.9,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.74,5,0
286,4,07:32:08,2,68,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
287,1,07:32:15,2,75,9.0,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
288,4,07:32:17,2,68,9.3,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
289,1,07:33:01,7,63,16.3,4.3,10.3,4.1,4.1,4.0,,,,,,11.27,15.02,14.44,7.13,6.64,16.85,16.07,,,,,,87.41,10,0
290,4,07:33:33,2,67,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
291,4,07:35:49,2,63,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
292,4,07:36:14,2,70,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
293,1,07:37:12,2,57,9.4,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
294,1,07:38:08,2,63,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
295,4,07:40:15,3,66,9.7,13.4,,,,,,,,,,2.74,3.22,1.44,,,,,,,,,,7.40,2,0
296,4,07:41:09,2,82,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
297,1,07:42:08,2,70,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
298,4,07:43:10,4,68,11.9,20.4,3.0,,,,,,,,,2.97,2.85,2.00,1.49,,,,,,,,,9.30,3,0
299,1,07:43:58,2,63,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
300,1,07:45:50,6,73,17.7,4.3,20.0,4.1,4.3,,,,,,,11.44,17.60,17.06,5.16,17.54,16.98,,,,,,,85.78,10,0
301,4,07:46:13,2,71,10.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
302,1,07:46:54,2,65,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
303,4,07:47:11,4,62,14.0,22.1,3.0,,,,,,,,,4.75,6.47,4.13,4.25,,,,,,,,,19.61,3,0
304,4,07:47:18,2,65,10.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
305,4,07:48:05,5,64,15.6,4.3,36.0,4.0,,,,,,,,10.81,15.38,14.73,14.12,13.12,,,,,,,,68.16,9,0
306,4,07:50:28,5,58,16.4,4.2,27.1,10.1,,,,,,,,10.90,14.68,14.37,16.31,15.36,,,,,,,,71.62,16,0
307,4,07:51:33,2,75,8.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
308,4,07:52:17,2,68,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0
309,4,07:52:26,2,71,11.7,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
310,4,07:52:30,5,68,16.3,4.3,23.5,4.9,,,,,,,,8.88,6.53,6.51,4.24,4.49,,,,,,,,30.64,9,0
311,1,07:53:15,2,66,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
312,4,07:53:46,5,75,14.2,4.3,23.3,4.1,,,,,,,,8.39,6.59,5.52,7.37,5.06,,,,,,,,32.93,9,34
313,4,07:53:48,5,73,19.0,4.3,23.9,4.1,,,,,,,,10.28,7.68,6.99,4.91,5.79,,,,,,,,35.66,9,0
314,4,07:54:09,2,72,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
315,1,07:54:37,2,64,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
316,4,07:57:43,2,65,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0
317,1,07:58:38,2,65,12.0,,,,,,,,,,,4.54,2.97,,,,,,,,,,,7.52,3,0
318,1,08:00:33,2,78,9.3,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
319,1,08:01:21,2,70,11.0,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
320,4,08:01:21,5,64,11.3,4.3,37.0,4.1,,,,,,,,11.16,15.38,15.67,16.28,14.35,,,,,,,,72.84,9,0
321,4,08:01:31,2,68,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
322,3,08:01:32,2,75,9.4,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
323,1,08:01:52,3,72,22.5,3.9,,,,,,,,,,10.60,16.79,9.35,,,,,,,,,,36.75,6,0
324,1,08:01:57,2,63,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
325,1,08:02:10,2,62,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
326,4,08:02:34,2,70,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
327,4,08:02:37,2,65,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
328,4,08:03:09,2,61,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
329,1,08:03:18,2,65,11.1,,,,,,,,,,,5.20,2.71,,,,,,,,,,,7.91,3,0
330,4,08:03:24,2,73,8.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
331,4,08:03:44,5,73,13.8,4.3,16.7,4.1,,,,,,,,8.38,6.31,7.21,4.92,4.93,,,,,,,,31.74,9,0
332,1,08:05:39,2,66,9.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
333,4,08:07:23,2,63,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
334,3,08:07:42,2,89,11.6,,,,,,,,,,,4.42,8.03,,,,,,,,,,,12.45,5,0
335,4,08:08:02,2,67,11.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
336,4,08:08:06,3,68,9.9,13.5,,,,,,,,,,2.53,2.96,1.26,,,,,,,,,,6.74,3,0
337,4,08:08:08,3,68,11.7,13.7,,,,,,,,,,4.23,3.08,1.53,,,,,,,,,,8.85,3,0
338,4,08:08:25,5,45,16.1,4.4,30.4,4.0,,,,,,,,10.03,17.07,18.16,16.00,18.69,,,,,,,,79.94,9,0
339,4,08:10:42,2,69,11.7,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
340,1,08:11:38,6,73,16.2,4.6,18.0,4.7,5.0,,,,,,,11.45,15.80,15.61,7.79,19.16,18.42,,,,,,,88.22,10,0
341,1,08:11:43,2,64,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
342,1,08:11:57,6,70,19.4,4.3,12.0,4.1,4.2,,,,,,,11.46,15.01,14.94,9.60,15.62,14.81,,,,,,,81.44,10,0
343,1,08:12:17,2,71,9.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
344,4,08:12:29,2,58,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
345,1,08:12:44,5,69,17.9,4.3,30.1,4.1,,,,,,,,10.57,6.81,6.33,4.45,2.65,,,,,,,,30.81,9,0
346,4,08:13:03,2,72,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
347,1,08:13:04,2,74,12.2,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
348,1,08:13:08,2,70,8.5,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
349,1,08:13:24,5,66,18.8,4.3,30.9,4.1,,,,,,,,13.78,16.77,16.65,17.37,17.12,,,,,,,,81.70,9,0
350,4,08:13:50,5,70,16.1,4.3,22.2,4.8,,,,,,,,8.00,5.90,6.08,3.46,4.02,,,,,,,,27.46,9,0