veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:38,2,68,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,92,min54.tye
2,4,00:02:13,2,66,11.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,41,min54.tye
3,1,00:02:25,2,66,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,94,min54.tye
4,1,00:03:01,2,68,9.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.92,2,0,14,min54.tye
5,1,00:03:49,2,63,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,31,min54.tye
6,1,00:04:42,2,67,8.7,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,26,min54.tye
7,4,00:05:35,2,60,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,5,min54.tye
8,1,00:07:04,2,68,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,68,min54.tye
9,1,00:07:53,2,63,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,68,min54.tye
10,1,00:08:11,2,65,9.0,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.28,2,0,58,min54.tye
11,1,00:09:11,2,69,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,7,min54.tye
12,1,00:10:09,2,64,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,1,min54.tye
13,1,00:10:45,2,72,11.6,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0,98,min54.tye
14,1,00:11:02,2,66,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,73,min54.tye
15,1,00:11:34,2,52,11.9,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,3,0,15,min54.tye
16,4,00:13:46,2,70,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,13,min54.tye
17,1,00:15:04,2,65,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,24,min54.tye
18,1,00:16:02,2,67,10.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0,95,min54.tye
19,1,00:17:15,2,73,10.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,95,min54.tye
20,1,00:18:20,2,68,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,32,min54.tye
21,1,00:18:27,2,70,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,63,min54.tye
22,1,00:18:59,2,71,9.4,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0,81,min54.tye
23,1,00:20:12,2,68,13.3,,,,,,,,,,,4.01,6.80,,,,,,,,,,,10.81,3,0,97,min54.tye
24,1,00:20:42,2,65,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,47,min54.tye
25,4,00:20:57,2,64,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,2,min54.tye
26,1,00:22:03,2,70,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,37,min54.tye
27,2,00:22:23,2,69,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,31,min54.tye
28,1,00:22:29,3,69,20.5,27.3,,,,,,,,,,6.61,12.60,1.60,,,,,,,,,,20.81,8,0,90,min54.tye
29,1,00:22:33,3,65,13.3,18.4,,,,,,,,,,3.40,5.12,3.06,,,,,,,,,,11.58,3,0,9,min54.tye
30,1,00:22:47,2,68,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,81,min54.tye
31,4,00:23:12,2,69,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,58,min54.tye
32,2,00:23:21,3,71,11.8,14.2,,,,,,,,,,2.89,3.08,1.33,,,,,,,,,,7.31,3,0,70,min54.tye
33,1,00:23:24,2,70,10.0,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0,66,min54.tye
34,1,00:27:35,2,70,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,51,min54.tye
35,1,00:27:46,2,66,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,38,min54.tye
36,1,00:27:52,2,66,11.7,,,,,,,,,,,3.85,2.37,,,,,,,,,,,6.22,3,0,70,min54.tye
37,1,00:28:21,2,62,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,37,min54.tye
38,1,00:28:30,2,68,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,60,min54.tye
39,1,00:29:08,2,73,9.2,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,0,min54.tye
40,4,00:29:27,5,64,17.1,4.3,29.9,3.9,,,,,,,,9.29,5.55,5.12,3.27,4.74,,,,,,,,27.97,9,0,39,min54.tye
41,1,00:32:24,2,62,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0,58,min54.tye
42,2,00:32:25,2,66,9.7,,,,,,,,,,,2.07,2.40,,,,,,,,,,,4.48,2,0,68,min54.tye
43,1,00:32:43,4,70,19.0,4.4,37.8,,,,,,,,,10.41,5.97,6.28,9.13,,,,,,,,,31.80,8,0,64,min54.tye
44,1,00:33:51,2,66,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,58,min54.tye
45,4,00:34:40,4,58,12.0,14.5,2.9,,,,,,,,,2.00,1.85,1.18,1.19,,,,,,,,,6.23,3,0,74,min54.tye
46,1,00:35:37,2,63,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,54,min54.tye
47,1,00:35:42,2,56,12.1,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.51,3,0,59,min54.tye
48,1,00:36:05,2,69,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,0,min54.tye
49,1,00:36:42,2,65,12.1,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0,29,min54.tye
50,2,00:37:14,2,65,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,31,min54.tye
51,4,00:38:33,2,65,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,63,min54.tye
52,1,00:41:26,2,91,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0,9,min54.tye
53,1,00:43:17,2,70,12.3,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.13,3,0,87,min54.tye
54,4,00:44:30,2,70,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,70,min54.tye
55,1,00:46:08,3,70,13.6,13.3,,,,,,,,,,4.35,2.95,0.97,,,,,,,,,,8.27,3,0,14,min54.tye
56,1,00:46:48,2,65,10.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,94,min54.tye
57,1,00:47:08,2,81,11.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,0,min54.tye
58,1,00:48:06,2,67,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,99,min54.tye
59,1,00:49:30,2,64,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,54,min54.tye
60,1,00:50:06,2,91,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,7,min54.tye
61,1,00:51:28,2,66,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,85,min54.tye
62,1,00:52:18,2,69,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0,50,min54.tye
63,4,00:58:35,2,66,11.8,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,18,min54.tye
64,1,00:58:39,2,62,11.7,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0,68,min54.tye
65,1,00:59:24,2,65,9.2,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0,1,min54.tye
66,1,01:04:02,2,67,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0,75,min54.tye
67,1,01:04:06,5,70,15.7,4.4,36.2,4.0,,,,,,,,11.72,13.21,13.40,20.09,21.13,,,,,,,,79.55,9,0,93,min54.tye
68,1,01:06:06,2,72,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,94,min54.tye
69,2,01:06:08,2,72,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0,4,min54.tye
70,1,01:06:47,5,66,19.7,4.4,28.3,5.0,,,,,,,,9.56,7.98,7.32,7.62,5.33,,,,,,,,37.81,9,0,14,min54.tye
71,1,01:09:41,2,73,11.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0,70,min54.tye
72,1,01:10:40,2,63,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,25,min54.tye
73,1,01:11:04,2,71,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,75,min54.tye
74,1,01:12:45,2,58,10.0,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,3,0,53,min54.tye
75,1,01:13:39,2,66,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,96,min54.tye
76,1,01:14:24,2,62,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,78,min54.tye
77,1,01:14:51,2,73,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,70,min54.tye
78,4,01:14:59,5,68,17.9,4.3,36.8,4.0,,,,,,,,11.03,14.27,14.55,14.24,15.18,,,,,,,,69.26,9,0,66,min54.tye
79,1,01:15:47,2,65,8.2,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,61,min54.tye
80,1,01:15:54,2,70,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,81,min54.tye
81,1,01:16:07,2,68,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,3,0,6,min54.tye
82,1,01:16:20,2,69,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0,62,min54.tye
83,1,01:17:07,2,65,7.8,,,,,,,,,,,1.32,1.46,,,,,,,,,,,2.78,14,0,42,min54.tye
84,4,01:17:58,5,65,14.5,4.3,29.3,5.0,,,,,,,,8.96,13.23,13.82,13.47,14.27,,,,,,,,63.76,9,0,33,min54.tye
85,1,01:29:25,2,71,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,89,min54.tye
86,1,01:31:28,2,68,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,43,min54.tye
87,1,01:31:43,2,68,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0,15,min54.tye
88,2,01:31:45,2,70,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,84,min54.tye
89,1,01:32:02,5,66,13.6,4.3,28.5,4.1,,,,,,,,11.72,15.83,15.73,15.78,16.20,,,,,,,,75.26,9,0,81,min54.tye
90,4,01:34:09,2,58,11.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,3,0,69,min54.tye
91,1,01:34:19,2,71,9.4,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0,80,min54.tye
92,1,01:38:48,2,66,11.0,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0,66,min54.tye
93,3,01:41:25,5,70,14.0,4.3,29.9,4.1,,,,,,,,7.60,4.24,4.13,2.84,2.63,,,,,,,,21.43,9,0,69,min54.tye
94,1,01:47:44,2,70,10.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,95,min54.tye
95,1,01:49:21,2,65,11.3,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.17,3,0,2,min54.tye
96,1,01:49:51,2,58,9.2,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.03,2,0,17,min54.tye
97,4,01:50:38,2,70,9.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,52,min54.tye
98,4,01:51:50,2,69,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,91,min54.tye
99,1,01:54:08,2,70,14.4,,,,,,,,,,,4.27,3.36,,,,,,,,,,,7.63,5,0,77,min54.tye
100,1,01:54:58,5,69,13.4,4.3,33.6,4.1,,,,,,,,9.78,11.86,12.47,10.94,11.41,,,,,,,,56.45,9,0,20,min54.tye
101,4,01:58:49,5,66,20.6,4.3,28.2,8.5,,,,,,,,10.39,17.11,17.23,18.63,18.81,,,,,,,,82.16,16,0,0,min54.tye
102,1,02:01:43,2,68,11.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,50,min54.tye
103,4,02:02:19,6,67,15.2,4.2,26.4,5.3,5.3,,,,,,,10.44,16.40,16.94,13.58,15.23,15.39,,,,,,,87.97,10,0,25,min54.tye
104,4,02:02:30,6,67,15.9,4.3,23.8,5.3,5.1,,,,,,,12.48,17.21,18.67,8.27,15.77,16.07,,,,,,,88.47,10,0,79,min54.tye
105,1,02:03:34,2,72,9.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,34,min54.tye
106,4,02:04:44,6,68,14.3,4.3,26.8,5.4,5.4,,,,,,,11.29,17.37,17.04,14.45,15.49,15.43,,,,,,,91.07,10,0,26,min54.tye
107,4,02:05:52,2,67,9.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,9,min54.tye
108,4,02:06:55,2,65,10.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.58,3,0,80,min54.tye
109,1,02:07:29,2,68,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,53,min54.tye
110,4,02:07:50,2,72,11.0,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,95,min54.tye
111,4,02:11:50,2,59,10.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,37,min54.tye
112,4,02:14:23,2,72,11.6,,,,,,,,,,,3.73,6.29,,,,,,,,,,,10.01,3,0,39,min54.tye
113,1,02:14:56,3,68,9.3,13.6,,,,,,,,,,2.21,2.02,0.79,,,,,,,,,,5.02,2,0,2,min54.tye
114,1,02:19:21,2,65,10.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,3,0,20,min54.tye
115,1,02:20:12,2,66,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,0,min54.tye
116,1,02:23:13,2,61,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,20,min54.tye
117,1,02:24:20,2,63,21.3,,,,,,,,,,,6.58,8.51,,,,,,,,,,,15.09,5,0,93,min54.tye
118,1,02:26:15,2,69,9.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,67,min54.tye
119,2,02:32:33,4,71,12.0,17.4,3.1,,,,,,,,,3.48,3.51,1.19,0.50,,,,,,,,,8.68,3,0,94,min54.tye
120,4,02:34:47,2,66,9.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,19,min54.tye
121,1,02:35:56,5,61,19.7,4.2,27.7,4.3,,,,,,,,10.04,13.35,13.65,12.05,12.92,,,,,,,,62.01,9,0,67,min54.tye
122,4,02:36:27,2,68,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,98,min54.tye
123,1,02:36:55,2,59,10.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,3,0,82,min54.tye
124,1,02:38:46,2,66,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0,83,min54.tye
125,2,02:40:36,2,71,9.1,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,13,min54.tye
126,1,02:43:18,2,63,11.7,,,,,,,,,,,4.33,2.96,,,,,,,,,,,7.29,3,0,93,min54.tye
127,1,02:44:20,2,68,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,83,min54.tye
128,1,02:49:43,2,70,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,24,min54.tye
129,1,02:49:55,2,62,11.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,0,min54.tye
130,4,02:54:13,2,67,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0,53,min54.tye
131,4,02:57:59,3,84,17.6,5.2,,,,,,,,,,14.26,22.22,21.08,,,,,,,,,,57.56,6,36,55,min54.tye
132,3,02:57:59,4,69,14.6,4.1,28.0,,,,,,,,,5.33,5.83,5.80,6.07,,,,,,,,,23.03,8,0,71,min54.tye
133,3,02:57:59,2,71,4.7,,,,,,,,,,,7.69,5.78,,,,,,,,,,,13.46,14,38,99,min54.tye
134,1,03:01:29,6,70,16.2,4.3,19.0,4.7,4.9,,,,,,,9.65,15.69,15.35,5.89,17.70,16.41,,,,,,,80.68,10,0,20,min54.tye
135,4,03:02:27,2,69,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,31,min54.tye
136,4,03:03:25,2,67,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,37,min54.tye
137,4,03:11:59,2,66,12.2,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.38,3,0,96,min54.tye
138,4,03:12:59,2,83,8.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,28,min54.tye
139,1,03:13:47,6,76,16.5,4.3,18.7,4.7,4.8,,,,,,,10.09,15.70,15.30,5.66,17.02,17.22,,,,,,,81.00,10,0,34,min54.tye
140,1,03:13:52,2,73,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,95,min54.tye
141,2,03:15:40,2,73,9.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0,27,min54.tye
142,1,03:16:33,2,63,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,55,min54.tye
143,1,03:19:34,2,74,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,86,min54.tye
144,4,03:19:37,2,70,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,66,min54.tye
145,1,03:20:31,5,68,13.9,4.3,34.1,4.0,,,,,,,,8.96,13.72,13.84,8.74,10.47,,,,,,,,55.72,9,0,26,min54.tye
146,1,03:25:50,2,62,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,5,min54.tye
147,1,03:28:45,2,60,8.6,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,54,min54.tye
148,1,03:31:35,2,75,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,64,min54.tye
149,4,03:32:18,2,67,12.2,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.32,3,0,5,min54.tye
150,1,03:32:55,2,65,8.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,94,min54.tye
151,1,03:33:02,2,73,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,54,min54.tye
152,1,03:35:11,5,64,13.2,4.3,37.6,4.1,,,,,,,,9.32,8.76,8.57,5.95,5.79,,,,,,,,38.38,9,0,61,min54.tye
153,1,03:36:29,2,70,9.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,6,min54.tye
154,2,03:36:29,2,71,9.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0,6,min54.tye
155,1,03:38:20,2,83,11.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,6,min54.tye
156,1,03:40:16,2,65,10.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,3,0,39,min54.tye
157,1,03:44:28,2,68,11.9,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.49,3,0,94,min54.tye
158,1,03:46:14,2,63,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,56,min54.tye
159,1,03:50:28,2,63,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,37,min54.tye
160,4,03:51:05,2,66,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,39,min54.tye
161,1,03:53:06,2,72,11.5,,,,,,,,,,,3.65,5.75,,,,,,,,,,,9.40,3,0,78,min54.tye
162,1,03:55:05,6,70,14.9,4.3,18.8,4.7,4.8,,,,,,,10.26,15.02,15.04,7.16,18.02,17.56,,,,,,,83.06,10,0,14,min54.tye
163,1,03:56:50,2,61,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0,21,min54.tye
164,1,03:57:06,2,72,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0,69,min54.tye
165,1,04:03:28,5,66,20.8,4.3,28.3,8.5,,,,,,,,10.11,5.75,6.50,4.76,5.08,,,,,,,,32.20,16,0,92,min54.tye
166,1,04:04:11,5,66,17.7,4.3,30.5,4.1,,,,,,,,12.71,16.42,16.26,15.94,16.46,,,,,,,,77.79,9,0,65,min54.tye
167,1,04:06:03,5,68,13.8,4.4,29.9,4.1,,,,,,,,9.76,15.81,16.15,15.51,15.58,,,,,,,,72.80,9,0,64,min54.tye
168,4,04:06:18,2,66,8.4,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,97,min54.tye
169,1,04:09:03,5,69,17.3,4.3,30.4,4.1,,,,,,,,11.85,9.81,9.16,9.03,9.84,,,,,,,,49.69,9,0,80,min54.tye
170,4,04:09:09,2,66,9.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,13,min54.tye
171,1,04:11:06,2,68,10.0,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,3,0,94,min54.tye
172,1,04:17:38,5,64,13.6,4.3,29.0,4.1,,,,,,,,10.43,15.23,15.36,13.93,14.55,,,,,,,,69.50,9,0,18,min54.tye
173,4,04:19:15,6,63,12.6,4.9,4.6,13.5,15.2,,,,,,,13.69,6.62,20.44,21.06,18.73,18.53,,,,,,,99.08,12,0,56,min54.tye
174,1,04:21:43,2,63,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,75,min54.tye
175,4,04:23:07,2,64,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,34,min54.tye
176,1,04:24:39,5,61,11.9,4.3,36.4,4.1,,,,,,,,10.13,13.64,14.14,19.48,19.99,,,,,,,,77.38,9,0,29,min54.tye
177,1,04:25:24,3,66,12.0,13.6,,,,,,,,,,2.93,2.10,1.07,,,,,,,,,,6.10,3,0,66,min54.tye
178,1,04:26:46,2,69,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0,72,min54.tye
179,2,04:27:16,2,71,10.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,3,0,87,min54.tye
180,1,04:27:17,2,58,10.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,3,0,31,min54.tye
181,4,04:29:31,6,63,16.0,5.1,23.9,5.1,5.0,,,,,,,9.81,14.43,14.11,13.67,13.45,14.88,,,,,,,80.35,10,0,44,min54.tye
182,4,04:34:38,2,67,9.8,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,97,min54.tye
183,1,04:35:22,2,75,10.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0,14,min54.tye
184,1,04:35:53,2,73,9.8,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.50,3,0,66,min54.tye
185,4,04:36:22,2,66,10.4,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,3,0,6,min54.tye
186,3,04:37:43,2,72,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,46,min54.tye
187,4,04:39:54,5,67,16.2,4.3,29.0,5.1,,,,,,,,11.67,17.59,19.26,16.91,18.27,,,,,,,,83.70,9,0,24,min54.tye
188,4,04:40:38,4,73,12.7,21.4,3.5,,,,,,,,,4.06,3.48,2.27,2.47,,,,,,,,,12.28,3,0,40,min54.tye
189,4,04:43:05,2,69,8.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,49,min54.tye
190,4,04:43:33,2,66,8.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,89,min54.tye
191,1,04:45:27,2,52,10.0,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,3,0,97,min54.tye
192,4,04:45:30,2,71,11.6,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,82,min54.tye
193,1,04:45:58,5,70,15.1,4.4,28.9,5.0,,,,,,,,9.80,5.48,5.03,2.97,5.43,,,,,,,,28.72,9,0,56,min54.tye
194,4,04:46:13,5,72,16.4,4.3,23.4,4.8,,,,,,,,8.55,6.42,6.58,4.09,4.85,,,,,,,,30.49,9,0,72,min54.tye
195,1,04:46:58,5,66,12.4,4.3,31.4,4.1,,,,,,,,11.39,10.62,10.46,6.89,6.49,,,,,,,,45.85,9,0,87,min54.tye
196,4,04:47:32,2,65,9.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0,15,min54.tye
197,1,04:49:27,2,69,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0,44,min54.tye
198,1,04:49:57,6,75,16.3,4.3,18.7,4.9,4.9,,,,,,,8.54,14.74,15.65,5.77,15.35,14.98,,,,,,,75.03,10,0,21,min54.tye
199,4,04:51:05,2,71,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,59,min54.tye
200,4,04:52:23,5,69,13.4,4.3,33.5,4.0,,,,,,,,9.18,9.24,8.68,4.68,4.37,,,,,,,,36.13,9,0,15,min54.tye
201,4,04:52:27,5,69,14.0,4.4,36.8,4.1,,,,,,,,8.30,7.67,8.04,5.54,5.28,,,,,,,,34.84,9,0,5,min54.tye
202,1,04:53:02,2,69,13.5,,,,,,,,,,,2.71,4.04,,,,,,,,,,,6.75,3,0,4,min54.tye
203,4,04:53:07,5,71,16.3,4.3,23.9,4.9,,,,,,,,9.16,5.96,6.68,3.60,4.26,,,,,,,,29.67,9,0,20,min54.tye
204,1,04:53:48,2,67,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,67,min54.tye
205,1,04:59:26,4,60,12.0,21.2,3.0,,,,,,,,,2.22,2.70,2.06,0.85,,,,,,,,,7.83,3,0,2,min54.tye
206,4,05:00:07,2,64,11.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.12,3,0,98,min54.tye
207,4,05:01:20,2,73,11.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0,92,min54.tye
208,1,05:02:20,2,71,11.8,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,35,min54.tye
209,1,05:02:48,2,70,9.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,69,min54.tye
210,4,05:03:26,2,69,9.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,87,min54.tye
211,1,05:06:52,2,69,8.1,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,40,min54.tye
212,4,05:06:56,2,80,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,13,min54.tye
213,1,05:07:22,2,61,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,22,min54.tye
214,4,05:08:09,2,65,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,35,min54.tye
215,1,05:10:49,2,57,8.1,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,2,0,73,min54.tye
216,1,05:10:56,5,68,15.5,4.3,31.7,5.3,,,,,,,,9.13,5.66,5.14,4.73,5.64,,,,,,,,30.30,9,0,32,min54.tye
217,4,05:11:32,5,68,17.1,4.4,29.0,5.0,,,,,,,,10.56,18.37,16.31,17.06,17.59,,,,,,,,79.89,9,0,2,min54.tye
218,1,05:13:03,2,77,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,81,min54.tye
219,1,05:15:41,2,68,21.9,,,,,,,,,,,11.75,14.55,,,,,,,,,,,26.30,5,0,33,min54.tye
220,4,05:16:00,2,66,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,50,min54.tye
221,1,05:16:53,2,71,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,83,min54.tye
222,1,05:17:24,2,61,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,3,0,26,min54.tye
223,4,05:17:47,3,55,8.4,10.3,,,,,,,,,,0.88,0.71,0.26,,,,,,,,,,1.86,2,0,60,min54.tye
224,1,05:17:52,2,78,12.2,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0,99,min54.tye
225,1,05:18:02,5,70,15.1,4.3,29.4,4.1,,,,,,,,12.20,16.65,16.16,14.95,15.43,,,,,,,,75.40,9,0,76,min54.tye
226,1,05:18:43,2,66,13.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0,13,min54.tye
227,4,05:20:49,2,70,7.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,14,0,13,min54.tye
228,4,05:21:30,5,66,19.8,4.3,27.7,4.3,,,,,,,,9.39,5.39,5.48,2.76,2.22,,,,,,,,25.25,9,0,66,min54.tye
229,3,05:22:29,2,73,8.9,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,37,min54.tye
230,4,05:23:10,5,78,14.9,4.2,23.7,4.8,,,,,,,,8.61,6.60,6.97,4.65,5.38,,,,,,,,32.22,9,0,90,min54.tye
231,1,05:23:38,2,77,10.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0,85,min54.tye
232,4,05:24:44,2,71,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,49,min54.tye
233,1,05:25:02,5,67,14.3,4.3,32.1,5.4,,,,,,,,10.34,6.22,6.62,5.95,5.78,,,,,,,,34.90,9,0,34,min54.tye
234,1,05:25:07,5,66,16.3,4.3,29.2,5.1,,,,,,,,10.13,6.86,7.09,5.97,5.97,,,,,,,,36.02,9,0,12,min54.tye
235,4,05:25:11,2,64,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,18,min54.tye
236,1,05:26:49,2,71,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,88,min54.tye
237,1,05:27:07,2,62,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0,95,min54.tye
238,2,05:27:07,2,64,9.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,95,min54.tye
239,1,05:28:20,2,70,11.5,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0,13,min54.tye
240,4,05:28:35,2,69,11.9,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.44,3,0,62,min54.tye
241,4,05:28:44,3,62,9.7,14.2,,,,,,,,,,2.85,2.80,2.06,,,,,,,,,,7.71,2,0,40,min54.tye
242,4,05:29:36,2,73,11.7,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,25,min54.tye
243,1,05:30:05,5,69,17.3,4.4,30.3,4.2,,,,,,,,10.33,14.81,15.64,15.54,15.51,,,,,,,,71.82,9,0,47,min54.tye
244,1,05:30:19,5,68,18.0,4.3,30.2,4.1,,,,,,,,11.61,15.37,15.81,16.10,16.18,,,,,,,,75.07,9,0,21,min54.tye
245,4,05:30:48,5,68,17.7,4.4,30.0,5.1,,,,,,,,10.05,18.29,19.20,18.24,17.90,,,,,,,,83.69,9,0,98,min54.tye
246,1,05:30:58,2,64,21.3,,,,,,,,,,,8.66,9.90,,,,,,,,,,,18.56,5,0,20,min54.tye
247,1,05:32:12,2,68,9.2,,,,,,,,,,,3.91,2.12,,,,,,,,,,,6.03,2,0,63,min54.tye
248,1,05:33:09,2,70,9.1,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0,47,min54.tye
249,4,05:33:10,2,69,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,30,min54.tye
250,1,05:33:21,2,68,11.7,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,83,min54.tye
251,1,05:33:55,2,70,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,23,min54.tye
252,4,05:34:02,2,76,11.8,,,,,,,,,,,3.53,3.62,,,,,,,,,,,7.15,3,0,20,min54.tye
253,4,05:36:44,2,81,11.0,,,,,,,,,,,3.86,4.63,,,,,,,,,,,8.49,3,0,23,min54.tye
254,1,05:38:09,2,62,21.4,,,,,,,,,,,7.90,8.91,,,,,,,,,,,16.81,5,0,26,min54.tye
255,4,05:38:10,2,70,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,41,min54.tye
256,1,05:39:32,5,68,17.4,4.3,31.3,4.1,,,,,,,,10.01,14.38,15.24,13.48,14.27,,,,,,,,67.38,9,0,20,min54.tye
257,4,05:41:03,2,73,7.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,14,0,54,min54.tye
258,4,05:41:32,5,69,14.9,4.4,35.4,4.0,,,,,,,,9.27,7.84,7.77,7.10,6.10,,,,,,,,38.09,9,0,43,min54.tye
259,4,05:41:52,4,66,13.9,21.3,2.8,,,,,,,,,3.47,4.17,3.26,3.87,,,,,,,,,14.78,3,0,53,min54.tye
260,3,05:42:10,2,85,13.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0,82,min54.tye
261,4,05:42:10,2,67,9.5,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,99,min54.tye
262,1,05:42:49,6,70,16.2,4.6,18.1,4.7,4.9,,,,,,,9.45,12.99,13.38,5.54,15.87,16.51,,,,,,,73.74,10,0,38,min54.tye
263,1,05:43:24,2,68,8.3,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,25,min54.tye
264,4,05:45:32,2,68,12.1,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,84,min54.tye
265,4,05:47:11,2,69,9.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,98,min54.tye
266,4,05:49:41,2,68,12.7,,,,,,,,,,,4.52,4.20,,,,,,,,,,,8.73,3,0,10,min54.tye
267,1,05:50:06,2,71,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,20,min54.tye
268,4,05:50:45,2,68,8.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,14,min54.tye
269,4,05:51:12,2,72,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0,60,min54.tye
270,4,05:51:22,2,76,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,88,min54.tye
271,1,05:51:25,2,71,11.9,,,,,,,,,,,3.83,2.26,,,,,,,,,,,6.09,3,0,24,min54.tye
272,4,05:51:32,2,73,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,43,min54.tye
273,4,05:52:09,5,63,14.1,4.3,30.4,4.9,,,,,,,,10.67,16.81,17.56,16.56,17.33,,,,,,,,78.93,9,0,78,min54.tye
274,2,05:53:57,2,73,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,99,min54.tye
275,1,05:53:58,5,65,14.9,4.3,16.6,4.2,,,,,,,,9.78,5.81,5.65,5.11,4.18,,,,,,,,30.53,9,0,37,min54.tye
276,4,05:55:09,2,67,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,50,min54.tye
277,4,05:55:47,2,72,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0,67,min54.tye
278,3,05:55:53,2,64,9.2,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.35,2,0,16,min54.tye
279,4,05:56:13,2,71,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,98,min54.tye
280,4,05:57:18,2,68,11.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0,90,min54.tye
281,3,05:57:34,2,73,8.9,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,23,min54.tye
282,1,05:57:34,2,68,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,89,min54.tye
283,4,05:57:35,5,60,15.9,4.6,28.8,5.0,,,,,,,,9.35,14.86,15.04,13.91,13.24,,,,,,,,66.40,9,0,71,min54.tye
284,1,05:57:42,2,73,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,25,min54.tye
285,4,05:57:48,7,67,18.8,4.4,34.7,4.4,4.5,14.2,,,,,,14.06,9.17,9.29,3.27,5.22,5.00,4.09,,,,,,50.09,13,0,56,min54.tye
286,4,05:57:54,2,74,8.5,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.28,2,0,50,min54.tye
287,4,05:58:40,5,64,16.2,4.4,33.1,4.1,,,,,,,,9.97,18.20,18.24,16.34,18.30,,,,,,,,81.04,9,0,19,min54.tye