veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:31,2,69,9.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.08,3,0,71,min5,,,45.3,1.00
2,1,00:01:50,2,65,8.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.10,2,0,34,min5,,,45.0,1.00
3,2,00:03:54,2,67,9.4,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.30,2,0,47,min5,,,45.5,1.00
4,1,00:04:13,2,64,8.6,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,96,min5,,,45.2,1.00
5,1,00:04:18,2,64,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.75,2,0,77,min5,,,45.1,1.00
6,3,00:04:52,2,64,9.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,0,91,min5,,,45.0,1.00
7,1,00:05:03,2,65,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,25,min5,,,45.2,1.00
8,1,00:05:18,2,65,8.6,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,78,min5,,,45.5,1.00
9,1,00:05:57,2,67,9.3,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,16,min5,,,45.7,1.00
10,3,00:06:25,2,72,9.1,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,28,min5,,,45.3,1.00
11,4,00:06:28,5,69,14.7,4.3,31.4,4.1,,,,,,,,2.48,1.66,1.64,1.05,0.89,,,,,,,,7.71,14,0,5,min5,,,45.3,1.00
12,1,00:06:39,2,63,8.5,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.52,2,0,45,min5,,,45.0,1.00
13,1,00:06:54,2,65,8.6,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.85,2,0,70,min5,,,44.8,1.00
14,2,00:07:34,2,72,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,28,min5,,,44.8,1.00
15,1,00:07:39,2,64,9.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,71,min5,,,44.9,1.00
16,4,00:08:26,2,66,10.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0,1,min5,,,45.7,1.00
17,2,00:12:53,2,72,9.3,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,5,min5,,,44.5,1.00
18,1,00:13:01,2,67,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,74,min5,,,44.6,1.00
19,1,00:15:16,2,69,9.1,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,24,min5,,,45.4,1.00
20,1,00:15:45,2,69,8.5,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,61,min5,,,45.4,1.00
21,1,00:19:05,2,58,9.2,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,56,min5,,,45.7,1.00
22,1,00:20:04,2,64,12.0,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,3,0,34,min5,,,47.4,1.00
23,1,00:20:20,2,69,10.0,,,,,,,,,,,0.38,0.39,,,,,,,,,,,0.77,3,0,72,min5,,,46.5,1.00
24,1,00:20:33,2,69,9.3,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.88,2,0,41,min5,,,47.0,1.00
25,1,00:21:52,6,64,18.1,4.5,24.0,5.1,5.1,,,,,,,7.33,5.56,5.36,2.28,1.95,1.64,,,,,,,24.10,10,0,27,min5,,,46.0,1.00
26,1,00:25:13,2,67,8.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,72,min5,,,49.1,1.00
27,1,00:26:45,2,59,11.7,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,3,0,48,min5,,,50.2,1.00
28,4,00:28:01,2,70,11.8,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,9,33,min5,,,50.8,1.00
29,1,00:28:31,2,68,8.7,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,29,min5,,,51.0,1.00
30,1,00:30:17,2,67,8.9,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,3,min5,,,48.0,1.00
31,1,00:32:51,2,63,10.0,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,3,0,20,min5,,,52.3,1.00
32,1,00:34:18,2,69,13.2,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0,23,min5,,,50.9,1.00
33,4,00:36:27,2,67,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,67,min5,,,51.9,1.00
34,4,00:36:48,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,4,min5,,,51.5,1.00
35,4,00:36:49,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,28,min5,,,51.5,1.00
36,3,00:37:09,2,70,8.5,,,,,,,,,,,0.69,1.21,,,,,,,,,,,1.90,2,0,92,min5,,,51.4,1.00
37,1,00:37:31,2,55,11.6,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,3,0,95,min5,,,51.4,1.00
38,4,00:38:45,2,69,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,29,min5,,,51.0,1.00
39,2,00:39:06,2,74,8.9,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,8,min5,,,50.6,1.00
40,1,00:41:52,2,71,8.7,,,,,,,,,,,0.44,0.44,,,,,,,,,,,0.88,2,0,23,min5,,,49.2,1.00
41,4,00:43:21,2,70,10.0,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,3,9,37,min5,,,52.3,1.00
42,1,00:44:45,2,62,11.2,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.96,3,0,40,min5,,,51.0,1.00
43,1,00:47:34,2,67,9.9,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,3,0,50,min5,,,50.9,1.00
44,1,00:47:47,2,65,8.7,,,,,,,,,,,0.54,0.58,,,,,,,,,,,1.12,2,8:8,31,min5,,,50.8,1.00
45,1,00:49:23,2,65,8.2,,,,,,,,,,,0.38,0.49,,,,,,,,,,,0.87,2,8,51,min5,,,51.1,1.00
46,1,00:54:00,2,70,8.6,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.72,2,0,90,min5,,,51.5,1.00
47,4,00:59:13,2,71,13.6,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0,24,min5,,,51.3,1.00
48,4,01:00:55,2,70,8.9,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,9,22,min5,,,51.9,1.00
49,1,01:01:32,2,64,10.9,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,3,0,78,min5,,,52.1,1.00
50,1,01:01:59,3,66,11.8,16.7,,,,,,,,,,1.87,1.82,1.28,,,,,,,,,,4.97,3,0,83,min5,,,51.8,1.00
51,1,01:03:38,2,64,11.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,3,0,32,min5,,,53.6,1.00
52,2,01:04:54,2,64,8.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,84,min5,,,54.3,1.00
53,1,01:07:45,2,64,9.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,25,min5,,,53.4,1.00
54,4,01:09:11,5,67,15.4,4.3,29.3,4.1,,,,,,,,6.84,3.36,3.32,2.13,2.03,,,,,,,,17.69,9,0,80,min5,,,53.7,1.00
55,1,01:11:11,2,65,8.7,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,2,8,47,min5,,,54.3,1.00
56,3,01:16:25,2,70,33.4,,,,,,,,,,,3.12,1.09,,,,,,,,,,,4.22,14,8:8,10,min5,,,54.8,1.00
57,3,01:16:26,1,68,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,85,min5,,,54.8,1.00
58,3,01:17:16,2,71,12.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,98,min5,,,53.9,1.00
59,1,01:19:17,2,53,8.3,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,64,min5,,,54.0,1.00
60,1,01:20:04,2,71,8.6,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.75,2,0,92,min5,,,53.3,1.00
61,4,01:20:08,2,65,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,38,min5,,,53.5,1.00
62,4,01:25:44,2,74,11.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.17,3,0,78,min5,,,53.2,1.00
63,4,01:28:57,2,73,9.2,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,31,min5,,,53.8,1.00
64,1,01:34:03,2,65,9.4,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,0,5,min5,,,55.5,1.00
65,4,01:34:59,2,72,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0,28,min5,,,55.5,1.00
66,4,01:42:08,2,70,9.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,9,98,min5,,,53.9,1.00
67,1,01:42:44,2,69,9.0,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.79,2,0,57,min5,,,53.2,1.00
68,1,01:43:25,2,63,10.5,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.64,3,0,2,min5,,,53.7,1.00
69,2,01:45:28,2,70,12.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0,52,min5,,,53.4,1.00
70,4,01:46:41,2,75,13.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,3,0,64,min5,,,53.7,1.00
71,4,01:48:36,2,70,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,9,7,min5,,,54.5,1.00
72,1,01:49:48,2,67,9.1,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,0,56,min5,,,54.6,1.00
73,1,01:50:07,2,65,13.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,35,min5,,,54.8,1.00
74,4,01:51:54,2,65,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,93,min5,,,54.3,1.00
75,1,01:55:53,2,57,9.0,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,39,min5,,,52.3,1.00
76,1,01:59:14,2,65,8.8,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,89,min5,,,52.4,1.00
77,1,02:06:36,2,56,8.8,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,0,64,min5,,,52.2,1.00
78,1,02:06:57,2,61,8.9,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,48,min5,,,51.7,1.00
79,4,02:08:01,2,66,9.4,,,,,,,,,,,2.02,0.73,,,,,,,,,,,2.75,2,0,2,min5,,,52.0,1.00
80,1,02:08:44,2,67,12.4,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,3,0,87,min5,,,52.3,1.00
81,1,02:09:32,2,68,9.0,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.81,2,0,58,min5,,,52.4,1.00
82,1,02:10:14,2,72,9.4,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,39,min5,,,52.3,1.00
83,4,02:10:55,2,66,10.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,70,min5,,,51.7,1.00
84,1,02:21:41,2,70,11.8,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,79,min5,,,52.0,1.00
85,1,02:21:55,2,69,8.8,,,,,,,,,,,0.35,0.42,,,,,,,,,,,0.77,2,0,67,min5,,,51.8,1.00
86,1,02:26:14,2,68,10.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,3,0,74,min5,,,51.7,1.00
87,1,02:33:21,2,65,9.3,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,3,min5,,,51.5,1.00
88,1,02:37:43,2,69,10.0,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,3,0,20,min5,,,51.7,1.00
89,1,02:38:04,2,66,9.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,3,0,55,min5,,,51.3,1.00
90,1,02:43:45,2,69,9.7,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,0,80,min5,,,51.3,1.00
91,1,02:53:53,2,80,9.4,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.75,2,0,29,min5,,,50.8,1.00
92,1,02:57:08,2,67,8.8,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,56,min5,,,51.4,1.00
93,3,03:04:37,2,69,12.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0,57,min5,,,51.9,1.00
94,1,03:08:44,2,60,13.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,3,0,48,min5,,,49.8,1.00
95,3,03:11:39,2,76,8.0,,,,,,,,,,,0.64,0.70,,,,,,,,,,,1.34,2,0,52,min5,,,49.5,1.00
96,1,03:13:10,2,67,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,26,min5,,,49.3,1.00
97,1,03:15:37,2,62,8.7,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,11,min5,,,49.4,1.00
98,4,03:22:57,2,63,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,2,min5,,,50.4,1.00
99,1,03:24:23,2,44,10.8,,,,,,,,,,,1.22,1.39,,,,,,,,,,,2.61,3,0,34,min5,,,50.2,1.00
100,1,03:25:23,2,73,9.1,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0,70,min5,,,50.5,1.00
101,1,03:25:50,2,71,9.3,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,15,min5,,,50.0,1.00
102,1,03:32:33,2,60,8.7,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0,7,min5,,,50.6,1.00
103,1,03:39:39,2,69,8.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,12,31,min5,,,50.8,1.00
104,4,03:42:44,6,67,18.7,5.0,27.5,5.1,5.0,,,,,,,7.72,14.68,15.54,9.33,12.97,13.79,,,,,,,74.02,10,0,17,min5,,,50.9,1.00
105,1,03:43:33,2,65,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,63,min5,,,51.1,1.00
106,4,03:49:34,2,75,14.5,,,,,,,,,,,4.07,2.51,,,,,,,,,,,6.58,5,0,25,min5,,,51.8,1.00
107,1,03:50:50,2,73,8.6,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,39,min5,,,51.0,1.00
108,4,04:01:12,2,73,9.9,,,,,,,,,,,1.40,1.49,,,,,,,,,,,2.89,3,9,14,min5,,,52.0,1.00
109,2,04:08:23,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,49,min5,,,51.0,1.00
110,1,04:08:24,6,69,14.9,4.2,26.3,4.0,4.1,,,,,,,5.99,10.75,10.73,7.59,4.32,7.73,,,,,,,47.10,10,0,13,min5,,,51.0,1.00
111,1,04:13:19,2,83,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,91,min5,,,51.9,1.00
112,1,04:16:31,2,68,9.2,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,71,min5,,,51.6,1.00
113,1,04:16:51,2,70,8.8,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,12,76,min5,,,51.2,1.00
114,1,04:18:35,2,69,12.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,54,min5,,,51.4,1.00
115,1,04:21:13,2,65,10.0,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.63,3,0,24,min5,,,52.2,1.00
116,1,04:21:35,2,63,12.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,3,0,66,min5,,,51.9,1.00
117,1,04:22:37,1,70,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,12:19,70,min5,,,52.7,1.00
118,1,04:27:14,2,57,11.7,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.57,3,0,37,min5,,,52.1,1.00
119,1,04:28:48,5,64,12.3,4.2,31.6,4.1,,,,,,,,7.09,5.37,6.47,3.71,3.87,,,,,,,,26.51,9,0,57,min5,,,52.3,1.00
120,4,04:29:28,2,70,9.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0,4,min5,,,52.7,1.00
121,2,04:29:51,2,75,12.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,93,min5,,,52.3,1.00
122,4,04:30:14,2,64,10.9,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0,10,min5,,,52.2,1.00
123,4,04:34:11,1,73,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,76,min5,,,51.8,1.00
124,4,04:34:35,2,50,9.3,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0,14,min5,,,51.5,1.00
125,1,04:35:29,5,64,15.2,4.3,32.4,4.1,,,,,,,,8.19,13.28,12.16,10.06,11.24,,,,,,,,54.93,9,0,14,min5,,,51.0,1.00
126,4,04:38:19,2,58,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,86,min5,,,51.4,1.00
127,4,04:44:24,2,69,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,58,min5,,,51.3,1.00
128,4,04:45:13,2,73,8.9,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,9,61,min5,,,51.3,1.00
129,4,04:49:32,2,76,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,4,min5,,,51.5,1.00
130,1,04:52:42,2,76,13.6,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,3,0,74,min5,,,51.3,1.00
131,1,04:53:22,2,64,12.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,3,0,41,min5,,,51.5,1.00
132,4,04:55:13,2,69,9.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.11,2,0,69,min5,,,51.4,1.00
133,4,04:57:33,2,69,8.4,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0,53,min5,,,51.7,1.00
134,4,04:59:04,2,73,12.9,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,9,38,min5,,,51.3,1.00
135,4,05:00:03,2,51,8.1,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,78,min5,,,51.3,1.00
136,1,05:02:14,2,69,12.0,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,3,0,92,min5,,,51.0,1.00
137,1,05:04:10,2,63,8.9,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,2,0,39,min5,,,50.6,1.00
138,4,05:04:30,2,62,11.1,,,,,,,,,,,1.10,1.45,,,,,,,,,,,2.56,3,8:10:8,1,min5,,,50.7,1.00
139,4,05:08:14,5,63,16.4,4.3,34.4,4.1,,,,,,,,7.60,3.95,3.77,3.75,3.44,,,,,,,,22.51,9,0,52,min5,,,50.6,1.00
140,4,05:10:54,2,69,8.3,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.94,2,0,46,min5,,,50.8,1.00
141,4,05:13:09,2,70,11.8,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,3,0,19,min5,,,50.7,1.00
142,4,05:14:55,2,72,13.3,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.25,3,0,32,min5,,,50.0,1.00
143,4,05:14:59,2,75,9.8,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,82,min5,,,49.9,1.00
144,4,05:16:51,5,72,12.4,4.2,31.8,4.1,,,,,,,,7.03,7.16,7.15,3.96,3.24,,,,,,,,28.53,9,0,5,min5,,,49.6,1.00
145,2,05:17:13,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,47,min5,,,49.1,1.00
146,1,05:17:14,6,64,18.6,4.6,22.1,3.0,4.1,,,,,,,3.09,1.94,1.48,0.28,0.61,1.16,,,,,,,8.57,14,8,62,min5,,,49.1,1.00
147,2,05:17:14,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,67,min5,,,49.1,1.00
148,4,05:17:48,2,73,9.5,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,9,60,min5,,,49.7,1.00
149,4,05:18:08,2,73,21.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,14,9,43,min5,,,50.0,1.00
150,4,05:19:32,2,68,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,85,min5,,,50.1,1.00
151,1,05:21:50,2,66,12.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,3,0,83,min5,,,51.3,1.00
152,4,05:21:52,2,64,10.7,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,10,min5,,,51.3,1.00
153,1,05:22:25,2,69,9.0,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,53,min5,,,51.2,1.00
154,1,05:23:37,2,59,9.6,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,55,min5,,,50.7,1.00
155,1,05:25:28,5,62,15.0,4.3,29.3,4.0,,,,,,,,6.80,10.35,10.27,11.90,11.62,,,,,,,,50.94,9,0,19,min5,,,50.3,1.00
156,4,05:25:33,5,66,16.7,4.3,30.2,10.2,,,,,,,,3.97,6.33,7.74,6.11,6.23,,,,,,,,30.38,9,0,63,min5,,,50.4,1.00
157,1,05:27:14,5,64,18.7,5.0,32.2,5.0,,,,,,,,7.13,6.50,5.53,3.84,3.43,,,,,,,,26.44,9,0,85,min5,,,50.9,1.00
158,2,05:29:17,2,71,8.6,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,55,min5,,,50.7,1.00
159,4,05:29:36,2,69,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0,97,min5,,,50.4,1.00
160,1,05:29:38,2,72,9.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.67,2,0,86,min5,,,50.4,1.00
161,1,05:30:35,5,60,16.6,4.3,34.4,4.1,,,,,,,,8.01,4.59,3.87,3.13,2.92,,,,,,,,22.53,9,0,26,min5,,,50.6,1.00
162,2,05:30:36,2,64,9.5,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,6,min5,,,50.6,1.00
163,4,05:32:17,2,71,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0,70,min5,,,49.4,1.00
164,1,05:34:54,2,64,10.1,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,3,0,63,min5,,,50.5,1.00
165,1,05:35:53,3,69,13.0,20.7,,,,,,,,,,1.96,1.56,0.86,,,,,,,,,,4.38,3,0,18,min5,,,50.3,1.00
166,4,05:38:06,2,71,10.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,3,0,68,min5,,,49.6,1.00
167,1,05:38:20,2,65,14.6,,,,,,,,,,,1.80,3.49,,,,,,,,,,,5.28,14,0,4,min5,,,49.7,1.00
168,3,05:38:45,2,73,9.9,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,3,8,33,min5,,,49.6,1.00
169,4,05:38:45,2,64,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,24,min5,,,49.6,1.00
170,1,05:39:55,2,58,14.4,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,14,0,88,min5,,,50.1,1.00
171,4,05:40:30,2,66,9.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,77,min5,,,50.3,1.00
172,4,05:42:43,2,70,8.9,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0,34,min5,,,50.1,1.00
173,1,05:42:45,2,65,9.5,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,2,0,39,min5,,,50.1,1.00
174,1,05:44:20,2,62,8.7,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,77,min5,,,49.9,1.00
175,4,05:44:39,5,66,15.4,4.3,32.5,4.1,,,,,,,,7.04,4.08,3.47,2.17,2.20,,,,,,,,18.96,9,0,94,min5,,,49.5,1.00
176,4,05:44:56,2,75,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,6,min5,,,49.6,1.00
177,4,05:45:26,2,73,8.2,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,2,9,89,min5,,,49.2,1.00
178,2,05:46:00,2,69,9.4,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,77,min5,,,50.1,1.00
179,1,05:46:52,2,67,8.1,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,26,min5,,,49.0,1.00
180,2,05:47:18,2,74,8.9,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,100,min5,,,48.8,1.00
181,1,05:47:27,5,67,14.6,4.4,29.2,5.0,,,,,,,,5.46,3.60,3.61,3.33,2.73,,,,,,,,18.72,9,0,16,min5,,,48.7,1.00
182,4,05:47:48,2,70,11.5,,,,,,,,,,,3.72,3.57,,,,,,,,,,,7.29,3,0,99,min5,,,48.4,1.00
183,1,05:48:27,3,34,5.1,6.6,,,,,,,,,,0.27,0.28,0.38,,,,,,,,,,0.94,2,8,52,min5,,,49.5,1.00
184,1,05:49:09,2,63,9.3,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,32,min5,,,50.5,1.00
185,2,05:49:27,2,67,21.0,,,,,,,,,,,4.54,7.76,,,,,,,,,,,12.30,5,0,66,min5,,,50.3,1.00
186,1,05:49:28,6,65,14.9,4.3,18.9,4.7,4.9,,,,,,,5.17,8.21,8.77,3.74,9.11,9.16,,,,,,,44.15,10,0,81,min5,,,50.3,1.00
187,1,05:50:47,2,64,9.7,,,,,,,,,,,0.36,0.39,,,,,,,,,,,0.75,2,0,68,min5,,,49.2,1.00
188,1,05:50:48,2,64,8.7,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,28,min5,,,49.1,1.00
189,4,05:51:28,5,66,16.1,4.3,32.7,4.1,,,,,,,,8.06,5.17,5.34,4.88,5.46,,,,,,,,28.92,9,0,87,min5,,,49.1,1.00
190,1,05:51:35,2,67,9.1,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,2,0,79,min5,,,49.2,1.00
191,4,05:51:45,2,73,10.2,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,3,9,70,min5,,,49.2,1.00
192,1,05:52:24,2,62,9.1,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,55,min5,,,49.8,1.00
193,1,05:52:28,2,69,9.1,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,50,min5,,,50.0,1.00
194,4,05:53:39,6,65,18.7,4.5,25.3,4.0,4.1,,,,,,,7.73,11.50,11.87,5.46,8.78,10.47,,,,,,,55.81,10,0,31,min5,,,50.4,1.00
195,2,05:53:51,2,74,11.4,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.93,3,0,44,min5,,,50.4,1.00
196,3,05:53:55,2,59,10.0,,,,,,,,,,,0.64,0.75,,,,,,,,,,,1.38,3,0,14,min5,,,50.6,1.00
197,1,05:54:20,2,66,9.1,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.72,2,0,48,min5,,,50.8,1.00
198,1,05:55:14,2,68,9.4,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.57,2,0,20,min5,,,49.7,1.00
199,2,05:55:15,5,70,14.9,4.3,23.4,4.8,,,,,,,,5.37,3.72,3.53,2.93,3.19,,,,,,,,18.74,9,0,10,min5,,,49.9,1.00
200,1,05:55:47,2,67,21.2,,,,,,,,,,,5.96,5.05,,,,,,,,,,,11.01,5,0,13,min5,,,49.8,1.00
201,1,05:57:16,2,69,8.7,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,79,min5,,,49.1,1.00
202,4,05:57:50,2,73,9.4,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0,49,min5,,,49.3,1.00
203,4,05:58:36,2,66,12.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,3,9,10,min5,,,50.4,1.00
204,1,05:58:40,2,65,8.6,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,14,min5,,,50.4,1.00
205,4,05:58:43,2,66,30.7,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,14,9,3,min5,,,50.4,1.00
206,4,06:00:31,6,73,14.9,4.3,26.6,4.0,4.1,,,,,,,8.58,10.84,10.20,8.09,7.45,8.78,,,,,,,53.93,10,0,53,min5,,,49.4,1.00
207,1,06:01:16,5,68,16.2,4.3,16.3,4.1,,,,,,,,5.51,3.18,2.66,3.34,2.02,,,,,,,,16.71,9,0,86,min5,,,49.1,1.00
208,4,06:02:01,2,67,14.0,,,,,,,,,,,2.41,2.91,,,,,,,,,,,5.32,14,0,4,min5,,,49.2,1.00
209,3,06:02:43,2,72,8.5,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,97,min5,,,49.9,1.00
210,4,06:03:09,2,69,11.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,3,9,93,min5,,,49.6,1.00
211,1,06:03:32,2,64,13.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,45,min5,,,49.5,1.00
212,1,06:03:46,3,65,13.5,21.1,,,,,,,,,,5.80,9.18,5.68,,,,,,,,,,20.67,8,0,90,min5,,,49.6,1.00
213,4,06:05:05,2,66,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,2,min5,,,49.8,1.00
214,1,06:05:09,2,68,12.0,,,,,,,,,,,1.29,1.48,,,,,,,,,,,2.77,3,0,39,min5,,,49.7,1.00
215,4,06:05:40,2,69,9.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,9,49,min5,,,49.4,1.00
216,2,06:06:07,2,71,12.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,32,min5,,,50.0,1.00
217,1,06:06:12,2,65,10.5,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.37,3,0,5,min5,,,50.0,1.00
218,1,06:06:41,2,70,8.4,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.81,2,0,82,min5,,,49.2,1.00
219,4,06:06:44,2,69,25.9,,,,,,,,,,,0.55,1.06,,,,,,,,,,,1.61,14,8,21,min5,,,49.1,1.00
220,4,06:06:46,1,69,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,81,min5,,,49.1,1.00
221,4,06:07:16,2,69,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,41,min5,,,49.7,1.00
222,4,06:09:07,2,69,10.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,3,9,75,min5,,,49.8,1.00
223,4,06:09:32,2,65,11.8,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,3,0,79,min5,,,49.1,1.00
224,4,06:09:33,2,69,2.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,14,9,22,min5,,,49.1,1.00
225,4,06:09:46,2,63,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,86,min5,,,49.0,1.00
226,4,06:10:33,2,70,11.6,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,66,min5,,,49.3,1.00
227,4,06:10:40,2,72,8.3,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,27,min5,,,49.0,1.00
228,1,06:11:16,5,71,14.6,4.3,24.3,4.3,,,,,,,,6.01,2.79,2.69,2.62,2.70,,,,,,,,16.82,9,0,79,min5,,,49.0,1.00
229,1,06:11:19,2,64,12.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,94,min5,,,49.0,1.00
230,4,06:12:11,2,69,12.2,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,15,min5,,,49.5,1.00
231,4,06:13:26,2,64,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0,25,min5,,,49.7,1.00
232,1,06:13:32,2,67,14.6,,,,,,,,,,,3.72,6.67,,,,,,,,,,,10.38,5,0,71,min5,,,49.7,1.00
233,3,06:13:33,2,69,9.0,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,4,min5,,,49.7,1.00
234,4,06:13:40,2,69,9.7,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,9,48,min5,,,49.6,1.00
235,4,06:14:13,2,70,9.7,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,91,min5,,,49.4,1.00
236,1,06:15:20,2,65,9.4,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,51,min5,,,50.1,1.00
237,4,06:15:48,2,60,8.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,75,min5,,,49.7,1.00
238,1,06:15:49,2,59,10.9,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,3,0,56,min5,,,49.7,1.00
239,1,06:16:01,2,64,8.4,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,0,39,min5,,,49.5,1.00
240,1,06:16:13,2,69,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,74,min5,,,49.3,1.00
241,4,06:17:11,2,69,9.2,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,10,min5,,,49.5,1.00
242,1,06:17:27,5,71,12.0,4.4,30.8,4.1,,,,,,,,7.10,4.16,4.46,3.43,3.02,,,,,,,,22.18,9,0,86,min5,,,49.8,1.00
243,2,06:17:33,2,72,9.3,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,75,min5,,,49.9,1.00
244,1,06:18:03,2,68,13.1,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,3,0,99,min5,,,50.1,1.00
245,4,06:18:13,2,74,12.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0,81,min5,,,50.1,1.00
246,1,06:18:59,2,65,9.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,3,0,64,min5,,,49.5,1.00
247,2,06:19:41,2,59,8.7,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,78,min5,,,49.5,1.00
248,1,06:19:45,2,63,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,49,min5,,,49.5,1.00
249,4,06:19:54,2,71,23.6,,,,,,,,,,,0.95,3.73,,,,,,,,,,,4.68,14,8,29,min5,,,49.5,1.00
250,4,06:19:55,1,69,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,9:19,83,min5,,,49.6,1.00
251,4,06:20:20,2,69,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,9,26,min5,,,49.7,1.00
252,1,06:20:32,2,65,12.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0,13,min5,,,49.5,1.00
253,4,06:21:18,2,70,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,57,min5,,,49.3,1.00
254,4,06:21:44,6,70,16.2,4.4,28.4,4.1,4.1,,,,,,,5.81,8.27,8.06,4.97,5.07,5.16,,,,,,,37.35,10,0,13,min5,,,49.6,1.00
255,3,06:21:45,2,69,8.8,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,8,14,min5,,,49.6,1.00
256,2,06:22:20,2,61,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,18,min5,,,48.8,1.00
257,1,06:22:23,2,66,9.3,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,75,min5,,,48.7,1.00
258,1,06:23:27,2,67,10.9,,,,,,,,,,,1.12,1.65,,,,,,,,,,,2.77,3,0,73,min5,,,49.1,1.00
259,4,06:25:14,6,71,14.8,4.3,18.7,4.7,4.8,,,,,,,7.80,10.84,10.54,4.58,11.26,11.70,,,,,,,56.72,10,0,42,min5,,,49.0,1.00
260,1,06:25:20,2,67,8.6,,,,,,,,,,,0.32,0.61,,,,,,,,,,,0.93,2,8,6,min5,,,49.1,1.00
261,4,06:25:34,2,69,29.2,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.83,14,9,66,min5,,,49.1,1.00
262,1,06:26:15,2,67,9.1,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.73,2,0,60,min5,,,48.1,1.00
263,1,06:26:29,2,62,9.2,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,31,min5,,,48.1,1.00
264,1,06:26:57,2,64,9.3,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,31,min5,,,49.1,1.00
265,4,06:27:38,2,72,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,5,min5,,,48.8,1.00
266,2,06:27:46,2,70,9.1,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,28,min5,,,48.8,1.00
267,1,06:27:50,2,65,10.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,3,0,82,min5,,,48.9,1.00
268,1,06:28:22,2,73,8.5,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,22,min5,,,49.1,1.00
269,1,06:29:01,5,64,14.6,4.3,23.9,4.3,,,,,,,,6.82,3.44,3.71,1.64,2.52,,,,,,,,18.14,9,0,73,min5,,,48.9,1.00
270,4,06:29:38,2,69,11.5,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0,70,min5,,,48.7,1.00
271,4,06:30:37,2,71,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,9,min5,,,48.4,1.00
272,4,06:30:57,3,69,2.2,24.4,,,,,,,,,,2.17,0.00,5.22,,,,,,,,,,7.39,14,9,79,min5,,,48.1,1.00
273,1,06:31:28,2,67,9.2,,,,,,,,,,,1.08,1.10,,,,,,,,,,,2.17,2,0,67,min5,,,48.8,1.00
274,1,06:31:34,5,66,13.5,4.3,23.3,4.3,,,,,,,,6.54,3.31,3.39,2.62,3.03,,,,,,,,18.89,9,0,47,min5,,,48.9,1.00