veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:05,2,63,13.1,,,,,,,,,,,4.16,7.20,,,,,,,,,,,11.37,5,0
2,1,00:03:07,2,71,10.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
3,2,00:05:09,2,70,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
4,1,00:05:21,2,69,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
5,1,00:13:33,5,64,11.5,4.4,30.7,4.1,,,,,,,,12.13,16.18,14.38,13.40,14.07,,,,,,,,70.17,9,0
6,1,00:18:39,2,65,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
7,1,00:25:22,2,62,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
8,1,00:37:12,2,68,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
9,1,00:40:04,2,56,12.2,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0
10,1,00:45:53,5,65,12.2,4.3,28.1,4.1,,,,,,,,11.01,7.87,7.74,6.64,5.71,,,,,,,,38.97,9,0
11,1,00:49:01,2,68,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
12,1,01:05:27,2,68,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
13,1,01:05:55,2,60,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
14,1,01:07:02,5,65,17.2,4.3,36.7,5.0,,,,,,,,11.66,6.94,7.64,4.66,4.15,,,,,,,,35.05,9,0
15,1,01:28:48,2,53,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
16,1,01:30:14,5,63,21.0,4.4,31.0,10.2,,,,,,,,11.82,19.15,17.47,18.26,17.93,,,,,,,,84.63,16,0
17,1,01:35:54,5,85,12.7,4.3,34.6,4.1,,,,,,,,9.36,8.72,7.40,7.86,10.16,,,,,,,,43.50,9,0
18,1,01:40:18,2,68,11.0,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.10,3,0
19,1,01:52:09,2,91,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
20,1,02:15:38,2,70,9.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
21,1,02:18:43,7,70,6.4,6.0,4.1,28.4,4.1,4.0,,,,,,10.49,2.87,16.67,16.45,15.74,14.40,11.85,,,,,,88.46,10,0
22,1,02:21:54,2,70,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
23,1,02:27:38,2,74,12.1,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
24,1,02:30:12,2,66,11.4,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,3,0
25,1,02:40:07,2,68,11.9,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.22,3,0
26,1,02:54:16,5,69,18.2,4.3,28.7,4.1,,,,,,,,10.97,17.07,16.30,16.81,17.51,,,,,,,,78.67,9,0
27,1,02:54:16,2,14,0.8,,,,,,,,,,,3.97,3.60,,,,,,,,,,,7.57,14,38
28,1,02:55:48,2,58,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
29,1,03:07:47,2,68,11.1,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
30,2,03:11:28,2,71,8.4,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.49,2,0
31,1,03:26:00,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
32,1,03:30:55,2,58,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
33,1,03:34:04,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
34,1,03:38:09,2,82,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0
35,2,03:40:07,2,70,11.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
36,1,03:40:17,2,62,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
37,1,03:48:51,2,101,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
38,1,03:52:56,2,70,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
39,1,03:53:14,2,68,11.7,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
40,1,04:06:58,2,62,8.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0
41,1,04:19:59,2,63,12.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
42,1,04:20:16,2,68,9.3,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
43,1,04:29:16,2,68,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
44,1,04:40:27,2,68,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
45,1,04:47:55,2,65,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
46,1,04:50:11,2,66,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
47,1,04:54:21,2,70,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
48,1,04:57:02,2,62,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
50,1,05:03:22,2,82,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
51,1,05:05:41,6,71,12.5,4.3,28.3,4.0,4.1,,,,,,,9.13,5.45,5.17,3.62,3.09,2.52,,,,,,,28.97,10,0
52,1,05:07:27,2,58,9.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
53,1,05:07:47,2,67,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
54,1,05:09:32,2,66,9.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
55,2,05:09:47,2,65,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
56,1,05:14:22,2,52,10.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0
57,1,05:15:22,2,64,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
58,1,05:17:16,2,71,8.8,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
59,1,05:19:25,2,68,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
60,1,05:22:06,2,70,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
61,1,05:24:15,2,62,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
62,1,05:24:40,2,70,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
63,1,05:27:59,2,65,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
64,1,05:29:09,2,65,11.3,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
65,2,05:31:37,2,63,10.8,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
66,1,05:32:32,2,67,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
67,1,05:33:05,2,70,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
68,1,05:35:25,2,68,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
69,1,05:36:35,2,73,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
70,1,05:36:52,2,66,8.7,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
71,1,05:37:31,2,62,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,2,0
72,1,05:38:29,2,73,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
73,1,05:39:41,2,71,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
74,1,05:41:47,2,67,10.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
75,1,05:43:42,2,78,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
76,1,05:43:55,2,60,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
77,1,05:44:41,2,71,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
78,1,05:49:18,2,66,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
79,1,05:49:47,2,65,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
80,1,05:50:16,2,75,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
81,1,05:52:42,2,75,8.2,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
82,1,05:53:03,2,67,11.6,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
83,1,05:57:37,5,68,12.5,4.2,30.6,4.0,,,,,,,,10.24,7.71,7.17,9.11,8.34,,,,,,,,42.55,9,0
84,1,05:58:07,2,66,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
85,1,05:59:25,2,70,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
86,1,06:13:33,5,62,12.0,4.2,17.5,4.1,,,,,,,,10.04,7.81,7.91,5.75,4.69,,,,,,,,36.20,9,0
87,2,06:14:44,4,66,12.5,4.4,27.5,,,,,,,,,10.42,6.76,5.95,5.23,,,,,,,,,28.37,8,0
88,2,06:14:44,2,45,16.5,,,,,,,,,,,2.52,4.90,,,,,,,,,,,7.42,0,33
89,1,06:14:50,2,62,9.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
90,1,06:15:47,2,65,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
91,1,06:15:49,2,68,12.0,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0
92,1,06:16:25,5,68,11.5,4.4,24.2,3.9,,,,,,,,11.29,6.16,6.03,4.33,4.12,,,,,,,,31.93,9,0
93,1,06:18:11,2,65,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
94,1,06:18:42,2,70,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
95,1,06:19:46,2,67,14.2,,,,,,,,,,,4.49,2.91,,,,,,,,,,,7.39,5,0
96,1,06:20:26,2,66,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
97,1,06:20:35,2,66,8.6,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
98,1,06:20:37,2,70,14.1,,,,,,,,,,,4.64,3.45,,,,,,,,,,,8.09,5,0
99,1,06:20:55,2,62,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
100,1,06:21:24,2,66,9.4,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.96,2,0
101,1,06:21:40,2,65,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
102,1,06:22:05,2,68,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
103,1,06:23:08,2,68,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
104,1,06:23:22,2,66,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.77,3,0
105,1,06:23:25,2,70,10.0,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.14,3,0
106,1,06:23:32,2,70,11.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
107,1,06:23:51,2,73,12.1,,,,,,,,,,,3.41,3.67,,,,,,,,,,,7.07,3,0
108,1,06:24:08,2,64,8.5,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
109,1,06:26:05,2,60,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
110,2,06:26:09,2,72,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
111,1,06:26:40,2,69,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
112,1,06:27:15,2,68,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
113,2,06:27:25,2,69,11.7,,,,,,,,,,,4.95,3.72,,,,,,,,,,,8.67,3,0
114,1,06:27:26,2,65,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
115,1,06:27:30,2,75,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
116,1,06:28:02,2,62,8.6,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
117,1,06:28:05,2,68,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,0
118,2,06:28:21,2,68,13.2,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.82,3,0
119,1,06:29:10,2,65,11.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
120,1,06:29:12,2,70,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
121,1,06:30:29,2,68,11.7,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0
122,1,06:30:32,2,62,10.5,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
123,1,06:31:03,2,71,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
124,1,06:31:05,2,63,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
125,1,06:31:14,2,68,9.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,2,0
126,1,06:31:30,2,69,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
127,1,06:31:36,2,80,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
128,1,06:32:25,2,65,7.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
129,1,06:32:27,2,65,8.1,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
130,1,06:33:21,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
131,1,06:33:36,2,68,11.6,,,,,,,,,,,3.40,4.71,,,,,,,,,,,8.11,3,0
132,1,06:33:46,2,66,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
133,1,06:34:23,2,70,13.2,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
134,1,06:35:39,2,66,9.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
135,2,06:36:04,2,68,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
136,1,06:36:10,2,60,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
137,1,06:36:36,2,66,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
138,1,06:36:42,2,64,9.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
139,1,06:37:04,2,45,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0
140,2,06:37:07,2,71,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
141,2,06:37:37,2,62,11.2,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
142,1,06:38:37,2,60,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
143,1,06:38:49,2,68,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
144,1,06:39:11,2,68,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
145,1,06:39:30,5,73,17.3,4.3,29.3,4.1,,,,,,,,10.97,5.99,5.74,3.05,2.07,,,,,,,,27.82,9,0
146,1,06:39:36,5,75,17.5,4.3,29.4,4.1,,,,,,,,11.74,5.99,5.20,2.99,2.65,,,,,,,,28.57,9,0
147,1,06:39:42,2,71,8.6,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,2,0
148,1,06:40:17,2,66,10.9,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0
149,2,06:40:20,5,63,10.5,4.3,23.1,4.1,,,,,,,,10.12,9.89,11.14,8.10,11.11,,,,,,,,50.36,9,0
150,1,06:41:06,2,68,11.0,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
151,2,06:41:23,2,69,10.8,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
152,1,06:41:55,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
153,1,06:42:06,2,68,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
154,1,06:42:33,2,68,11.6,,,,,,,,,,,3.14,5.45,,,,,,,,,,,8.59,3,0
155,1,06:42:39,2,53,9.0,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
156,1,06:42:48,2,63,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
157,2,06:42:57,2,63,8.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
158,1,06:43:07,2,57,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
159,1,06:43:13,2,80,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
160,1,06:43:16,2,81,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
161,1,06:43:48,5,65,19.8,4.3,37.6,4.0,,,,,,,,10.52,8.03,7.77,5.34,5.12,,,,,,,,36.77,9,0
162,1,06:44:06,2,63,18.5,,,,,,,,,,,6.47,11.01,,,,,,,,,,,17.48,5,0
163,1,06:44:24,2,67,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
164,1,06:44:53,2,68,9.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
165,1,06:44:54,2,70,10.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.65,3,0
166,2,06:45:07,2,69,9.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
167,1,06:45:12,2,66,10.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,3,0
168,1,06:45:29,2,68,10.3,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
169,1,06:45:32,2,62,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
170,1,06:46:17,2,68,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
171,1,06:46:55,2,71,12.1,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
172,2,06:47:15,2,66,8.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
173,2,06:48:05,2,71,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
174,1,06:48:09,2,66,12.8,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0
175,1,06:48:39,2,60,11.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
176,2,06:48:44,2,60,9.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
177,1,06:49:30,2,73,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
178,1,06:50:08,2,66,10.8,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,3,0
179,1,06:50:20,2,66,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
180,1,06:50:49,2,70,11.8,,,,,,,,,,,3.68,4.09,,,,,,,,,,,7.77,3,0
181,1,06:50:53,2,68,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
182,1,06:51:38,2,52,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
183,1,06:51:56,2,65,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
184,1,06:52:35,2,65,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
185,1,06:52:41,2,68,11.1,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0
186,1,06:52:54,2,81,11.1,,,,,,,,,,,3.24,3.96,,,,,,,,,,,7.20,3,0
187,1,06:53:40,2,58,17.0,,,,,,,,,,,5.23,11.10,,,,,,,,,,,16.33,5,0
188,1,06:53:46,2,65,12.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
189,1,06:54:18,2,67,12.9,,,,,,,,,,,4.33,3.30,,,,,,,,,,,7.63,3,0
190,2,06:54:48,2,70,12.7,,,,,,,,,,,4.74,3.47,,,,,,,,,,,8.21,3,0
191,1,06:54:56,2,65,11.8,,,,,,,,,,,4.87,3.13,,,,,,,,,,,8.00,3,0
192,1,06:57:14,2,59,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
193,1,06:57:29,2,68,12.1,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0
194,1,06:57:35,4,59,12.0,16.1,3.1,,,,,,,,,3.45,3.30,1.21,1.17,,,,,,,,,9.14,3,0
195,1,06:58:15,2,65,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
196,1,06:58:33,2,65,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
197,1,06:59:18,2,69,11.7,,,,,,,,,,,3.55,4.55,,,,,,,,,,,8.10,3,0
198,1,06:59:42,2,68,12.1,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.92,3,0
199,1,06:59:53,2,70,10.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
200,1,07:00:02,2,70,11.5,,,,,,,,,,,3.74,4.52,,,,,,,,,,,8.26,3,0
201,2,07:00:10,2,69,8.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,2,0
202,1,07:00:10,2,64,8.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
203,1,07:02:04,2,70,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,2,0
204,2,07:02:06,5,66,14.2,4.3,16.2,4.1,,,,,,,,10.04,6.05,6.36,3.63,4.92,,,,,,,,30.99,9,34
205,1,07:02:12,2,63,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
206,1,07:02:23,2,70,9.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
207,1,07:02:59,2,69,12.1,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0
208,1,07:03:39,2,65,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
209,1,07:05:16,5,70,12.7,4.4,26.1,10.4,,,,,,,,10.26,15.06,14.16,17.21,15.52,,,,,,,,72.21,16,0
210,1,07:05:25,2,65,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
211,2,07:05:45,2,73,9.4,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,2,0
212,1,07:05:46,2,65,9.4,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
213,1,07:06:14,5,66,17.4,4.5,36.4,4.1,,,,,,,,11.06,6.63,6.01,4.87,4.60,,,,,,,,33.18,9,34
214,1,07:06:37,2,56,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
215,1,07:06:45,5,70,19.7,4.5,37.6,4.0,,,,,,,,10.45,7.23,6.72,5.28,5.85,,,,,,,,35.53,9,0
216,1,07:07:07,2,64,10.9,,,,,,,,,,,3.53,3.24,,,,,,,,,,,6.77,3,0
217,1,07:07:28,2,70,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
218,1,07:07:36,2,70,11.5,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,0
219,1,07:08:06,2,68,13.3,,,,,,,,,,,4.39,6.79,,,,,,,,,,,11.18,5,0
220,1,07:08:09,2,66,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
221,2,07:08:10,2,56,11.1,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,0
222,1,07:08:36,2,69,10.8,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.49,3,0
223,1,07:09:18,2,68,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
224,1,07:10:01,2,67,8.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
225,2,07:10:13,2,67,8.3,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
226,1,07:10:35,2,66,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
227,1,07:10:38,2,64,10.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,3,0
228,1,07:10:53,2,70,11.6,,,,,,,,,,,3.68,4.12,,,,,,,,,,,7.81,3,0
229,1,07:12:49,2,64,10.6,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
230,1,07:13:47,2,71,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
231,1,07:14:02,2,66,12.2,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
232,1,07:14:32,2,66,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
233,1,07:14:55,2,70,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
234,1,07:15:42,2,73,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
235,1,07:15:58,2,67,11.1,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0
236,2,07:16:00,2,72,8.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
237,1,07:16:17,2,71,10.2,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
238,1,07:16:21,4,53,11.9,15.6,2.7,,,,,,,,,4.44,4.27,2.92,2.99,,,,,,,,,14.63,3,0
239,1,07:16:36,2,65,8.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
240,2,07:17:15,2,71,8.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
241,2,07:17:33,2,69,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
242,1,07:17:38,2,71,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
243,1,07:17:46,2,66,10.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
244,1,07:18:26,2,66,8.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
245,1,07:18:42,2,71,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0
246,2,07:18:53,2,63,9.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
247,1,07:18:58,2,55,7.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
248,1,07:19:48,2,66,10.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0
249,1,07:19:59,5,69,14.8,4.2,31.4,4.0,,,,,,,,10.68,5.41,4.93,2.89,3.02,,,,,,,,26.94,9,0
250,1,07:20:02,2,68,11.1,,,,,,,,,,,2.87,4.35,,,,,,,,,,,7.21,3,0
251,2,07:20:19,2,69,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
252,1,07:20:31,2,65,13.5,,,,,,,,,,,5.02,3.97,,,,,,,,,,,8.99,3,0
253,2,07:20:32,2,66,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
254,2,07:20:54,2,67,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
255,1,07:20:57,2,58,11.7,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.93,3,0
256,2,07:21:01,2,69,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
257,1,07:21:33,2,69,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
258,1,07:21:50,2,66,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
259,1,07:22:07,2,70,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
260,1,07:22:11,2,67,9.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
261,1,07:22:15,2,78,8.5,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
262,2,07:23:17,2,69,9.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
263,1,07:23:18,2,66,21.4,,,,,,,,,,,8.52,21.36,,,,,,,,,,,29.88,5,0
264,2,07:23:27,2,70,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
265,1,07:23:28,4,62,12.0,17.2,2.8,,,,,,,,,3.35,3.06,1.11,1.07,,,,,,,,,8.59,3,0
266,1,07:23:41,4,53,17.5,20.6,2.8,,,,,,,,,4.43,10.62,2.69,3.18,,,,,,,,,20.91,8,0
267,2,07:23:44,2,66,8.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
268,1,07:25:18,2,66,8.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
269,1,07:25:20,5,66,15.5,4.4,30.0,4.0,,,,,,,,9.51,4.58,5.38,2.74,3.55,,,,,,,,25.75,9,0
270,1,07:25:32,2,66,13.4,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,3,0
271,1,07:25:48,2,70,8.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
272,2,07:26:01,2,69,8.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
273,1,07:26:01,2,59,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
274,1,07:26:03,2,65,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
275,2,07:26:25,2,68,7.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
276,1,07:26:29,2,61,8.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
277,1,07:26:37,2,68,11.9,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0
278,1,07:26:51,2,71,11.8,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
279,1,07:27:04,2,70,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
280,2,07:27:05,4,69,13.9,20.7,2.8,,,,,,,,,5.21,6.16,3.71,3.67,,,,,,,,,18.76,3,0
281,1,07:27:17,2,66,11.8,,,,,,,,,,,3.01,3.79,,,,,,,,,,,6.79,3,0
282,1,07:27:55,2,69,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.29,2,0
283,2,07:28:49,2,78,9.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
284,1,07:29:28,2,66,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
285,2,07:30:05,2,67,10.6,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.58,3,0
286,1,07:30:07,2,63,9.6,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
287,1,07:31:45,2,66,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
288,2,07:31:46,2,70,9.2,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
289,1,07:31:47,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
290,1,07:32:02,2,68,8.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
291,1,07:32:32,2,62,13.4,,,,,,,,,,,5.35,5.07,,,,,,,,,,,10.42,3,0
292,1,07:32:40,2,68,11.8,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
293,1,07:33:01,2,70,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
294,1,07:33:12,2,71,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
295,1,07:33:23,2,68,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
296,1,07:33:27,2,65,8.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
297,1,07:33:32,2,63,11.7,,,,,,,,,,,3.68,4.51,,,,,,,,,,,8.19,3,0
298,1,07:33:34,2,73,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
299,1,07:33:48,5,68,16.0,4.3,31.5,4.0,,,,,,,,12.04,5.15,5.12,4.88,3.59,,,,,,,,30.77,9,34
300,1,07:33:51,2,70,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
301,1,07:34:07,2,68,11.7,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
302,1,07:34:14,2,68,12.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
303,1,07:34:26,2,68,8.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
304,1,07:34:58,2,62,9.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0
305,1,07:35:04,2,66,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
306,1,07:35:07,2,66,9.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
307,1,07:35:16,2,64,11.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
308,2,07:35:18,2,63,8.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
309,1,07:35:20,2,66,9.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
310,1,07:35:42,2,66,11.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
311,2,07:35:46,2,63,7.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
312,1,07:35:47,3,62,15.6,4.3,,,,,,,,,,9.88,3.43,4.63,,,,,,,,,,17.94,6,0
313,2,07:35:48,2,67,8.7,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
314,1,07:35:49,2,62,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
315,1,07:36:06,2,73,9.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
316,1,07:36:34,2,62,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
317,1,07:36:38,2,66,9.0,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
318,1,07:36:47,2,69,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
319,2,07:36:49,2,71,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
320,1,07:37:10,2,66,8.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
321,2,07:37:12,2,68,11.5,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
322,1,07:37:19,2,68,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
323,1,07:37:24,2,56,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
324,2,07:37:40,2,67,8.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
325,1,07:37:42,2,64,9.4,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,2,0
326,1,07:38:04,2,71,9.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
327,1,07:38:54,5,62,11.0,4.2,32.0,4.0,,,,,,,,9.47,9.85,10.80,9.35,7.18,,,,,,,,46.64,9,0
328,1,07:39:19,2,67,12.1,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,3,0
329,2,07:39:24,2,71,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
330,1,07:39:46,2,68,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
331,1,07:39:48,2,83,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
332,2,07:40:09,2,63,11.9,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
333,1,07:40:11,2,70,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
334,1,07:40:41,2,56,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
335,1,07:40:47,2,65,9.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
336,1,07:41:27,2,72,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
337,1,07:41:31,2,65,9.4,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.75,2,0
338,1,07:41:35,2,62,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
339,1,07:41:39,2,73,10.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.05,3,0
340,1,07:41:42,2,58,11.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
341,2,07:41:43,2,71,9.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
342,1,07:41:51,2,68,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
343,1,07:42:21,2,69,13.2,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
344,1,07:42:34,2,71,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
345,1,07:43:10,2,69,12.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
346,1,07:43:40,2,68,12.2,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
347,2,07:43:50,2,75,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
348,1,07:44:00,2,71,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
349,2,07:44:03,2,71,8.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
350,1,07:44:12,2,71,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
351,1,07:44:27,5,65,17.4,4.3,35.3,4.1,,,,,,,,11.46,15.92,16.25,18.34,17.98,,,,,,,,79.94,9,0
352,1,07:44:44,2,65,11.7,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
353,1,07:45:16,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
354,1,07:45:25,2,70,12.1,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.95,3,0
355,1,07:45:58,2,69,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
356,1,07:46:05,2,69,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
357,1,07:46:15,2,70,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
358,2,07:46:38,2,73,11.5,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0
359,2,07:46:49,2,68,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0