veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,5,64,17.1,4.4,34.5,4.0,,,,,,,,10.42,7.81,7.28,4.90,6.52,,,,,,,,36.93,9,0
2,2,00:06:54,2,59,10.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0
3,2,00:09:28,5,62,20.1,4.4,29.6,10.2,,,,,,,,10.60,13.44,13.54,14.42,14.09,,,,,,,,66.09,16,0
4,2,00:09:35,5,62,19.7,4.4,30.6,10.5,,,,,,,,9.56,13.24,13.31,17.02,16.60,,,,,,,,69.73,16,0
5,1,00:09:57,5,59,17.4,4.3,29.2,4.0,,,,,,,,10.14,7.21,6.95,7.73,8.04,,,,,,,,40.07,9,0
6,1,00:10:29,2,58,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
7,1,00:14:35,2,62,11.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
8,1,00:25:19,2,55,8.8,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
9,2,00:26:20,5,56,14.2,4.3,31.9,4.0,,,,,,,,10.65,15.15,14.44,14.55,15.60,,,,,,,,70.39,9,0
10,1,00:30:49,5,65,15.8,4.3,34.4,4.1,,,,,,,,10.93,15.35,15.34,15.06,14.98,,,,,,,,71.65,9,0
11,1,00:36:26,5,65,17.0,4.3,31.7,4.0,,,,,,,,9.95,6.74,6.53,4.52,6.04,,,,,,,,33.78,9,0
12,2,00:38:27,5,57,13.3,4.3,30.8,4.0,,,,,,,,9.32,15.90,16.10,18.14,18.43,,,,,,,,77.88,9,0
13,2,00:40:26,5,63,17.0,4.3,33.1,4.0,,,,,,,,11.51,14.80,14.11,12.74,12.28,,,,,,,,65.44,9,0
14,1,00:48:12,5,63,11.9,4.3,28.4,4.0,,,,,,,,8.85,4.85,4.64,4.83,4.56,,,,,,,,27.74,9,0
15,2,01:02:36,5,60,19.5,4.4,31.9,4.0,,,,,,,,10.92,16.62,14.94,14.67,15.10,,,,,,,,72.26,9,0
16,1,01:07:42,5,70,19.7,4.3,33.6,4.0,,,,,,,,10.07,8.71,8.96,5.03,5.69,,,,,,,,38.45,9,0
17,2,01:12:29,2,69,8.9,,,,,,,,,,,3.82,3.80,,,,,,,,,,,7.62,2,0
18,2,01:17:53,5,57,15.9,4.3,35.6,4.0,,,,,,,,11.10,13.91,13.70,10.14,10.12,,,,,,,,58.97,9,0
19,2,01:26:10,2,56,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
20,2,01:40:29,5,63,17.5,4.3,30.0,10.1,,,,,,,,11.67,14.42,14.52,16.44,15.94,,,,,,,,72.99,16,0
21,1,01:42:18,2,58,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
22,2,01:48:12,2,64,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
23,2,01:52:21,2,70,11.0,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.39,3,0
24,1,02:09:31,5,58,15.9,4.2,30.7,4.0,,,,,,,,13.11,15.63,15.68,15.66,13.67,,,,,,,,73.75,9,0
25,1,02:19:23,2,67,11.7,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0
26,2,02:32:57,5,58,19.2,4.3,33.0,4.0,,,,,,,,11.48,14.49,14.32,13.60,13.31,,,,,,,,67.20,9,0
27,1,02:34:51,5,57,14.2,4.3,32.4,4.0,,,,,,,,10.27,7.26,6.86,4.63,6.72,,,,,,,,35.74,9,0
28,1,02:39:44,5,63,13.3,4.4,30.8,4.0,,,,,,,,8.55,6.19,5.58,3.55,3.74,,,,,,,,27.60,9,0
29,2,02:48:45,2,52,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
30,2,02:57:25,2,81,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
31,2,02:59:04,2,62,12.8,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.59,3,0
32,2,03:09:15,4,66,13.6,21.5,3.1,,,,,,,,,4.34,5.31,3.52,3.77,,,,,,,,,16.95,3,0
33,1,03:17:28,2,67,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
34,2,03:24:12,5,60,17.7,4.3,26.2,10.1,,,,,,,,11.53,14.14,14.17,15.19,17.53,,,,,,,,72.57,16,0
35,1,03:25:47,2,69,11.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
36,1,03:25:51,5,62,11.5,4.3,34.9,4.1,,,,,,,,10.09,8.20,8.43,8.87,9.22,,,,,,,,44.82,9,0
37,2,03:32:18,5,60,14.0,4.2,32.7,4.0,,,,,,,,8.78,16.34,16.13,14.77,15.84,,,,,,,,71.86,9,0
38,2,03:33:07,5,55,18.8,4.3,28.8,10.2,,,,,,,,11.30,6.93,7.11,5.16,4.99,,,,,,,,35.48,16,0
39,1,03:40:30,5,60,17.3,4.4,35.5,4.0,,,,,,,,12.32,17.07,16.76,12.25,12.84,,,,,,,,71.24,9,0
40,2,03:40:40,5,59,10.7,4.3,35.4,4.0,,,,,,,,7.57,12.79,12.40,13.91,14.36,,,,,,,,61.03,9,0
41,2,03:41:48,2,58,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
42,2,03:46:07,5,62,12.5,22.1,9.0,21.5,,,,,,,,8.85,13.38,9.11,5.50,5.58,,,,,,,,42.42,11,0
43,2,03:47:08,5,65,14.7,29.9,3.0,2.9,,,,,,,,4.43,7.17,2.02,1.55,1.41,,,,,,,,16.58,10,0
44,2,03:53:03,6,58,17.6,4.2,20.0,10.6,23.2,,,,,,,9.42,8.30,8.35,10.67,10.69,8.81,,,,,,,56.25,12,0
45,2,03:56:10,2,54,21.2,,,,,,,,,,,7.97,10.08,,,,,,,,,,,18.05,5,0
46,2,04:11:37,5,49,14.7,4.3,35.0,4.0,,,,,,,,9.72,14.89,14.14,13.85,14.92,,,,,,,,67.52,9,0
47,2,04:14:10,2,63,8.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
48,2,04:17:52,5,62,20.3,4.3,32.3,4.1,,,,,,,,10.99,13.37,12.94,11.09,10.27,,,,,,,,58.66,9,0
49,2,04:21:42,2,63,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
50,1,04:23:36,5,63,17.2,4.2,34.7,4.0,,,,,,,,11.07,14.46,15.76,14.23,14.51,,,,,,,,70.02,9,0
51,1,04:27:59,2,78,9.0,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.93,2,0
52,1,04:33:40,5,59,10.8,4.3,30.6,4.1,,,,,,,,9.80,12.72,13.12,13.35,14.12,,,,,,,,63.12,9,0
53,2,04:37:23,5,62,14.2,4.3,30.5,4.0,,,,,,,,10.96,16.77,15.64,15.73,16.16,,,,,,,,75.26,9,0
54,2,04:39:58,2,60,34.4,,,,,,,,,,,7.63,10.07,,,,,,,,,,,17.70,4,0
55,2,04:48:58,5,60,17.1,4.4,34.5,4.0,,,,,,,,11.36,16.10,15.17,14.78,15.55,,,,,,,,72.96,9,0
56,2,04:51:47,5,61,16.7,4.3,30.1,5.0,,,,,,,,9.01,5.46,5.46,2.56,2.61,,,,,,,,25.10,9,0
57,1,04:52:19,2,57,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
58,2,04:53:51,5,59,14.6,4.3,33.8,4.0,,,,,,,,10.29,7.34,7.18,6.03,5.70,,,,,,,,36.54,9,0
59,1,04:57:45,2,58,9.3,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
60,2,04:58:19,3,61,19.3,4.2,,,,,,,,,,9.03,9.31,9.11,,,,,,,,,,27.45,6,0
61,2,05:00:37,2,59,21.0,,,,,,,,,,,8.38,9.21,,,,,,,,,,,17.59,5,0
62,2,05:01:56,2,62,13.4,,,,,,,,,,,4.00,2.44,,,,,,,,,,,6.44,3,0
63,2,05:03:57,5,62,17.1,4.4,33.3,4.1,,,,,,,,12.42,15.41,14.47,14.39,13.64,,,,,,,,70.33,9,0
64,1,05:05:28,5,58,16.0,4.3,35.8,4.1,,,,,,,,11.05,6.00,6.43,4.45,4.22,,,,,,,,32.15,9,0
65,2,05:05:58,2,60,9.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
66,2,05:06:02,2,63,11.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,3,0
67,1,05:07:02,2,63,8.8,,,,,,,,,,,2.18,2.55,,,,,,,,,,,4.73,2,0
68,2,05:09:56,5,64,17.1,4.3,36.9,4.1,,,,,,,,10.00,7.26,7.16,6.43,6.46,,,,,,,,37.30,9,0
69,1,05:10:32,4,61,11.2,26.8,3.1,,,,,,,,,3.76,4.69,1.91,2.24,,,,,,,,,12.60,3,0
70,1,05:11:25,2,64,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
71,1,05:13:18,2,59,11.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
72,1,05:15:04,2,62,11.8,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
73,2,05:17:52,5,66,17.9,4.3,30.4,4.0,,,,,,,,9.90,5.95,6.22,3.42,3.66,,,,,,,,29.15,9,0
74,2,05:22:13,2,60,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
75,2,05:23:55,2,60,12.8,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
76,1,05:24:01,2,59,8.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
77,2,05:25:28,2,62,11.6,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
78,2,05:27:19,2,61,9.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
79,2,05:27:26,2,62,9.1,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
80,1,05:29:41,5,60,20.3,4.3,37.7,4.5,,,,,,,,10.73,8.40,8.19,4.91,4.85,,,,,,,,37.08,9,0
81,2,05:30:35,2,57,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
82,2,05:33:46,2,73,11.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
83,2,05:34:22,2,63,10.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
84,1,05:35:21,2,58,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
85,1,05:37:29,2,60,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
86,1,05:41:01,2,63,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0
87,1,05:41:55,2,60,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,3,0
88,2,05:43:22,2,63,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
89,1,05:45:10,2,62,8.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
90,1,05:45:43,2,63,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
91,1,05:48:02,5,57,13.0,4.3,34.9,4.0,,,,,,,,8.42,6.19,6.05,3.57,4.59,,,,,,,,28.81,9,0
92,1,05:48:56,2,65,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
93,2,05:49:44,2,60,12.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
94,2,05:52:45,2,60,7.9,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,2,0
95,1,05:55:31,2,62,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
96,2,05:55:45,2,57,11.5,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
97,2,05:56:20,5,65,17.7,4.2,33.4,4.0,,,,,,,,10.74,6.45,6.25,5.24,5.21,,,,,,,,33.89,9,0
98,1,05:56:20,2,63,9.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
99,1,05:57:34,2,62,8.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
100,2,05:59:58,2,58,10.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
101,1,06:03:07,5,54,13.9,4.3,30.1,4.0,,,,,,,,10.03,5.49,5.65,3.94,4.64,,,,,,,,29.75,9,0
102,2,06:03:18,2,63,12.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.25,3,0
103,2,06:03:49,2,60,11.5,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,3,0
104,2,06:04:08,2,58,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
105,2,06:04:22,2,67,11.8,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
106,2,06:04:32,2,73,11.7,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
107,2,06:04:55,5,62,12.0,4.3,33.4,4.0,,,,,,,,9.71,13.18,12.71,12.28,12.44,,,,,,,,60.31,9,0
108,1,06:06:35,2,59,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
109,1,06:06:54,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.14,14.38,14.81,16.06,16.27,,,,,,,,71.66,16,0
110,1,06:07:46,2,63,11.2,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
111,2,06:08:12,2,70,8.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
112,1,06:08:33,2,61,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
113,1,06:11:12,2,58,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
114,2,06:12:45,2,60,9.3,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
115,1,06:14:10,2,63,11.1,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
116,2,06:14:50,5,63,12.6,4.3,21.5,4.1,,,,,,,,9.50,11.23,10.44,8.89,6.39,,,,,,,,46.45,9,0
117,2,06:15:34,5,61,16.9,4.3,31.8,4.0,,,,,,,,12.50,15.77,15.15,15.92,14.53,,,,,,,,73.87,9,0
118,1,06:15:35,2,60,11.5,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
119,1,06:15:59,2,60,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
120,1,06:16:27,2,62,23.1,,,,,,,,,,,8.60,14.74,,,,,,,,,,,23.34,5,0
121,1,06:17:14,2,60,9.9,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0
122,1,06:17:18,2,60,13.4,,,,,,,,,,,5.06,3.10,,,,,,,,,,,8.15,3,0
123,2,06:17:37,2,65,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
124,1,06:17:57,2,61,12.6,,,,,,,,,,,3.41,4.06,,,,,,,,,,,7.47,3,0
125,1,06:18:13,2,60,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
126,2,06:19:04,2,54,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
127,2,06:19:43,2,55,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
128,1,06:19:54,2,59,9.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
129,1,06:20:48,2,65,10.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
130,1,06:22:13,2,60,8.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
131,1,06:22:16,2,56,13.0,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
132,1,06:22:37,2,55,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
133,2,06:22:49,2,60,9.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
134,1,06:23:15,2,64,12.7,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.96,3,0
135,2,06:23:56,2,62,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
136,1,06:24:21,2,70,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
137,1,06:24:45,2,61,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
138,2,06:26:51,2,61,11.4,,,,,,,,,,,3.04,3.94,,,,,,,,,,,6.99,3,0
139,1,06:27:13,2,60,10.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
140,2,06:27:13,2,62,23.3,,,,,,,,,,,9.97,16.79,,,,,,,,,,,26.75,5,0
141,1,06:27:27,2,60,12.8,,,,,,,,,,,4.27,3.51,,,,,,,,,,,7.79,3,0
142,1,06:28:25,2,54,12.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
143,1,06:28:50,2,57,10.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
144,2,06:30:24,2,61,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
145,2,06:30:25,2,60,10.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,3,0
146,2,06:31:04,2,52,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
147,1,06:31:14,2,62,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0
148,2,06:32:24,2,61,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
149,2,06:33:31,2,60,9.5,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
150,2,06:34:27,2,51,9.3,,,,,,,,,,,1.31,1.96,,,,,,,,,,,3.27,2,0
151,2,06:36:01,2,61,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
152,1,06:36:30,3,61,11.5,12.5,,,,,,,,,,2.73,3.11,1.64,,,,,,,,,,7.48,3,0
153,1,06:36:55,2,65,8.7,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
154,2,06:37:47,2,57,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
155,1,06:39:11,2,50,11.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
156,1,06:40:40,2,62,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
157,2,06:41:18,5,62,17.4,4.3,29.4,10.1,,,,,,,,10.33,14.39,13.89,13.75,14.38,,,,,,,,66.74,16,0
158,1,06:41:37,2,61,8.9,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
159,2,06:42:12,2,62,11.0,,,,,,,,,,,3.08,5.65,,,,,,,,,,,8.73,3,0
160,1,06:42:39,2,61,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
161,1,06:42:54,2,61,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
162,1,06:43:37,2,60,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
163,1,06:43:44,2,64,9.3,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
164,1,06:45:04,2,63,10.9,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.38,3,0
165,2,06:45:39,5,62,19.2,4.3,30.4,10.0,,,,,,,,10.18,7.88,8.20,5.01,4.51,,,,,,,,35.78,16,0
166,2,06:46:19,2,60,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
167,1,06:46:35,2,58,11.1,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,3,0
168,2,06:46:52,2,60,11.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
169,2,06:46:55,2,60,9.6,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,2,0
170,1,06:47:20,2,57,10.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,3,0
171,1,06:47:22,2,55,10.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
172,1,06:47:38,2,63,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
173,2,06:48:14,5,59,12.9,4.3,30.3,4.0,,,,,,,,11.29,17.46,17.39,17.61,17.62,,,,,,,,81.36,9,0
174,2,06:48:37,2,59,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
175,2,06:48:45,2,62,7.7,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,2,0
176,2,06:49:12,5,63,19.6,4.3,33.4,4.1,,,,,,,,11.18,16.10,15.66,14.81,14.59,,,,,,,,72.34,9,0
177,1,06:49:44,2,66,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0
178,2,06:51:08,2,58,21.3,,,,,,,,,,,5.88,8.71,,,,,,,,,,,14.59,5,0
179,2,06:52:01,5,59,16.9,4.3,31.9,4.1,,,,,,,,10.42,12.80,12.27,15.15,14.89,,,,,,,,65.53,9,0
180,2,06:53:20,2,63,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
181,2,06:53:36,2,60,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
182,1,06:53:58,2,64,11.5,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
183,1,06:54:04,2,64,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
184,1,06:54:17,2,59,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
185,2,06:54:41,2,62,10.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,3,0
186,1,06:54:44,2,54,11.2,,,,,,,,,,,4.49,3.12,,,,,,,,,,,7.61,3,0
187,1,06:55:20,5,66,19.8,4.3,35.0,4.0,,,,,,,,11.06,14.40,14.37,14.03,13.85,,,,,,,,67.71,9,0
188,1,06:56:11,2,60,9.0,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
189,2,06:56:32,2,58,21.5,,,,,,,,,,,9.22,17.68,,,,,,,,,,,26.91,5,0
190,1,06:57:39,2,58,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
191,1,06:57:44,2,61,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
192,1,06:57:54,5,62,16.7,4.3,28.0,4.0,,,,,,,,11.89,15.56,15.92,15.30,17.85,,,,,,,,76.51,9,0
193,2,06:59:17,2,62,4.0,,,,,,,,,,,-12.26,2.26,,,,,,,,,,,-10.00,14,0
194,2,06:59:19,5,63,12.4,4.3,32.1,4.1,,,,,,,,10.37,8.41,7.93,5.60,5.46,,,,,,,,37.77,9,0
195,1,07:00:14,2,65,13.2,,,,,,,,,,,4.60,3.06,,,,,,,,,,,7.66,3,0
196,2,07:00:28,2,61,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0
197,2,07:01:00,2,62,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
198,1,07:01:24,2,63,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
199,2,07:02:30,2,63,11.7,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
200,1,07:03:12,2,60,21.3,,,,,,,,,,,6.30,10.63,,,,,,,,,,,16.93,5,0
201,2,07:03:15,5,61,17.3,4.3,33.2,4.0,,,,,,,,11.61,8.89,8.36,6.78,6.20,,,,,,,,41.84,9,0
202,2,07:03:19,2,61,19.7,,,,,,,,,,,6.64,9.17,,,,,,,,,,,15.80,5,0
203,1,07:03:45,5,60,12.6,4.3,21.5,4.1,,,,,,,,10.04,11.74,11.47,8.08,7.68,,,,,,,,49.02,9,0
204,2,07:03:52,2,62,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
205,1,07:06:04,2,62,14.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,5,0
206,1,07:06:18,2,60,10.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
207,2,07:06:29,5,61,12.9,4.2,30.2,10.1,,,,,,,,11.02,9.92,9.30,8.28,7.59,,,,,,,,46.11,16,0
208,1,07:07:31,2,62,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.04,2,0
209,2,07:07:32,2,57,14.9,,,,,,,,,,,3.09,6.50,,,,,,,,,,,9.59,5,0
210,2,07:07:51,2,63,12.0,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
211,1,07:07:59,2,73,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
212,1,07:08:33,2,59,10.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
213,1,07:08:54,2,60,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
214,2,07:09:38,2,68,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
215,2,07:09:41,2,58,8.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
216,1,07:09:59,2,61,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
217,2,07:10:21,2,58,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
218,2,07:10:25,2,58,11.5,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
219,2,07:11:13,2,62,12.0,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.06,3,0
220,2,07:12:27,2,62,10.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
221,1,07:12:55,2,61,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
222,2,07:13:40,2,61,9.5,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0
223,1,07:13:46,5,63,17.8,4.4,30.3,10.0,,,,,,,,11.35,15.39,16.15,16.14,16.49,,,,,,,,75.53,16,0
224,2,07:13:58,2,63,11.9,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
225,2,07:14:05,2,61,12.0,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0
226,1,07:14:26,2,61,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
227,2,07:15:01,4,59,11.9,16.8,2.9,,,,,,,,,4.14,4.45,4.44,3.65,,,,,,,,,16.67,3,0
228,2,07:15:44,2,60,9.5,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.30,2,0
229,2,07:15:57,2,61,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
230,1,07:16:55,2,62,11.8,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
231,1,07:16:56,2,62,12.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.57,3,0
232,1,07:16:58,2,60,12.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
233,1,07:17:11,2,62,10.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
234,2,07:17:26,2,58,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
235,1,07:17:41,2,58,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
236,2,07:18:16,2,59,12.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
237,1,07:18:30,2,62,9.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
238,2,07:18:49,2,61,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
239,2,07:19:33,2,58,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
240,1,07:20:19,4,60,11.5,17.7,2.5,,,,,,,,,3.01,3.19,1.34,0.40,,,,,,,,,7.95,3,0
241,1,07:20:36,2,60,11.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
242,2,07:20:42,2,65,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
243,1,07:21:11,2,62,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
244,1,07:21:48,2,62,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
245,2,07:22:27,5,58,16.8,4.2,35.5,4.0,,,,,,,,12.13,15.53,16.04,13.93,15.17,,,,,,,,72.80,9,0
246,1,07:22:32,2,60,8.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
247,2,07:22:34,2,58,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
248,2,07:22:37,2,59,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
249,2,07:23:56,5,60,17.6,4.3,30.5,10.0,,,,,,,,11.20,14.97,15.08,16.17,16.05,,,,,,,,73.47,16,0
250,1,07:24:00,2,60,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
251,2,07:24:20,5,60,16.6,4.3,34.5,4.1,,,,,,,,10.86,14.08,13.43,8.50,8.74,,,,,,,,55.60,9,0
252,2,07:24:24,2,57,13.0,,,,,,,,,,,3.14,4.12,,,,,,,,,,,7.26,3,0
253,1,07:24:43,2,60,9.9,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
254,2,07:25:22,2,57,9.8,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.30,2,0
255,2,07:25:40,2,62,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
256,1,07:26:52,2,55,11.8,,,,,,,,,,,3.60,2.26,,,,,,,,,,,5.86,3,0
257,2,07:27:01,2,63,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.13,2,0
258,1,07:27:33,5,54,11.4,4.3,32.3,4.0,,,,,,,,10.97,14.81,15.73,16.73,18.21,,,,,,,,76.45,9,0
259,1,07:27:59,2,60,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
260,1,07:29:41,2,62,10.3,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
261,2,07:29:47,5,61,17.1,4.2,30.7,10.0,,,,,,,,11.36,8.08,8.39,7.07,6.65,,,,,,,,41.55,16,0
262,2,07:29:51,2,62,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
263,1,07:30:44,2,53,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
264,1,07:31:03,2,63,8.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0
265,1,07:31:17,2,62,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
266,1,07:31:58,2,58,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
267,2,07:31:58,5,62,20.6,4.3,33.2,4.1,,,,,,,,12.58,16.96,16.95,14.27,14.46,,,,,,,,75.22,9,0
268,2,07:32:04,4,60,11.4,16.6,2.8,,,,,,,,,2.90,3.97,2.02,2.42,,,,,,,,,11.31,3,0
269,2,07:32:08,2,61,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
270,2,07:32:38,2,60,8.3,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
271,2,07:33:01,2,60,9.5,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
272,1,07:33:04,5,60,17.0,4.3,36.4,4.1,,,,,,,,11.83,7.09,7.84,5.86,6.25,,,,,,,,38.87,9,0
273,2,07:33:08,2,69,9.2,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,2,0
274,1,07:33:25,2,60,8.2,,,,,,,,,,,2.02,2.34,,,,,,,,,,,4.37,2,0
275,1,07:33:57,2,66,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
276,2,07:34:34,2,53,10.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
277,1,07:35:00,2,60,11.5,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
278,1,07:35:15,2,60,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
279,2,07:35:27,5,54,14.3,4.3,32.6,4.0,,,,,,,,10.60,8.84,8.47,5.16,7.27,,,,,,,,40.35,9,0
280,1,07:35:30,2,60,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
281,2,07:35:36,2,56,9.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
282,2,07:35:50,2,66,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
283,1,07:37:02,2,64,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
284,2,07:37:25,2,63,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
285,1,07:38:15,2,68,10.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
286,1,07:38:30,2,57,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
287,2,07:38:37,2,60,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
288,2,07:38:45,2,65,11.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
289,2,07:38:58,2,60,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
290,2,07:39:00,2,60,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
291,2,07:39:14,2,60,10.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
292,2,07:39:34,2,64,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
293,2,07:40:12,2,60,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
294,1,07:40:51,2,61,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
295,2,07:40:52,2,62,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
296,2,07:40:55,2,60,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
297,2,07:41:25,2,59,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
298,1,07:41:26,2,62,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
299,2,07:41:50,2,60,18.1,,,,,,,,,,,6.75,7.02,,,,,,,,,,,13.77,5,0
300,2,07:41:52,2,59,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
301,2,07:41:57,2,59,10.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,3,0
302,1,07:42:05,2,63,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
303,2,07:42:07,2,55,10.1,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
304,1,07:42:35,2,53,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,2,0
305,2,07:43:02,2,63,11.5,,,,,,,,,,,3.53,3.27,,,,,,,,,,,6.80,3,0
306,2,07:43:41,2,62,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,3,0
307,2,07:43:44,2,62,9.6,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,2,0
308,1,07:44:44,2,60,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
309,1,07:44:55,2,61,10.1,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.29,3,0
310,2,07:45:17,2,60,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
311,2,07:45:41,2,33,16.9,,,,,,,,,,,0.28,1.52,,,,,,,,,,,1.80,0,0
312,2,07:45:57,6,62,20.4,4.2,32.2,5.4,5.4,,,,,,,10.61,7.28,7.20,4.30,4.34,3.84,,,,,,,37.57,10,0
313,1,07:46:10,2,58,9.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
314,2,07:46:32,2,60,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
315,1,07:46:38,2,62,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
316,2,07:47:22,2,60,11.0,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.88,3,0
317,2,07:47:42,2,55,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
318,2,07:47:45,2,55,8.8,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
319,2,07:47:47,2,52,8.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0
320,2,07:48:14,2,61,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
321,2,07:48:20,2,62,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
322,1,07:48:28,2,58,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
323,1,07:48:51,2,60,8.5,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
324,2,07:49:39,2,66,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
325,1,07:50:26,2,70,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
326,1,07:50:58,2,60,12.0,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.41,3,0
327,1,07:51:01,2,63,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
328,2,07:51:15,2,59,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
329,2,07:51:55,5,64,12.8,4.4,32.9,4.1,,,,,,,,10.82,16.02,15.35,12.67,12.35,,,,,,,,67.21,9,0
330,1,07:52:03,2,63,8.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
331,1,07:52:20,2,60,10.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
332,2,07:52:24,2,58,13.2,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
333,2,07:52:32,2,63,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
334,1,07:52:49,2,60,23.0,,,,,,,,,,,9.73,15.22,,,,,,,,,,,24.95,5,0
335,1,07:53:10,2,65,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
336,1,07:53:39,2,59,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
337,2,07:53:41,2,61,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
338,1,07:53:53,2,62,9.9,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0