veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:21:48,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,2,00:21:53,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,1,00:21:54,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:22:09,2,63,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
5,1,00:22:19,2,65,9.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
6,1,00:22:57,4,58,14.4,20.3,2.9,,,,,,,,,4.50,5.40,5.26,5.15,,,,,,,,,20.30,8,0
7,1,00:23:14,2,66,12.1,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,0
8,2,00:23:34,2,61,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
9,1,00:23:34,2,60,10.6,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
10,1,00:23:42,2,63,10.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
11,1,00:24:09,2,66,9.7,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
12,1,00:24:34,2,64,11.6,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.38,3,0
13,1,00:24:50,2,68,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
14,2,00:25:01,2,60,9.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
15,1,00:25:27,5,59,14.6,4.3,29.4,4.0,,,,,,,,10.34,18.50,18.37,17.47,16.56,,,,,,,,81.24,9,0
16,1,00:25:51,5,64,15.2,4.3,30.4,4.1,,,,,,,,11.13,5.31,5.63,4.28,3.75,,,,,,,,30.10,9,0
17,1,00:26:43,2,63,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
18,1,00:26:52,2,68,11.8,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
19,2,00:27:20,2,57,9.3,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,0
20,2,00:27:34,2,53,4.3,,,,,,,,,,,0.67,1.19,,,,,,,,,,,1.86,0,0
21,1,00:27:34,2,62,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
22,2,00:27:35,2,63,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
23,1,00:28:12,2,67,9.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
24,1,00:28:34,2,64,10.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
25,2,00:28:35,2,65,8.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,2,0
26,1,00:28:47,2,70,9.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
27,1,00:30:08,2,63,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
28,1,00:30:18,2,63,5.3,,,,,,,,,,,0.74,1.11,,,,,,,,,,,1.85,2,0
29,1,00:30:19,2,55,4.7,,,,,,,,,,,0.55,0.78,,,,,,,,,,,1.33,1,0
30,1,00:30:25,2,63,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.84,3,0
31,2,00:30:30,2,73,9.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
32,1,00:30:34,2,70,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
33,1,00:31:13,2,65,9.4,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
34,1,00:31:29,2,67,8.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
35,2,00:32:21,2,65,11.8,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
36,2,00:32:33,2,66,8.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
37,1,00:32:34,2,60,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
38,1,00:32:41,5,66,16.8,4.4,26.5,4.0,,,,,,,,11.75,11.55,12.33,10.24,8.91,,,,,,,,54.78,9,34
39,1,00:32:42,3,50,2.6,9.4,,,,,,,,,,6.58,3.24,5.97,,,,,,,,,,15.79,14,33
40,2,00:32:42,2,63,9.2,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.57,2,0
41,1,00:32:47,2,67,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
42,1,00:32:53,2,68,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
43,1,00:33:10,2,70,5.2,,,,,,,,,,,0.78,1.57,,,,,,,,,,,2.35,2,0
44,1,00:33:10,2,55,4.0,,,,,,,,,,,0.48,1.10,,,,,,,,,,,1.58,1,38
45,1,00:33:34,2,65,10.8,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
46,1,00:33:46,2,70,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
47,2,00:33:51,2,67,9.3,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
48,1,00:34:01,2,64,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
49,1,00:34:09,2,63,10.6,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
50,1,00:35:10,2,64,5.4,,,,,,,,,,,0.51,0.99,,,,,,,,,,,1.50,2,0
51,1,00:35:34,2,67,11.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
52,1,00:35:52,2,68,12.5,,,,,,,,,,,3.70,3.67,,,,,,,,,,,7.37,3,0
53,1,00:36:06,2,68,10.7,,,,,,,,,,,3.14,3.36,,,,,,,,,,,6.50,3,0
54,1,00:37:17,2,63,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
55,1,00:37:19,2,68,12.1,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.45,3,0
56,1,00:38:15,2,66,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
57,2,00:38:24,2,64,8.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
58,1,00:38:28,2,38,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
59,2,00:38:32,2,50,14.3,,,,,,,,,,,4.42,7.84,,,,,,,,,,,12.26,5,0
60,1,00:38:37,2,68,8.6,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
61,1,00:39:35,2,70,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
62,1,00:40:21,2,68,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
63,1,00:40:25,2,73,8.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
64,1,00:40:34,2,66,8.6,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
65,1,00:40:36,2,65,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
66,1,00:40:49,2,65,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
67,1,00:41:06,2,65,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
68,1,00:41:12,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
69,2,00:41:44,5,68,14.8,4.1,29.9,9.9,,,,,,,,9.34,5.62,6.12,3.92,3.78,,,,,,,,28.77,16,0
70,1,00:41:54,2,63,8.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0
71,1,00:41:58,2,64,11.2,,,,,,,,,,,4.03,3.46,,,,,,,,,,,7.49,3,0
72,1,00:42:01,2,66,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
73,1,00:42:49,2,71,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
74,2,00:43:13,6,63,11.7,4.2,26.8,4.0,4.1,,,,,,,10.73,17.17,15.82,15.81,15.69,10.67,,,,,,,85.91,10,0
75,1,00:43:13,2,63,9.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.20,2,0
76,2,00:43:14,2,68,10.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
77,2,00:43:18,2,77,11.7,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0
78,1,00:43:21,2,68,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
79,1,00:43:31,4,68,11.9,22.5,2.6,,,,,,,,,3.17,3.71,3.43,3.28,,,,,,,,,13.60,3,0
80,1,00:43:50,2,66,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
81,2,00:43:51,2,69,11.4,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0
82,1,00:44:08,2,66,11.1,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.23,3,0
83,1,00:44:30,2,66,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
84,2,00:44:31,2,67,9.5,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
85,2,00:44:49,2,65,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
86,1,00:45:03,2,69,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
87,1,00:45:22,3,65,12.8,20.5,,,,,,,,,,4.06,3.59,2.76,,,,,,,,,,10.42,3,0
89,1,00:45:40,2,68,8.7,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,2,0
90,1,00:45:48,2,68,9.2,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
91,1,00:45:50,2,66,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
92,2,00:45:56,2,68,9.1,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.79,2,0
93,1,00:46:23,2,69,10.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
94,1,00:46:31,2,68,9.7,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
95,1,00:46:49,2,60,11.9,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0
96,2,00:47:16,2,73,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
97,2,00:48:25,2,70,11.9,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
98,2,00:48:39,2,74,9.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
99,1,00:48:42,2,61,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
100,1,00:48:58,2,61,11.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
101,1,00:49:01,2,69,10.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
102,1,00:49:16,2,68,8.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
103,1,00:49:23,2,65,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
104,1,00:49:25,2,66,9.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0
105,2,00:49:28,2,66,10.6,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,3,0
106,1,00:50:13,2,62,9.5,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
107,1,00:50:19,4,62,11.8,18.1,2.8,,,,,,,,,3.18,3.32,2.31,2.69,,,,,,,,,11.49,3,0
108,2,00:50:32,2,79,11.5,,,,,,,,,,,3.71,3.93,,,,,,,,,,,7.63,3,0
109,1,00:50:43,2,66,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0
110,1,00:50:49,2,66,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
111,1,00:51:05,2,71,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
112,1,00:51:14,2,58,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
113,1,00:51:37,2,68,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
114,2,00:51:45,2,69,10.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
115,2,00:51:52,2,71,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
116,1,00:51:57,2,71,10.9,,,,,,,,,,,2.90,3.41,,,,,,,,,,,6.31,3,0
117,1,00:52:07,2,71,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
118,2,00:52:52,2,66,8.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
119,1,00:52:53,2,62,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
120,1,00:53:13,2,62,11.5,,,,,,,,,,,3.25,3.58,,,,,,,,,,,6.83,3,0
121,1,00:53:24,2,65,11.7,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.06,3,0
122,1,00:53:39,2,68,13.8,,,,,,,,,,,4.32,4.18,,,,,,,,,,,8.50,5,0
123,1,00:54:46,2,65,5.2,,,,,,,,,,,0.70,1.39,,,,,,,,,,,2.09,2,0
124,1,00:54:51,2,55,4.4,,,,,,,,,,,0.64,1.19,,,,,,,,,,,1.84,1,0
125,1,00:55:20,2,66,9.7,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,2,0
126,1,00:55:24,2,66,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
127,1,00:55:35,2,73,8.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
128,1,00:55:36,2,71,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
129,1,00:56:09,2,66,9.5,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
130,1,00:56:19,2,69,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
131,1,00:56:28,2,71,10.4,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,3,0
132,1,00:57:07,7,65,17.3,4.2,7.5,4.0,4.2,4.4,,,,,,9.67,13.79,14.12,7.75,6.50,13.95,16.34,,,,,,82.12,10,0
133,1,00:57:30,2,70,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
134,1,00:57:37,2,70,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
135,1,00:57:50,2,68,8.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
136,1,00:58:07,2,69,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
137,1,00:59:41,2,65,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
138,1,00:59:59,2,66,9.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
139,1,01:00:52,2,64,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
140,1,01:00:57,2,61,9.6,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
141,1,01:02:09,2,71,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
142,1,01:02:15,2,68,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
143,1,01:02:27,2,70,8.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
144,2,01:02:51,2,70,12.0,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.34,3,0
145,1,01:03:17,6,69,12.5,4.3,18.8,4.8,4.3,,,,,,,9.94,16.22,16.43,11.17,14.54,13.94,,,,,,,82.23,10,0
146,1,01:03:51,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
147,1,01:04:18,2,66,11.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
148,1,01:04:21,2,66,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
149,1,01:04:23,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
150,1,01:04:33,2,64,11.5,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
151,1,01:05:02,2,68,11.8,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
152,1,01:05:04,2,70,12.8,,,,,,,,,,,4.19,3.43,,,,,,,,,,,7.61,3,0
153,1,01:05:18,2,69,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
154,1,01:06:18,6,67,12.0,4.3,15.8,5.2,4.4,,,,,,,10.34,14.50,14.22,9.32,17.27,15.24,,,,,,,80.89,10,0
155,1,01:06:33,2,66,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
156,2,01:06:35,2,71,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
157,1,01:06:36,2,67,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
158,1,01:07:28,2,66,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
159,1,01:07:38,2,65,23.6,,,,,,,,,,,6.55,10.16,,,,,,,,,,,16.71,5,0
160,1,01:08:02,2,63,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
161,1,01:08:21,2,65,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
162,1,01:09:06,2,68,11.9,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
163,1,01:09:16,6,68,16.1,4.3,24.4,4.2,4.2,,,,,,,10.79,16.21,15.89,13.85,13.56,13.16,,,,,,,83.46,10,0
165,1,01:09:49,2,63,8.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
166,2,01:10:03,2,63,11.5,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
167,1,01:10:26,2,58,11.0,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
168,1,01:11:05,4,66,11.8,21.7,2.7,,,,,,,,,4.37,6.26,4.41,4.25,,,,,,,,,19.29,3,0
169,1,01:11:08,6,66,19.6,4.3,27.0,4.1,4.1,,,,,,,11.80,16.72,16.87,12.62,13.46,14.05,,,,,,,85.52,10,0
170,2,01:11:13,2,67,8.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
171,1,01:11:18,2,66,17.4,,,,,,,,,,,5.00,9.14,,,,,,,,,,,14.14,5,0
172,1,01:11:25,2,65,11.6,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.99,3,0
173,2,01:11:35,2,73,11.2,,,,,,,,,,,3.69,4.53,,,,,,,,,,,8.22,3,0
174,1,01:11:49,2,63,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
175,1,01:12:01,2,65,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
176,2,01:12:43,2,70,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
177,1,01:13:06,2,69,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
178,1,01:13:19,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
179,2,01:13:20,2,70,9.2,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
180,1,01:13:50,2,67,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
181,1,01:14:30,2,76,11.6,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.89,3,0
182,1,01:14:37,4,70,12.7,18.1,2.9,,,,,,,,,3.80,4.58,3.14,2.84,,,,,,,,,14.37,3,0
183,1,01:14:45,2,66,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
184,1,01:14:49,2,63,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
185,1,01:15:09,2,62,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
186,1,01:15:16,6,69,12.9,4.3,16.5,5.2,4.3,,,,,,,10.13,15.61,15.47,7.47,17.75,17.59,,,,,,,84.03,10,0
187,1,01:15:26,2,63,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
188,1,01:15:45,2,66,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
189,1,01:15:54,6,69,12.9,4.3,19.0,4.8,4.8,,,,,,,12.43,16.22,16.21,4.43,17.35,15.80,,,,,,,82.45,10,0
190,2,01:16:07,2,69,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
191,2,01:16:48,2,68,9.2,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
192,1,01:16:49,2,65,14.2,,,,,,,,,,,4.40,6.24,,,,,,,,,,,10.64,5,0
193,2,01:16:50,2,73,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
194,1,01:17:02,2,65,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
195,1,01:17:22,2,66,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
196,1,01:17:43,2,70,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
197,1,01:17:49,2,65,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
198,2,01:18:25,2,63,8.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
199,1,01:18:26,2,63,9.1,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
200,1,01:18:45,2,69,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
201,2,01:18:49,2,67,9.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.76,2,0
202,1,01:19:04,4,59,12.8,17.1,2.8,,,,,,,,,3.47,3.04,0.84,0.87,,,,,,,,,8.22,3,0
203,1,01:19:07,2,67,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
204,1,01:19:33,2,68,9.4,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
205,2,01:19:34,6,68,18.4,4.3,23.1,4.1,4.0,,,,,,,10.37,19.18,18.55,8.27,13.16,16.42,,,,,,,85.95,10,0
206,1,01:19:48,2,71,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
207,1,01:20:05,2,71,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
208,1,01:20:45,2,67,9.9,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
209,1,01:20:47,2,68,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
210,1,01:20:55,4,65,12.4,4.3,19.7,,,,,,,,,9.02,7.03,6.96,7.40,,,,,,,,,30.41,8,0
211,2,01:20:59,2,67,9.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
212,1,01:21:11,2,56,8.1,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0
213,1,01:22:27,2,65,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
214,2,01:22:27,2,69,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
215,2,01:22:28,2,68,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
216,2,01:22:30,2,74,9.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
217,1,01:22:31,6,61,14.8,4.2,33.9,4.1,4.1,,,,,,,6.91,7.95,7.72,11.74,8.96,7.00,,,,,,,50.29,10,34
218,1,01:22:35,6,60,14.5,4.3,34.0,4.0,4.2,,,,,,,9.03,8.34,8.10,12.45,9.73,6.61,,,,,,,54.26,10,0
219,2,01:23:01,2,72,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
220,1,01:23:07,5,66,17.1,4.2,32.8,4.0,,,,,,,,9.13,8.41,8.06,5.94,4.81,,,,,,,,36.36,9,0
221,1,01:23:31,3,65,18.6,4.4,,,,,,,,,,10.16,18.23,17.24,,,,,,,,,,45.63,6,0
222,1,01:23:31,3,65,4.1,4.0,,,,,,,,,,10.56,12.62,14.96,,,,,,,,,,38.14,14,38
223,2,01:23:46,2,65,8.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0
224,1,01:23:53,2,69,8.5,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
225,1,01:23:58,2,64,22.5,,,,,,,,,,,6.29,10.37,,,,,,,,,,,16.66,5,0
226,1,01:24:47,2,62,12.2,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0
227,1,01:25:19,2,58,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
228,1,01:25:32,2,65,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
229,1,01:25:37,2,65,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
230,1,01:26:16,2,56,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
231,1,01:26:21,2,66,9.5,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
232,1,01:26:23,2,66,9.7,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.53,2,0
233,2,01:26:26,2,66,11.7,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
234,1,01:26:29,2,66,9.6,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
235,1,01:26:32,5,66,17.0,4.3,32.2,4.0,,,,,,,,10.24,5.44,4.75,4.04,4.66,,,,,,,,29.14,9,0
236,1,01:26:50,2,66,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
237,1,01:26:52,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
238,1,01:26:56,2,70,10.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
239,1,01:27:15,2,65,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
240,1,01:27:36,2,66,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
241,1,01:27:42,2,68,11.7,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
242,2,01:28:06,2,69,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
243,1,01:28:08,2,65,14.9,,,,,,,,,,,4.16,9.15,,,,,,,,,,,13.30,5,0
244,1,01:28:23,2,63,10.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
245,1,01:29:32,2,71,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
246,2,01:30:27,3,24,9.5,0.6,,,,,,,,,,3.96,1.43,1.39,,,,,,,,,,6.78,6,36
247,1,01:30:51,2,68,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
248,1,01:30:59,2,64,12.7,,,,,,,,,,,4.19,3.22,,,,,,,,,,,7.41,3,0
249,1,01:31:05,2,66,11.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
250,1,01:31:21,2,66,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
251,1,01:31:31,2,65,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
252,1,01:31:54,2,65,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
253,2,01:31:56,2,65,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
254,2,01:31:57,2,70,8.8,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
255,1,01:31:59,2,65,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
256,1,01:32:06,2,67,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
257,1,01:32:21,2,68,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,2,0
260,2,01:33:08,2,69,10.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
261,1,01:33:10,2,41,13.3,,,,,,,,,,,4.25,5.11,,,,,,,,,,,9.36,3,0
264,2,01:33:19,2,71,8.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
265,1,01:33:25,2,70,10.9,,,,,,,,,,,3.07,4.14,,,,,,,,,,,7.20,3,0
266,1,01:33:41,2,67,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
267,1,01:34:10,2,65,9.3,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,2,0
268,2,01:34:21,2,66,10.1,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
269,1,01:34:22,3,64,18.9,4.6,,,,,,,,,,9.97,9.90,9.87,,,,,,,,,,29.74,6,0
270,2,01:34:30,2,69,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
271,1,01:34:33,2,66,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
272,1,01:34:52,2,64,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
273,2,01:34:52,2,63,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0
274,1,01:35:16,2,65,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
275,1,01:35:22,2,62,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
276,1,01:35:28,2,55,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
277,1,01:35:46,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
278,1,01:36:17,2,66,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
279,1,01:36:24,2,62,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
280,1,01:37:18,2,66,10.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
281,1,01:37:22,2,67,9.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0
282,2,01:37:30,2,64,8.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
283,1,01:37:35,2,63,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
284,1,01:37:48,2,65,9.4,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,2,0
285,1,01:37:53,2,68,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
286,1,01:38:04,2,63,9.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
287,1,01:38:06,2,65,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
288,1,01:38:10,2,70,8.8,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,0
289,1,01:38:31,5,65,18.7,4.4,31.4,4.1,,,,,,,,9.22,5.63,5.22,3.24,3.28,,,,,,,,26.59,9,0
290,1,01:38:35,2,63,13.1,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.64,3,0
291,1,01:39:36,6,65,19.6,4.3,23.1,4.1,4.1,,,,,,,10.82,16.96,17.30,10.22,13.23,15.53,,,,,,,84.04,10,0
292,1,01:39:57,2,66,8.9,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
293,2,01:39:58,2,70,10.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
294,1,01:40:01,2,66,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
295,1,01:40:09,3,66,19.1,4.4,,,,,,,,,,13.01,16.09,15.15,,,,,,,,,,44.25,6,0
296,1,01:40:29,5,65,15.9,5.0,29.1,4.1,,,,,,,,9.54,6.92,5.56,4.47,3.98,,,,,,,,30.48,9,0
297,1,01:40:57,2,67,9.3,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
298,1,01:41:11,2,64,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
299,1,01:41:24,2,66,11.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
300,2,01:41:33,2,71,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
301,1,01:41:40,6,62,15.4,4.2,27.3,4.0,4.0,,,,,,,9.82,17.28,17.77,9.93,13.65,17.09,,,,,,,85.53,10,0
302,1,01:41:46,2,63,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
303,1,01:42:08,2,65,21.0,,,,,,,,,,,7.31,9.55,,,,,,,,,,,16.86,5,0
304,1,01:42:40,2,62,8.8,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
305,1,01:42:51,2,68,11.4,,,,,,,,,,,3.07,4.47,,,,,,,,,,,7.54,3,0
306,1,01:43:48,2,63,9.8,,,,,,,,,,,2.97,3.48,,,,,,,,,,,6.45,3,0
307,1,01:44:01,6,66,17.2,4.3,19.9,3.9,4.1,,,,,,,12.07,20.89,20.93,7.16,17.56,15.72,,,,,,,94.33,10,0
308,1,01:44:01,2,22,1.3,,,,,,,,,,,4.96,3.34,,,,,,,,,,,8.29,14,38
309,1,01:44:09,2,66,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
310,1,01:44:20,2,68,8.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
311,1,01:45:34,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
312,2,01:45:39,5,68,17.0,4.2,35.7,4.0,,,,,,,,12.50,8.08,8.03,4.87,6.26,,,,,,,,39.74,9,0
313,1,01:45:41,2,66,12.0,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0
314,1,01:45:49,2,65,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
315,1,01:45:52,2,68,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
316,1,01:45:57,2,64,9.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,3,0
317,2,01:46:02,2,66,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
318,1,01:46:14,2,64,11.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
319,1,01:46:22,2,68,9.2,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
320,1,01:46:39,2,67,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
321,1,01:47:09,2,66,10.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
322,2,01:47:14,2,68,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
323,1,01:47:14,2,68,9.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
324,1,01:47:33,4,65,14.9,26.1,3.5,,,,,,,,,4.12,7.53,2.90,3.14,,,,,,,,,17.68,8,0
325,1,01:47:35,2,66,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
326,1,01:48:49,2,65,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
327,1,01:49:52,2,66,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
328,1,01:50:14,2,67,11.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
329,2,01:50:17,2,65,9.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
330,1,01:50:42,2,64,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
331,1,01:50:51,2,65,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
332,1,01:51:01,2,63,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
333,1,01:51:25,2,41,11.0,,,,,,,,,,,3.33,3.26,,,,,,,,,,,6.59,3,0
334,1,01:51:32,2,60,7.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
336,1,01:51:57,2,74,8.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
337,1,01:52:46,2,62,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,0
338,1,01:52:55,2,61,15.0,,,,,,,,,,,3.90,4.70,,,,,,,,,,,8.60,5,34
339,1,01:52:58,2,68,9.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
340,2,01:53:34,2,65,8.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
341,1,01:53:36,2,66,11.7,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
342,1,01:54:19,2,69,9.0,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
343,1,01:54:27,2,66,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
344,1,01:54:49,2,57,11.6,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
345,1,01:54:57,2,66,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
346,1,01:55:11,2,65,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
347,1,01:56:00,2,66,10.3,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0
348,1,01:56:10,2,66,11.8,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.73,3,0
349,1,01:56:22,2,67,12.9,,,,,,,,,,,4.02,3.34,,,,,,,,,,,7.35,3,0
350,1,01:57:25,2,61,9.6,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,2,0
351,1,01:57:34,2,75,10.7,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.69,3,0
352,1,01:57:59,2,72,13.0,,,,,,,,,,,3.40,3.91,,,,,,,,,,,7.31,3,0
353,1,01:58:08,5,69,11.4,4.3,26.4,4.1,,,,,,,,9.57,5.67,5.70,4.91,3.82,,,,,,,,29.67,9,0
354,2,01:58:17,2,71,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
355,1,01:58:24,8,59,13.7,4.5,4.5,34.3,4.6,4.7,14.5,,,,,8.36,19.15,27.12,26.31,15.28,17.74,17.28,13.41,,,,,144.65,13,0
357,1,01:59:53,2,76,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
358,2,02:01:52,2,54,8.2,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
359,1,02:02:02,2,63,9.5,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
360,1,02:02:48,2,66,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
361,1,02:03:33,2,78,11.0,,,,,,,,,,,2.74,3.12,,,,,,,,,,,5.86,3,0
362,1,02:03:37,2,73,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0