veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,57,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
2,2,00:01:34,2,68,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
3,1,00:01:37,2,57,9.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
4,2,00:01:39,5,68,12.2,4.2,31.7,4.1,,,,,,,,7.04,4.44,4.46,2.81,2.31,,,,,,,,21.07,9,0
5,1,00:06:13,2,65,8.5,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
6,1,00:09:12,2,59,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
7,1,00:12:46,2,60,9.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
8,1,00:17:05,2,74,10.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
9,1,00:19:11,2,68,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
10,2,00:19:38,2,58,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
11,1,00:22:49,2,53,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
12,1,00:32:44,2,68,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,2,0
13,1,00:34:00,2,69,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
14,1,00:42:32,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
15,1,00:44:52,2,64,12.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
16,1,00:51:43,2,62,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
17,1,00:59:56,2,56,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
18,1,01:09:25,2,64,7.7,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0
19,1,01:11:56,2,65,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
20,1,01:15:51,2,68,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
21,1,01:21:30,2,60,8.4,,,,,,,,,,,4.16,3.87,,,,,,,,,,,8.03,2,0
22,1,01:22:01,2,75,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
23,1,01:27:10,5,60,16.9,4.2,27.9,5.1,,,,,,,,8.83,4.96,5.01,4.53,3.82,,,,,,,,27.16,9,0
24,1,01:27:10,3,65,5.8,3.7,,,,,,,,,,4.63,5.06,3.40,,,,,,,,,,13.09,14,38
25,1,01:29:45,2,70,9.3,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
26,1,01:31:52,2,65,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
27,1,01:36:52,5,69,16.5,4.4,32.9,4.2,,,,,,,,10.47,6.55,5.77,5.88,5.60,,,,,,,,34.27,9,0
28,1,01:41:18,2,66,11.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
29,1,01:41:32,2,66,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
30,1,01:41:41,2,66,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
31,1,01:41:50,2,63,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
32,1,01:42:44,2,65,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
33,2,01:42:45,2,69,11.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
34,1,01:47:50,2,67,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
35,2,01:49:04,2,68,11.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0
36,1,02:02:27,2,64,10.4,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,3,0
37,1,02:08:02,2,66,10.7,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
38,1,02:08:45,2,74,12.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
39,1,02:09:22,2,67,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
40,1,02:22:32,5,70,12.3,4.3,32.1,3.9,,,,,,,,7.17,4.39,4.37,3.70,2.33,,,,,,,,21.96,9,0
41,1,02:30:05,2,65,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,0
42,1,02:30:12,2,63,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
43,1,02:47:31,2,68,11.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
44,1,02:52:42,2,63,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
45,1,03:27:45,2,65,11.8,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
46,1,03:28:50,2,83,8.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
47,1,03:45:27,2,71,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
48,1,03:47:15,2,70,9.6,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0
49,1,03:56:24,2,65,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
50,2,04:12:42,2,65,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
51,1,04:12:58,2,60,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
52,1,04:13:04,2,60,10.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
53,1,04:17:12,2,65,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
54,1,04:32:19,2,65,11.8,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
55,1,04:32:42,2,55,8.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0
56,1,04:35:52,5,70,12.2,4.3,32.0,4.0,,,,,,,,6.67,4.61,4.59,3.15,1.98,,,,,,,,21.01,9,0
57,1,04:42:35,2,70,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
58,1,04:44:26,2,74,10.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,3,0
59,1,05:07:43,2,67,10.1,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0
60,1,05:14:50,2,63,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
61,1,05:23:47,2,65,8.6,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0
62,1,05:28:00,2,71,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
63,1,05:28:40,2,75,8.6,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
64,1,05:32:27,2,76,8.8,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
65,1,05:54:29,2,58,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
66,1,05:59:41,2,75,10.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0
67,1,06:07:40,2,66,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
68,1,06:13:00,2,53,10.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
69,1,06:15:39,2,59,21.0,,,,,,,,,,,8.26,15.17,,,,,,,,,,,23.43,5,0
70,1,06:20:40,2,63,10.8,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
71,1,06:33:34,2,66,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
72,1,06:33:38,6,66,15.8,4.3,27.5,4.1,4.1,,,,,,,8.31,5.17,5.02,2.16,2.76,2.53,,,,,,,25.95,10,0
73,1,06:34:06,2,66,9.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
74,1,06:35:42,2,61,9.1,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.12,2,0
75,1,06:35:45,2,73,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
76,1,06:41:28,2,52,10.9,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
77,1,06:41:46,2,66,11.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
78,1,06:43:51,2,71,10.9,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,3,0
79,1,06:44:24,2,73,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
80,1,06:49:13,2,40,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
81,1,06:49:23,2,71,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
82,1,06:51:12,2,70,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
83,1,06:52:51,2,64,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
84,1,06:58:58,2,73,9.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
85,1,06:59:43,2,66,14.2,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.95,5,0
86,1,07:00:09,5,66,17.0,4.3,28.0,5.0,,,,,,,,10.04,5.73,5.30,4.68,3.29,,,,,,,,29.04,9,0
87,1,07:00:09,3,70,5.7,3.8,,,,,,,,,,5.39,4.54,3.37,,,,,,,,,,13.30,14,38
88,2,07:04:28,2,73,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
89,1,07:04:34,2,78,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
90,1,07:07:53,2,60,8.4,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0
91,1,07:11:14,2,66,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
92,1,07:11:41,2,62,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
93,1,07:13:57,2,57,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
94,2,07:15:14,2,70,10.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,3,0
95,1,07:23:47,2,64,10.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
96,1,07:28:50,2,59,10.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
97,1,07:31:35,2,57,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
98,1,07:34:18,3,66,9.1,14.0,,,,,,,,,,2.30,2.63,0.64,,,,,,,,,,5.58,2,0
99,1,07:34:29,2,68,10.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
100,1,07:35:54,2,60,11.0,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,3,0
101,1,07:36:32,2,68,10.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
102,1,07:39:45,2,66,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
103,1,07:41:11,2,52,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
104,1,07:44:36,2,71,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
105,1,07:47:10,2,65,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
106,1,07:49:35,2,70,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
107,1,07:51:20,2,73,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
108,1,07:55:48,2,50,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
109,1,07:57:30,2,61,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
110,1,07:58:40,2,65,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
111,1,08:12:38,2,66,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
112,1,08:12:55,2,74,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
113,1,08:13:40,2,65,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
114,1,08:15:49,2,72,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
115,1,08:18:54,2,70,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
116,1,08:25:23,2,66,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0
117,2,08:25:25,2,65,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
118,1,08:25:53,2,66,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
119,1,08:29:18,2,66,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
120,1,08:31:09,5,67,16.3,4.3,32.7,4.1,,,,,,,,7.73,4.34,4.62,3.71,2.72,,,,,,,,23.11,9,0
121,1,08:34:40,2,65,10.9,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
122,1,08:35:08,2,58,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
123,1,08:35:46,2,68,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
124,1,08:36:09,2,68,9.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
125,1,08:36:44,2,63,10.9,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
126,1,08:39:41,2,66,9.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
127,1,08:40:28,2,63,11.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
128,1,08:41:33,2,60,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
129,1,08:44:22,2,68,9.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
130,1,08:46:32,2,67,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
131,2,08:47:33,2,66,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
132,1,08:47:35,4,64,11.9,12.4,2.7,,,,,,,,,2.84,2.40,0.91,0.59,,,,,,,,,6.74,3,0
133,1,08:47:54,2,65,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
134,1,08:48:19,2,69,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
135,1,08:49:47,3,63,10.0,12.9,,,,,,,,,,2.17,2.18,1.87,,,,,,,,,,6.22,3,0
136,1,08:51:41,2,68,9.2,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
137,1,08:52:53,2,63,11.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
138,1,08:53:48,2,71,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
139,1,08:54:24,3,30,11.6,14.0,,,,,,,,,,2.84,2.67,0.53,,,,,,,,,,6.05,3,0
140,1,08:56:16,2,76,11.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
141,1,08:56:46,5,71,17.7,4.3,32.4,4.2,,,,,,,,9.14,4.87,4.51,4.25,3.66,,,,,,,,26.42,9,0
142,1,08:57:11,2,70,11.8,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
143,1,08:58:51,2,57,11.8,,,,,,,,,,,3.98,2.81,,,,,,,,,,,6.79,3,0
144,1,09:45:56,2,71,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
145,1,09:47:22,2,66,11.5,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
146,1,09:48:12,2,78,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
147,1,09:48:52,2,55,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
148,1,09:49:53,2,70,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
149,1,09:51:44,2,73,9.4,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
150,1,09:52:12,2,73,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
151,1,09:54:07,2,68,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0
152,2,09:55:02,2,65,9.5,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
153,1,09:55:11,2,65,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
154,1,09:56:32,5,59,16.6,4.3,32.5,4.1,,,,,,,,8.02,4.86,4.83,3.72,3.35,,,,,,,,24.79,9,0
155,1,09:57:59,2,66,10.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
156,1,09:58:16,2,59,15.9,,,,,,,,,,,4.65,6.06,,,,,,,,,,,10.71,5,0
157,1,09:58:28,2,69,11.6,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
158,1,09:58:42,2,68,11.8,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
159,2,10:00:33,2,62,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
160,1,10:01:00,2,70,10.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
161,1,10:02:14,2,66,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
162,1,10:02:50,2,73,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
163,1,10:03:00,2,64,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
164,1,10:04:06,2,66,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
165,1,10:05:01,2,65,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
166,1,10:05:52,4,67,11.5,19.2,2.9,,,,,,,,,2.71,2.91,0.80,0.68,,,,,,,,,7.10,3,0
167,1,10:06:00,2,63,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
168,1,10:06:25,2,66,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
169,1,10:06:56,2,66,10.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.16,3,0
170,1,10:07:01,2,65,8.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.99,2,0
171,1,10:07:49,2,70,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
172,1,10:08:29,2,63,10.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
173,1,10:10:12,2,63,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
174,1,10:11:33,2,70,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
175,2,10:12:25,2,70,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
176,1,10:13:16,3,65,12.0,12.0,,,,,,,,,,2.91,2.54,0.91,,,,,,,,,,6.36,3,0
177,1,10:13:39,2,63,9.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0
178,1,10:13:47,3,59,9.6,16.0,,,,,,,,,,2.37,2.51,1.22,,,,,,,,,,6.09,2,0
179,1,10:14:04,4,59,11.7,16.5,2.9,,,,,,,,,2.86,2.63,0.56,1.06,,,,,,,,,7.10,3,0
180,1,10:15:01,2,62,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
181,1,10:16:24,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
182,2,10:16:24,2,69,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
183,1,10:16:53,2,68,8.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
184,1,10:17:48,2,60,9.6,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
185,1,10:18:39,2,58,9.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
186,1,10:19:32,2,63,10.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
187,1,10:19:42,2,65,9.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
188,1,10:20:16,2,67,9.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
189,1,10:23:18,2,68,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
190,2,10:24:01,3,63,10.7,14.6,,,,,,,,,,2.81,3.94,2.46,,,,,,,,,,9.21,3,0
191,2,10:24:11,2,70,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
192,1,10:24:12,2,68,10.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0
193,1,10:24:29,2,61,11.4,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
194,1,10:24:47,2,66,10.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
195,1,10:25:08,2,65,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
196,2,10:25:11,2,66,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0
197,1,10:25:16,2,36,11.0,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0
198,2,10:25:23,2,65,8.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
199,1,10:25:31,2,65,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
200,1,10:26:50,2,68,8.6,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
201,1,10:28:18,5,67,15.6,4.4,29.5,4.1,,,,,,,,9.08,4.51,4.40,3.06,2.82,,,,,,,,23.87,9,0
202,1,10:28:30,2,69,9.5,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
203,1,10:29:00,2,61,11.8,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
204,2,10:29:49,2,66,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
205,1,10:29:50,2,50,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
206,2,10:30:46,2,66,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
207,1,10:31:12,2,65,9.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0
208,1,10:31:44,2,64,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
209,1,10:32:18,2,63,12.7,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.14,3,0
210,1,10:32:42,2,63,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
211,1,10:33:31,2,65,10.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
212,1,10:34:24,2,69,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
213,1,10:36:00,2,66,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,3,0
214,2,10:36:09,2,63,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
215,1,10:36:56,2,57,12.9,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
216,1,10:37:25,2,65,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
217,1,10:37:29,2,64,9.6,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.28,2,0
218,1,10:37:37,2,60,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
219,1,10:38:29,2,68,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
220,1,10:38:59,2,66,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
221,1,10:39:27,2,64,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
222,1,10:40:02,2,58,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
223,1,10:40:44,2,60,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
224,1,10:41:00,2,65,9.3,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
225,1,10:41:50,2,71,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
226,1,10:42:07,2,64,13.2,,,,,,,,,,,3.72,4.47,,,,,,,,,,,8.19,3,0
227,1,10:42:20,2,68,12.0,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
228,2,10:42:58,2,66,11.4,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0
229,1,10:43:06,2,65,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
230,1,10:43:15,2,65,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
231,1,10:43:22,2,69,8.4,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
232,1,10:44:55,2,68,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
233,2,10:45:38,2,66,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
234,1,10:46:02,2,60,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
235,2,10:46:13,2,67,8.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0
236,1,10:46:13,2,64,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
237,1,10:48:05,2,66,10.9,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.95,3,0
238,1,10:48:37,2,69,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
239,1,10:49:57,2,71,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
240,1,10:50:13,2,70,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
241,1,10:50:24,2,68,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
242,1,10:50:41,2,66,10.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,3,0
243,1,10:52:32,2,66,8.6,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
244,1,10:52:46,2,66,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
245,1,10:53:10,2,65,11.7,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.50,3,0
246,1,10:53:16,2,65,11.7,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
247,1,10:55:28,2,67,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
248,1,10:58:24,2,64,12.1,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
249,1,10:59:19,2,66,10.0,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,3,0
250,1,10:59:28,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
251,1,10:59:31,2,65,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
252,1,10:59:42,2,62,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
253,1,10:59:45,2,65,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
254,1,11:00:25,2,69,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
255,1,11:00:32,2,70,9.4,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
256,1,11:00:44,2,62,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
257,1,11:01:02,2,58,7.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
258,1,11:01:20,2,64,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
259,2,11:01:47,2,64,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
260,2,11:02:03,2,68,8.4,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
261,1,11:02:08,2,60,12.1,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.45,3,0
262,2,11:02:10,2,67,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
263,1,11:03:36,4,70,12.9,22.7,2.9,,,,,,,,,4.02,4.25,2.61,1.90,,,,,,,,,12.78,3,0
264,1,11:03:47,2,63,13.3,,,,,,,,,,,4.12,2.69,,,,,,,,,,,6.81,3,0
265,1,11:04:22,5,70,15.8,4.4,36.2,4.1,,,,,,,,10.43,5.04,5.49,5.08,4.30,,,,,,,,30.33,9,0
266,2,11:05:05,2,64,9.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
267,1,11:05:30,2,62,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
268,1,11:06:19,2,68,8.8,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0
269,1,11:07:04,2,68,11.7,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
270,1,11:07:17,5,61,19.2,4.4,33.6,4.0,,,,,,,,7.84,5.72,5.63,3.69,3.33,,,,,,,,26.21,9,0
271,1,11:08:03,2,68,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
272,1,11:08:31,2,61,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
273,1,11:08:36,2,63,9.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
274,1,11:08:51,2,66,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0
275,1,11:08:54,2,65,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
276,2,11:09:56,2,65,8.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
277,1,11:09:57,2,69,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
278,1,11:10:02,2,61,9.4,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
279,1,11:10:07,2,64,12.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
280,1,11:10:30,2,56,10.0,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
281,2,11:10:31,2,65,9.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
282,1,11:10:48,2,63,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
283,1,11:10:59,2,71,8.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
284,1,11:11:21,2,70,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
285,1,11:12:41,2,63,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
286,2,11:13:34,2,68,12.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
287,1,11:13:34,2,63,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
288,1,11:13:38,2,66,8.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
289,2,11:14:13,2,68,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0
290,1,11:14:17,2,62,8.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,2,0
291,1,11:14:28,2,66,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
292,1,11:14:54,2,66,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
293,1,11:15:27,2,58,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
294,1,11:15:32,2,65,8.4,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
295,1,11:15:40,2,63,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
296,1,11:16:19,2,64,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
297,1,11:16:24,2,69,11.6,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
298,1,11:16:41,2,69,10.8,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.26,3,0
299,1,11:17:32,2,70,11.6,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0
300,1,11:19:08,2,63,10.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
301,1,11:19:12,2,66,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
302,1,11:19:16,2,68,14.5,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,5,0
303,2,11:19:32,2,83,8.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0
304,1,11:19:33,2,74,12.8,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
305,1,11:19:37,2,66,11.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0
306,1,11:19:43,2,75,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
307,1,11:21:50,2,70,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
308,1,11:22:09,2,63,10.7,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0
309,1,11:22:50,2,59,9.4,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,2,0
310,1,11:23:58,2,66,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
311,1,11:24:25,2,65,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
312,1,11:25:06,2,70,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
313,2,11:25:34,2,68,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
314,1,11:25:34,2,62,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
315,1,11:26:01,2,60,9.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
316,1,11:28:35,2,70,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
317,1,11:28:48,2,67,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.17,2,0
318,1,11:30:05,2,65,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
319,1,11:30:17,2,66,9.4,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
320,1,11:30:35,2,64,11.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0
321,1,11:30:51,2,66,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
322,2,11:30:52,2,68,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
323,1,11:30:56,2,63,10.0,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,3,0
324,1,11:31:04,2,63,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
325,1,11:31:17,2,69,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
326,1,11:31:20,2,73,8.4,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
327,1,11:31:31,2,68,9.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
328,1,11:31:52,2,67,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0
329,1,11:32:21,2,65,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
330,1,11:32:37,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
331,1,11:32:54,2,70,10.9,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
332,1,11:33:02,2,64,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
333,1,11:33:13,2,69,9.6,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,0
334,2,11:33:31,2,64,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
335,1,11:33:39,2,62,12.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
336,1,11:33:56,2,70,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
337,1,11:34:06,2,68,9.6,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,2,0
338,1,11:35:30,2,60,9.5,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
339,1,11:36:25,2,66,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
340,1,11:36:42,2,65,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
341,2,11:36:42,2,66,9.6,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.08,2,0
342,2,11:36:46,2,66,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
343,1,11:36:48,2,55,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
344,1,11:36:53,2,70,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
345,1,11:37:16,2,67,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
346,1,11:37:42,2,73,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
347,1,11:37:51,2,66,9.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,3,0
348,2,11:38:09,2,69,8.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
349,1,11:38:23,2,62,11.8,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
350,1,11:38:25,2,68,11.7,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0
351,1,11:38:36,2,66,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
352,1,11:38:47,6,65,15.8,4.4,27.5,4.1,4.2,,,,,,,6.99,4.68,4.73,1.66,2.20,2.06,,,,,,,22.31,10,0
353,1,11:39:21,2,66,12.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,0
354,2,11:39:21,2,67,10.8,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
355,2,11:39:23,2,73,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
356,2,11:39:24,2,72,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
357,1,11:39:26,2,69,9.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
358,2,11:39:33,2,70,13.8,,,,,,,,,,,4.07,3.55,,,,,,,,,,,7.61,5,0
359,2,11:39:43,3,70,11.4,13.5,,,,,,,,,,2.83,3.03,1.60,,,,,,,,,,7.46,3,0
360,1,11:39:48,2,70,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
361,1,11:39:58,2,50,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
362,1,11:40:08,2,68,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0