veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,12.81,17.79,17.48,11.51,13.34,13.20,,,,,,,86.13,10,0
2,2,00:00:17,2,56,9.2,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
3,2,00:01:46,2,58,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
4,2,00:02:55,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.74,19.00,18.31,10.16,14.26,16.98,,,,,,,91.45,10,0
5,1,00:05:33,2,58,8.6,,,,,,,,,,,3.00,1.48,,,,,,,,,,,4.48,2,0
6,1,00:07:11,2,53,9.0,,,,,,,,,,,3.25,1.92,,,,,,,,,,,5.17,2,0
7,2,00:08:34,5,51,19.5,4.5,34.3,10.0,,,,,,,,12.62,7.08,6.84,5.23,5.45,,,,,,,,37.23,16,0
8,2,00:10:22,6,54,12.0,4.2,22.6,4.0,4.1,,,,,,,13.38,18.49,17.47,10.54,13.78,13.64,,,,,,,87.29,10,0
9,2,00:10:35,2,38,9.3,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0
10,2,00:10:37,2,40,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
11,2,00:10:41,6,43,12.1,4.3,22.7,3.9,4.2,,,,,,,13.71,18.10,17.01,9.14,13.56,14.93,,,,,,,86.45,10,0
12,1,00:14:53,6,53,12.1,4.2,22.4,4.0,4.0,,,,,,,13.47,7.27,7.00,3.40,4.64,5.82,,,,,,,41.59,10,0
13,2,00:15:02,2,50,9.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
14,2,00:15:14,2,60,10.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
15,2,00:16:48,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,13.11,17.84,17.07,11.35,14.09,14.35,,,,,,,87.81,10,0
16,1,00:19:03,2,60,9.7,,,,,,,,,,,4.18,4.06,,,,,,,,,,,8.24,2,0
17,2,00:19:07,2,52,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
18,1,00:20:54,2,62,9.2,,,,,,,,,,,3.34,1.90,,,,,,,,,,,5.24,2,0
19,1,00:24:25,2,50,11.9,,,,,,,,,,,5.03,3.82,,,,,,,,,,,8.85,3,0
20,1,00:27:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.94,7.58,8.42,5.39,4.61,5.37,,,,,,,44.32,10,0
21,2,00:27:48,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.07,18.78,18.14,10.73,15.47,15.35,,,,,,,91.54,10,0
22,2,00:30:09,2,50,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
23,1,00:30:23,2,59,9.3,,,,,,,,,,,3.52,3.09,,,,,,,,,,,6.61,2,0
24,1,00:33:03,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,13.66,7.22,6.21,4.26,4.77,4.81,,,,,,,40.94,10,0
25,1,00:33:06,3,60,11.0,13.9,,,,,,,,,,4.11,3.24,2.05,,,,,,,,,,9.40,3,0
26,2,00:33:07,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.25,17.94,17.22,14.65,13.62,12.66,,,,,,,89.33,10,0
27,1,00:34:04,2,56,8.6,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
28,1,00:40:02,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.46,7.99,7.56,4.38,5.34,4.95,,,,,,,43.68,10,0
29,1,00:40:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.76,7.15,7.01,3.47,3.61,6.57,,,,,,,40.57,10,0
30,1,00:42:28,2,45,9.0,,,,,,,,,,,3.45,1.97,,,,,,,,,,,5.43,2,0
31,2,00:42:47,2,53,10.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
32,2,00:42:51,2,57,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
33,2,00:45:30,2,48,7.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
34,1,00:46:52,6,60,12.1,4.2,22.5,4.1,4.1,,,,,,,13.49,7.48,7.34,5.34,4.97,3.89,,,,,,,42.52,10,0
35,1,00:50:01,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.23,6.74,6.46,2.30,4.90,6.18,,,,,,,38.79,10,0
36,2,00:50:21,5,59,15.9,4.4,31.4,9.9,,,,,,,,11.59,17.01,16.58,20.28,24.48,,,,,,,,89.94,16,0
37,2,00:50:29,5,56,17.4,4.3,30.8,10.0,,,,,,,,12.75,18.26,17.39,19.82,20.26,,,,,,,,88.47,16,0
38,2,00:51:50,6,55,12.1,4.2,22.5,4.1,4.0,,,,,,,13.55,18.90,18.56,12.33,13.89,15.35,,,,,,,92.58,10,0
39,1,00:56:06,2,51,9.5,,,,,,,,,,,3.61,2.30,,,,,,,,,,,5.91,2,0
40,1,00:58:34,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.69,7.34,6.45,3.08,4.30,5.04,,,,,,,38.90,10,0
41,2,01:00:05,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.92,18.70,18.99,14.88,15.36,14.49,,,,,,,95.33,10,0
42,1,01:00:31,2,55,8.7,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,2,0
43,1,01:04:18,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.32,7.91,7.01,3.48,5.61,5.84,,,,,,,43.18,10,0
44,1,01:05:17,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.54,7.72,7.74,4.05,5.75,5.55,,,,,,,44.35,10,0
45,1,01:05:34,2,62,9.3,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,2,0
46,2,01:06:36,2,57,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
47,1,01:07:33,2,62,12.0,,,,,,,,,,,4.58,3.17,,,,,,,,,,,7.76,3,0
48,2,01:08:01,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,13.94,18.56,17.89,13.98,14.37,13.85,,,,,,,92.57,10,0
49,1,01:08:33,2,51,8.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
50,1,01:09:22,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.54,7.23,6.71,5.56,5.34,4.05,,,,,,,42.43,10,0
52,2,01:13:30,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.14,18.69,18.41,12.53,14.33,14.46,,,,,,,91.56,10,0
53,2,01:16:41,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.58,18.20,17.76,9.99,12.39,15.93,,,,,,,86.85,10,0
54,2,01:23:09,6,53,12.0,4.2,22.6,4.1,4.1,,,,,,,13.17,18.24,17.90,12.32,13.57,14.25,,,,,,,89.45,10,0
55,2,01:24:50,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,12.73,18.10,16.91,7.38,10.39,11.75,,,,,,,77.26,10,0
56,2,01:30:09,2,58,9.2,,,,,,,,,,,2.64,1.31,,,,,,,,,,,3.95,2,0
57,1,01:32:06,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.55,7.16,7.03,3.88,5.13,5.78,,,,,,,41.53,10,0
58,2,01:34:14,6,56,12.1,4.3,22.6,4.0,4.1,,,,,,,13.27,18.74,17.82,10.94,14.07,14.11,,,,,,,88.96,10,0
59,1,01:35:38,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.14,7.32,7.22,4.96,5.10,4.61,,,,,,,42.35,10,0
60,2,01:36:34,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.59,18.57,18.62,10.43,15.65,15.65,,,,,,,91.51,10,0
61,2,01:41:27,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.09,19.40,18.47,10.73,14.51,15.08,,,,,,,91.28,10,0
62,1,01:45:55,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.04,7.06,7.16,4.56,5.17,4.55,,,,,,,41.55,10,0
63,2,01:47:01,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,13.04,17.56,18.11,14.78,14.10,12.73,,,,,,,90.33,10,0
64,1,01:49:17,5,61,15.0,4.3,27.2,4.1,,,,,,,,17.29,22.22,23.59,23.17,23.54,,,,,,,,109.81,9,0
65,1,01:50:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.23,6.73,6.71,4.42,4.08,4.95,,,,,,,39.12,10,0
66,1,01:52:56,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,12.68,7.24,7.35,3.54,5.16,5.77,,,,,,,41.75,10,0
67,1,01:57:37,2,57,9.1,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.60,2,0
68,1,02:02:21,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.19,7.52,6.97,4.55,4.60,4.71,,,,,,,41.54,10,0
69,1,02:03:00,6,58,12.1,4.2,22.4,3.9,4.1,,,,,,,12.16,6.80,6.45,3.36,5.22,6.17,,,,,,,40.16,10,0
70,2,02:04:54,2,60,9.4,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
71,1,02:05:34,2,60,9.0,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.19,2,0
72,2,02:06:28,6,59,12.1,4.2,22.6,4.1,4.1,,,,,,,13.09,18.31,17.84,11.73,13.99,14.96,,,,,,,89.91,10,0
73,2,02:08:19,5,57,16.1,4.2,22.9,4.8,,,,,,,,8.96,6.53,6.08,4.54,4.37,,,,,,,,30.48,9,0
74,2,02:09:10,6,58,12.1,4.3,22.3,4.2,4.2,,,,,,,12.17,17.13,17.53,12.61,12.88,12.85,,,,,,,85.17,10,0
75,1,02:12:08,6,59,12.2,4.3,22.4,4.0,4.1,,,,,,,13.50,8.19,7.49,4.15,5.79,5.54,,,,,,,44.66,10,0
76,1,02:12:30,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,12.57,6.91,6.30,3.01,4.69,6.18,,,,,,,39.66,10,0
77,2,02:19:29,6,53,12.0,4.2,22.5,4.0,4.1,,,,,,,13.14,17.58,17.61,13.85,13.55,13.32,,,,,,,89.05,10,0
78,1,02:22:21,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.54,7.38,6.66,3.11,5.25,6.07,,,,,,,42.00,10,0
79,2,02:24:16,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.82,18.29,18.44,11.84,14.14,13.22,,,,,,,88.74,10,0
80,1,02:24:21,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,12.53,7.00,7.54,5.08,4.60,4.44,,,,,,,41.20,10,0
81,2,02:28:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.83,18.40,17.78,10.38,13.49,15.85,,,,,,,88.73,10,0
82,1,02:29:44,2,54,11.6,,,,,,,,,,,6.64,5.78,,,,,,,,,,,12.41,5,0
83,1,02:33:53,2,62,8.9,,,,,,,,,,,3.44,2.01,,,,,,,,,,,5.45,2,0
84,2,02:38:20,6,56,12.0,4.2,22.7,4.1,4.1,,,,,,,12.64,17.87,17.79,11.75,12.30,13.56,,,,,,,85.91,10,0
85,2,02:40:57,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,12.69,18.82,18.02,10.11,14.46,16.54,,,,,,,90.63,10,0
86,1,02:41:14,2,52,8.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
87,1,02:44:03,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.34,6.65,6.89,4.67,3.97,4.52,,,,,,,39.05,10,0
88,2,02:45:12,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.82,19.34,18.27,11.86,15.29,15.78,,,,,,,93.37,10,0
89,1,02:45:52,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.10,7.70,6.92,3.98,3.82,5.58,,,,,,,41.10,10,0
90,1,02:46:06,2,61,11.7,,,,,,,,,,,5.22,4.42,,,,,,,,,,,9.64,3,0
91,2,02:47:52,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.84,19.13,19.05,10.19,15.32,15.02,,,,,,,91.55,10,0
92,1,02:55:27,2,63,9.3,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,2,0
93,2,02:57:29,5,58,17.1,4.3,33.2,3.9,,,,,,,,11.82,6.32,6.18,5.42,5.88,,,,,,,,35.62,9,0
94,2,02:58:04,2,60,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
95,2,03:01:03,6,58,12.0,4.2,22.4,4.0,4.2,,,,,,,12.00,17.05,16.97,13.75,13.57,12.82,,,,,,,86.15,10,0
96,2,03:01:34,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.76,18.44,17.37,10.52,14.18,14.31,,,,,,,87.59,10,0
97,1,03:06:00,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,13.23,8.24,7.64,4.99,5.29,5.32,,,,,,,44.71,10,0
98,2,03:07:24,2,56,9.4,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0
99,1,03:12:49,6,50,11.9,4.2,22.1,4.0,3.9,,,,,,,13.23,5.55,5.44,3.78,2.61,3.88,,,,,,,34.51,10,0
101,2,03:16:12,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,12.74,17.32,17.57,13.88,13.68,13.82,,,,,,,89.02,10,0
102,1,03:18:15,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.32,7.41,6.83,6.08,4.53,3.87,,,,,,,41.04,10,0
103,1,03:18:36,2,61,8.8,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,2,0
104,2,03:21:31,6,59,12.1,4.2,22.6,4.1,4.1,,,,,,,12.31,17.50,17.89,11.87,13.06,13.66,,,,,,,86.28,10,0
105,1,03:22:51,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,12.56,7.27,7.15,2.93,5.27,4.57,,,,,,,39.75,10,0
106,1,03:23:16,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.36,6.68,6.89,3.41,5.16,5.63,,,,,,,40.13,10,0
107,1,03:25:10,5,53,15.5,4.3,28.9,4.0,,,,,,,,16.76,24.15,22.69,22.04,22.98,,,,,,,,108.62,9,0
108,2,03:26:33,5,64,13.4,33.6,2.8,2.8,,,,,,,,4.68,6.96,0.48,2.10,4.97,,,,,,,,19.18,3,0
109,1,03:28:32,2,52,10.4,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
110,2,03:30:03,2,58,7.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0
111,1,03:37:21,6,58,12.2,4.2,22.4,4.0,4.2,,,,,,,13.33,7.25,7.64,5.48,5.34,4.20,,,,,,,43.25,10,0
112,1,03:39:00,2,55,9.0,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
113,2,03:39:41,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.30,19.42,18.77,13.07,14.71,15.90,,,,,,,95.17,10,0
114,1,03:42:15,2,48,11.8,,,,,,,,,,,4.35,3.28,,,,,,,,,,,7.62,3,0
115,2,03:46:55,6,52,12.0,4.3,22.6,4.0,4.1,,,,,,,14.02,18.35,17.54,13.85,13.47,14.37,,,,,,,91.61,10,0
116,2,03:51:30,5,67,17.0,4.3,32.5,4.0,,,,,,,,11.91,6.16,6.94,5.58,6.60,,,,,,,,37.19,9,0
117,1,03:53:52,5,65,15.6,4.3,28.6,4.1,,,,,,,,14.89,10.12,9.44,6.14,5.91,,,,,,,,46.51,9,0
118,1,03:54:45,6,54,12.2,4.2,22.1,4.2,4.2,,,,,,,12.39,6.95,7.04,4.28,3.76,4.17,,,,,,,38.59,10,0
119,2,03:54:58,6,50,12.1,4.2,22.7,4.1,4.1,,,,,,,12.40,18.11,18.37,12.27,14.53,15.21,,,,,,,90.90,10,0
120,2,03:55:35,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.67,18.33,17.78,10.91,14.48,13.27,,,,,,,87.45,10,0
121,1,03:55:38,2,50,8.8,,,,,,,,,,,3.39,1.64,,,,,,,,,,,5.03,2,0
122,1,03:56:48,5,58,17.0,4.3,33.1,3.9,,,,,,,,17.07,23.62,25.70,23.24,24.23,,,,,,,,113.87,9,0
123,2,03:58:27,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.83,14.89,13.79,7.56,10.52,10.39,,,,,,,65.98,10,0
124,1,03:59:22,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.55,7.30,6.13,2.97,4.38,4.90,,,,,,,38.23,10,0
125,1,04:02:12,2,52,8.4,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,2,0
126,1,04:07:01,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,14.03,7.87,7.31,3.99,5.86,6.30,,,,,,,45.37,10,0
127,1,04:10:26,2,62,13.0,,,,,,,,,,,6.05,4.44,,,,,,,,,,,10.48,5,0
128,2,04:12:11,6,52,12.0,4.2,11.5,6.0,4.1,,,,,,,13.35,18.77,19.14,5.42,14.76,12.86,,,,,,,84.30,10,0
129,1,04:14:49,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,12.42,7.03,6.78,3.32,4.63,5.22,,,,,,,39.40,10,0
130,1,04:16:40,5,65,15.1,4.3,29.2,4.0,,,,,,,,13.33,8.73,9.07,7.40,7.01,,,,,,,,45.53,9,0
131,1,04:19:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.20,8.32,7.45,3.68,5.47,5.87,,,,,,,44.99,10,0
132,1,04:19:35,2,60,12.0,,,,,,,,,,,4.53,3.15,,,,,,,,,,,7.69,3,0
133,1,04:22:46,2,43,9.2,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,2,0
134,2,04:23:55,2,58,13.4,,,,,,,,,,,5.29,3.80,,,,,,,,,,,9.09,3,0
135,2,04:24:07,2,57,9.3,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
136,2,04:26:34,5,61,11.9,20.9,9.4,22.0,,,,,,,,10.89,19.61,19.42,11.77,11.95,,,,,,,,73.64,11,0
137,2,04:26:52,2,43,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
138,2,04:28:08,2,59,8.6,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
139,2,04:28:40,5,58,13.2,4.3,29.9,4.0,,,,,,,,11.96,11.93,11.82,11.07,12.76,,,,,,,,59.55,9,0
140,1,04:28:45,5,58,16.3,4.4,31.5,4.0,,,,,,,,14.25,18.99,18.31,19.18,18.29,,,,,,,,89.02,9,0
141,1,04:30:32,5,62,19.4,4.3,31.8,9.9,,,,,,,,14.28,10.02,10.02,7.46,8.42,,,,,,,,50.19,16,0
142,1,04:30:52,2,57,8.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
143,1,04:30:54,5,65,12.4,4.3,25.3,4.0,,,,,,,,13.47,13.64,13.02,13.23,14.02,,,,,,,,67.39,9,0
144,1,04:34:43,2,52,14.7,,,,,,,,,,,10.50,19.68,,,,,,,,,,,30.18,5,0
145,2,04:34:44,6,55,12.1,4.2,22.6,4.1,4.1,,,,,,,12.84,17.24,16.79,11.43,12.55,12.68,,,,,,,83.53,10,0
146,1,04:34:56,5,51,17.4,4.3,32.3,4.0,,,,,,,,17.25,24.85,25.11,24.43,24.00,,,,,,,,115.64,9,0
147,1,04:35:13,6,49,12.1,4.2,22.4,4.0,4.1,,,,,,,13.17,7.64,7.16,3.70,5.13,5.22,,,,,,,42.02,10,0
148,1,04:35:25,6,50,12.1,4.2,22.5,4.0,4.1,,,,,,,12.18,6.54,6.94,3.23,4.69,6.10,,,,,,,39.67,10,0
149,1,04:36:08,2,56,8.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
150,1,04:38:29,2,48,9.7,,,,,,,,,,,4.14,4.10,,,,,,,,,,,8.24,2,0
151,2,04:40:59,2,48,11.5,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0
152,1,04:41:06,2,59,8.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
153,2,04:41:12,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.22,18.31,17.33,10.66,14.32,14.10,,,,,,,87.94,10,0
154,1,04:42:05,2,53,9.0,,,,,,,,,,,3.14,1.62,,,,,,,,,,,4.76,2,0
155,1,04:43:17,5,62,16.9,4.3,32.3,4.0,,,,,,,,16.03,24.40,24.17,23.15,23.54,,,,,,,,111.30,9,0
156,2,04:47:17,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,13.11,18.24,18.21,12.20,14.23,14.31,,,,,,,90.29,10,0
157,2,04:48:21,2,60,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
158,1,04:49:11,2,45,8.6,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,2,0
159,1,04:49:15,2,49,9.3,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,2,0
160,2,04:50:15,2,45,10.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
161,2,04:53:45,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.70,18.20,18.11,12.26,14.85,13.68,,,,,,,89.81,10,0
162,2,04:53:56,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,12.30,17.06,17.74,13.09,12.86,12.67,,,,,,,85.71,10,0
163,2,04:57:31,2,60,11.9,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
164,1,04:58:23,5,58,13.8,4.3,31.1,4.0,,,,,,,,12.31,8.06,7.33,5.19,5.79,,,,,,,,38.68,9,0
165,1,04:58:30,5,64,19.8,4.3,29.1,4.0,,,,,,,,17.28,27.85,27.25,27.49,26.72,,,,,,,,126.58,9,0
166,1,04:59:37,2,54,8.8,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,2,0
167,1,04:59:39,2,52,9.4,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.80,2,0
168,1,05:00:05,2,53,11.9,,,,,,,,,,,4.56,3.21,,,,,,,,,,,7.77,3,0
169,2,05:00:58,2,52,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
170,1,05:04:29,2,60,9.2,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,2,0
171,1,05:05:07,2,54,8.7,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
172,1,05:05:52,2,57,18.4,,,,,,,,,,,13.15,33.50,,,,,,,,,,,46.66,5,0
173,1,05:06:33,2,50,9.8,,,,,,,,,,,3.73,3.26,,,,,,,,,,,7.00,2,0
174,1,05:06:47,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.51,7.86,6.90,3.22,5.94,6.18,,,,,,,42.61,10,0
175,2,05:06:59,2,54,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
176,1,05:07:21,5,54,17.0,4.3,32.0,4.0,,,,,,,,16.35,25.72,24.30,21.98,23.09,,,,,,,,111.43,9,0
177,1,05:10:10,5,62,19.6,4.3,30.0,4.0,,,,,,,,14.98,9.25,8.40,5.80,6.46,,,,,,,,44.89,9,0
178,2,05:11:30,2,60,11.0,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
179,2,05:11:49,5,54,15.1,4.3,34.4,4.0,,,,,,,,13.06,16.19,16.03,18.12,18.36,,,,,,,,81.76,9,0
180,1,05:12:24,2,42,9.2,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,2,0
181,2,05:13:06,5,61,17.7,4.3,31.3,4.0,,,,,,,,13.01,13.51,14.24,17.59,17.08,,,,,,,,75.44,9,0
182,1,05:13:15,2,50,8.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
183,1,05:13:18,6,47,12.1,4.2,22.4,4.0,4.0,,,,,,,12.07,7.09,7.15,3.60,4.91,5.48,,,,,,,40.30,10,0
184,1,05:13:29,2,53,9.2,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.71,2,0
185,1,05:15:21,2,59,8.4,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
186,2,05:15:58,2,67,13.0,,,,,,,,,,,4.53,3.63,,,,,,,,,,,8.16,3,0
187,2,05:16:32,2,52,8.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
188,2,05:17:42,6,52,12.1,4.3,22.6,4.0,4.1,,,,,,,12.55,17.46,16.53,10.40,13.26,13.63,,,,,,,83.84,10,0
189,1,05:18:09,2,57,11.7,,,,,,,,,,,4.47,3.74,,,,,,,,,,,8.21,3,0
190,1,05:18:11,2,61,8.3,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
191,1,05:19:17,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.60,7.41,6.33,3.73,5.71,5.63,,,,,,,41.42,10,0
192,2,05:20:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.20,18.80,18.78,11.05,15.67,16.25,,,,,,,93.76,10,0
193,2,05:22:34,2,50,9.0,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
194,1,05:23:42,5,52,17.3,4.2,31.2,4.0,,,,,,,,15.62,8.90,8.58,7.15,7.99,,,,,,,,48.23,9,0
195,1,05:24:04,2,54,9.3,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,2,0
196,2,05:24:06,5,60,17.8,4.3,33.4,4.0,,,,,,,,11.55,17.40,18.62,19.53,18.07,,,,,,,,85.16,9,0
197,1,05:24:08,6,53,12.0,4.2,22.3,4.0,4.1,,,,,,,12.81,7.12,6.76,4.16,4.47,4.77,,,,,,,40.09,10,0
198,2,05:24:08,2,58,9.9,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.46,3,0
199,1,05:24:39,2,52,9.3,,,,,,,,,,,3.52,2.70,,,,,,,,,,,6.22,2,0
200,1,05:25:45,2,56,9.3,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,2,0
201,2,05:26:50,2,31,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0
202,2,05:27:06,2,53,9.8,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,2,0
203,1,05:27:18,5,55,15.1,4.3,28.9,4.0,,,,,,,,18.16,25.24,23.65,24.48,24.57,,,,,,,,116.10,9,0
204,2,05:27:56,2,52,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
205,2,05:30:15,2,51,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
206,1,05:30:40,2,58,9.2,,,,,,,,,,,4.16,3.59,,,,,,,,,,,7.75,2,0
207,2,05:32:49,2,56,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
208,2,05:32:51,2,56,9.4,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.68,2,0
209,2,05:32:53,2,55,11.9,,,,,,,,,,,3.68,3.40,,,,,,,,,,,7.08,3,0
210,1,05:33:01,2,50,11.0,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0
211,1,05:33:12,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,14.04,8.27,8.45,4.49,4.86,4.96,,,,,,,45.06,10,0
212,1,05:33:15,2,55,9.3,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.38,2,0
213,1,05:34:11,6,57,17.3,4.3,23.1,4.0,4.1,,,,,,,14.96,8.22,8.26,6.14,5.17,4.23,,,,,,,46.98,10,0
214,1,05:34:21,5,57,17.0,4.2,30.4,4.8,,,,,,,,12.98,9.80,9.18,5.76,8.42,,,,,,,,46.13,9,0
215,1,05:34:30,2,54,9.6,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.26,2,0
216,1,05:34:49,2,53,8.7,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,2,0
217,1,05:35:42,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.52,7.86,7.39,4.13,4.73,5.55,,,,,,,43.18,10,0
218,1,05:37:24,2,60,9.4,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.91,2,0
219,2,05:38:04,2,49,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
220,1,05:40:11,2,57,9.1,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,2,0
221,1,05:40:14,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,13.10,7.22,7.62,2.90,5.22,5.85,,,,,,,41.92,10,0
222,1,05:40:34,2,52,9.3,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,2,0
223,2,05:40:45,2,58,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
224,1,05:40:51,2,61,9.3,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.10,2,0
225,2,05:42:54,6,55,12.0,4.2,22.5,4.0,4.1,,,,,,,12.87,18.13,18.09,9.73,15.12,14.39,,,,,,,88.33,10,0
226,1,05:44:30,2,40,8.6,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
227,1,05:44:56,2,55,9.7,,,,,,,,,,,3.90,3.83,,,,,,,,,,,7.72,2,0
228,1,05:45:36,2,57,11.5,,,,,,,,,,,4.57,3.90,,,,,,,,,,,8.47,3,0
229,1,05:47:17,2,65,8.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
230,1,05:49:01,3,57,12.6,30.1,,,,,,,,,,9.91,17.20,15.71,,,,,,,,,,42.83,8,0
231,2,05:49:17,2,48,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
232,2,05:49:24,6,55,12.1,4.3,22.5,4.1,4.1,,,,,,,12.71,19.04,18.02,12.26,13.40,15.48,,,,,,,90.92,10,0
233,1,05:50:34,6,52,12.0,4.3,21.9,3.9,4.0,,,,,,,13.09,7.75,7.14,2.96,4.59,6.88,,,,,,,42.40,10,0
234,1,05:50:38,2,50,11.7,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,3,0
235,1,05:51:33,2,53,10.4,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0
236,2,05:51:34,2,66,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
237,1,05:51:44,5,53,13.8,4.3,29.2,4.0,,,,,,,,11.54,7.39,7.67,6.02,6.46,,,,,,,,39.07,9,0
238,1,05:51:49,5,55,13.7,4.3,29.0,4.1,,,,,,,,12.16,9.09,9.27,8.47,8.33,,,,,,,,47.31,9,0
239,1,05:52:03,2,59,12.0,,,,,,,,,,,4.35,2.90,,,,,,,,,,,7.26,3,0
240,1,05:52:26,2,60,8.3,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
241,1,05:53:00,2,52,11.9,,,,,,,,,,,4.57,3.36,,,,,,,,,,,7.93,3,0
242,2,05:53:01,2,53,11.5,,,,,,,,,,,3.79,3.21,,,,,,,,,,,6.99,3,0
243,2,05:53:11,6,48,12.1,4.2,22.7,4.0,4.1,,,,,,,14.31,19.75,18.61,11.11,15.26,15.94,,,,,,,94.98,10,0
244,2,05:53:31,5,57,11.4,4.3,27.8,4.0,,,,,,,,12.69,14.00,13.42,15.77,16.95,,,,,,,,72.82,9,0
245,2,05:54:10,5,55,12.0,20.8,9.2,21.9,,,,,,,,10.85,15.77,13.07,12.15,13.68,,,,,,,,65.52,11,0
246,2,05:54:21,5,53,12.0,21.0,9.4,21.9,,,,,,,,11.91,17.79,20.10,9.35,7.66,,,,,,,,66.81,11,0
247,1,05:54:37,5,58,18.7,4.3,29.3,4.0,,,,,,,,17.37,26.57,26.91,26.40,26.45,,,,,,,,123.70,9,0
248,2,05:54:39,2,68,11.5,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
249,2,05:54:53,5,61,17.0,4.3,34.8,4.0,,,,,,,,12.63,7.01,7.26,5.21,5.83,,,,,,,,37.93,9,0
250,1,05:55:01,3,58,17.1,4.2,,,,,,,,,,16.64,6.60,4.95,,,,,,,,,,28.20,6,0
251,1,05:56:05,6,59,12.1,4.3,22.5,4.1,4.1,,,,,,,13.03,7.42,7.04,3.76,4.84,5.98,,,,,,,42.07,10,0
252,1,05:57:01,5,61,16.0,4.3,23.0,4.8,,,,,,,,11.74,19.20,19.51,22.03,22.03,,,,,,,,94.49,9,0
253,1,05:58:01,2,62,9.3,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,2,0
254,2,05:58:37,2,57,9.4,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,2,0
255,2,05:58:49,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.73,18.10,17.43,12.92,13.73,14.30,,,,,,,89.21,10,0
256,1,06:00:23,5,68,16.9,4.2,34.6,4.0,,,,,,,,16.86,21.87,21.47,15.22,14.53,,,,,,,,89.94,9,0
257,2,06:00:49,2,60,9.3,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.68,2,0
258,1,06:00:57,5,59,15.8,4.3,28.0,4.0,,,,,,,,16.54,7.48,6.71,4.64,4.76,,,,,,,,40.14,9,0
259,1,06:01:07,2,58,10.0,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0
260,2,06:01:08,2,66,9.9,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
261,2,06:01:35,2,52,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
262,1,06:02:42,2,51,9.2,,,,,,,,,,,3.32,1.90,,,,,,,,,,,5.22,2,0
263,1,06:03:48,2,60,9.3,,,,,,,,,,,3.66,2.43,,,,,,,,,,,6.09,2,0
264,1,06:03:51,2,60,11.5,,,,,,,,,,,4.66,3.62,,,,,,,,,,,8.28,3,0
265,2,06:04:29,2,51,17.6,,,,,,,,,,,7.38,11.65,,,,,,,,,,,19.04,5,0
266,2,06:05:43,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.08,18.63,17.97,13.88,12.54,13.60,,,,,,,90.71,10,0
267,2,06:06:09,2,53,10.1,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0
268,2,06:07:03,2,63,11.0,,,,,,,,,,,4.84,4.45,,,,,,,,,,,9.29,3,0
269,2,06:07:05,2,63,11.9,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
270,2,06:07:13,2,57,9.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
271,1,06:07:27,2,47,9.4,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.40,2,0
272,2,06:07:39,2,57,10.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
273,1,06:08:17,2,55,9.3,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0
274,1,06:08:28,2,52,9.2,,,,,,,,,,,3.40,1.79,,,,,,,,,,,5.19,2,0
275,2,06:08:32,2,57,18.5,,,,,,,,,,,10.65,27.16,,,,,,,,,,,37.81,5,0
276,2,06:09:37,2,60,11.0,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.82,3,0
277,1,06:09:54,2,48,8.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,2,0
278,2,06:11:48,6,56,17.3,4.3,23.2,4.0,4.1,,,,,,,13.29,19.85,19.81,14.09,15.11,12.32,,,,,,,94.46,10,0
279,2,06:12:05,2,54,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
280,2,06:12:16,3,55,10.7,15.9,,,,,,,,,,3.02,4.69,3.32,,,,,,,,,,11.02,3,0
281,1,06:13:12,2,58,9.0,,,,,,,,,,,3.22,1.61,,,,,,,,,,,4.83,2,0
282,2,06:14:16,5,61,19.5,4.3,30.2,4.1,,,,,,,,10.97,14.82,14.41,13.73,13.62,,,,,,,,67.55,9,0
283,1,06:14:20,2,47,9.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
284,2,06:15:49,5,55,17.0,4.2,30.5,4.7,,,,,,,,11.42,19.71,20.27,18.15,25.63,,,,,,,,95.19,9,0
285,2,06:15:55,2,58,9.7,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0
286,1,06:16:33,2,55,18.4,,,,,,,,,,,14.83,34.74,,,,,,,,,,,49.57,5,0
287,1,06:16:38,2,58,11.5,,,,,,,,,,,5.15,4.01,,,,,,,,,,,9.16,3,0
288,1,06:17:07,2,57,8.9,,,,,,,,,,,3.55,1.94,,,,,,,,,,,5.48,2,0
289,1,06:17:08,2,58,9.5,,,,,,,,,,,4.09,3.25,,,,,,,,,,,7.35,2,0
290,2,06:17:13,2,58,9.3,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
291,1,06:17:39,2,55,9.2,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.85,2,0
292,1,06:17:40,2,62,11.9,,,,,,,,,,,4.63,3.56,,,,,,,,,,,8.20,3,0
293,1,06:17:49,2,62,9.2,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.82,2,0
294,2,06:18:16,2,45,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.15,2,0
295,2,06:18:36,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,13.69,18.19,17.55,12.20,15.03,14.08,,,,,,,90.73,10,0
296,2,06:19:26,2,63,9.3,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,2,0
297,2,06:19:30,2,66,12.9,,,,,,,,,,,4.06,4.25,,,,,,,,,,,8.32,3,0
298,1,06:19:43,2,43,14.7,,,,,,,,,,,5.69,8.54,,,,,,,,,,,14.23,5,0
299,1,06:19:46,2,43,11.5,,,,,,,,,,,4.49,3.64,,,,,,,,,,,8.13,3,0
300,1,06:20:11,2,57,9.2,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.88,2,0