veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:11,5,60,23.9,4.0,25.5,2.7,,,,,,,,10.20,17.11,4.51,3.55,5.09,,,,,,,,40.47,9,0
2,1,00:01:12,2,69,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
4,3,00:02:56,2,70,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
5,2,00:04:06,2,73,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0
6,1,00:04:08,2,67,11.6,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.63,3,0
7,1,00:04:12,2,68,9.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
8,1,00:04:15,2,69,9.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0
9,4,00:04:30,2,60,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
10,1,00:04:50,2,57,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
11,1,00:05:58,2,57,9.3,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
12,1,00:06:01,2,63,10.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
13,1,00:06:29,2,70,9.7,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0
14,4,00:07:00,2,64,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
15,1,00:08:32,2,62,10.2,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.60,3,0
16,1,00:08:40,2,66,8.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
18,1,00:09:09,3,62,12.1,19.3,,,,,,,,,,3.62,3.11,2.59,,,,,,,,,,9.32,3,0
19,1,00:09:13,4,63,11.9,21.3,2.5,,,,,,,,,3.88,3.35,1.69,1.77,,,,,,,,,10.68,3,0
20,1,00:09:23,2,55,9.7,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,2,0
21,4,00:10:39,3,62,12.8,13.7,,,,,,,,,,3.95,3.50,0.93,,,,,,,,,,8.38,3,0
22,1,00:10:41,2,65,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
23,4,00:10:43,2,66,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
24,3,00:11:01,2,68,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
25,1,00:13:14,2,68,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
26,1,00:15:22,2,65,10.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
27,1,00:15:25,2,61,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
28,1,00:15:30,2,67,9.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
29,1,00:16:32,2,60,12.0,,,,,,,,,,,3.55,2.96,,,,,,,,,,,6.51,3,0
30,1,00:16:37,2,62,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
31,2,00:16:38,2,62,9.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
32,2,00:16:47,2,81,9.3,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
33,1,00:16:56,2,66,8.7,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
34,3,00:19:14,5,63,18.2,4.3,27.7,4.1,,,,,,,,10.66,7.30,7.49,5.67,5.58,,,,,,,,36.71,9,0
36,3,00:19:27,2,60,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0
37,1,00:19:42,2,68,9.5,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,2,0
38,4,00:20:09,3,37,9.5,14.3,,,,,,,,,,2.28,1.67,0.88,,,,,,,,,,4.83,2,0
39,3,00:20:22,2,66,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
40,3,00:20:55,2,65,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
41,4,00:21:38,2,62,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
42,1,00:21:49,2,62,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
43,3,00:24:58,2,57,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
44,1,00:25:40,2,76,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
45,1,00:25:42,2,75,9.5,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.28,2,0
46,1,00:25:44,2,73,9.3,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0
47,1,00:25:51,2,59,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
48,3,00:25:58,2,70,8.5,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0
51,1,00:28:27,2,63,9.5,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,2,0
52,3,00:29:43,5,58,17.8,4.4,36.5,4.1,,,,,,,,12.73,13.87,14.67,14.52,13.78,,,,,,,,69.57,9,0
53,4,00:30:29,2,65,11.5,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0
55,2,00:30:51,2,73,8.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
57,4,00:32:47,2,63,13.2,,,,,,,,,,,4.07,3.52,,,,,,,,,,,7.59,3,0
58,1,00:33:58,2,60,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
59,4,00:34:37,2,57,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
60,1,00:36:23,2,69,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
61,1,00:37:28,2,63,10.2,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
63,3,00:40:37,2,62,11.6,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.57,3,0
64,3,00:40:39,2,63,12.1,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.79,3,0
65,1,00:41:17,2,61,9.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
66,1,00:41:29,2,65,9.2,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
67,1,00:41:53,2,66,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
68,4,00:42:20,2,57,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
69,1,00:43:07,3,70,13.1,16.3,,,,,,,,,,4.86,4.14,1.92,,,,,,,,,,10.93,3,0
70,1,00:44:36,2,30,8.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
71,3,00:45:30,2,58,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
72,4,00:46:46,2,62,11.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
73,1,00:46:55,2,54,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
74,2,00:46:58,2,66,9.7,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,2,0
75,1,00:47:41,2,58,9.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
76,2,00:47:42,2,61,9.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
77,1,00:48:15,2,63,8.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,2,0
78,1,00:49:44,2,58,13.4,,,,,,,,,,,3.86,5.82,,,,,,,,,,,9.68,3,0
79,3,00:49:48,2,52,9.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
80,1,00:50:56,2,62,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
81,1,00:51:49,2,63,11.2,,,,,,,,,,,3.38,2.05,,,,,,,,,,,5.43,3,0
82,1,00:53:45,2,69,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0
83,4,00:53:47,2,64,7.8,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0
84,4,00:55:04,4,60,13.8,18.4,2.9,,,,,,,,,3.24,3.31,2.39,2.68,,,,,,,,,11.61,3,0
85,1,00:55:39,2,62,10.5,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.82,3,0
86,2,00:55:49,2,71,11.0,,,,,,,,,,,3.17,3.60,,,,,,,,,,,6.78,3,0
87,1,00:55:53,2,66,9.4,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
88,1,00:56:32,5,68,14.8,4.3,29.2,4.1,,,,,,,,12.89,16.76,16.54,16.83,16.57,,,,,,,,79.59,9,0
89,4,00:58:09,3,57,11.2,20.8,,,,,,,,,,2.80,3.15,1.66,,,,,,,,,,7.61,3,0
90,2,00:58:36,2,89,8.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
91,1,00:58:45,2,65,9.5,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0
92,1,00:59:11,2,63,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
93,2,00:59:46,2,77,9.1,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
94,1,00:59:50,2,68,8.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
96,4,01:01:34,4,65,13.2,26.2,3.0,,,,,,,,,3.15,5.39,2.60,2.26,,,,,,,,,13.40,3,0
98,3,01:01:52,3,66,11.5,18.8,,,,,,,,,,3.07,3.14,1.01,,,,,,,,,,7.22,3,0
99,3,01:02:29,5,55,18.9,4.3,30.2,4.0,,,,,,,,11.09,7.66,8.19,4.55,4.93,,,,,,,,36.44,9,0
100,3,01:02:38,2,68,11.3,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
101,3,01:02:41,2,52,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
102,2,01:03:37,2,68,9.6,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
103,1,01:03:42,2,63,8.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
104,1,01:04:00,2,65,9.2,,,,,,,,,,,2.70,1.29,,,,,,,,,,,3.99,2,0
105,1,01:04:31,2,66,10.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
106,1,01:04:40,2,70,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
107,3,01:05:22,2,53,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
108,1,01:07:11,2,63,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
109,1,01:08:04,2,69,11.8,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0
110,2,01:08:08,2,62,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
111,1,01:08:12,2,55,5.3,,,,,,,,,,,0.82,1.21,,,,,,,,,,,2.03,2,0
112,3,01:09:12,2,68,10.8,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,0
113,4,01:09:39,2,52,11.9,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
114,4,01:10:37,2,54,8.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
115,3,01:11:28,2,70,9.7,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,2,0
116,2,01:13:25,2,66,9.1,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0
117,1,01:13:25,2,65,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
118,1,01:15:26,2,70,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0
119,1,01:15:33,2,72,9.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
120,1,01:15:43,2,67,8.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
121,1,01:16:28,2,71,9.4,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0
122,3,01:17:43,2,70,8.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
123,1,01:17:53,6,70,16.4,4.3,19.0,4.8,4.9,,,,,,,11.22,14.35,13.95,5.99,19.07,17.90,,,,,,,82.47,10,0
124,1,01:19:44,2,65,8.8,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
125,1,01:20:00,2,66,9.6,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0
126,1,01:20:02,2,66,10.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
127,1,01:20:03,2,66,10.8,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.97,3,0
128,1,01:20:05,2,69,13.3,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
129,4,01:20:23,2,62,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
130,1,01:22:13,2,71,9.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0
131,4,01:22:31,4,48,19.6,27.3,2.7,,,,,,,,,5.68,12.07,2.89,3.60,,,,,,,,,24.24,8,0
132,1,01:23:49,2,75,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,33
133,1,01:26:10,2,62,9.5,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,2,0
134,1,01:28:06,2,62,8.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
135,1,01:29:23,3,51,9.1,18.1,,,,,,,,,,2.27,1.59,1.02,,,,,,,,,,4.88,2,0
136,1,01:31:58,2,70,11.5,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,3,0
137,2,01:32:04,2,71,11.9,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.74,3,0
138,1,01:32:06,2,55,12.1,,,,,,,,,,,4.57,3.26,,,,,,,,,,,7.83,3,0
139,2,01:32:07,2,64,21.5,,,,,,,,,,,11.11,12.75,,,,,,,,,,,23.85,5,0
140,1,01:32:12,2,69,9.2,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,2,0
141,1,01:32:28,2,60,8.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
142,3,01:32:56,2,55,10.0,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.04,3,0
144,2,01:38:46,2,65,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
145,1,01:41:36,2,67,9.2,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,2,0
146,1,01:44:26,2,65,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
147,1,01:45:35,2,71,9.1,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
148,1,01:46:30,2,54,11.9,,,,,,,,,,,3.98,2.58,,,,,,,,,,,6.56,3,0
149,3,01:47:18,2,70,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
151,1,01:51:35,2,71,8.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
152,1,01:51:43,2,60,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
153,1,01:52:31,5,71,16.8,4.3,37.5,4.1,,,,,,,,12.13,16.09,15.52,20.70,19.22,,,,,,,,83.67,9,0
154,1,01:53:41,5,69,18.8,4.3,32.7,5.0,,,,,,,,10.67,8.24,8.02,4.61,4.53,,,,,,,,36.07,9,0
155,1,01:54:27,2,66,5.3,,,,,,,,,,,1.00,1.56,,,,,,,,,,,2.56,2,0
156,3,01:54:29,2,78,9.7,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,2,0
157,3,01:54:31,2,79,11.0,,,,,,,,,,,3.47,3.46,,,,,,,,,,,6.92,3,0
158,4,01:54:36,2,60,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
159,1,01:54:40,3,71,26.7,3.8,,,,,,,,,,16.84,21.00,12.90,,,,,,,,,,50.74,4,0
160,4,01:55:18,2,58,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
161,1,02:00:55,2,69,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
162,2,02:00:55,2,70,9.3,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0
163,1,02:00:59,2,62,10.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.38,3,0
164,1,02:01:04,2,62,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
165,4,02:01:20,2,62,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
166,2,02:01:27,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
169,4,02:02:17,2,63,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
170,3,02:03:37,2,85,9.6,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
171,1,02:03:42,2,42,9.5,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
172,4,02:05:32,2,64,9.6,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
173,3,02:05:44,3,56,9.9,13.2,,,,,,,,,,2.78,3.16,0.78,,,,,,,,,,6.72,3,0
174,4,02:06:31,3,62,12.1,19.4,,,,,,,,,,3.20,3.07,1.85,,,,,,,,,,8.12,3,0
175,4,02:07:01,2,62,10.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
176,4,02:07:04,2,70,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
177,4,02:09:52,5,52,9.6,4.3,29.2,10.2,,,,,,,,4.80,4.70,4.21,1.95,2.41,,,,,,,,18.07,16,33
178,1,02:10:28,2,78,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
179,4,02:12:23,2,58,9.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
180,1,02:13:01,2,70,10.1,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
181,1,02:14:03,4,60,12.8,20.0,2.6,,,,,,,,,4.86,5.18,2.32,2.03,,,,,,,,,14.39,3,0
182,1,02:14:37,2,64,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
184,1,02:15:26,2,67,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
185,1,02:16:16,2,60,10.5,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
186,1,02:16:40,2,69,9.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
187,3,02:17:11,2,52,8.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.08,2,0
189,1,02:17:23,2,71,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
190,4,02:18:02,2,61,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
191,3,02:20:28,5,66,15.0,4.2,29.1,4.1,,,,,,,,10.01,5.67,6.35,6.19,4.50,,,,,,,,32.73,9,0
192,1,02:23:48,2,61,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
193,1,02:25:30,2,80,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
194,1,02:25:37,3,66,26.4,3.8,,,,,,,,,,17.97,21.46,13.42,,,,,,,,,,52.86,4,0
195,3,02:27:56,2,71,8.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
196,3,02:28:11,2,66,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
197,1,02:31:49,2,52,9.6,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
198,1,02:32:03,2,65,10.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0
199,1,02:32:08,2,57,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
200,1,02:32:13,2,63,8.3,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.55,2,0
201,3,02:33:49,2,55,9.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
202,1,02:33:52,2,47,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
203,4,02:34:26,2,59,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
204,1,02:34:32,3,58,12.0,17.1,,,,,,,,,,3.71,2.90,1.17,,,,,,,,,,7.79,3,0
205,3,02:35:25,2,62,9.4,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
206,1,02:35:50,2,63,10.9,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.25,3,0
207,3,02:38:56,2,50,9.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
208,1,02:41:06,2,62,7.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
209,1,02:41:11,2,69,8.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
212,1,02:43:25,2,56,11.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
213,1,02:44:36,2,82,7.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0
214,4,02:46:51,2,53,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
215,2,02:48:02,2,70,8.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,0
216,2,02:48:08,5,68,17.2,4.3,35.0,4.1,,,,,,,,11.48,16.48,14.96,6.66,8.65,,,,,,,,58.23,9,0
217,1,02:49:35,2,47,11.6,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.50,3,0
218,1,02:50:35,2,67,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
219,1,02:51:34,2,61,8.6,,,,,,,,,,,2.00,2.29,,,,,,,,,,,4.29,2,0
220,1,02:53:24,2,68,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
221,1,02:53:34,2,66,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.93,2,0
222,2,02:54:07,2,76,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
223,1,02:54:10,2,68,11.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
224,4,02:56:27,2,68,10.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
225,2,02:57:31,4,68,13.0,21.7,2.8,,,,,,,,,4.46,6.24,4.25,3.85,,,,,,,,,18.81,3,0
226,1,02:57:32,2,62,12.8,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.86,3,0
227,1,02:58:03,2,62,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
228,1,02:58:18,2,68,9.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
229,3,03:02:30,5,60,16.5,4.2,23.8,4.9,,,,,,,,10.11,6.51,7.35,6.83,6.93,,,,,,,,37.73,9,0
230,1,03:03:48,2,61,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
231,2,03:03:49,2,68,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
232,2,03:03:53,2,77,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
233,1,03:06:04,2,66,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
234,1,03:06:13,2,64,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
235,1,03:08:00,2,58,10.5,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
236,4,03:08:13,2,60,21.3,,,,,,,,,,,7.41,8.10,,,,,,,,,,,15.51,5,0
237,1,03:09:26,2,71,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
238,1,03:09:38,3,55,12.1,15.6,,,,,,,,,,4.11,3.14,0.41,,,,,,,,,,7.66,3,0
239,2,03:15:09,2,77,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
240,1,03:16:50,2,68,9.1,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
241,1,03:16:56,5,60,13.2,4.3,30.4,4.1,,,,,,,,12.22,17.53,16.81,17.04,16.44,,,,,,,,80.04,9,0
242,3,03:18:35,2,64,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
243,1,03:21:35,3,62,13.0,13.6,,,,,,,,,,3.81,4.62,1.37,,,,,,,,,,9.79,3,0
244,4,03:22:24,5,53,15.8,4.6,29.1,5.0,,,,,,,,11.21,16.94,16.96,17.71,16.29,,,,,,,,79.12,9,0
245,1,03:22:34,2,62,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
246,1,03:27:16,2,62,13.0,,,,,,,,,,,4.52,4.62,,,,,,,,,,,9.14,3,0
247,4,03:28:00,2,70,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
248,1,03:29:29,2,62,11.2,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.88,3,0
249,1,03:29:33,2,63,9.7,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.63,2,0
250,1,03:29:34,2,64,11.7,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
251,3,03:30:23,2,59,7.7,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
252,3,03:31:06,2,65,11.5,,,,,,,,,,,4.92,2.99,,,,,,,,,,,7.91,3,0
253,1,03:31:14,2,66,9.5,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0
255,3,03:31:14,2,57,9.8,,,,,,,,,,,0.86,0.96,,,,,,,,,,,1.82,2,0
256,1,03:33:08,2,81,8.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
257,4,03:36:11,2,68,8.8,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.76,2,0
258,3,03:38:17,2,63,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
259,3,03:39:19,2,58,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
260,1,03:39:21,2,59,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
261,1,03:41:31,3,67,10.7,15.8,,,,,,,,,,3.47,4.95,1.52,,,,,,,,,,9.94,3,0
262,1,03:42:26,2,58,9.3,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.73,2,0
263,1,03:45:09,2,59,9.3,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
264,1,03:51:06,2,65,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
265,1,03:53:27,3,62,9.7,18.4,,,,,,,,,,3.20,3.76,1.57,,,,,,,,,,8.53,2,0
266,1,03:59:30,3,69,23.5,4.2,,,,,,,,,,17.50,23.78,11.55,,,,,,,,,,52.83,6,0
267,1,04:02:45,2,66,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
268,1,04:02:50,2,71,11.3,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.16,3,0
269,1,04:02:58,2,70,8.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
270,4,04:05:06,2,63,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
271,3,04:05:38,5,69,18.0,4.3,28.6,3.9,,,,,,,,11.13,6.04,7.39,5.04,5.38,,,,,,,,34.99,9,0
272,4,04:05:55,5,67,18.7,4.3,31.1,4.1,,,,,,,,8.47,5.04,4.72,2.55,2.70,,,,,,,,23.48,9,0
273,3,04:06:31,2,66,11.0,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0
274,1,04:08:18,2,71,10.6,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.74,3,0
275,1,04:10:34,2,72,10.8,,,,,,,,,,,3.47,4.32,,,,,,,,,,,7.79,3,0
276,1,04:10:39,2,69,9.3,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,2,0
277,1,04:11:27,2,61,8.0,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
278,1,04:12:14,2,70,8.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
279,1,04:13:34,2,68,9.4,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
280,1,04:14:26,2,63,10.3,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0
281,1,04:16:08,3,65,17.5,4.2,,,,,,,,,,12.67,3.69,3.93,,,,,,,,,,20.29,6,0
282,1,04:18:22,5,61,13.6,4.4,29.6,10.2,,,,,,,,5.66,12.40,13.13,14.89,13.73,,,,,,,,59.81,16,33
283,1,04:21:12,2,66,10.8,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,3,0
284,1,04:21:14,5,70,17.4,4.2,30.6,4.1,,,,,,,,12.15,9.52,9.10,7.75,8.92,,,,,,,,47.44,9,0
285,1,04:22:25,2,68,7.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.45,2,0
286,1,04:25:20,5,62,19.7,4.2,34.8,3.9,,,,,,,,11.65,15.16,14.97,12.86,16.11,,,,,,,,70.76,9,0
287,4,04:27:54,5,60,16.1,4.3,17.8,4.2,,,,,,,,8.60,5.82,5.62,5.09,4.62,,,,,,,,29.75,9,0
290,1,04:29:32,2,56,14.2,,,,,,,,,,,4.31,3.75,,,,,,,,,,,8.06,5,0
291,3,04:31:41,2,61,9.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
292,4,04:32:22,2,43,11.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
293,4,04:32:53,2,68,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
294,4,04:37:07,2,71,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
295,4,04:39:59,2,55,10.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
297,3,04:40:17,2,52,9.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
298,1,04:41:30,2,54,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
299,1,04:42:53,2,57,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
300,1,04:43:44,2,66,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
301,1,04:45:13,3,65,12.0,20.2,,,,,,,,,,3.64,4.35,2.72,,,,,,,,,,10.71,3,0
302,3,04:47:06,2,58,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
303,1,04:47:12,2,59,9.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
306,4,04:50:55,2,65,9.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
307,2,04:52:51,2,68,10.2,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
308,1,04:52:55,2,62,11.1,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,3,0
309,1,04:57:27,2,52,10.9,,,,,,,,,,,3.23,2.04,,,,,,,,,,,5.26,3,0
310,2,04:57:29,2,68,10.0,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
311,1,04:57:31,5,53,14.1,19.7,3.0,3.0,,,,,,,,4.85,4.94,3.07,2.56,2.13,,,,,,,,17.55,3,0
312,1,04:57:33,3,55,13.8,21.4,,,,,,,,,,3.89,4.86,2.01,,,,,,,,,,10.76,8,0
313,1,04:57:35,3,56,11.5,24.7,,,,,,,,,,4.50,6.85,1.83,,,,,,,,,,13.18,3,0
314,3,04:59:11,2,73,7.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
315,1,05:01:11,2,71,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
316,3,05:07:28,2,69,10.9,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
317,4,05:07:32,2,60,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
318,1,05:09:03,2,69,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
319,4,05:09:36,2,67,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
320,1,05:09:44,4,59,14.9,18.0,2.9,,,,,,,,,4.84,6.81,2.06,2.57,,,,,,,,,16.29,8,0
321,4,05:10:00,2,71,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
322,1,05:10:59,2,65,9.2,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
323,3,05:12:51,2,60,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
324,4,05:15:00,2,64,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
325,4,05:15:58,2,65,10.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
326,1,05:17:27,2,57,8.6,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
327,4,05:17:54,2,62,11.3,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
328,3,05:19:44,2,73,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
329,1,05:20:57,2,63,8.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
330,3,05:24:57,3,58,11.6,20.9,,,,,,,,,,2.82,3.20,3.05,,,,,,,,,,9.07,3,0
331,3,05:25:00,3,58,9.7,19.5,,,,,,,,,,2.74,3.78,2.65,,,,,,,,,,9.17,2,0
332,1,05:26:46,2,71,11.6,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
334,1,05:32:08,5,68,14.1,4.2,29.9,4.0,,,,,,,,13.37,16.19,15.83,16.89,16.63,,,,,,,,78.91,9,0
335,4,05:32:55,2,73,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
336,1,05:33:24,3,55,12.0,21.4,,,,,,,,,,3.77,3.12,2.69,,,,,,,,,,9.57,3,0
337,1,05:33:38,3,68,10.1,12.7,,,,,,,,,,2.69,2.35,0.95,,,,,,,,,,5.98,3,0
338,1,05:34:47,3,64,9.9,14.2,,,,,,,,,,3.02,3.54,0.93,,,,,,,,,,7.50,3,0
339,1,05:35:09,6,69,16.5,4.3,19.1,4.9,4.8,,,,,,,11.62,15.17,14.71,5.31,19.07,17.78,,,,,,,83.65,10,0
340,2,05:35:09,3,75,10.9,21.0,,,,,,,,,,3.31,4.97,1.91,,,,,,,,,,10.19,3,0
341,1,05:35:14,3,70,9.5,19.5,,,,,,,,,,2.64,3.54,1.62,,,,,,,,,,7.80,2,0
342,1,05:35:18,2,70,9.8,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,3,0
343,1,05:35:20,2,68,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
344,4,05:36:22,2,56,11.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
345,1,05:38:41,2,66,9.0,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0
346,4,05:40:31,2,65,9.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,2,0
347,1,05:41:11,2,55,11.8,,,,,,,,,,,3.65,2.17,,,,,,,,,,,5.81,3,0
348,2,05:44:06,3,71,9.7,19.2,,,,,,,,,,2.82,3.73,2.90,,,,,,,,,,9.45,2,0
349,1,05:44:08,3,63,12.2,18.9,,,,,,,,,,4.14,3.67,1.91,,,,,,,,,,9.71,3,0
350,2,05:44:08,3,70,11.6,14.0,,,,,,,,,,3.02,3.72,1.18,,,,,,,,,,7.93,3,0
352,3,05:44:58,5,60,12.9,4.1,29.9,4.0,,,,,,,,4.88,3.18,2.61,3.62,3.10,,,,,,,,17.39,9,0
354,1,05:45:15,3,62,10.2,19.4,,,,,,,,,,2.45,2.00,1.18,,,,,,,,,,5.62,3,0
355,4,05:45:31,3,55,17.5,22.5,,,,,,,,,,5.22,10.51,1.58,,,,,,,,,,17.32,8,0
356,1,05:46:19,2,60,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.31,2,0
357,1,05:46:40,5,68,11.6,4.2,30.2,4.0,,,,,,,,13.29,16.20,16.41,17.48,16.44,,,,,,,,79.81,9,0
358,3,05:46:55,2,68,12.1,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
359,1,05:47:56,2,71,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
360,1,05:50:39,2,65,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
361,1,05:52:17,6,68,15.3,4.2,18.9,4.9,4.8,,,,,,,12.21,14.86,14.72,6.48,16.57,16.42,,,,,,,81.26,10,0
362,1,05:52:21,2,75,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
363,1,05:52:50,2,65,13.0,,,,,,,,,,,4.78,2.71,,,,,,,,,,,7.48,3,0
364,4,05:58:25,2,68,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
365,4,05:59:06,4,61,12.1,15.6,2.7,,,,,,,,,3.64,4.34,2.37,2.35,,,,,,,,,12.70,3,0
366,1,06:00:06,6,69,15.5,4.3,19.0,4.1,4.4,,,,,,,12.39,15.29,14.66,6.10,16.04,15.86,,,,,,,80.34,10,0
367,1,06:00:24,2,58,12.1,,,,,,,,,,,5.11,4.32,,,,,,,,,,,9.42,3,0
368,4,06:00:34,2,73,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
369,4,06:00:43,2,73,8.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
370,1,06:02:26,2,64,11.6,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.08,3,0
371,4,06:02:32,2,68,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
372,3,06:03:46,2,57,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
373,3,06:06:30,2,75,8.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
374,3,06:06:34,2,89,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
375,4,06:06:54,5,59,20.5,4.4,30.7,4.1,,,,,,,,9.60,5.39,5.15,2.97,3.32,,,,,,,,26.44,9,0
376,1,06:07:31,6,71,13.9,4.3,12.3,4.7,4.2,,,,,,,12.08,14.59,14.61,9.00,13.70,16.18,,,,,,,80.15,10,34
377,1,06:07:37,2,78,12.8,,,,,,,,,,,4.16,3.48,,,,,,,,,,,7.63,3,0