veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,57,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
2,1,00:01:06,2,56,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
3,1,00:01:31,2,56,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
4,1,00:14:07,2,58,11.7,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0
5,2,00:22:25,2,56,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
6,1,00:23:28,2,54,9.2,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,0
7,1,00:33:09,2,53,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
8,1,00:33:22,2,55,8.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
9,2,00:55:25,2,62,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
10,2,01:12:38,2,63,10.9,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
11,1,03:00:48,2,70,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
12,1,03:16:13,2,62,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
13,1,03:32:00,2,71,9.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
14,1,04:03:58,2,62,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
15,2,04:35:32,2,78,9.2,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
16,2,04:51:36,2,70,11.5,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
17,2,04:59:36,2,48,11.5,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.37,3,0
18,2,05:02:53,2,66,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
19,1,05:03:39,2,58,11.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
20,1,05:06:48,2,60,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
21,1,05:10:38,2,63,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
22,2,05:22:12,2,52,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
23,2,05:27:28,2,56,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
24,1,05:33:05,2,58,9.3,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0
25,2,05:35:56,2,60,8.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
26,1,05:38:26,5,61,12.2,4.2,29.9,10.1,,,,,,,,7.76,4.38,4.04,3.30,2.86,,,,,,,,22.34,16,0
27,1,05:41:19,2,65,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
28,1,05:43:59,2,75,10.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,3,0
29,2,05:45:08,2,38,10.9,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.12,3,0
30,1,05:47:05,2,58,12.4,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.53,3,0
31,2,05:48:46,2,85,10.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,3,0
32,1,05:57:46,2,54,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
33,1,05:59:49,2,54,11.5,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
34,2,06:00:03,2,62,9.6,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
35,1,06:01:10,2,53,10.8,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
36,2,06:01:15,2,53,9.3,,,,,,,,,,,4.24,2.44,,,,,,,,,,,6.68,2,0
37,1,06:01:48,2,72,10.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
38,2,06:02:09,2,56,8.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
39,1,06:02:32,2,57,9.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
40,1,06:08:31,2,62,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
41,1,06:10:07,2,63,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
42,1,06:14:01,2,59,13.0,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
43,2,06:14:27,2,60,9.3,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0
44,1,06:15:01,2,55,13.2,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.79,3,0
45,1,06:16:10,3,56,16.6,4.5,,,,,,,,,,9.17,6.82,6.56,,,,,,,,,,22.55,6,0
46,2,06:19:15,2,58,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
47,1,06:20:29,2,53,7.8,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
48,1,06:22:47,2,57,12.7,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
49,2,06:25:34,2,54,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
50,2,06:26:21,2,60,11.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
51,2,06:27:21,2,54,9.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
52,1,06:33:51,2,60,11.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
53,1,06:34:16,2,54,8.3,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
54,1,06:34:34,6,59,12.0,4.2,26.0,4.0,4.1,,,,,,,8.02,6.68,6.32,3.27,4.14,4.17,,,,,,,32.60,10,0
55,1,06:40:46,2,59,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
56,2,06:41:17,2,58,11.5,,,,,,,,,,,3.97,3.08,,,,,,,,,,,7.05,3,0
57,1,06:41:34,2,54,9.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.58,2,0
58,2,06:43:00,2,30,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
59,2,06:44:27,2,57,12.7,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,3,0
60,1,06:44:49,2,61,9.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
61,1,06:44:52,2,62,9.3,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
62,1,06:47:18,2,59,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
63,2,06:47:47,2,53,11.0,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.27,3,0
64,1,06:52:53,2,60,9.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,2,0
65,2,06:53:01,2,62,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
66,2,06:53:39,2,53,9.4,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
67,2,06:54:56,2,54,9.0,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
68,1,06:55:55,2,65,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
69,1,06:56:48,2,52,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
70,1,06:58:05,2,58,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
71,2,07:02:08,2,47,11.1,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
72,2,07:03:43,2,56,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
73,1,07:04:28,2,57,9.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0
74,1,07:07:00,2,49,11.5,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0
75,1,07:08:57,2,52,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
76,1,07:11:16,2,42,9.2,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
77,1,07:13:41,2,57,13.1,,,,,,,,,,,4.17,2.79,,,,,,,,,,,6.95,3,0
78,1,07:14:42,3,60,15.5,4.3,,,,,,,,,,8.69,3.08,3.47,,,,,,,,,,15.24,6,0
79,2,07:15:10,2,58,12.1,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
80,2,07:15:23,2,57,8.9,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,2,0
81,1,07:15:39,2,62,11.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
82,2,07:16:24,2,61,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
83,2,07:16:34,2,65,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
84,1,07:18:04,2,71,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
85,1,07:18:36,2,55,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
86,2,07:19:22,2,60,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
87,2,07:23:11,2,57,11.1,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.21,3,0
88,1,07:23:15,2,61,16.3,,,,,,,,,,,4.55,5.89,,,,,,,,,,,10.44,5,0
89,2,07:23:28,4,40,10.9,16.9,2.8,,,,,,,,,3.77,5.60,4.11,4.06,,,,,,,,,17.52,3,0
90,1,07:23:56,2,54,9.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,3,0
91,1,07:24:22,2,49,7.9,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0
92,2,07:24:33,2,55,11.4,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,3,0
93,2,07:25:33,2,63,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
94,2,07:28:04,2,53,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.23,2,0
95,1,07:29:41,2,73,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
96,1,07:31:56,2,63,11.5,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.06,3,0
97,1,07:32:06,2,58,9.2,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
98,1,07:32:36,2,57,12.3,,,,,,,,,,,2.72,3.09,,,,,,,,,,,5.81,3,0
99,1,07:33:46,2,58,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
100,1,07:35:16,2,65,11.5,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
101,2,07:37:20,2,68,11.5,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
102,2,07:39:35,2,55,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
103,2,07:39:48,2,48,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
104,2,07:40:23,2,53,9.5,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
105,2,07:41:53,2,58,9.3,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,2,0
106,1,07:41:56,2,58,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
107,2,07:42:29,2,62,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
108,2,07:43:27,2,58,9.3,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
109,2,07:43:34,2,53,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
110,2,07:43:57,3,57,16.2,15.4,,,,,,,,,,8.95,16.94,6.35,,,,,,,,,,32.24,8,0
111,2,07:44:46,2,56,11.8,,,,,,,,,,,4.25,5.37,,,,,,,,,,,9.63,3,0
112,1,07:44:53,2,64,8.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
113,2,07:46:08,2,52,12.8,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.77,3,0
114,2,07:46:40,2,52,9.9,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.96,3,0
115,2,07:46:43,2,60,11.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
116,2,07:47:16,2,63,11.5,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.36,3,0
117,2,07:48:31,2,52,9.3,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,2,0
118,1,07:49:32,2,62,10.7,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
119,1,07:50:09,2,58,11.5,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
120,2,07:50:23,2,55,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
122,1,07:50:56,2,54,12.9,,,,,,,,,,,3.18,3.51,,,,,,,,,,,6.69,3,0
124,1,07:51:21,2,62,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
125,2,07:51:57,2,55,8.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
126,1,07:52:06,2,57,11.9,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
127,2,07:52:12,2,58,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
128,1,07:52:47,2,64,9.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
129,1,07:53:02,2,58,8.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
130,1,07:53:29,2,61,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
131,2,07:53:34,2,53,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0
132,2,07:54:34,2,54,11.5,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
133,2,07:54:35,2,53,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
134,2,07:55:41,2,60,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0
135,1,07:55:45,2,58,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
136,2,07:55:57,2,63,9.2,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.18,2,0
137,2,07:56:06,2,52,8.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
138,2,07:56:31,2,57,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
139,2,07:57:29,2,53,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
140,1,07:57:30,2,55,9.6,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
141,2,07:57:34,2,55,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
142,1,07:57:43,2,53,10.6,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.39,3,0
143,2,07:57:49,2,59,8.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
144,1,07:58:47,2,59,10.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
145,2,08:02:28,2,68,8.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
146,1,08:03:57,2,50,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
147,1,08:04:53,2,61,8.7,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.17,2,0
148,1,08:05:33,2,48,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
149,1,08:06:50,2,60,12.3,,,,,,,,,,,7.22,12.15,,,,,,,,,,,19.37,5,0
150,1,08:07:06,2,65,12.7,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
151,1,08:08:05,2,51,10.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
152,1,08:08:57,2,52,13.2,,,,,,,,,,,4.68,3.13,,,,,,,,,,,7.82,3,0
153,1,08:09:37,2,46,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
154,1,08:10:05,2,62,9.3,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
155,2,08:11:28,2,52,10.9,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
156,2,08:12:13,2,70,12.8,,,,,,,,,,,5.20,3.52,,,,,,,,,,,8.71,3,0
157,2,08:14:01,2,58,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
158,1,08:15:28,2,53,13.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
159,2,08:15:52,2,61,9.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
160,1,08:18:17,2,55,13.4,,,,,,,,,,,8.79,15.58,,,,,,,,,,,24.37,5,0
161,2,08:20:04,5,47,15.2,22.2,4.0,4.0,,,,,,,,6.61,14.40,12.58,8.65,9.86,,,,,,,,52.10,10,0
162,1,08:20:13,2,60,10.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
163,2,08:20:21,2,57,10.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
164,1,08:20:52,2,55,10.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,3,0
165,2,08:21:04,2,63,11.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
166,2,08:21:46,2,58,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
167,2,08:21:48,2,57,9.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
168,2,08:21:51,2,62,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
169,2,08:22:49,2,57,11.8,,,,,,,,,,,3.59,4.83,,,,,,,,,,,8.42,3,0
170,2,08:22:58,2,59,11.7,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
171,1,08:23:27,2,63,11.6,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
172,2,08:24:57,2,59,9.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0
173,2,08:26:14,2,59,11.5,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.04,3,0
174,1,08:27:15,2,56,11.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
175,2,08:27:54,2,57,12.5,,,,,,,,,,,4.07,3.94,,,,,,,,,,,8.00,3,0
176,1,08:28:17,2,47,9.8,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
177,2,08:29:32,2,62,10.8,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.93,3,0
178,2,08:29:48,2,46,12.0,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0
179,1,08:31:10,2,53,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
180,1,08:32:07,2,49,10.9,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
181,2,08:32:08,2,60,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
182,1,08:32:28,2,40,10.1,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
183,1,08:33:08,2,56,11.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
184,2,08:33:46,2,62,10.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
185,1,08:35:20,2,58,8.8,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
186,2,08:35:52,2,60,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
187,1,08:36:18,3,62,11.5,16.4,,,,,,,,,,3.30,8.11,1.34,,,,,,,,,,12.75,8,0
188,1,08:38:02,2,63,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
189,2,08:38:34,2,60,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
190,1,08:39:03,2,63,9.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,3,0
191,1,08:39:44,2,52,8.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0
192,2,08:39:46,2,60,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
193,2,08:41:17,2,58,9.3,,,,,,,,,,,2.73,1.36,,,,,,,,,,,4.09,2,0
194,2,08:41:22,2,58,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
195,1,08:41:41,2,61,10.7,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.45,3,0
196,2,08:42:57,2,60,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
197,2,08:44:25,2,59,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
198,2,08:45:02,2,55,9.4,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,2,0
199,2,08:45:46,2,51,10.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,3,0
200,1,08:46:20,2,58,9.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
201,1,08:47:08,2,63,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.30,3,0
202,2,08:47:53,2,57,10.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0
203,1,08:48:10,2,60,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
204,1,08:49:41,2,58,9.2,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.91,2,0
205,2,08:50:04,2,50,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
206,2,08:50:07,2,50,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
207,2,08:50:09,2,49,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
208,2,08:50:57,2,53,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
209,1,08:51:48,5,40,15.0,4.2,20.5,6.0,,,,,,,,16.01,18.61,19.99,16.75,15.90,,,,,,,,87.26,9,0
210,1,08:52:21,2,55,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
211,2,08:53:38,2,57,12.3,,,,,,,,,,,2.65,1.34,,,,,,,,,,,4.00,3,0
212,1,08:53:44,2,60,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
213,1,08:54:20,2,60,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
214,1,08:55:00,2,57,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
215,1,08:55:47,2,54,11.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
216,1,08:56:19,2,55,14.5,,,,,,,,,,,8.64,15.40,,,,,,,,,,,24.04,5,0
217,2,08:57:38,2,55,9.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
218,2,08:57:45,2,57,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0
219,1,08:57:54,2,58,11.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
220,2,08:58:12,2,61,9.4,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
221,2,08:59:13,2,50,9.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
222,2,08:59:48,2,53,9.1,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0
223,1,08:59:49,2,57,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
224,1,09:02:08,2,62,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
225,1,09:02:23,2,62,9.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
226,2,09:04:25,2,58,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0
227,1,09:04:31,2,57,9.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
228,2,09:06:00,2,60,8.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
229,1,09:06:59,2,58,10.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0
230,1,09:08:28,5,53,14.7,4.3,25.3,4.0,,,,,,,,8.85,13.92,13.01,7.02,8.13,,,,,,,,50.94,9,0
231,2,09:11:04,2,58,9.9,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0
232,1,09:11:08,2,58,9.8,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
233,2,09:11:13,2,57,10.0,,,,,,,,,,,4.76,3.11,,,,,,,,,,,7.87,3,0
234,1,09:11:47,2,63,9.4,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.92,2,0
235,1,09:12:32,2,53,9.4,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
236,1,09:12:43,2,57,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
237,2,09:13:27,3,61,11.1,4.2,,,,,,,,,,9.42,3.50,4.20,,,,,,,,,,17.12,6,0
238,2,09:13:51,2,53,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
239,1,09:14:22,2,60,13.2,,,,,,,,,,,3.76,3.58,,,,,,,,,,,7.34,3,0
240,2,09:14:42,2,60,9.1,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.30,2,0
241,1,09:19:10,2,55,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
242,1,09:19:30,2,56,11.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
243,1,09:20:15,2,65,12.7,,,,,,,,,,,4.40,3.75,,,,,,,,,,,8.16,3,0
244,2,09:20:43,2,61,14.8,,,,,,,,,,,3.97,5.62,,,,,,,,,,,9.59,5,0
245,2,09:22:36,2,62,9.8,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,2,0
246,2,09:22:42,2,55,12.5,,,,,,,,,,,9.08,16.25,,,,,,,,,,,25.33,5,0
247,2,09:22:44,2,53,9.6,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
248,2,09:22:49,2,57,9.4,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.95,2,0
249,2,09:23:10,2,55,8.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
250,2,09:23:53,2,54,9.5,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
251,2,09:24:27,2,53,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
252,1,09:26:12,2,61,9.4,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
253,2,09:28:52,2,57,9.4,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0
254,1,09:29:01,2,67,11.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0
255,1,09:30:13,2,59,10.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
256,1,09:31:37,4,55,18.2,4.6,12.6,,,,,,,,,18.50,20.32,19.23,11.17,,,,,,,,,69.22,8,0
257,2,09:31:43,2,59,11.6,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
258,2,09:32:28,2,62,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
259,1,09:34:19,2,58,9.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
260,1,09:34:38,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
261,1,09:35:12,4,56,12.6,18.2,2.7,,,,,,,,,3.43,3.69,3.54,3.44,,,,,,,,,14.11,3,0
262,2,09:36:05,5,34,19.4,4.5,30.3,10.0,,,,,,,,13.14,6.88,5.95,3.85,3.81,,,,,,,,33.63,16,0
263,1,09:36:15,2,58,13.0,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
264,1,09:36:29,2,58,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
265,1,09:36:58,2,60,9.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
266,1,09:37:42,2,54,11.8,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
267,1,09:37:54,2,30,3.8,,,,,,,,,,,0.15,0.42,,,,,,,,,,,0.57,1,0
268,2,09:37:56,2,49,10.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
269,1,09:38:46,2,59,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
270,2,09:40:45,2,57,10.7,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.39,3,0
271,2,09:41:49,2,65,8.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
272,2,09:42:10,2,55,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
273,1,09:42:11,2,50,8.6,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0
274,2,09:42:15,2,60,9.4,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
275,2,09:42:24,2,60,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
276,1,09:43:00,2,62,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
277,1,09:44:26,2,57,9.0,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
278,1,09:44:45,2,52,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
279,2,09:45:01,2,61,11.1,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
280,1,09:46:42,4,53,21.1,4.1,12.6,,,,,,,,,19.92,16.52,16.02,12.25,,,,,,,,,64.71,8,0
281,1,09:46:44,2,55,10.0,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
282,1,09:46:49,2,59,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
283,1,09:46:53,2,60,10.7,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
284,1,09:47:02,2,55,9.8,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0
285,2,09:48:05,2,62,9.5,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
286,2,09:48:57,2,61,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
287,2,09:50:09,2,58,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
288,1,09:50:53,2,55,9.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0
289,2,09:52:31,2,59,9.3,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
290,1,09:53:12,2,58,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
291,1,09:54:06,2,58,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
292,1,09:54:30,4,51,17.6,4.1,12.6,,,,,,,,,19.84,16.53,15.83,14.21,,,,,,,,,66.41,8,0
293,2,09:56:02,2,57,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
294,2,09:57:38,2,60,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
295,2,09:58:26,2,54,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.22,2,0
296,1,09:58:45,2,60,10.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
297,1,09:59:33,5,63,12.2,4.2,33.1,4.0,,,,,,,,8.72,7.07,7.20,7.16,6.73,,,,,,,,36.88,9,0
299,2,10:01:22,2,53,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
300,1,10:01:39,4,56,18.2,4.5,12.2,,,,,,,,,18.52,19.40,18.11,10.52,,,,,,,,,66.56,8,0
301,2,10:02:55,2,53,8.9,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
302,1,10:03:20,2,59,13.0,,,,,,,,,,,4.11,2.69,,,,,,,,,,,6.79,3,0
303,2,10:04:05,2,60,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
304,2,10:04:13,2,65,10.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,0
305,1,10:05:00,2,58,8.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
306,2,10:06:34,2,60,11.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
307,2,10:06:42,2,63,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
308,2,10:07:20,2,67,11.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
309,2,10:07:28,3,55,18.3,4.6,,,,,,,,,,9.80,11.67,10.42,,,,,,,,,,31.89,6,0
310,1,10:10:05,2,63,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
311,2,10:11:26,2,58,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
312,2,10:12:53,2,54,9.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
313,2,10:13:37,2,51,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
314,1,10:16:00,2,60,9.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
315,1,10:16:21,2,62,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
316,1,10:16:34,2,63,11.7,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
317,1,10:17:25,2,62,12.7,,,,,,,,,,,3.97,3.25,,,,,,,,,,,7.22,3,0
318,1,10:17:56,2,62,9.5,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0
319,1,10:17:58,2,63,11.9,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
320,1,10:19:36,5,37,15.0,4.2,20.5,6.0,,,,,,,,17.18,18.60,18.40,16.46,15.87,,,,,,,,86.50,9,0
321,1,10:20:27,2,62,11.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
322,2,10:20:29,2,55,13.5,,,,,,,,,,,9.81,17.88,,,,,,,,,,,27.69,5,0
323,1,10:21:04,2,65,9.3,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
324,1,10:22:12,2,66,11.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
325,1,10:23:30,2,65,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
326,1,10:23:52,2,52,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
327,1,10:25:24,2,54,9.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
328,2,10:26:18,3,61,17.5,4.1,,,,,,,,,,8.40,9.90,10.31,,,,,,,,,,28.60,6,0
329,1,10:27:25,2,55,9.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
330,1,10:28:19,5,57,14.2,4.3,4.5,12.2,,,,,,,,20.78,7.35,16.66,16.13,9.80,,,,,,,,70.72,0,0
331,2,10:29:44,3,59,17.6,4.1,,,,,,,,,,8.81,11.10,10.80,,,,,,,,,,30.71,6,0
332,1,10:30:23,2,65,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
333,2,10:30:51,2,57,9.6,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0
334,2,10:31:33,2,55,12.5,,,,,,,,,,,3.34,6.78,,,,,,,,,,,10.12,3,0
335,1,10:33:28,2,57,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
336,1,10:34:22,2,57,10.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
337,2,10:34:28,2,59,10.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
338,1,10:35:06,2,60,8.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
339,2,10:35:09,2,56,9.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
340,2,10:35:24,2,61,13.2,,,,,,,,,,,2.79,6.92,,,,,,,,,,,9.71,3,0
341,2,10:36:35,2,47,11.1,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,3,0
342,1,10:36:37,2,56,9.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0
343,2,10:38:09,2,59,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
344,2,10:39:13,3,63,18.5,4.6,,,,,,,,,,8.98,10.60,9.76,,,,,,,,,,29.35,6,0
345,1,10:39:22,2,60,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
346,1,10:40:37,2,58,14.3,,,,,,,,,,,4.35,3.87,,,,,,,,,,,8.22,5,0
347,2,10:42:20,3,58,13.4,4.6,,,,,,,,,,16.74,5.89,4.92,,,,,,,,,,27.56,6,0
348,2,10:43:32,2,54,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
349,2,10:44:56,2,60,12.9,,,,,,,,,,,3.75,4.59,,,,,,,,,,,8.34,3,0
350,2,10:45:51,2,73,9.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.04,2,0
351,1,10:46:28,2,57,11.0,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.48,3,0
352,2,10:46:32,2,57,9.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
353,1,10:46:32,2,61,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
354,1,10:48:27,2,61,8.2,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0
355,2,10:49:56,2,48,8.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
356,2,10:51:27,2,60,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
357,2,10:52:47,2,68,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
358,1,10:54:09,4,53,17.5,4.1,12.6,,,,,,,,,20.02,16.89,16.59,13.31,,,,,,,,,66.82,8,0
359,2,10:54:56,2,57,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
360,2,10:56:14,2,57,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
361,2,10:57:16,2,49,8.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
362,2,10:57:35,6,56,14.8,4.7,25.4,4.0,4.0,,,,,,,12.77,10.62,10.07,4.19,9.31,16.85,,,,,,,63.82,10,0
363,2,10:57:49,5,58,13.1,18.2,2.8,2.8,,,,,,,,4.03,4.14,3.45,4.30,4.40,,,,,,,,20.32,3,0
364,2,10:58:05,2,58,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0