veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,5,61,20.4,4.3,29.7,10.3,,,,,,,,11.72,17.26,16.62,18.77,20.02,,,,,,,,84.39,16,0
2,1,00:01:00,5,62,16.0,4.3,32.5,4.1,,,,,,,,10.89,9.35,9.39,7.33,7.14,,,,,,,,44.10,9,0
3,1,00:04:52,5,63,17.6,4.4,35.3,4.0,,,,,,,,8.99,9.44,9.22,8.79,10.08,,,,,,,,46.52,9,0
4,1,00:10:03,5,66,19.4,4.9,30.6,4.0,,,,,,,,9.50,10.45,10.18,9.55,9.21,,,,,,,,48.90,9,0
5,2,00:10:03,2,74,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
6,1,00:10:06,5,71,16.8,4.4,38.8,4.0,,,,,,,,9.99,14.99,14.56,11.64,11.15,,,,,,,,62.32,9,0
7,1,00:11:44,2,57,10.4,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.22,3,0
9,1,00:17:04,6,65,17.0,4.3,36.6,4.6,4.6,,,,,,,8.34,4.82,3.99,1.54,3.18,1.03,,,,,,,22.90,10,0
10,1,00:18:55,3,68,11.7,13.7,,,,,,,,,,2.50,2.16,1.58,,,,,,,,,,6.23,3,0
11,1,00:20:07,5,65,21.1,4.3,33.7,11.0,,,,,,,,8.21,12.89,12.64,15.10,14.60,,,,,,,,63.44,16,0
12,1,00:20:13,5,66,21.8,4.4,38.5,4.5,,,,,,,,9.31,11.66,11.12,12.28,12.15,,,,,,,,56.50,9,0
13,1,00:20:52,2,66,9.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
14,1,00:26:47,2,67,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
15,1,00:31:28,2,68,21.8,,,,,,,,,,,7.19,10.70,,,,,,,,,,,17.89,5,0
16,1,00:35:44,5,65,18.0,4.3,34.2,4.1,,,,,,,,10.17,13.93,13.87,14.49,14.21,,,,,,,,66.67,9,0
17,2,00:35:44,5,68,16.6,4.3,31.4,4.1,,,,,,,,10.06,12.84,12.55,15.14,14.31,,,,,,,,64.90,9,0
18,1,00:35:46,5,64,20.5,4.3,30.8,4.1,,,,,,,,9.36,13.95,13.42,14.35,13.32,,,,,,,,64.41,9,0
19,1,00:36:55,2,60,8.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
20,1,00:40:09,5,66,17.7,4.3,38.4,4.0,,,,,,,,9.26,6.40,6.49,4.86,4.66,,,,,,,,31.68,9,0
21,1,00:41:22,5,68,19.6,4.2,34.0,4.1,,,,,,,,9.74,13.76,13.93,14.80,15.00,,,,,,,,67.22,9,0
22,1,00:41:57,2,71,9.2,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
23,2,00:44:18,5,68,17.3,4.4,28.0,10.1,,,,,,,,8.34,6.86,7.20,6.36,6.62,,,,,,,,35.38,16,0
24,1,00:47:51,2,71,9.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
25,1,00:48:16,2,73,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
26,1,00:49:20,5,68,17.0,4.3,31.6,4.1,,,,,,,,10.26,12.94,12.80,12.82,14.19,,,,,,,,63.01,9,0
28,1,00:49:35,5,66,17.3,4.2,32.1,4.1,,,,,,,,9.70,4.87,4.96,4.11,3.17,,,,,,,,26.81,9,0
29,1,00:52:19,2,62,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
30,1,00:57:38,2,56,9.0,,,,,,,,,,,4.54,2.73,,,,,,,,,,,7.27,2,0
31,1,01:00:35,2,49,11.7,,,,,,,,,,,11.46,11.28,,,,,,,,,,,22.75,5,0
32,1,01:05:58,5,67,20.3,4.3,33.6,4.1,,,,,,,,9.30,13.57,14.19,11.10,11.20,,,,,,,,59.36,9,0
33,1,01:06:49,5,65,17.1,4.3,33.4,4.0,,,,,,,,9.24,13.49,13.73,14.38,13.55,,,,,,,,64.38,9,0
34,1,01:09:26,5,66,17.6,4.2,35.4,4.1,,,,,,,,10.20,12.06,12.45,13.36,13.56,,,,,,,,61.63,9,0
35,1,01:09:49,2,70,11.9,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.02,3,0
36,1,01:13:56,5,63,17.8,4.3,36.9,4.1,,,,,,,,9.65,13.26,13.65,15.34,14.22,,,,,,,,66.12,9,0
37,1,01:14:07,2,62,10.5,,,,,,,,,,,3.05,3.77,,,,,,,,,,,6.81,3,0
38,1,01:29:33,4,58,13.1,18.4,2.8,,,,,,,,,5.58,10.54,3.30,3.83,,,,,,,,,23.25,3,0
39,1,01:35:31,2,63,11.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.75,3,0
40,1,01:35:36,2,65,12.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
41,1,01:35:44,2,63,12.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
42,1,01:36:01,5,65,15.9,4.3,29.6,4.1,,,,,,,,9.00,5.20,5.35,3.94,3.60,,,,,,,,27.09,9,0
43,1,01:41:50,5,68,17.2,4.4,34.7,4.1,,,,,,,,9.15,13.52,12.87,12.21,11.34,,,,,,,,59.09,9,0
44,1,01:45:32,2,67,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
45,1,01:46:21,5,69,23.4,4.3,30.4,11.1,,,,,,,,8.92,12.70,12.65,15.92,15.66,,,,,,,,65.85,16,0
46,2,01:51:38,3,62,12.7,21.3,,,,,,,,,,9.53,7.75,4.88,,,,,,,,,,22.17,8,0
47,1,01:53:55,2,62,11.4,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0
48,1,01:59:16,5,62,16.7,4.3,34.8,4.0,,,,,,,,8.85,6.34,5.69,4.66,4.11,,,,,,,,29.66,9,0
49,1,02:01:06,2,12,1.4,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.12,14,0
50,1,02:08:25,2,65,13.2,,,,,,,,,,,3.71,3.45,,,,,,,,,,,7.16,3,0
51,1,02:12:18,5,63,18.0,4.3,33.5,4.0,,,,,,,,9.59,13.13,13.02,12.21,12.22,,,,,,,,60.17,9,0
52,1,02:14:59,2,58,9.2,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,2,0
53,1,02:17:34,5,68,17.6,4.5,30.0,11.0,,,,,,,,10.52,12.48,12.47,16.43,15.80,,,,,,,,67.72,16,0
54,1,02:17:55,5,65,11.9,4.2,34.4,4.1,,,,,,,,8.68,9.86,9.54,12.80,12.46,,,,,,,,53.34,9,0
56,2,02:23:33,2,65,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,02:23:33,5,66,16.0,4.3,32.4,4.1,,,,,,,,9.72,7.65,7.87,3.58,3.98,,,,,,,,32.80,9,0
58,1,02:28:22,5,64,12.0,4.4,31.5,4.1,,,,,,,,8.32,6.11,6.28,4.57,4.83,,,,,,,,30.12,9,0
60,1,02:30:56,5,63,15.4,4.3,28.9,4.1,,,,,,,,7.67,3.64,4.40,3.60,3.51,,,,,,,,22.82,9,0
61,1,02:30:59,5,63,17.3,4.3,34.4,4.1,,,,,,,,9.04,5.54,5.14,5.17,5.10,,,,,,,,29.99,9,0
62,1,02:31:23,5,57,19.5,4.4,31.3,10.1,,,,,,,,20.38,16.87,16.92,12.29,11.86,,,,,,,,78.33,16,0
63,1,02:32:23,5,69,15.8,4.3,33.8,4.0,,,,,,,,10.42,10.93,10.72,7.30,7.87,,,,,,,,47.23,9,0
64,2,02:32:36,2,63,4.1,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,14,0
65,1,02:32:37,5,64,16.1,4.4,33.6,4.1,,,,,,,,5.66,8.83,8.34,9.28,9.76,,,,,,,,41.87,9,0
66,2,02:32:44,5,62,21.1,4.4,33.7,4.1,,,,,,,,4.82,3.88,3.95,4.54,4.91,,,,,,,,22.09,9,36
67,1,02:32:44,5,55,14.9,4.5,34.0,4.1,,,,,,,,11.11,25.27,24.09,23.46,22.31,,,,,,,,106.24,9,33
68,1,02:34:13,5,65,13.8,4.3,29.7,4.0,,,,,,,,9.01,14.06,13.36,11.96,13.51,,,,,,,,61.89,9,0
69,1,02:37:02,2,62,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
70,2,02:41:57,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,02:41:57,5,66,11.8,4.3,29.8,4.2,,,,,,,,8.14,7.73,7.39,7.99,8.05,,,,,,,,39.29,9,0
72,1,02:45:49,5,59,17.3,4.3,35.1,4.1,,,,,,,,15.22,13.29,13.32,10.17,10.14,,,,,,,,62.14,9,0
73,1,02:46:50,5,70,19.7,4.3,36.5,4.2,,,,,,,,9.07,7.56,7.94,6.65,7.39,,,,,,,,38.61,9,0
74,1,02:47:57,5,62,20.2,4.3,32.5,4.0,,,,,,,,11.44,16.60,16.38,14.38,15.48,,,,,,,,74.28,9,0
75,1,02:49:22,2,65,8.6,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.58,2,0
76,1,02:50:24,5,60,17.3,4.4,33.5,4.0,,,,,,,,13.21,10.79,9.96,10.92,11.19,,,,,,,,56.08,9,0
77,1,02:51:20,5,66,20.4,4.3,30.6,10.0,,,,,,,,8.71,12.30,12.31,13.53,12.79,,,,,,,,59.64,16,0
78,1,02:55:59,5,58,12.2,4.3,32.2,4.1,,,,,,,,14.80,9.70,9.19,14.49,10.53,,,,,,,,58.71,9,0
79,1,02:56:44,5,61,16.2,4.3,29.4,4.0,,,,,,,,12.89,11.54,11.39,11.91,11.85,,,,,,,,59.59,9,0
80,1,03:04:32,2,24,19.3,,,,,,,,,,,1.01,3.38,,,,,,,,,,,4.39,0,33
81,1,03:06:38,5,65,19.7,4.3,29.9,10.3,,,,,,,,8.86,10.06,10.21,11.04,11.02,,,,,,,,51.19,16,0
82,1,03:06:50,2,66,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
83,1,03:10:57,5,62,16.1,4.3,34.3,4.0,,,,,,,,9.30,13.07,13.19,13.06,12.79,,,,,,,,61.42,9,0
84,1,03:13:10,2,25,19.3,,,,,,,,,,,1.34,4.68,,,,,,,,,,,6.02,0,33
85,1,03:15:23,5,66,12.9,21.6,9.7,21.7,,,,,,,,7.03,7.91,4.78,2.39,3.41,,,,,,,,25.52,11,0
86,1,03:16:21,5,63,12.3,4.3,38.0,4.0,,,,,,,,7.46,7.38,6.98,5.52,7.49,,,,,,,,34.83,9,0
87,1,03:28:09,5,66,16.3,4.3,32.0,10.1,,,,,,,,8.48,10.93,10.32,14.00,13.88,,,,,,,,57.61,16,0
88,1,03:28:18,5,65,18.2,4.9,33.4,4.1,,,,,,,,8.98,5.01,4.71,3.66,3.48,,,,,,,,25.83,9,0
89,1,03:34:17,2,81,9.3,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,2,0
90,1,03:35:18,5,67,20.0,4.4,29.8,10.4,,,,,,,,10.07,13.54,12.65,15.94,14.56,,,,,,,,66.76,16,0
91,1,03:39:42,2,76,11.7,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
92,1,03:39:46,2,40,6.8,,,,,,,,,,,2.69,3.28,,,,,,,,,,,5.98,2,0
93,1,03:39:47,2,39,6.8,,,,,,,,,,,2.78,3.78,,,,,,,,,,,6.56,2,0
94,1,03:44:35,5,24,17.7,4.4,35.2,10.1,,,,,,,,36.71,21.95,21.72,18.73,18.01,,,,,,,,117.13,16,0
95,1,03:57:52,5,67,12.2,4.2,32.1,4.1,,,,,,,,7.00,5.11,5.34,3.35,3.75,,,,,,,,24.54,9,0
96,2,03:58:21,3,70,16.8,4.3,,,,,,,,,,8.62,5.83,5.33,,,,,,,,,,19.78,6,36
97,1,03:58:22,5,70,16.7,4.3,29.7,4.1,,,,,,,,4.22,7.67,7.78,6.76,6.31,,,,,,,,32.73,9,0
98,1,04:04:02,2,67,10.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
99,1,04:08:57,5,56,17.4,4.2,34.7,3.9,,,,,,,,22.23,33.60,35.36,31.15,32.50,,,,,,,,154.85,9,0
100,1,04:09:57,5,66,16.8,4.3,36.3,4.1,,,,,,,,10.33,15.16,14.38,12.85,12.76,,,,,,,,65.48,9,0
101,1,04:14:50,5,69,20.1,4.3,34.7,4.1,,,,,,,,9.63,12.06,12.64,13.14,13.07,,,,,,,,60.55,9,0
102,1,04:15:09,5,65,19.2,4.4,30.7,10.0,,,,,,,,8.57,14.04,13.89,14.05,14.13,,,,,,,,64.68,16,0
103,2,04:19:42,5,68,19.0,4.3,37.7,4.0,,,,,,,,1.36,2.57,2.89,3.55,3.74,,,,,,,,14.12,0,36
104,1,04:19:42,5,60,13.5,4.4,38.1,4.1,,,,,,,,4.55,16.49,16.86,14.48,16.37,,,,,,,,68.74,9,33
105,1,04:21:23,6,65,12.5,4.3,19.2,9.5,22.0,,,,,,,6.81,6.55,6.10,10.06,7.45,7.47,,,,,,,44.43,12,0
106,1,04:28:49,2,26,24.2,,,,,,,,,,,0.72,3.00,,,,,,,,,,,3.72,0,33
107,1,04:37:37,2,68,11.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
108,1,04:39:06,5,66,17.5,4.3,34.5,4.1,,,,,,,,9.17,13.94,12.63,14.03,13.79,,,,,,,,63.57,9,0
109,1,04:42:10,2,63,10.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0
111,1,04:43:39,2,65,9.1,,,,,,,,,,,3.92,3.28,,,,,,,,,,,7.19,2,0
112,1,04:44:13,5,65,19.7,4.3,30.3,4.1,,,,,,,,9.25,14.40,14.39,14.25,14.30,,,,,,,,66.59,9,0
113,2,04:44:33,5,65,20.1,4.2,37.7,4.0,,,,,,,,7.52,2.11,2.06,1.42,1.67,,,,,,,,14.78,9,36
114,1,04:44:33,5,71,14.7,4.3,52.7,6.1,,,,,,,,3.82,3.47,3.24,1.53,1.79,,,,,,,,13.85,9,33
115,1,04:44:48,2,68,22.7,,,,,,,,,,,6.50,8.34,,,,,,,,,,,14.83,5,0
116,1,04:47:53,2,67,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
117,1,04:48:45,2,60,9.2,,,,,,,,,,,3.07,1.79,,,,,,,,,,,4.85,2,0
118,1,04:50:59,2,59,9.4,,,,,,,,,,,6.54,5.85,,,,,,,,,,,12.38,5,0
119,1,04:58:56,2,60,8.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
120,1,04:59:08,2,68,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
121,1,05:06:11,5,50,21.1,4.3,34.1,4.2,,,,,,,,37.05,52.95,51.60,50.77,50.00,,,,,,,,242.37,14,0
122,1,05:06:19,2,60,8.6,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.96,2,0
123,1,05:08:30,2,61,10.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0
124,1,05:09:45,5,65,16.3,4.2,31.4,10.2,,,,,,,,8.39,10.99,10.83,15.54,15.83,,,,,,,,61.58,16,0
125,1,05:09:54,5,67,17.2,4.3,32.7,4.1,,,,,,,,8.88,12.81,13.06,13.89,13.23,,,,,,,,61.87,9,0
126,1,05:14:51,2,68,11.8,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
127,2,05:14:53,2,68,10.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,3,0
128,2,05:16:10,2,66,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
130,1,05:18:37,2,78,9.9,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0
131,1,05:18:56,2,68,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
132,1,05:19:19,2,66,12.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
133,1,05:19:39,2,68,13.2,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0
134,1,05:21:28,2,52,10.5,,,,,,,,,,,7.65,5.09,,,,,,,,,,,12.74,5,0
135,1,05:22:31,2,75,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
136,1,05:24:39,2,38,6.8,,,,,,,,,,,2.63,3.47,,,,,,,,,,,6.10,2,0
137,1,05:25:03,2,63,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0
138,1,05:26:42,2,56,11.1,,,,,,,,,,,5.80,3.28,,,,,,,,,,,9.09,3,0
139,1,05:27:05,5,57,17.2,4.2,32.8,3.9,,,,,,,,23.01,33.36,34.00,22.79,35.02,,,,,,,,148.17,9,0
140,1,05:27:16,2,56,12.0,,,,,,,,,,,6.78,4.48,,,,,,,,,,,11.27,5,0
141,1,05:28:01,2,59,11.7,,,,,,,,,,,4.72,3.38,,,,,,,,,,,8.10,3,0
142,1,05:30:37,2,55,9.6,,,,,,,,,,,6.10,4.46,,,,,,,,,,,10.56,5,0
143,1,05:31:14,2,66,10.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,3,0
144,1,05:31:17,2,66,9.8,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0
145,1,05:31:45,2,57,11.1,,,,,,,,,,,5.47,3.90,,,,,,,,,,,9.37,3,0
146,1,05:32:41,2,68,13.3,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
147,1,05:33:32,2,65,10.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
148,1,05:34:27,5,60,18.0,4.3,33.2,4.0,,,,,,,,13.26,16.37,16.33,17.00,17.25,,,,,,,,80.22,9,0
151,1,05:35:07,2,69,9.4,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
152,1,05:36:14,5,68,16.0,4.3,35.2,4.0,,,,,,,,9.39,11.39,10.72,11.93,11.85,,,,,,,,55.27,9,0
153,1,05:37:15,2,68,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
154,1,05:38:49,2,69,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
155,1,05:39:39,2,62,22.8,,,,,,,,,,,8.19,9.80,,,,,,,,,,,17.99,5,0
156,1,05:39:55,2,65,11.7,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
157,1,05:40:12,2,66,9.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
158,1,05:40:25,2,35,6.8,,,,,,,,,,,2.76,3.28,,,,,,,,,,,6.04,2,0
159,1,05:41:52,5,67,18.4,4.4,29.9,4.0,,,,,,,,8.97,12.37,12.24,11.82,11.69,,,,,,,,57.08,9,0
160,1,05:43:54,2,65,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
161,1,05:43:56,2,66,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
162,1,05:44:25,2,74,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
163,1,05:46:26,2,65,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
164,1,05:46:29,2,72,11.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
165,1,05:46:36,2,72,11.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
166,1,05:47:21,2,63,16.8,,,,,,,,,,,4.18,9.44,,,,,,,,,,,13.61,5,0
167,1,05:47:53,2,71,9.1,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0
168,1,05:49:43,2,75,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
169,1,05:49:46,2,41,6.8,,,,,,,,,,,3.20,3.88,,,,,,,,,,,7.08,2,0
170,1,05:49:48,5,66,19.8,4.3,38.6,4.1,,,,,,,,8.53,5.30,5.70,2.69,2.18,,,,,,,,24.40,9,0
171,1,05:50:20,2,67,10.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,3,0
172,1,05:50:32,5,66,17.2,4.3,34.0,4.1,,,,,,,,9.39,9.39,9.23,8.19,8.79,,,,,,,,44.98,9,0
173,1,05:51:50,2,63,10.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
174,1,05:52:16,2,73,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
175,1,05:54:05,2,32,6.8,,,,,,,,,,,2.38,3.08,,,,,,,,,,,5.46,2,0
176,1,05:54:09,2,63,9.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
177,1,05:55:31,2,68,12.1,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.22,3,0
178,1,05:55:48,5,65,19.6,4.3,35.5,4.0,,,,,,,,7.79,11.55,12.10,4.40,5.34,,,,,,,,41.18,9,0
179,1,05:56:16,2,25,19.3,,,,,,,,,,,1.16,3.83,,,,,,,,,,,4.99,0,33
180,1,05:56:31,2,73,9.9,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0
181,1,05:57:52,2,60,9.5,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.91,2,0
182,1,06:00:18,2,71,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
183,1,06:00:23,2,58,13.4,,,,,,,,,,,7.34,5.42,,,,,,,,,,,12.76,5,0
184,1,06:02:09,2,65,11.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
185,1,06:03:14,5,66,20.0,4.3,30.8,10.1,,,,,,,,8.33,12.85,12.95,14.70,13.16,,,,,,,,61.99,16,0
186,2,06:05:22,2,69,9.4,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
187,1,06:05:23,5,63,17.6,4.4,33.0,4.1,,,,,,,,9.55,12.18,12.09,13.86,13.30,,,,,,,,60.98,9,0
188,1,06:07:39,2,71,9.2,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.64,2,0
189,1,06:09:26,2,67,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
190,1,06:09:34,5,64,13.0,21.4,9.6,22.1,,,,,,,,8.08,12.74,11.63,6.16,7.44,,,,,,,,46.05,11,0
191,1,06:10:50,2,65,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
192,1,06:11:25,2,66,9.9,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.33,3,0
193,1,06:12:36,2,61,10.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
194,1,06:13:26,5,61,17.5,4.2,32.8,4.1,,,,,,,,10.83,7.60,7.50,10.90,10.66,,,,,,,,47.49,9,0
195,1,06:14:52,2,72,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
196,1,06:16:44,2,70,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
197,1,06:16:54,2,68,9.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
198,1,06:17:20,2,60,9.0,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
199,1,06:17:22,5,60,17.9,4.4,31.3,10.1,,,,,,,,15.21,7.31,7.76,6.16,5.65,,,,,,,,42.08,16,0
200,1,06:17:52,2,59,9.2,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,2,0
201,1,06:18:13,2,66,9.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
202,1,06:18:17,2,67,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
203,1,06:22:08,2,35,6.8,,,,,,,,,,,2.98,4.12,,,,,,,,,,,7.10,2,0
204,1,06:22:31,2,60,9.5,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.43,2,0
205,1,06:22:34,2,66,9.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
206,1,06:24:13,2,68,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
207,1,06:25:05,2,68,9.1,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
208,1,06:25:18,2,63,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
209,1,06:25:39,2,68,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
210,1,06:25:42,2,61,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
211,2,06:25:43,2,71,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
212,1,06:26:12,2,62,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
213,1,06:26:38,2,55,10.2,,,,,,,,,,,5.69,4.36,,,,,,,,,,,10.05,3,0
214,1,06:28:12,5,65,16.7,4.3,34.6,4.1,,,,,,,,8.75,13.22,13.12,13.79,14.02,,,,,,,,62.89,9,0
215,1,06:28:41,2,71,11.0,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
216,1,06:32:00,2,71,10.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,3,0
217,1,06:32:25,2,68,8.6,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
218,1,06:33:01,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
219,1,06:33:28,2,67,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
220,1,06:33:41,2,48,11.7,,,,,,,,,,,10.91,10.82,,,,,,,,,,,21.74,5,0
221,1,06:33:49,2,72,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
222,1,06:34:24,2,63,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
223,1,06:34:38,4,63,14.2,21.7,2.8,,,,,,,,,4.15,5.41,1.46,2.09,,,,,,,,,13.11,3,0
224,1,06:34:57,5,62,17.2,4.2,34.6,4.0,,,,,,,,10.55,9.00,9.13,7.63,7.39,,,,,,,,43.70,9,0
225,1,06:35:00,2,70,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
226,1,06:35:40,5,62,20.2,4.3,33.5,4.1,,,,,,,,8.87,13.53,13.23,13.90,13.87,,,,,,,,63.40,9,0
227,1,06:36:42,2,12,0.9,,,,,,,,,,,0.40,0.59,,,,,,,,,,,0.99,14,0
228,1,06:36:51,2,37,6.7,,,,,,,,,,,3.02,3.92,,,,,,,,,,,6.94,2,0
229,1,06:37:13,2,30,6.8,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.62,2,0
230,1,06:37:15,2,32,6.7,,,,,,,,,,,2.92,3.63,,,,,,,,,,,6.55,2,0
231,1,06:37:39,2,66,12.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
232,1,06:38:02,2,67,12.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
233,1,06:38:27,2,70,14.6,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,5,0
234,2,06:38:45,5,65,16.5,4.2,29.0,4.0,,,,,,,,7.22,10.54,11.14,7.90,7.82,,,,,,,,44.62,9,36
235,1,06:38:45,5,65,16.7,4.2,28.9,4.1,,,,,,,,7.99,14.58,13.77,15.41,15.27,,,,,,,,67.03,9,36
236,1,06:39:46,5,65,20.0,4.3,29.6,10.6,,,,,,,,9.51,12.89,12.91,14.19,14.50,,,,,,,,64.01,16,0
237,1,06:39:49,2,64,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
238,1,06:39:54,2,65,9.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
239,1,06:40:13,5,60,13.9,4.3,28.0,4.1,,,,,,,,13.29,19.16,19.03,20.17,19.89,,,,,,,,91.54,9,0
240,2,06:41:00,5,62,19.2,4.5,30.3,4.0,,,,,,,,11.39,16.24,15.85,15.75,16.02,,,,,,,,75.25,9,0
241,1,06:41:02,2,52,9.7,,,,,,,,,,,5.63,3.96,,,,,,,,,,,9.59,3,0
242,1,06:41:20,2,52,11.7,,,,,,,,,,,9.40,9.54,,,,,,,,,,,18.94,5,0
243,1,06:41:41,2,31,6.6,,,,,,,,,,,3.20,4.27,,,,,,,,,,,7.47,2,0
244,1,06:42:27,2,30,6.7,,,,,,,,,,,3.40,4.14,,,,,,,,,,,7.53,2,0
245,1,06:44:33,5,64,17.4,4.3,28.3,10.1,,,,,,,,8.98,9.19,9.08,9.75,9.09,,,,,,,,46.08,16,0
246,1,06:44:55,2,59,13.0,,,,,,,,,,,6.52,4.96,,,,,,,,,,,11.48,5,0
247,1,06:45:42,2,64,10.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0
248,2,06:45:51,2,52,9.0,,,,,,,,,,,7.14,4.55,,,,,,,,,,,11.69,5,0
249,1,06:47:25,2,70,12.9,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
250,1,06:47:31,2,65,12.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
251,1,06:48:08,2,62,13.2,,,,,,,,,,,4.36,4.02,,,,,,,,,,,8.38,3,0
252,1,06:48:15,2,24,6.8,,,,,,,,,,,2.19,2.97,,,,,,,,,,,5.16,2,0
253,2,06:48:43,2,69,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
254,1,06:48:43,2,65,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
255,1,06:49:10,5,66,12.4,4.3,35.8,4.2,,,,,,,,9.08,7.89,7.95,6.90,7.23,,,,,,,,39.05,9,0
256,1,06:52:25,2,65,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
257,1,06:52:52,2,62,8.7,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
258,1,06:53:00,2,53,7.2,,,,,,,,,,,4.00,2.32,,,,,,,,,,,6.31,2,0
259,1,06:53:24,2,60,11.7,,,,,,,,,,,3.88,2.95,,,,,,,,,,,6.84,3,0
260,1,06:53:39,2,68,11.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
261,1,06:55:17,4,61,13.2,19.0,2.8,,,,,,,,,4.09,4.14,1.19,1.46,,,,,,,,,10.89,3,0
262,1,06:55:41,2,66,12.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
263,1,06:56:27,2,63,11.8,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,3,0
264,1,06:56:49,2,76,9.7,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
265,1,06:57:07,2,67,10.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,3,0
266,1,06:57:30,5,61,13.4,4.3,32.7,4.0,,,,,,,,11.43,8.04,7.75,4.71,4.85,,,,,,,,36.79,9,0
267,1,06:58:05,2,63,23.2,,,,,,,,,,,6.06,8.21,,,,,,,,,,,14.27,5,0
268,1,06:59:41,2,70,9.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
269,1,06:59:51,4,52,11.5,29.6,3.1,,,,,,,,,11.85,15.30,6.28,4.94,,,,,,,,,38.37,8,0
270,1,07:01:10,5,68,14.6,26.3,3.0,3.0,,,,,,,,4.51,4.39,1.16,1.52,1.27,,,,,,,,12.86,10,0
271,2,07:02:55,2,70,12.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
272,1,07:02:56,2,68,8.4,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
273,1,07:03:25,2,36,6.9,,,,,,,,,,,1.90,2.89,,,,,,,,,,,4.80,2,0
274,1,07:03:39,5,70,12.6,4.3,32.6,4.0,,,,,,,,9.34,13.30,12.78,14.05,14.89,,,,,,,,64.35,9,0
275,1,07:04:22,2,63,10.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0
276,1,07:05:20,2,36,6.7,,,,,,,,,,,3.24,4.14,,,,,,,,,,,7.37,2,0
277,1,07:06:14,5,63,19.3,4.3,30.6,4.1,,,,,,,,9.81,13.22,13.67,13.66,12.91,,,,,,,,63.28,9,0
278,1,07:07:00,2,61,13.0,,,,,,,,,,,4.05,3.36,,,,,,,,,,,7.41,3,0
279,1,07:07:07,2,64,9.6,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.72,2,0
280,1,07:08:16,2,63,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
281,1,07:08:40,2,67,10.9,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0
282,1,07:09:24,5,66,21.0,4.3,31.2,10.0,,,,,,,,8.41,13.21,12.92,14.61,15.27,,,,,,,,64.42,16,0
283,2,07:09:24,2,70,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
284,1,07:10:01,2,36,6.9,,,,,,,,,,,2.28,3.15,,,,,,,,,,,5.43,2,0
285,1,07:11:38,2,66,8.4,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
286,1,07:13:12,5,64,17.6,4.2,37.2,4.1,,,,,,,,9.11,6.32,6.07,4.88,4.83,,,,,,,,31.22,9,0
287,1,07:13:59,2,68,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
288,1,07:15:56,2,64,10.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0
289,1,07:16:29,2,53,7.2,,,,,,,,,,,3.11,1.84,,,,,,,,,,,4.95,2,0
290,1,07:16:38,2,60,9.4,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.62,2,0
291,1,07:16:48,5,68,17.6,4.3,31.0,4.1,,,,,,,,9.39,14.55,14.04,14.22,14.24,,,,,,,,66.44,9,0
292,1,07:17:23,2,26,19.1,,,,,,,,,,,1.24,3.91,,,,,,,,,,,5.15,0,33
293,1,07:17:27,5,65,15.2,4.4,28.3,4.0,,,,,,,,9.09,14.58,13.02,14.18,13.96,,,,,,,,64.83,9,0
294,1,07:18:33,5,66,16.3,4.5,22.0,9.6,,,,,,,,8.11,5.56,5.24,4.46,4.05,,,,,,,,27.42,16,0
295,1,07:19:26,2,68,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
296,1,07:19:53,2,70,8.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
297,1,07:20:50,2,67,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
298,1,07:21:05,2,66,14.6,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,5,0
299,1,07:21:09,2,59,9.5,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,2,0
300,1,07:21:25,2,70,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
301,1,07:21:29,2,60,9.4,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,2,0
302,1,07:21:46,2,65,10.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,3,0
303,1,07:22:05,5,63,19.6,4.4,30.6,4.0,,,,,,,,10.28,13.86,13.60,13.77,14.07,,,,,,,,65.59,9,0
304,1,07:22:22,2,68,9.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
305,1,07:23:14,2,61,9.4,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
306,1,07:23:24,2,37,6.6,,,,,,,,,,,3.46,3.94,,,,,,,,,,,7.40,2,0
307,1,07:23:35,2,66,10.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0
308,1,07:23:57,2,70,9.0,,,,,,,,,,,3.36,1.91,,,,,,,,,,,5.27,2,0
309,1,07:25:03,2,63,11.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,3,0
310,1,07:26:10,2,62,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
311,2,07:26:10,2,66,10.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
312,1,07:27:33,2,68,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
313,1,07:29:33,5,61,18.0,4.2,32.4,4.0,,,,,,,,13.11,8.83,8.65,3.11,4.87,,,,,,,,38.56,9,0
314,1,07:30:39,2,75,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
315,1,07:31:27,2,70,11.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,3,0
317,1,07:31:37,5,67,16.3,4.2,25.0,4.1,,,,,,,,9.53,6.26,6.59,7.09,7.89,,,,,,,,37.36,9,0
318,1,07:31:41,2,57,9.1,,,,,,,,,,,4.14,3.30,,,,,,,,,,,7.43,2,0
319,2,07:32:13,2,70,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
320,1,07:32:14,2,63,9.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
321,1,07:32:49,2,67,11.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
322,1,07:33:12,2,60,9.5,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,2,0
323,2,07:33:27,2,70,13.3,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
324,1,07:33:28,3,65,13.0,14.1,,,,,,,,,,3.10,2.74,1.15,,,,,,,,,,7.00,3,0
325,1,07:33:44,5,66,20.2,4.3,28.4,4.1,,,,,,,,8.23,4.61,4.99,2.88,2.66,,,,,,,,23.38,9,0
326,1,07:34:32,2,58,9.2,,,,,,,,,,,3.39,1.97,,,,,,,,,,,5.36,2,0
327,1,07:34:36,2,63,9.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
328,1,07:35:11,2,60,11.9,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.58,3,0
329,2,07:35:12,5,63,15.6,4.3,33.0,4.1,,,,,,,,8.87,12.78,12.66,12.81,12.71,,,,,,,,59.82,9,0
330,1,07:35:18,2,66,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
331,1,07:36:50,2,69,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
332,1,07:37:09,2,64,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0