veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:25,2,67,13.7,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,3,3,76,min5.tye,,,19.1,
2,2,00:01:25,2,85,17.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,14,8:10:8,91,min5.tye,,,19.1,
3,4,00:03:31,2,72,11.8,,,,,,,,,,,4.02,3.66,,,,,,,,,,,7.69,3,0,16,min5.tye,,,19.4,
4,1,00:04:06,2,60,9.9,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,3,0,11,min5.tye,,,18.7,
5,1,00:04:52,2,70,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,60,min5.tye,,,19.3,
6,4,00:05:02,2,73,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,58,min5.tye,,,19.3,
7,1,00:06:51,2,71,11.9,,,,,,,,,,,3.08,4.99,,,,,,,,,,,8.07,3,0,34,min5.tye,,,18.9,
8,1,00:11:10,2,71,9.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,45,min5.tye,,,18.9,
9,1,00:12:45,2,70,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0,91,min5.tye,,,18.7,
10,1,00:14:12,2,73,10.3,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.86,3,0,2,min5.tye,,,18.5,
11,1,00:14:55,2,68,9.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,53,min5.tye,,,18.7,
12,4,00:17:12,2,70,11.1,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.82,3,0,30,min5.tye,,,18.8,
13,1,00:20:20,2,62,10.2,,,,,,,,,,,2.79,3.19,,,,,,,,,,,5.99,3,0,80,min5.tye,,,18.8,
14,4,00:22:00,2,65,8.7,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.75,2,0,34,min5.tye,,,18.9,
15,1,00:22:09,2,66,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,49,min5.tye,,,19.0,
16,4,00:22:52,2,70,12.2,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0,55,min5.tye,,,18.9,
17,1,00:27:01,2,66,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,8:8,43,min5.tye,,,18.8,
18,1,00:27:28,2,66,9.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,2,8:8,39,min5.tye,,,18.7,
19,4,00:28:35,2,65,8.3,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0,42,min5.tye,,,18.5,
20,1,00:28:56,2,66,11.9,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.82,3,8:10:8,59,min5.tye,,,18.5,
21,1,00:29:21,2,74,12.1,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.37,3,0,16,min5.tye,,,18.7,
22,1,00:30:25,2,66,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0,73,min5.tye,,,18.6,
23,4,00:31:14,2,74,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,93,min5.tye,,,18.7,
24,4,00:31:20,2,72,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,31,min5.tye,,,18.7,
25,4,00:34:51,2,64,10.1,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0,92,min5.tye,,,18.8,
26,4,00:36:20,3,69,24.1,4.4,,,,,,,,,,11.10,16.63,10.27,,,,,,,,,,38.01,4,0,26,min5.tye,,,18.6,
27,4,00:36:25,2,73,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,1,min5.tye,,,18.6,
28,4,00:36:30,2,72,8.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,73,min5.tye,,,18.6,
29,1,00:38:11,2,68,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,79,min5.tye,,,18.4,
30,4,00:40:00,2,71,10.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,75,min5.tye,,,18.4,
31,1,00:41:50,2,65,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,42,min5.tye,,,18.5,
32,1,00:43:22,2,73,10.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0,76,min5.tye,,,18.5,
33,1,00:46:34,2,67,10.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0,67,min5.tye,,,18.8,
34,1,00:49:44,2,71,9.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,99,min5.tye,,,18.2,
35,4,00:50:53,2,63,9.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,93,min5.tye,,,18.3,
36,1,00:54:59,2,58,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,87,min5.tye,,,18.4,
37,4,00:58:52,2,33,9.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,53,min5.tye,,,18.0,
38,1,00:59:17,5,69,14.8,4.6,32.7,4.2,,,,,,,,13.74,17.66,17.66,17.96,18.56,,,,,,,,85.58,9,0,19,min5.tye,,,18.2,
39,4,01:06:54,2,74,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0,72,min5.tye,,,18.1,
40,4,01:08:48,2,66,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,20,min5.tye,,,18.0,
41,1,01:09:11,2,71,9.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,83,min5.tye,,,18.0,
42,1,01:18:09,6,62,13.5,4.8,28.6,6.2,6.2,,,,,,,12.52,13.70,13.63,9.68,9.24,9.22,,,,,,,68.00,10,0,99,min5.tye,,,17.8,
43,4,01:21:53,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,33,min5.tye,,,17.8,
44,4,01:31:23,2,56,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,98,min5.tye,,,17.1,
45,1,01:33:56,2,65,11.6,,,,,,,,,,,4.52,4.34,,,,,,,,,,,8.87,3,8:10:8,76,min5.tye,,,17.8,
46,1,01:33:59,2,72,13.3,,,,,,,,,,,5.82,5.49,,,,,,,,,,,11.30,5,0,6,min5.tye,,,17.7,
47,4,01:35:52,2,66,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,87,min5.tye,,,17.4,
48,1,01:42:53,2,67,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,75,min5.tye,,,17.5,
49,4,01:44:52,2,71,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,2,0,29,min5.tye,,,17.4,
50,4,01:45:42,2,66,12.1,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,0,96,min5.tye,,,17.2,
51,4,01:48:42,2,59,8.5,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,55,min5.tye,,,17.6,
52,1,01:49:35,2,69,8.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0,3,min5.tye,,,17.8,
53,1,01:56:37,2,71,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,9,min5.tye,,,17.7,
54,1,02:13:17,2,73,14.5,,,,,,,,,,,5.18,4.35,,,,,,,,,,,9.53,5,0,98,min5.tye,,,16.4,
55,1,02:14:21,2,72,12.0,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.93,3,0,46,min5.tye,,,16.6,
56,1,02:14:57,5,61,13.6,4.8,34.9,4.3,,,,,,,,11.91,12.25,12.05,11.93,11.01,,,,,,,,59.16,9,0,55,min5.tye,,,16.4,
57,1,02:19:27,2,62,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,15,min5.tye,,,16.9,
58,1,02:26:23,2,66,10.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,4,min5.tye,,,16.6,
59,1,02:27:32,2,70,11.3,,,,,,,,,,,3.64,3.67,,,,,,,,,,,7.31,3,0,91,min5.tye,,,16.6,
60,4,02:30:04,2,69,9.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0,30,min5.tye,,,16.0,
61,4,02:33:48,2,68,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,74,min5.tye,,,16.8,
62,1,02:39:21,2,67,11.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,8:10:8,98,min5.tye,,,16.6,
63,4,02:46:39,2,68,8.8,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0,96,min5.tye,,,15.9,
64,4,02:50:43,2,67,11.0,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0,19,min5.tye,,,16.0,
65,4,03:03:21,2,70,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,8,min5.tye,,,15.8,
66,4,03:06:53,2,66,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,91,min5.tye,,,16.6,
67,1,03:07:50,2,67,18.0,,,,,,,,,,,5.48,9.32,,,,,,,,,,,14.80,5,0,78,min5.tye,,,16.7,
68,4,03:08:01,2,67,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,30,min5.tye,,,16.3,
69,1,03:14:26,2,73,9.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,2,0,3,min5.tye,,,16.6,
70,4,03:15:21,2,61,11.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,86,min5.tye,,,16.5,
71,1,03:16:33,2,70,12.1,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,8:10:8,80,min5.tye,,,16.8,
72,1,03:16:58,2,70,8.3,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,8:8,49,min5.tye,,,16.8,
73,1,03:18:23,6,69,16.5,4.4,28.6,5.2,5.3,,,,,,,12.32,11.18,10.57,5.66,6.11,5.35,,,,,,,51.19,10,0,26,min5.tye,,,16.0,
74,1,03:18:27,6,67,15.9,4.8,28.6,5.2,5.2,,,,,,,11.59,7.59,7.39,4.42,5.15,4.73,,,,,,,40.87,10,0,63,min5.tye,,,16.0,
75,4,03:18:42,2,68,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,64,min5.tye,,,16.3,
76,4,03:18:59,2,67,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,77,min5.tye,,,16.4,
77,1,03:22:39,2,67,9.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0,89,min5.tye,,,16.6,
78,1,03:26:37,2,69,11.3,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.75,3,0,44,min5.tye,,,16.6,
79,1,03:32:54,2,68,10.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,8:8,22,min5.tye,,,16.4,
80,1,03:33:22,5,65,19.5,4.6,36.9,4.3,,,,,,,,11.29,7.90,7.69,6.01,5.57,,,,,,,,38.46,9,0,27,min5.tye,,,16.4,
81,4,03:35:53,6,67,20.5,4.5,22.9,8.4,5.0,,,,,,,12.97,21.08,20.00,12.51,22.37,22.41,,,,,,,111.33,10,0,12,min5.tye,,,16.1,
82,4,03:36:18,6,66,16.7,4.5,24.0,5.0,5.0,,,,,,,11.52,20.04,18.74,13.75,14.98,15.60,,,,,,,94.64,10,0,81,min5.tye,,,16.4,
83,1,03:36:25,2,63,10.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,0,51,min5.tye,,,16.3,
84,1,03:42:13,2,73,13.0,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0,43,min5.tye,,,15.6,
85,1,03:43:16,2,62,12.4,,,,,,,,,,,4.09,3.48,,,,,,,,,,,7.57,3,0,82,min5.tye,,,16.4,
86,1,03:44:46,2,74,9.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0,70,min5.tye,,,15.0,
87,1,03:46:41,5,70,14.4,4.5,33.7,4.2,,,,,,,,13.20,11.14,10.02,7.26,5.85,,,,,,,,47.47,9,0,28,min5.tye,,,15.8,
88,1,03:47:01,5,65,12.6,4.5,26.1,4.3,,,,,,,,10.65,12.45,12.32,11.82,11.01,,,,,,,,58.24,9,0,72,min5.tye,,,15.9,
89,4,03:52:51,2,65,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,48,min5.tye,,,15.9,
90,3,03:53:38,2,70,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,1,98,min5.tye,,,15.3,
91,1,03:58:52,2,65,12.0,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0,1,min5.tye,,,15.8,
92,4,04:01:10,2,78,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,48,min5.tye,,,14.4,
93,4,04:03:36,2,73,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,20,min5.tye,,,14.7,
94,4,04:05:21,2,72,12.0,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0,12,min5.tye,,,15.8,
95,4,04:05:52,2,77,12.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0,30,min5.tye,,,15.9,
96,4,04:06:51,2,75,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,49,min5.tye,,,15.8,
97,1,04:08:08,3,66,14.5,14.5,,,,,,,,,,3.76,2.82,1.67,,,,,,,,,,8.25,8,8:10:8,53,min5.tye,,,15.2,
98,4,04:11:52,2,64,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,91,min5.tye,,,15.4,
99,1,04:12:06,6,70,16.4,4.5,29.9,4.7,4.7,,,,,,,10.36,8.43,8.26,6.30,4.59,4.13,,,,,,,42.08,10,0,32,min5.tye,,,15.6,
100,1,04:12:09,6,68,16.4,4.5,29.0,5.2,5.2,,,,,,,9.88,7.29,7.28,4.42,3.36,3.57,,,,,,,35.80,10,0,45,min5.tye,,,15.6,
101,4,04:12:44,2,69,11.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0,76,min5.tye,,,15.6,
102,1,04:13:21,5,59,18.2,4.5,30.8,4.2,,,,,,,,13.01,20.19,19.16,20.77,20.76,,,,,,,,93.90,9,0,67,min5.tye,,,15.4,
103,4,04:13:23,2,72,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,51,min5.tye,,,15.4,
104,4,04:15:34,2,63,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,96,min5.tye,,,15.3,
105,4,04:16:18,2,69,13.1,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,0,28,min5.tye,,,15.3,
106,1,04:17:03,5,64,17.3,4.5,30.7,10.5,,,,,,,,10.96,6.50,6.24,3.49,4.06,,,,,,,,31.24,9,0,1,min5.tye,,,15.6,
107,1,04:17:32,2,64,12.1,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,8:10:8,59,min5.tye,,,15.6,
108,2,04:17:47,6,81,22.8,5.3,27.9,6.8,6.1,,,,,,,18.13,22.37,24.57,21.56,17.85,16.91,,,,,,,121.38,10,0,68,min5.tye,,,15.2,
109,4,04:19:48,2,76,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,69,min5.tye,,,15.5,
110,4,04:20:30,2,69,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,71,min5.tye,,,15.8,
111,1,04:21:38,2,65,23.4,,,,,,,,,,,9.30,12.64,,,,,,,,,,,21.94,5,0,81,min5.tye,,,15.5,
112,4,04:22:00,2,70,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,65,min5.tye,,,15.9,
113,4,04:23:38,2,69,12.9,,,,,,,,,,,4.75,3.14,,,,,,,,,,,7.89,3,0,0,min5.tye,,,15.7,
114,4,04:26:43,2,55,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,73,min5.tye,,,15.0,
115,1,04:29:40,5,65,14.9,4.5,36.6,4.2,,,,,,,,13.28,17.73,16.03,13.10,13.27,,,,,,,,73.42,9,0,15,min5.tye,,,15.3,
116,4,04:29:43,2,62,8.3,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,8,52,min5.tye,,,15.5,
117,1,04:29:47,5,60,17.1,4.4,31.6,4.2,,,,,,,,6.67,5.25,4.61,2.85,2.88,,,,,,,,22.25,9,0,5,min5.tye,,,15.6,
118,3,04:31:23,2,61,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,1,26,min5.tye,,,15.8,
119,1,04:31:51,2,62,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,8:8,98,min5.tye,,,15.1,
120,4,04:32:45,2,67,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0,56,min5.tye,,,15.4,
121,3,04:33:48,2,66,9.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,1,2,min5.tye,,,15.2,
122,4,04:34:34,2,57,10.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,0,81,min5.tye,,,14.2,
123,1,04:35:11,5,71,20.5,4.6,30.5,5.3,,,,,,,,11.53,9.76,8.97,6.00,6.87,,,,,,,,43.12,9,0,72,min5.tye,,,14.7,
124,4,04:35:12,2,73,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0,80,min5.tye,,,14.7,
125,1,04:36:32,2,67,8.5,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,26,min5.tye,,,15.6,
126,1,04:38:06,2,67,8.1,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,8:8,65,min5.tye,,,15.3,
127,4,04:38:06,2,67,9.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,85,min5.tye,,,15.3,
128,4,04:39:52,2,69,11.6,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,39,min5.tye,,,15.1,
129,4,04:41:03,2,64,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,7,min5.tye,,,15.3,
130,4,04:42:43,2,65,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,58,min5.tye,,,15.0,
131,1,04:43:19,6,39,6.1,21.9,3.9,5.0,2.9,,,,,,,15.43,7.18,3.58,5.35,5.03,2.18,,,,,,,38.74,14,8:10:8,49,min5.tye,,,15.1,
132,1,04:43:38,4,67,15.9,4.8,33.6,,,,,,,,,11.48,7.33,7.91,14.57,,,,,,,,,41.28,8,0,49,min5.tye,,,15.1,
133,1,04:44:01,6,63,16.5,4.4,30.2,4.6,4.9,,,,,,,10.49,6.76,7.25,4.00,3.24,4.15,,,,,,,35.91,10,0,83,min5.tye,,,15.6,
134,4,04:45:37,2,73,16.6,,,,,,,,,,,4.23,6.77,,,,,,,,,,,11.00,5,0,32,min5.tye,,,15.6,
135,1,04:47:59,3,65,11.5,11.5,,,,,,,,,,2.51,1.69,0.88,,,,,,,,,,5.08,3,8:10:8,62,min5.tye,,,15.4,
136,4,04:48:41,2,68,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,59,min5.tye,,,15.7,
137,4,04:49:08,2,72,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,2,0,57,min5.tye,,,15.6,
138,4,04:49:29,2,76,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,9,min5.tye,,,15.4,
139,1,04:49:35,5,49,4.0,22.5,2.8,2.8,,,,,,,,7.92,7.09,3.14,4.80,2.94,,,,,,,,25.90,14,8:10:8,26,min5.tye,,,15.7,
140,1,04:49:50,2,66,21.9,,,,,,,,,,,8.30,16.08,,,,,,,,,,,24.39,5,0,66,min5.tye,,,14.9,
141,4,04:49:58,2,73,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0,12,min5.tye,,,15.1,
142,1,04:50:30,2,70,12.6,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0,33,min5.tye,,,15.2,
143,1,04:51:34,2,61,12.5,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,74,min5.tye,,,15.4,
144,1,04:52:36,2,72,13.7,,,,,,,,,,,4.62,3.71,,,,,,,,,,,8.33,3,0,29,min5.tye,,,15.3,
145,1,04:53:21,2,68,9.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,8:8,68,min5.tye,,,15.2,
146,4,04:55:35,6,68,16.8,4.5,28.0,5.0,5.0,,,,,,,12.04,19.18,18.95,19.20,18.01,17.30,,,,,,,104.69,10,0,92,min5.tye,,,15.5,
147,1,04:55:56,2,68,8.8,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,8:8,6,min5.tye,,,15.7,
148,1,04:56:23,2,68,13.6,,,,,,,,,,,3.55,8.16,,,,,,,,,,,11.71,5,0,96,min5.tye,,,15.7,
149,4,04:56:39,2,71,13.1,,,,,,,,,,,4.22,5.04,,,,,,,,,,,9.26,3,0,27,min5.tye,,,15.8,
150,1,04:57:50,5,68,21.3,4.6,32.4,5.2,,,,,,,,11.99,9.59,8.98,5.29,4.90,,,,,,,,40.75,9,0,48,min5.tye,,,15.8,
151,1,04:57:59,2,72,12.5,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0,83,min5.tye,,,15.9,
152,1,04:58:41,3,68,12.5,31.7,,,,,,,,,,7.20,13.12,12.41,,,,,,,,,,32.73,8,0,97,min5.tye,,,15.1,
153,1,04:59:51,2,83,10.3,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0,53,min5.tye,,,15.6,
154,1,05:00:14,4,68,13.6,23.3,2.9,,,,,,,,,4.34,4.28,2.05,2.29,,,,,,,,,12.95,3,0,70,min5.tye,,,15.5,
155,1,05:01:36,2,72,9.7,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,8:8,20,min5.tye,,,15.6,
156,4,05:01:50,2,66,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,81,min5.tye,,,14.8,
157,1,05:01:56,5,76,7.0,35.7,8.2,11.8,,,,,,,,10.92,10.53,2.22,2.70,3.08,,,,,,,,29.45,11,8:10:8,79,min5.tye,,,15.1,
158,1,05:02:05,5,65,14.2,4.5,37.8,4.4,,,,,,,,12.12,8.76,7.84,6.91,7.06,,,,,,,,42.69,9,0,91,min5.tye,,,15.2,
159,1,05:02:33,2,76,9.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0,45,min5.tye,,,15.2,
160,4,05:02:56,2,70,9.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,13,min5.tye,,,15.5,
161,1,05:03:11,2,72,14.4,,,,,,,,,,,4.13,3.35,,,,,,,,,,,7.48,5,8:10:8,55,min5.tye,,,15.4,
162,4,05:03:15,2,70,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,2,0,19,min5.tye,,,15.4,
163,4,05:03:48,2,66,9.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,57,min5.tye,,,15.5,
164,3,05:03:50,2,69,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,1,6,min5.tye,,,15.5,
165,1,05:04:28,2,69,9.2,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,55,min5.tye,,,15.6,
166,1,05:04:36,5,66,16.7,4.5,30.9,10.5,,,,,,,,12.85,10.07,8.56,6.76,6.12,,,,,,,,44.35,9,0,17,min5.tye,,,15.7,
167,4,05:07:04,2,70,12.1,,,,,,,,,,,3.63,3.19,,,,,,,,,,,6.81,3,0,30,min5.tye,,,15.9,
168,4,05:07:27,2,71,11.0,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.12,3,0,35,min5.tye,,,14.8,
169,4,05:07:30,5,72,14.3,4.4,31.5,4.1,,,,,,,,8.91,7.53,7.21,5.85,6.45,,,,,,,,35.95,9,0,83,min5.tye,,,14.7,
170,4,05:08:16,2,72,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,9,min5.tye,,,15.8,
171,4,05:08:18,2,69,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,33,min5.tye,,,15.6,
172,4,05:08:40,2,66,9.3,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.85,2,0,53,min5.tye,,,15.1,
173,4,05:09:03,2,69,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,60,min5.tye,,,15.5,
174,4,05:09:19,2,70,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,85,min5.tye,,,15.8,
175,4,05:09:32,2,76,8.6,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,26,min5.tye,,,15.6,
176,4,05:09:50,2,71,12.0,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0,44,min5.tye,,,14.8,
177,4,05:10:23,2,71,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,90,min5.tye,,,15.6,
178,4,05:11:07,2,64,9.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,88,min5.tye,,,15.7,
179,4,05:12:29,2,66,9.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0,86,min5.tye,,,15.8,
180,1,05:12:44,2,68,10.9,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,8:10:8,13,min5.tye,,,16.0,
181,4,05:13:02,2,63,8.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,93,min5.tye,,,15.9,
182,1,05:13:20,2,64,21.8,,,,,,,,,,,9.92,13.86,,,,,,,,,,,23.78,5,0,72,min5.tye,,,15.9,
183,4,05:14:41,2,71,9.7,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0,11,min5.tye,,,15.8,
184,1,05:15:15,2,67,9.0,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,79,min5.tye,,,15.7,
185,4,05:15:36,2,69,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,94,min5.tye,,,15.8,
186,4,05:16:08,2,68,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,74,min5.tye,,,16.1,
187,4,05:16:24,2,78,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,89,min5.tye,,,16.1,
188,4,05:18:18,2,69,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,85,min5.tye,,,15.7,
189,4,05:18:53,2,75,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,63,min5.tye,,,15.5,
190,4,05:19:37,2,73,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,96,min5.tye,,,15.5,
191,4,05:20:07,6,64,17.7,4.5,28.8,5.0,5.0,,,,,,,9.98,20.23,19.19,15.49,15.04,14.33,,,,,,,94.25,10,0,23,min5.tye,,,14.6,
192,4,05:20:11,2,54,9.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,78,min5.tye,,,14.8,
193,4,05:21:17,2,65,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,76,min5.tye,,,15.2,
194,4,05:21:22,2,72,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,21,min5.tye,,,15.3,
195,4,05:21:57,5,69,14.0,4.3,32.4,4.1,,,,,,,,10.61,7.36,6.86,4.14,4.95,,,,,,,,33.92,9,0,49,min5.tye,,,15.1,
196,4,05:22:23,2,68,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,94,min5.tye,,,15.5,
197,3,05:24:01,2,76,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,1,92,min5.tye,,,15.6,
198,4,05:24:02,2,73,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,12,min5.tye,,,15.7,
199,4,05:24:31,2,67,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,8,min5.tye,,,16.0,
200,3,05:24:34,2,78,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,1,63,min5.tye,,,16.1,
201,4,05:24:38,2,72,11.1,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0,76,min5.tye,,,16.0,
202,1,05:24:55,2,32,9.8,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,40,min5.tye,,,15.9,
203,1,05:25:48,5,64,13.9,4.5,30.7,10.6,,,,,,,,10.08,5.59,5.34,3.49,3.96,,,,,,,,28.46,9,0,90,min5.tye,,,15.7,
204,4,05:26:03,2,75,9.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0,49,min5.tye,,,15.6,
205,4,05:26:09,2,75,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,8,min5.tye,,,15.6,
206,1,05:26:14,2,73,13.6,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0,40,min5.tye,,,15.8,
207,4,05:26:20,2,73,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,3,min5.tye,,,15.9,
208,4,05:27:06,2,65,10.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0,90,min5.tye,,,15.1,
209,4,05:28:24,2,68,8.8,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,20,min5.tye,,,15.5,
210,4,05:29:21,2,69,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,92,min5.tye,,,14.8,
211,1,05:30:24,5,64,13.8,4.6,31.1,10.4,,,,,,,,10.53,13.94,12.94,13.85,12.60,,,,,,,,63.85,9,0,86,min5.tye,,,14.6,
212,4,05:30:45,2,67,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,81,min5.tye,,,15.5,
213,4,05:31:12,6,69,15.4,4.5,27.4,5.0,5.1,,,,,,,11.94,16.96,16.83,15.79,16.30,14.55,,,,,,,92.36,10,0,69,min5.tye,,,15.8,
214,1,05:31:31,2,73,9.7,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,13,min5.tye,,,15.4,
215,1,05:32:49,2,64,10.5,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,3,0,81,min5.tye,,,15.3,
216,1,05:32:51,2,61,10.5,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0,89,min5.tye,,,15.1,
217,1,05:32:53,2,63,10.5,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0,43,min5.tye,,,15.0,
218,4,05:33:14,5,71,19.1,4.3,28.8,5.0,,,,,,,,13.37,6.68,7.07,5.23,5.75,,,,,,,,38.10,9,0,32,min5.tye,,,14.1,
219,4,05:33:22,2,69,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,12,min5.tye,,,13.9,
220,4,05:33:35,5,70,13.2,4.4,33.0,4.1,,,,,,,,10.56,7.19,6.47,5.17,4.89,,,,,,,,34.28,9,0,36,min5.tye,,,14.0,
221,4,05:34:05,2,67,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.20,3,0,87,min5.tye,,,14.6,
222,4,05:34:12,2,68,13.3,,,,,,,,,,,4.70,5.17,,,,,,,,,,,9.87,3,0,32,min5.tye,,,14.6,
223,1,05:34:34,2,67,9.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,2,0,16,min5.tye,,,15.4,
224,1,05:34:41,2,70,12.2,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0,26,min5.tye,,,15.5,
225,4,05:34:51,2,71,9.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,85,min5.tye,,,15.4,
226,1,05:35:10,2,69,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,56,min5.tye,,,15.5,
227,4,05:35:33,2,68,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,82,min5.tye,,,14.5,
228,4,05:35:52,2,67,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,41,min5.tye,,,14.9,
229,4,05:38:19,2,71,11.0,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,47,min5.tye,,,14.7,
230,1,05:38:32,6,59,16.4,4.5,28.9,5.2,5.2,,,,,,,10.41,6.96,6.77,4.14,4.09,3.92,,,,,,,36.29,10,0,24,min5.tye,,,15.0,
231,1,05:38:39,6,62,16.4,4.4,28.9,5.2,5.2,,,,,,,11.42,8.02,7.11,4.86,4.45,4.49,,,,,,,40.35,10,0,61,min5.tye,,,15.1,
232,4,05:39:10,2,72,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,39,min5.tye,,,14.0,
233,4,05:39:24,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,0,min5.tye,,,14.2,
234,4,05:39:50,2,67,8.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,82,min5.tye,,,14.6,
235,4,05:39:55,2,63,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,10,min5.tye,,,14.9,
236,1,05:39:59,2,74,9.2,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,42,min5.tye,,,15.0,
237,1,05:40:12,2,69,12.1,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0,32,min5.tye,,,15.1,
238,1,05:40:24,2,65,12.4,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0,2,min5.tye,,,15.2,
239,1,05:40:52,2,67,7.8,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,50,min5.tye,,,15.3,
240,1,05:40:58,3,85,5.5,5.6,,,,,,,,,,7.54,26.14,23.76,,,,,,,,,,57.44,14,8:10:8,25,min5.tye,,,15.1,
241,2,05:40:59,2,93,10.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0,1,min5.tye,,,15.1,
242,4,05:41:04,2,50,8.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,81,min5.tye,,,15.1,
243,4,05:41:45,2,62,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0,20,min5.tye,,,15.0,
244,1,05:42:46,3,64,14.2,21.6,,,,,,,,,,11.46,21.95,13.74,,,,,,,,,,47.14,8,0,0,min5.tye,,,15.5,
245,4,05:42:47,6,68,17.0,4.2,28.2,5.0,5.1,,,,,,,12.12,19.80,19.88,17.60,18.97,16.81,,,,,,,105.17,10,0,56,min5.tye,,,15.5,
246,1,05:42:55,5,74,14.5,4.4,31.1,4.2,,,,,,,,12.06,6.98,6.45,4.18,4.22,,,,,,,,33.88,9,0,80,min5.tye,,,15.5,
247,1,05:43:18,2,64,9.5,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,2,0,35,min5.tye,,,14.8,
248,2,05:43:19,2,88,10.2,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,3,8:8,98,min5.tye,,,14.8,
249,1,05:43:37,2,68,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,13,min5.tye,,,14.9,
250,2,05:43:39,2,85,14.7,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,5,0,95,min5.tye,,,14.9,
251,2,05:43:40,2,83,13.2,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,34,min5.tye,,,14.9,
252,4,05:45:32,2,60,9.4,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,65,min5.tye,,,14.1,
253,1,05:45:44,2,67,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.42,2,8:8,77,min5.tye,,,14.6,
254,4,05:45:53,2,66,11.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,33,min5.tye,,,14.9,
255,1,05:46:00,2,67,8.9,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.37,2,8:8,51,min5.tye,,,15.0,
256,1,05:47:00,2,63,10.4,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,52,min5.tye,,,15.4,
257,4,05:47:29,2,50,9.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0,31,min5.tye,,,14.8,
258,1,05:47:56,2,65,9.0,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,8:8,41,min5.tye,,,15.3,
259,1,05:48:53,2,61,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,61,min5.tye,,,15.3,
260,4,05:50:03,2,68,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,42,min5.tye,,,14.4,
261,1,05:50:16,2,61,11.3,,,,,,,,,,,3.78,4.11,,,,,,,,,,,7.89,3,0,0,min5.tye,,,14.7,
262,4,05:52:03,6,67,15.6,4.3,28.6,4.6,4.5,,,,,,,11.16,18.28,17.34,16.74,14.49,13.35,,,,,,,91.36,10,0,91,min5.tye,,,15.3,
263,1,05:52:21,2,65,9.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,2,min5.tye,,,14.0,
264,1,05:52:44,2,67,14.2,,,,,,,,,,,4.61,4.20,,,,,,,,,,,8.80,5,0,86,min5.tye,,,14.4,
265,4,05:52:56,2,68,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,87,min5.tye,,,14.6,
266,1,05:53:03,2,65,10.2,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,3,8:10:8,47,min5.tye,,,14.7,