veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,73,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
2,1,00:00:19,5,68,16.9,4.3,33.2,4.0,,,,,,,,10.86,14.26,14.42,12.46,12.88,,,,,,,,64.88,9,0
3,1,00:00:24,5,70,20.8,4.4,33.5,4.0,,,,,,,,11.14,10.87,14.01,12.10,14.10,,,,,,,,62.21,9,0
4,4,00:00:25,2,68,10.1,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
5,2,00:00:34,2,74,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
6,1,00:00:46,5,73,17.3,4.3,35.0,4.0,,,,,,,,8.88,5.42,5.02,4.89,1.53,,,,,,,,25.74,9,0
7,2,00:00:56,2,71,10.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
8,4,00:01:06,5,70,17.2,4.4,30.7,10.2,,,,,,,,10.40,11.74,11.49,13.13,13.30,,,,,,,,60.07,16,0
9,3,00:01:13,2,76,10.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
10,1,00:01:14,2,75,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
11,4,00:01:18,2,67,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
12,1,00:01:28,5,61,17.0,4.3,35.1,4.1,,,,,,,,10.58,6.78,7.22,6.01,6.32,,,,,,,,36.92,9,0
13,1,00:01:41,2,78,9.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,2,0
14,4,00:02:34,5,76,17.5,4.4,37.5,4.1,,,,,,,,10.54,9.48,9.44,8.87,8.65,,,,,,,,46.98,9,0
15,2,00:02:36,5,67,15.3,4.3,30.8,10.0,,,,,,,,10.12,11.72,11.85,12.25,12.32,,,,,,,,58.26,16,0
16,1,00:02:42,4,93,13.8,23.5,2.9,,,,,,,,,3.19,3.58,2.70,2.71,,,,,,,,,12.18,3,0
17,2,00:02:54,5,69,19.9,4.3,37.5,4.1,,,,,,,,9.89,11.19,11.57,5.82,5.92,,,,,,,,44.40,9,0
19,1,00:03:11,2,73,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
20,4,00:03:19,5,70,20.1,4.4,30.8,10.4,,,,,,,,11.24,13.69,12.87,14.12,15.09,,,,,,,,67.01,16,0
21,4,00:03:33,5,71,13.2,4.5,37.2,4.3,,,,,,,,9.89,9.94,9.65,13.09,12.64,,,,,,,,55.21,9,0
22,1,00:03:40,2,73,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
23,2,00:03:59,2,75,9.4,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
24,2,00:04:10,2,82,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
25,1,00:04:22,2,83,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
26,4,00:04:30,2,71,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
27,2,00:04:31,2,78,10.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
28,4,00:04:34,5,63,11.7,4.1,32.2,4.1,,,,,,,,9.25,10.68,4.17,4.52,7.25,,,,,,,,35.87,9,0
29,4,00:04:37,2,65,10.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,3,0
30,4,00:04:49,2,73,13.5,,,,,,,,,,,9.16,15.44,,,,,,,,,,,24.59,5,0
32,4,00:04:50,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,00:04:58,2,70,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
34,2,00:05:22,2,68,7.5,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0
35,1,00:05:25,5,67,13.2,21.0,9.5,21.7,,,,,,,,8.86,17.67,14.08,10.79,8.68,,,,,,,,60.08,11,0
36,3,00:05:30,2,76,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
37,4,00:05:31,2,70,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
38,4,00:05:32,2,68,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
39,2,00:05:58,2,76,8.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0
40,3,00:06:49,5,66,16.8,4.1,29.8,4.0,,,,,,,,11.94,9.71,9.60,9.56,8.84,,,,,,,,49.66,9,0
42,2,00:07:15,2,71,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
43,4,00:07:18,5,60,18.7,4.3,35.0,4.1,,,,,,,,11.72,15.16,14.61,17.22,15.41,,,,,,,,74.12,9,0
44,4,00:07:29,5,63,17.9,21.6,9.7,22.2,,,,,,,,10.67,14.24,12.31,9.80,13.46,,,,,,,,60.47,11,0
45,4,00:07:54,5,71,17.9,4.5,35.7,4.2,,,,,,,,12.28,14.14,13.86,14.77,15.94,,,,,,,,70.99,9,0
46,4,00:07:59,5,68,19.5,4.1,32.6,4.0,,,,,,,,9.21,12.77,13.24,15.37,16.70,,,,,,,,67.29,9,0
47,2,00:08:21,2,71,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0
48,4,00:08:36,5,70,12.7,4.4,34.0,4.1,,,,,,,,10.62,8.18,7.50,7.46,7.94,,,,,,,,41.71,9,0
49,2,00:08:49,6,70,18.5,4.3,32.5,5.0,5.1,,,,,,,10.35,6.92,6.58,4.31,4.15,4.08,,,,,,,36.40,10,0
50,1,00:08:50,4,55,3.6,51.3,3.5,,,,,,,,,2.94,2.31,1.86,1.86,,,,,,,,,8.97,14,36
51,2,00:08:50,5,64,17.1,4.2,39.2,4.1,,,,,,,,5.80,8.55,9.08,6.47,7.16,,,,,,,,37.07,9,0
52,2,00:09:13,2,73,9.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
53,1,00:09:19,5,68,19.6,4.2,33.7,4.0,,,,,,,,10.01,10.56,10.76,7.90,7.99,,,,,,,,47.21,9,0
54,2,00:09:19,5,65,17.3,4.3,33.1,4.0,,,,,,,,11.58,9.78,9.81,7.69,7.97,,,,,,,,46.84,9,0
55,4,00:09:30,2,70,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
56,1,00:09:34,5,68,17.0,4.2,30.6,4.1,,,,,,,,9.61,7.60,7.79,9.48,9.87,,,,,,,,44.35,9,0
57,4,00:09:34,2,75,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
58,4,00:09:36,2,73,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
59,3,00:10:19,5,70,16.5,4.3,32.9,4.1,,,,,,,,10.98,8.59,8.77,8.87,8.87,,,,,,,,46.09,9,0
60,1,00:10:44,5,70,16.8,4.3,31.3,4.1,,,,,,,,10.77,8.88,8.65,6.64,6.77,,,,,,,,41.71,9,0
61,3,00:11:01,6,68,13.1,4.6,21.1,9.4,24.0,,,,,,,9.96,7.38,6.66,9.28,7.47,7.78,,,,,,,48.53,12,0
62,2,00:11:07,5,67,15.3,4.3,33.9,4.1,,,,,,,,10.15,6.31,6.26,5.90,5.36,,,,,,,,33.98,9,0
63,1,00:11:44,5,63,16.5,4.3,33.3,4.0,,,,,,,,10.47,13.15,12.49,8.73,10.81,,,,,,,,55.65,9,0
64,1,00:12:02,2,73,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
65,3,00:12:03,5,66,15.6,4.5,33.7,4.2,,,,,,,,11.87,11.39,12.01,14.75,14.09,,,,,,,,64.11,9,0
66,4,00:12:10,2,80,9.6,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
67,3,00:12:25,6,75,20.6,4.5,22.4,9.0,24.1,,,,,,,9.67,9.79,10.30,11.94,11.06,10.47,,,,,,,63.22,12,0
68,4,00:12:29,2,75,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
69,4,00:12:45,5,68,20.7,4.3,31.4,4.4,,,,,,,,10.49,5.78,6.88,3.96,4.44,,,,,,,,31.54,9,0
70,4,00:13:01,2,75,10.3,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
71,2,00:13:08,5,68,17.4,4.2,34.7,4.0,,,,,,,,11.16,9.77,9.85,7.15,7.59,,,,,,,,45.53,9,0
72,4,00:13:12,2,71,12.3,,,,,,,,,,,3.98,2.31,,,,,,,,,,,6.28,3,0
73,3,00:13:21,2,78,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
74,4,00:13:22,2,71,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
75,2,00:13:47,5,70,15.5,4.3,31.9,4.0,,,,,,,,9.88,5.38,5.39,3.27,4.27,,,,,,,,28.19,9,0
76,3,00:13:48,2,85,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
77,2,00:14:11,5,66,15.3,4.3,30.4,4.1,,,,,,,,10.05,5.32,5.29,3.27,4.16,,,,,,,,28.09,9,0
78,4,00:14:12,5,73,20.1,4.4,34.0,4.2,,,,,,,,11.07,13.43,15.80,13.11,13.19,,,,,,,,66.59,9,0
79,4,00:14:48,2,78,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
80,2,00:15:42,2,84,8.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
81,4,00:15:51,6,71,12.6,4.3,21.0,10.3,23.2,,,,,,,9.38,8.43,8.62,12.24,17.03,7.42,,,,,,,63.12,12,0
82,1,00:15:52,2,71,11.5,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
83,1,00:16:09,2,81,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
84,1,00:16:13,2,72,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
85,1,00:16:23,2,68,11.4,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
86,1,00:17:27,4,73,12.7,18.2,2.9,,,,,,,,,3.29,2.55,1.31,0.95,,,,,,,,,8.10,3,0
87,2,00:17:27,2,76,10.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
88,3,00:17:40,5,71,11.4,4.4,36.2,4.1,,,,,,,,9.14,9.09,9.01,10.05,10.34,,,,,,,,47.63,9,0
89,1,00:17:42,5,60,10.9,4.4,27.5,4.1,,,,,,,,10.29,4.50,2.68,3.21,3.73,,,,,,,,24.41,9,0
90,2,00:17:46,4,73,12.8,21.0,2.7,,,,,,,,,3.98,4.30,3.65,4.40,,,,,,,,,16.33,3,0
91,4,00:17:48,2,73,12.5,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
92,3,00:19:03,2,75,9.7,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
93,4,00:19:11,6,71,12.7,4.4,20.3,9.7,22.5,,,,,,,8.65,7.68,8.66,11.96,11.38,10.34,,,,,,,58.66,12,0
94,2,00:19:23,2,75,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
95,4,00:19:25,5,70,16.8,4.5,35.2,4.2,,,,,,,,12.18,10.09,11.29,10.26,11.06,,,,,,,,54.89,9,0
96,2,00:19:30,2,71,12.8,,,,,,,,,,,4.11,2.84,,,,,,,,,,,6.94,3,0
97,3,00:19:42,5,66,20.7,4.4,34.5,4.1,,,,,,,,12.06,12.48,12.40,13.86,13.93,,,,,,,,64.73,9,0
98,4,00:19:50,2,76,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
99,4,00:20:02,2,73,9.3,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
100,4,00:20:06,5,65,12.9,21.6,9.5,22.5,,,,,,,,9.39,16.36,12.71,13.25,10.04,,,,,,,,61.75,11,0
101,4,00:20:20,5,70,18.5,4.6,33.5,4.4,,,,,,,,11.17,8.69,8.84,7.69,8.39,,,,,,,,44.76,9,0
102,4,00:20:50,5,68,20.9,4.3,30.6,10.3,,,,,,,,11.21,7.31,6.82,2.53,3.84,,,,,,,,31.72,16,0
103,4,00:21:10,2,73,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
104,4,00:22:02,5,67,18.8,4.3,30.3,10.3,,,,,,,,11.15,9.50,10.59,9.30,9.77,,,,,,,,50.31,16,0
105,1,00:22:32,5,63,17.0,4.6,35.3,4.0,,,,,,,,10.28,13.30,12.49,12.25,13.09,,,,,,,,61.41,9,0
106,4,00:22:41,5,69,12.6,4.3,36.8,4.2,,,,,,,,9.42,7.13,8.04,8.20,7.65,,,,,,,,40.44,9,0
107,2,00:22:50,2,76,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
108,1,00:22:53,5,70,17.0,4.2,35.4,4.0,,,,,,,,11.29,13.92,14.84,12.40,12.07,,,,,,,,64.51,9,0
109,4,00:23:18,2,66,10.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
110,1,00:23:18,2,83,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
111,2,00:23:30,2,82,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
112,2,00:23:47,2,72,11.1,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0
113,3,00:24:08,5,68,15.9,4.6,31.8,4.3,,,,,,,,11.75,12.93,12.93,13.10,11.44,,,,,,,,62.16,9,0
114,4,00:24:26,5,70,12.6,4.5,36.3,4.3,,,,,,,,10.38,9.72,10.17,7.31,8.43,,,,,,,,46.01,9,0
115,4,00:24:40,5,70,19.0,4.6,39.1,4.4,,,,,,,,10.47,7.04,5.20,4.83,3.55,,,,,,,,31.10,9,0
116,4,00:24:59,2,71,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
117,4,00:25:04,5,73,16.2,4.5,34.4,4.2,,,,,,,,12.48,13.84,14.90,14.81,15.15,,,,,,,,71.17,9,0
118,3,00:25:25,6,71,11.5,4.4,19.6,10.0,22.4,,,,,,,9.73,10.36,10.24,15.18,11.96,12.33,,,,,,,69.79,12,0
119,1,00:25:58,5,63,12.6,4.3,30.6,4.1,,,,,,,,10.75,15.28,16.35,12.40,12.89,,,,,,,,67.67,9,0
120,1,00:26:37,5,65,17.9,4.3,33.1,4.0,,,,,,,,10.52,11.89,12.17,11.90,13.56,,,,,,,,60.04,9,0
121,2,00:26:41,2,72,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
122,1,00:26:58,2,70,9.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
123,4,00:27:46,2,71,11.6,,,,,,,,,,,3.74,3.53,,,,,,,,,,,7.27,3,0
124,4,00:27:51,2,68,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
125,2,00:27:51,5,66,15.8,4.2,35.3,4.0,,,,,,,,11.92,12.45,12.22,12.48,11.63,,,,,,,,60.70,9,0
126,2,00:27:52,2,68,11.1,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
127,1,00:27:53,5,63,17.4,4.2,31.1,4.0,,,,,,,,10.41,7.49,7.16,4.86,5.28,,,,,,,,35.19,9,0
128,4,00:28:25,2,66,9.8,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
129,2,00:28:34,5,70,19.5,4.2,31.5,4.0,,,,,,,,11.22,12.43,12.74,11.73,12.35,,,,,,,,60.48,9,0
130,4,00:28:38,4,63,21.9,21.7,2.9,,,,,,,,,7.72,12.46,1.90,2.07,,,,,,,,,24.14,8,0
131,4,00:28:52,2,71,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
132,4,00:29:21,2,84,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
133,1,00:29:28,5,62,17.4,4.4,34.9,4.0,,,,,,,,11.21,11.89,11.41,10.54,10.46,,,,,,,,55.52,9,0
134,1,00:29:33,5,63,19.9,4.3,33.2,4.1,,,,,,,,10.88,10.78,10.91,8.28,9.14,,,,,,,,49.99,9,0
135,4,00:29:43,2,78,13.1,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0
136,4,00:29:48,5,65,12.6,22.2,9.5,23.3,,,,,,,,10.23,11.97,11.68,9.43,8.53,,,,,,,,51.84,11,0
137,2,00:29:49,5,70,19.8,4.3,36.2,4.0,,,,,,,,11.33,12.00,12.14,11.05,11.35,,,,,,,,57.87,9,0
138,4,00:29:50,2,65,9.6,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,2,0
139,1,00:29:52,2,55,7.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.75,2,0
140,1,00:30:00,2,75,9.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
141,1,00:30:24,2,72,13.1,,,,,,,,,,,3.38,3.91,,,,,,,,,,,7.29,3,0
142,1,00:30:36,2,76,9.3,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
143,4,00:30:54,2,71,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
144,2,00:31:35,5,65,17.3,4.2,33.2,4.0,,,,,,,,10.30,7.87,7.74,5.67,6.91,,,,,,,,38.49,9,0
145,2,00:31:37,2,64,10.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
146,4,00:31:46,2,73,9.4,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
147,3,00:31:46,2,80,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
148,4,00:31:47,5,75,17.2,4.7,37.0,4.4,,,,,,,,12.42,10.32,9.95,9.79,10.26,,,,,,,,52.74,9,0
149,4,00:31:52,5,71,12.3,4.6,38.1,4.3,,,,,,,,9.22,5.90,6.77,4.40,6.35,,,,,,,,32.65,9,0
150,4,00:32:14,5,67,17.5,4.4,34.1,4.1,,,,,,,,10.40,8.07,7.21,5.42,6.24,,,,,,,,37.35,9,0
151,1,00:32:19,2,71,7.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
152,1,00:33:27,5,63,17.1,4.2,27.5,4.1,,,,,,,,9.70,6.33,6.78,4.31,5.19,,,,,,,,32.32,9,0
153,1,00:33:29,2,60,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
154,4,00:33:38,5,76,17.0,4.4,36.6,4.2,,,,,,,,10.74,7.35,7.55,5.41,4.75,,,,,,,,35.81,9,0
155,1,00:33:53,2,66,8.6,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
156,2,00:34:00,2,72,11.6,,,,,,,,,,,2.69,6.85,,,,,,,,,,,9.54,3,0
157,4,00:34:02,5,71,17.2,4.5,35.0,4.2,,,,,,,,11.36,7.73,8.84,10.45,9.44,,,,,,,,47.81,9,0
158,2,00:34:14,5,70,16.5,4.3,33.4,4.0,,,,,,,,10.50,13.66,14.24,12.60,13.59,,,,,,,,64.58,9,0
160,1,00:34:21,5,70,17.1,4.2,36.6,4.0,,,,,,,,9.97,12.30,12.17,10.23,10.14,,,,,,,,54.81,9,0
161,4,00:34:34,2,71,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
162,1,00:34:35,5,70,21.1,4.3,32.1,9.9,,,,,,,,9.49,11.72,10.68,10.46,10.44,,,,,,,,52.78,16,0
163,2,00:34:36,2,71,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
164,1,00:34:42,5,68,10.9,4.4,36.4,4.0,,,,,,,,8.87,9.68,9.59,8.92,10.09,,,,,,,,47.15,9,0
165,2,00:35:18,5,65,11.7,4.1,34.3,4.0,,,,,,,,8.87,6.32,4.70,3.27,4.10,,,,,,,,27.26,9,0
166,1,00:35:22,2,70,8.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
167,2,00:35:33,2,72,10.4,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
168,4,00:36:05,2,71,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
169,1,00:36:27,2,76,9.9,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,3,0
170,1,00:36:36,5,68,19.8,4.3,31.8,4.0,,,,,,,,11.60,12.22,13.18,5.00,5.36,,,,,,,,47.35,9,0
171,2,00:36:37,5,75,13.2,4.3,30.9,4.0,,,,,,,,10.84,12.76,12.37,13.37,13.61,,,,,,,,62.95,9,0
172,2,00:37:45,5,67,14.7,4.4,30.3,10.0,,,,,,,,10.08,11.21,11.52,11.91,12.15,,,,,,,,56.87,16,0
173,1,00:38:00,5,68,16.3,4.4,35.6,4.1,,,,,,,,11.04,7.14,8.47,5.36,4.89,,,,,,,,36.89,9,0
174,1,00:38:10,2,70,9.4,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
175,4,00:38:18,2,64,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
176,1,00:38:31,2,70,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
177,4,00:38:45,2,70,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
178,4,00:38:53,2,73,12.2,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
179,4,00:39:09,2,73,10.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
180,1,00:39:58,5,66,19.1,4.2,30.0,9.9,,,,,,,,10.41,12.52,12.75,12.78,13.38,,,,,,,,61.83,16,0
181,1,00:40:02,2,53,10.5,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
182,2,00:40:02,2,74,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
183,2,00:40:16,2,75,8.8,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
184,1,00:40:25,2,63,8.9,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.26,2,0
185,3,00:40:59,5,66,11.7,4.3,31.6,4.2,,,,,,,,8.65,5.26,4.86,4.55,4.15,,,,,,,,27.47,9,0
186,4,00:41:09,2,73,8.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
187,4,00:42:00,2,71,21.2,,,,,,,,,,,7.06,10.61,,,,,,,,,,,17.67,5,0
188,2,00:42:35,6,69,17.1,4.3,20.9,8.9,23.0,,,,,,,10.64,7.66,8.21,10.41,9.89,10.40,,,,,,,57.20,12,0
189,4,00:42:47,5,65,18.6,4.4,33.1,4.1,,,,,,,,10.20,5.44,6.40,5.77,4.70,,,,,,,,32.50,9,0
190,3,00:42:48,5,45,9.3,2.8,19.3,2.7,,,,,,,,15.19,17.38,17.91,16.44,16.42,,,,,,,,83.35,9,0
192,4,00:42:50,5,63,12.8,21.7,9.9,22.5,,,,,,,,9.71,15.39,12.13,10.34,8.61,,,,,,,,56.18,11,0
193,3,00:42:50,4,76,17.8,4.4,19.9,,,,,,,,,9.59,5.77,5.43,5.15,,,,,,,,,25.93,8,0
194,1,00:43:15,2,77,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
195,1,00:43:30,5,66,13.4,4.3,28.7,3.9,,,,,,,,12.26,5.11,4.79,3.03,3.42,,,,,,,,28.61,9,0
196,4,00:43:37,5,66,13.3,21.9,9.8,23.1,,,,,,,,9.87,15.28,13.48,10.96,11.82,,,,,,,,61.41,11,0
197,1,00:43:40,2,69,8.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
198,1,00:43:42,2,66,13.2,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,3,0
199,2,00:43:42,2,67,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
200,4,00:43:58,2,66,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
201,4,00:44:09,5,68,14.0,4.4,36.3,4.1,,,,,,,,9.61,12.29,11.59,7.30,7.57,,,,,,,,48.36,9,0
202,4,00:44:40,5,62,12.8,21.2,9.5,22.3,,,,,,,,9.44,15.69,16.55,15.65,16.35,,,,,,,,73.68,11,0
203,1,00:45:21,5,67,14.7,4.3,34.7,10.0,,,,,,,,10.79,13.72,12.76,12.94,14.21,,,,,,,,64.42,16,0
204,4,00:45:30,2,76,14.0,,,,,,,,,,,4.06,3.04,,,,,,,,,,,7.10,5,0
205,1,00:45:45,2,67,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
206,4,00:46:16,5,70,15.8,4.2,36.3,4.0,,,,,,,,9.52,5.34,5.29,4.30,5.10,,,,,,,,29.54,9,0
207,4,00:46:35,2,78,9.7,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,2,0
208,4,00:47:32,2,76,10.1,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,0
209,4,00:48:04,2,76,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
210,4,00:49:15,2,71,10.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
211,1,00:49:24,5,68,17.8,4.3,31.7,4.1,,,,,,,,11.27,8.21,8.45,9.57,10.42,,,,,,,,47.93,9,0
212,1,00:49:47,2,73,10.8,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
213,1,00:49:59,4,71,19.4,34.7,3.9,,,,,,,,,10.59,14.18,8.12,9.69,,,,,,,,,42.59,8,0
214,1,00:50:06,4,71,17.3,35.2,4.0,,,,,,,,,9.89,13.73,7.43,9.18,,,,,,,,,40.24,8,0
215,4,00:51:17,5,69,19.9,4.4,33.1,4.2,,,,,,,,10.90,13.90,13.29,12.43,12.05,,,,,,,,62.56,9,0
216,1,00:51:23,2,14,1.7,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,14,0
217,2,00:51:44,5,68,17.2,4.3,33.6,4.0,,,,,,,,11.38,10.90,11.32,11.25,12.31,,,,,,,,57.17,9,0
218,1,00:52:05,2,51,8.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
219,4,00:52:22,5,73,21.8,4.6,35.5,4.2,,,,,,,,11.02,9.34,12.40,14.78,16.71,,,,,,,,64.25,9,0
220,3,00:53:35,5,68,11.9,27.5,3.1,3.1,,,,,,,,4.09,6.42,3.30,4.21,3.31,,,,,,,,21.33,3,0
221,1,00:53:40,5,73,17.4,4.4,31.7,4.1,,,,,,,,10.08,9.34,9.58,6.10,6.51,,,,,,,,41.62,9,0
222,3,00:53:52,5,66,18.5,4.3,34.3,10.0,,,,,,,,10.06,5.86,5.52,4.25,4.55,,,,,,,,30.24,16,0
224,1,00:54:18,2,77,11.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
225,4,00:54:25,2,73,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
226,2,00:54:26,2,72,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
227,1,00:54:27,5,66,19.1,4.2,30.1,9.9,,,,,,,,10.39,12.10,13.10,12.24,13.47,,,,,,,,61.30,16,0
228,4,00:54:43,2,65,9.8,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
229,1,00:54:48,2,72,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
230,1,00:55:04,5,73,19.5,4.3,34.8,4.1,,,,,,,,10.78,16.26,16.12,11.24,13.12,,,,,,,,67.52,9,0
231,2,00:55:19,5,71,21.1,4.4,35.5,10.0,,,,,,,,10.43,11.42,11.56,12.57,12.67,,,,,,,,58.64,16,0
232,1,00:55:33,2,70,8.3,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0
233,1,00:55:34,2,72,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
234,1,00:55:36,2,70,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
235,3,00:55:52,5,67,19.1,4.2,30.0,9.9,,,,,,,,9.83,11.87,11.54,12.95,12.36,,,,,,,,58.55,16,0
236,1,00:56:04,5,60,16.8,4.2,36.2,4.0,,,,,,,,11.44,9.63,10.42,7.04,7.25,,,,,,,,45.78,9,0
237,4,00:56:08,5,70,19.1,4.4,34.9,10.3,,,,,,,,9.85,14.61,13.39,13.37,13.94,,,,,,,,65.16,16,0
238,4,00:56:24,5,70,14.0,23.4,10.7,24.1,,,,,,,,10.03,12.90,10.00,8.62,5.82,,,,,,,,47.37,11,0
239,1,00:56:24,2,65,9.3,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
240,1,00:56:29,5,62,17.2,4.3,34.1,4.0,,,,,,,,9.91,5.60,5.28,4.99,5.15,,,,,,,,30.93,9,0
241,2,00:56:49,5,61,17.1,4.2,36.4,4.0,,,,,,,,12.45,12.71,12.45,11.54,11.92,,,,,,,,61.06,9,0
242,2,00:57:25,5,68,13.1,22.1,10.0,22.4,,,,,,,,9.51,12.26,10.07,11.26,9.87,,,,,,,,52.98,11,0
243,4,00:57:44,2,73,10.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
244,2,00:57:44,2,72,9.3,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
245,4,00:58:01,2,73,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
246,1,00:58:11,5,69,15.2,4.2,35.1,4.1,,,,,,,,10.40,9.66,10.59,5.92,6.19,,,,,,,,42.75,9,0
247,1,00:58:18,5,69,11.3,4.3,29.7,4.1,,,,,,,,8.19,4.68,4.22,3.92,4.02,,,,,,,,25.02,9,0
248,4,00:58:30,5,71,20.2,4.4,30.9,10.3,,,,,,,,10.23,12.60,13.37,9.70,10.49,,,,,,,,56.39,16,0
249,3,00:58:34,5,66,16.7,4.2,35.5,4.0,,,,,,,,10.96,11.66,11.67,12.13,12.17,,,,,,,,58.59,9,0
250,4,00:58:35,6,66,12.9,4.7,21.2,11.7,23.6,,,,,,,9.37,6.17,6.61,8.83,8.40,6.60,,,,,,,45.97,12,0
251,1,00:58:53,2,71,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
253,1,00:59:03,2,70,9.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
254,4,00:59:19,4,71,18.1,38.9,4.1,,,,,,,,,9.37,9.89,6.25,6.20,,,,,,,,,31.72,8,0
255,4,00:59:25,2,75,8.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
256,1,00:59:29,2,70,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
257,4,00:59:30,5,68,19.8,4.4,33.0,4.1,,,,,,,,11.27,12.45,11.92,9.05,8.99,,,,,,,,53.67,9,0
258,4,00:59:44,2,71,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
259,4,01:00:00,2,71,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
260,4,01:00:47,5,67,13.1,4.3,31.2,4.1,,,,,,,,10.92,14.51,15.53,11.59,12.69,,,,,,,,65.24,9,0
261,2,01:01:00,2,79,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
262,1,01:01:17,2,63,11.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
263,4,01:01:55,5,71,20.5,4.4,38.6,4.2,,,,,,,,11.27,14.82,13.18,13.90,13.02,,,,,,,,66.20,9,0
264,4,01:02:04,5,71,19.9,4.4,38.1,4.1,,,,,,,,10.52,11.98,13.05,10.86,11.57,,,,,,,,57.98,9,0
265,4,01:02:07,5,71,15.7,4.6,38.8,4.1,,,,,,,,12.27,14.46,14.00,11.51,13.72,,,,,,,,65.96,9,0
266,1,01:02:54,5,67,19.5,4.2,34.2,4.0,,,,,,,,10.53,13.66,14.31,13.43,13.49,,,,,,,,65.42,9,0
267,2,01:02:55,2,74,12.1,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
268,4,01:02:58,5,68,18.2,4.5,31.8,10.5,,,,,,,,12.09,14.31,14.39,17.65,16.52,,,,,,,,74.95,16,0
269,4,01:03:56,2,76,14.0,,,,,,,,,,,4.87,5.82,,,,,,,,,,,10.69,5,0
270,1,01:05:04,2,73,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
271,4,01:05:05,2,75,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
272,4,01:05:46,5,71,13.6,22.6,10.7,23.1,,,,,,,,8.47,13.40,8.27,10.53,8.05,,,,,,,,48.73,11,0
273,2,01:06:19,2,86,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
274,1,01:06:29,2,80,11.0,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
275,1,01:06:31,2,78,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
276,2,01:06:38,2,78,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
277,1,01:06:46,2,66,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
278,3,01:06:47,5,76,15.4,4.4,31.0,4.1,,,,,,,,9.29,4.85,5.27,1.23,1.45,,,,,,,,22.10,9,0
279,1,01:06:58,2,70,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
280,4,01:07:25,5,63,16.3,4.2,35.6,4.0,,,,,,,,9.65,4.74,4.85,4.01,3.38,,,,,,,,26.64,9,0
281,1,01:07:27,5,67,12.0,4.2,35.6,4.0,,,,,,,,10.32,9.68,9.98,8.42,8.56,,,,,,,,46.95,9,0
282,1,01:07:36,2,68,23.1,,,,,,,,,,,7.90,10.79,,,,,,,,,,,18.69,5,0
283,2,01:09:31,2,75,10.8,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0
284,1,01:09:35,5,62,12.1,21.1,9.4,21.8,,,,,,,,9.45,12.04,13.24,11.99,11.25,,,,,,,,57.98,11,0
285,1,01:09:43,2,73,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
286,2,01:09:43,2,73,9.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
287,4,01:09:53,2,78,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
288,1,01:10:12,2,71,10.4,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.15,3,0
289,2,01:10:14,2,72,10.5,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,3,0
290,2,01:11:37,5,63,12.8,21.2,9.9,22.2,,,,,,,,8.66,10.41,9.73,7.98,8.26,,,,,,,,45.04,11,0
291,4,01:11:42,5,66,20.6,4.5,39.6,4.2,,,,,,,,10.49,8.02,8.93,7.68,7.00,,,,,,,,42.12,9,0
292,1,01:11:59,5,73,17.4,4.3,32.6,4.0,,,,,,,,9.41,5.84,6.31,2.81,3.60,,,,,,,,27.99,9,0
293,1,01:12:02,2,76,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
294,3,01:12:13,5,71,13.3,23.3,9.6,24.2,,,,,,,,10.26,15.11,12.09,13.41,11.76,,,,,,,,62.62,11,0
295,1,01:12:44,2,73,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
296,4,01:13:00,2,76,10.8,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.40,3,0
297,4,01:13:32,2,73,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
298,2,01:13:33,2,74,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
299,1,01:13:35,5,70,17.7,4.4,32.6,4.0,,,,,,,,10.02,8.11,7.91,6.39,7.13,,,,,,,,39.58,9,0
300,1,01:14:09,2,68,9.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
301,1,01:14:13,2,71,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
302,4,01:14:22,2,75,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
303,4,01:14:34,2,68,9.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
304,2,01:14:42,5,72,13.7,4.2,32.9,4.0,,,,,,,,9.59,15.04,16.46,11.20,11.34,,,,,,,,63.63,9,0
305,4,01:14:54,5,68,18.9,4.4,27.9,10.5,,,,,,,,12.00,11.92,12.18,15.47,15.64,,,,,,,,67.20,16,0
306,1,01:14:59,2,78,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
307,2,01:15:12,2,63,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
308,4,01:15:22,2,73,9.6,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,0
309,4,01:15:31,2,78,9.6,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
310,1,01:15:38,2,73,11.8,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
311,2,01:16:09,2,75,9.4,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
312,2,01:16:24,2,74,19.2,,,,,,,,,,,5.56,9.52,,,,,,,,,,,15.09,5,0
313,4,01:16:50,2,71,11.1,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.31,3,0
314,4,01:17:03,2,73,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
315,4,01:17:20,2,71,10.0,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0
316,1,01:18:00,2,75,9.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,2,0
317,2,01:18:07,5,71,17.1,4.2,33.1,4.0,,,,,,,,10.63,7.73,8.02,7.61,7.74,,,,,,,,41.73,9,0
318,4,01:18:27,2,76,7.5,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0