veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:29,2,66,8.3,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.52,2,0,51,min5.tye,,,60.1
2,4,00:00:40,2,59,7.2,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.17,2,8:8,83,min5.tye,,,60.1
3,4,00:01:19,2,55,9.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.29,2,0,61,min5.tye,,,60.1
4,1,00:02:12,2,66,10.7,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,8:10:8,76,min5.tye,,,60.2
5,1,00:04:01,3,60,12.1,19.1,,,,,,,,,,2.96,3.39,2.22,,,,,,,,,,8.58,3,0,30,min5.tye,,,60.3
6,2,00:04:54,2,69,9.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,3,min5.tye,,,60.3
7,4,00:05:06,2,67,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,47,min5.tye,,,60.3
8,1,00:05:12,2,70,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,18,min5.tye,,,60.3
9,4,00:05:38,2,70,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,90,min5.tye,,,60.3
10,1,00:06:11,2,77,8.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,21,min5.tye,,,60.2
11,1,00:08:47,2,74,11.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0,21,min5.tye,,,60.3
12,4,00:09:16,2,59,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,32,min5.tye,,,60.3
13,1,00:09:28,2,69,9.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,99,min5.tye,,,60.3
14,4,00:10:24,2,72,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,47,min5.tye,,,60.2
15,1,00:11:41,2,66,8.9,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,35,min5.tye,,,60.1
16,1,00:13:27,2,69,10.1,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.89,3,0,52,min5.tye,,,60.0
17,1,00:15:56,2,69,9.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,8:8,49,min5.tye,,,60.0
18,1,00:18:29,3,66,8.7,16.6,,,,,,,,,,2.20,2.59,2.38,,,,,,,,,,7.17,2,0,81,min5.tye,,,60.3
19,1,00:21:08,2,53,9.4,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0,52,min5.tye,,,61.5
20,4,00:21:40,2,69,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,77,min5.tye,,,62.1
21,4,00:22:10,2,62,9.4,,,,,,,,,,,1.56,0.74,,,,,,,,,,,2.29,2,0,15,min5.tye,,,62.3
22,4,00:24:14,6,62,13.0,4.6,27.9,6.0,6.1,,,,,,,10.20,8.58,7.61,5.05,4.50,4.13,,,,,,,40.07,10,0,99,min5.tye,,,62.4
23,1,00:27:31,2,69,9.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,50,min5.tye,,,62.0
24,1,00:27:56,2,66,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,61,min5.tye,,,61.9
25,1,00:28:19,2,68,9.5,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.06,2,0,92,min5.tye,,,61.8
26,1,00:29:50,2,64,10.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,3,0,41,min5.tye,,,61.7
27,1,00:30:13,2,71,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,26,min5.tye,,,61.7
28,1,00:36:10,2,58,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,0,min5.tye,,,61.6
29,2,00:40:18,2,63,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,84,min5.tye,,,61.8
30,1,00:40:22,2,73,10.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,63,min5.tye,,,61.8
31,1,00:42:15,2,69,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0,52,min5.tye,,,62.0
32,1,00:43:22,2,68,12.2,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,8:10:8,97,min5.tye,,,61.9
33,1,00:43:25,2,65,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,77,min5.tye,,,61.9
34,1,00:43:37,2,67,9.5,,,,,,,,,,,2.47,3.16,,,,,,,,,,,5.62,2,8:8,22,min5.tye,,,61.8
35,1,00:44:06,2,72,9.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0,36,min5.tye,,,61.6
36,4,00:49:07,2,74,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,61,min5.tye,,,61.5
37,1,00:49:44,4,66,14.1,22.5,2.7,,,,,,,,,3.97,5.90,1.74,1.35,,,,,,,,,12.97,3,0,18,min5.tye,,,61.5
38,4,00:53:59,2,65,9.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,5,min5.tye,,,61.2
39,4,00:54:25,2,68,9.4,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0,47,min5.tye,,,61.3
40,1,00:55:03,2,63,12.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,64,min5.tye,,,61.2
41,1,00:55:09,2,68,12.7,,,,,,,,,,,4.31,3.05,,,,,,,,,,,7.37,3,0,50,min5.tye,,,61.2
42,2,00:55:23,2,66,8.2,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.90,2,8:8,0,min5.tye,,,61.2
43,1,00:55:26,2,71,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,100,min5.tye,,,61.2
44,4,00:55:39,2,72,8.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,29,min5.tye,,,61.2
45,1,01:00:04,2,63,12.0,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,34,min5.tye,,,61.8
46,1,01:01:24,2,74,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0,78,min5.tye,,,61.9
47,4,01:06:30,5,56,17.7,4.3,28.2,4.1,,,,,,,,11.28,6.52,6.09,7.29,6.13,,,,,,,,37.31,9,0,61,min5.tye,,,61.3
48,1,01:08:53,2,78,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,64,min5.tye,,,61.2
49,1,01:10:53,2,56,11.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,84,min5.tye,,,61.2
50,1,01:13:02,2,58,9.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,23,min5.tye,,,61.1
51,2,01:13:08,2,67,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,46,min5.tye,,,61.2
52,1,01:13:24,5,62,15.1,4.5,15.1,14.3,,,,,,,,7.98,11.72,12.68,3.00,3.39,,,,,,,,38.77,9,0,82,min5.tye,,,61.1
53,4,01:14:03,2,87,8.9,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.11,2,0,72,min5.tye,,,61.2
54,1,01:14:22,2,62,7.3,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,2,8:8,3,min5.tye,,,61.2
55,1,01:17:27,2,74,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0,98,min5.tye,,,61.2
56,1,01:17:47,2,64,12.3,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,51,min5.tye,,,61.2
57,1,01:18:22,3,58,13.0,13.8,,,,,,,,,,4.69,3.73,0.70,,,,,,,,,,9.12,3,0,35,min5.tye,,,61.2
58,1,01:20:11,2,68,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,55,min5.tye,,,61.2
59,1,01:20:34,5,65,16.6,4.4,31.6,4.1,,,,,,,,10.17,17.01,16.65,15.57,15.66,,,,,,,,75.07,9,0,39,min5.tye,,,61.2
60,2,01:22:31,2,62,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,92,min5.tye,,,61.0
61,1,01:25:07,2,69,12.3,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,20,min5.tye,,,60.9
62,4,01:29:49,2,59,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,52,min5.tye,,,60.2
63,4,01:35:58,2,67,8.2,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,60,min5.tye,,,59.9
64,4,01:36:04,2,66,12.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,50,min5.tye,,,59.9
65,4,01:39:25,2,71,8.9,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0,79,min5.tye,,,59.9
66,4,01:42:26,2,67,11.8,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.07,3,0,74,min5.tye,,,59.8
67,4,01:43:05,2,46,9.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,76,min5.tye,,,60.0
68,1,01:43:35,2,70,12.3,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0,47,min5.tye,,,60.0
69,1,01:44:34,2,49,11.7,,,,,,,,,,,3.13,3.62,,,,,,,,,,,6.76,3,0,25,min5.tye,,,60.0
70,4,01:44:35,2,69,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,1,min5.tye,,,60.0
71,1,01:45:38,2,69,12.1,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.98,3,0,32,min5.tye,,,60.0
72,1,01:45:42,2,64,8.3,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.81,2,8:8,56,min5.tye,,,60.0
73,4,01:50:48,2,65,10.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,38,min5.tye,,,60.0
74,4,01:51:47,2,64,11.8,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,8:10:8,87,min5.tye,,,59.9
75,4,01:51:51,2,67,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,73,min5.tye,,,60.0
76,1,01:52:42,2,73,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,93,min5.tye,,,60.2
77,4,01:53:00,2,56,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,53,min5.tye,,,60.3
78,4,01:54:32,2,61,7.1,,,,,,,,,,,0.90,1.05,,,,,,,,,,,1.95,2,8:8,31,min5.tye,,,60.3
79,1,01:58:03,5,62,16.5,4.4,29.5,4.1,,,,,,,,10.61,17.46,16.91,16.61,16.52,,,,,,,,78.11,9,0,71,min5.tye,,,60.5
80,4,01:58:52,2,66,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,2,min5.tye,,,60.5
81,4,01:59:13,2,63,9.2,,,,,,,,,,,1.75,2.65,,,,,,,,,,,4.41,2,8:8,64,min5.tye,,,60.6
82,1,02:00:43,2,68,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,37,min5.tye,,,60.6
83,1,02:01:03,5,65,18.5,4.4,31.3,4.2,,,,,,,,11.74,18.23,17.59,16.12,16.40,,,,,,,,80.09,9,0,1,min5.tye,,,60.6
84,2,02:01:48,2,68,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,66,min5.tye,,,60.6
85,4,02:04:35,2,68,13.1,,,,,,,,,,,4.07,4.49,,,,,,,,,,,8.56,3,0,32,min5.tye,,,60.7
86,4,02:06:36,3,56,9.6,18.6,,,,,,,,,,2.01,2.71,1.64,,,,,,,,,,6.36,2,0,71,min5.tye,,,60.7
87,1,02:12:28,2,61,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,73,min5.tye,,,60.9
88,4,02:14:30,2,65,10.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0,93,min5.tye,,,61.1
89,1,02:14:49,2,66,14.6,,,,,,,,,,,4.73,4.53,,,,,,,,,,,9.26,5,0,77,min5.tye,,,61.1
90,4,02:16:04,2,42,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0,99,min5.tye,,,61.2
91,2,02:20:31,3,69,12.1,19.0,,,,,,,,,,3.10,3.34,2.56,,,,,,,,,,9.00,3,0,16,min5.tye,,,61.2
92,1,02:23:48,2,67,12.2,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0,76,min5.tye,,,61.3
93,4,02:26:40,2,72,11.0,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0,91,min5.tye,,,61.4
94,4,02:27:20,2,65,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,99,min5.tye,,,61.4
95,4,02:32:49,2,64,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0,98,min5.tye,,,61.5
96,3,02:35:44,2,73,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,72,min5.tye,,,61.5
97,4,02:40:18,2,66,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,28,min5.tye,,,61.8
98,1,02:43:36,2,59,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,23,min5.tye,,,62.5
99,1,02:51:25,2,64,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,45,min5.tye,,,62.2
100,4,02:59:16,2,69,13.6,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0,48,min5.tye,,,63.3
101,1,03:01:25,2,54,12.3,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0,24,min5.tye,,,63.1
102,3,03:03:39,2,61,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,99,min5.tye,,,63.4
103,4,03:04:59,2,55,9.5,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.33,2,0,49,min5.tye,,,63.5
104,1,03:06:33,2,49,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,31,min5.tye,,,63.6
105,4,03:10:40,2,55,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,11,min5.tye,,,63.2
106,1,03:13:33,2,54,7.0,,,,,,,,,,,1.30,1.28,,,,,,,,,,,2.58,2,8:8,21,min5.tye,,,63.2
107,1,03:16:47,2,62,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,19,min5.tye,,,63.0
108,1,03:18:06,4,36,11.8,23.2,3.5,,,,,,,,,3.15,4.90,7.15,8.02,,,,,,,,,23.22,3,0,97,min5.tye,,,62.9
109,4,03:24:23,2,64,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,20,min5.tye,,,62.6
110,4,03:25:56,2,62,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,38,min5.tye,,,62.4
111,4,03:26:19,2,59,11.7,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,94,min5.tye,,,62.4
112,1,03:27:02,5,60,14.3,4.4,30.6,4.1,,,,,,,,7.55,13.49,12.43,10.70,13.29,,,,,,,,57.46,9,0,44,min5.tye,,,62.4
113,4,03:28:14,2,57,11.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.06,3,0,93,min5.tye,,,62.4
114,1,03:29:47,2,69,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,89,min5.tye,,,62.2
115,4,03:31:15,2,58,7.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,8:8,74,min5.tye,,,62.3
116,4,03:33:39,2,66,9.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,91,min5.tye,,,62.6
117,4,03:35:02,2,65,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,55,min5.tye,,,62.6
118,4,03:35:56,2,63,11.5,,,,,,,,,,,3.20,3.94,,,,,,,,,,,7.14,3,0,38,min5.tye,,,61.9
119,1,03:36:43,2,64,11.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,81,min5.tye,,,60.4
120,1,03:36:44,2,62,7.3,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,8:8,64,min5.tye,,,60.3
121,1,03:38:49,2,74,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,4,min5.tye,,,60.4
122,1,03:41:33,5,64,14.6,4.4,31.2,4.1,,,,,,,,10.88,17.71,16.86,16.49,16.62,,,,,,,,78.55,9,0,99,min5.tye,,,60.6
123,1,03:43:36,2,72,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,56,min5.tye,,,60.2
124,1,03:44:09,2,58,10.1,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0,73,min5.tye,,,59.7
125,1,03:44:26,5,64,15.2,4.4,36.3,4.1,,,,,,,,9.45,13.84,13.32,12.12,12.30,,,,,,,,61.02,9,0,91,min5.tye,,,59.4
126,4,03:52:13,2,68,9.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0,80,min5.tye,,,59.6
127,4,03:52:20,2,63,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,78,min5.tye,,,59.5
128,4,03:52:26,2,69,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,26,min5.tye,,,59.5
129,1,03:53:04,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.95,15.87,15.68,15.75,16.12,,,,,,,,74.37,9,0,84,min5.tye,,,59.3
130,4,03:53:48,2,67,10.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,15,min5.tye,,,59.3
131,1,03:57:16,5,68,16.2,4.4,33.2,4.1,,,,,,,,8.13,8.15,7.00,5.57,4.63,,,,,,,,33.47,9,0,74,min5.tye,,,59.3
132,1,04:00:42,2,51,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,98,min5.tye,,,58.9
133,4,04:00:44,2,71,8.3,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,14,min5.tye,,,58.9
134,4,04:05:20,2,68,9.4,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,63,min5.tye,,,59.1
135,1,04:06:27,2,64,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,83,min5.tye,,,59.3
136,1,04:06:49,2,58,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,84,min5.tye,,,59.2
137,4,04:06:54,2,61,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,67,min5.tye,,,59.2
138,1,04:09:02,2,67,11.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0,38,min5.tye,,,58.8
139,1,04:09:19,5,65,16.6,4.4,29.6,4.3,,,,,,,,10.67,16.12,16.02,16.46,14.77,,,,,,,,74.05,9,0,41,min5.tye,,,58.7
140,4,04:13:12,2,65,11.9,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,8:10:8,32,min5.tye,,,58.8
141,3,04:13:53,2,71,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,20,min5.tye,,,58.8
142,1,04:14:12,2,58,13.1,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,3,0,74,min5.tye,,,58.9
143,1,04:14:29,2,72,13.1,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0,9,min5.tye,,,58.9
144,4,04:15:47,2,68,10.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,80,min5.tye,,,58.9
145,4,04:19:57,6,66,17.7,4.5,27.1,5.1,5.0,,,,,,,10.88,22.07,20.29,9.03,17.70,18.23,,,,,,,98.19,10,0,20,min5.tye,,,58.7
146,4,04:20:07,2,73,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,13,min5.tye,,,58.7
147,1,04:20:11,2,65,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,91,min5.tye,,,58.6
148,1,04:20:47,2,61,21.6,,,,,,,,,,,7.45,8.28,,,,,,,,,,,15.73,5,0,57,min5.tye,,,58.5
149,1,04:21:57,2,68,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,85,min5.tye,,,58.5
150,3,04:22:00,2,68,7.2,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,8:8,85,min5.tye,,,58.5
151,1,04:23:11,2,50,11.9,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.04,3,0,65,min5.tye,,,58.3
152,1,04:24:25,2,66,9.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,63,min5.tye,,,58.7
153,4,04:24:25,2,70,13.2,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,3,8:10:8,22,min5.tye,,,58.7
154,1,04:26:53,2,68,12.1,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,36,min5.tye,,,58.8
155,1,04:27:01,2,67,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,38,min5.tye,,,58.8
156,1,04:27:51,2,66,8.7,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,8:8,92,min5.tye,,,58.7
157,2,04:27:55,2,70,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,38,min5.tye,,,58.7
158,1,04:28:49,2,66,10.8,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,3,8:10:8,24,min5.tye,,,58.6
159,4,04:29:49,2,71,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,88,min5.tye,,,58.4
160,1,04:30:30,2,58,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,86,min5.tye,,,58.4
161,4,04:30:43,2,71,11.2,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,8:8,65,min5.tye,,,58.4
162,4,04:31:16,2,64,11.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,91,min5.tye,,,58.2
163,1,04:32:51,2,66,23.4,,,,,,,,,,,8.92,9.14,,,,,,,,,,,18.06,5,0,72,min5.tye,,,57.9
164,4,04:33:02,2,67,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,20,min5.tye,,,57.9
165,1,04:34:47,2,69,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,87,min5.tye,,,57.5
166,4,04:37:01,2,55,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,4,min5.tye,,,57.6
167,1,04:38:52,2,70,9.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,100,min5.tye,,,57.7
168,4,04:39:09,2,61,9.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,8:8,36,min5.tye,,,57.9
169,4,04:39:24,2,61,8.0,,,,,,,,,,,1.02,1.08,,,,,,,,,,,2.11,2,8:8,81,min5.tye,,,58.0
170,4,04:39:27,2,61,8.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,8:8,58,min5.tye,,,58.0
171,4,04:40:04,2,68,11.1,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.12,3,0,79,min5.tye,,,58.0
172,1,04:40:19,2,72,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,8,min5.tye,,,58.1
173,1,04:40:36,2,71,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,76,min5.tye,,,58.2
174,4,04:41:30,2,70,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,41,min5.tye,,,58.4
175,4,04:41:37,2,72,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,11,min5.tye,,,58.4
176,1,04:42:19,2,66,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,85,min5.tye,,,58.4
177,1,04:43:39,5,62,17.7,4.4,32.0,4.2,,,,,,,,10.28,15.83,16.14,16.71,16.71,,,,,,,,75.68,9,0,58,min5.tye,,,58.8
178,4,04:44:12,2,70,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,5,min5.tye,,,58.7
179,1,04:44:42,2,65,10.9,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,8:10:8,6,min5.tye,,,58.8
180,4,04:45:21,2,49,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,97,min5.tye,,,58.8
181,4,04:45:57,2,59,7.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,8:8,66,min5.tye,,,58.9
182,4,04:46:35,2,59,10.3,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,8:8,8,min5.tye,,,59.0
183,1,04:49:07,2,65,13.4,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.68,3,8:10:8,37,min5.tye,,,59.1
184,1,04:49:28,2,65,8.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,8:8,96,min5.tye,,,59.1
185,1,04:52:33,6,65,15.6,4.4,23.3,5.7,5.1,,,,,,,11.05,17.77,17.52,17.80,15.21,15.38,,,,,,,94.73,10,0,32,min5.tye,,,58.4
186,1,04:52:58,2,67,16.1,,,,,,,,,,,4.65,9.96,,,,,,,,,,,14.61,5,0,29,min5.tye,,,58.3
187,4,04:53:24,2,70,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,43,min5.tye,,,58.2
188,4,04:54:38,2,77,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0,88,min5.tye,,,58.2
189,1,04:58:16,2,62,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,73,min5.tye,,,58.1
190,1,04:59:07,4,111,21.0,4.5,4.8,,,,,,,,,2.75,5.06,2.65,3.03,,,,,,,,,13.49,14,8:10:8,71,min5.tye,,,58.1
191,2,04:59:08,2,78,10.1,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,3,0,58,min5.tye,,,58.1
192,1,04:59:18,2,64,7.9,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.28,2,8:8,68,min5.tye,,,58.2
193,1,04:59:40,2,69,13.4,,,,,,,,,,,3.63,3.71,,,,,,,,,,,7.34,3,0,72,min5.tye,,,58.1
194,4,04:59:59,2,64,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,57,min5.tye,,,58.1
195,4,05:00:07,2,67,9.5,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,8:8,16,min5.tye,,,58.1
196,4,05:00:24,2,70,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,85,min5.tye,,,58.0
197,1,05:01:40,2,72,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,68,min5.tye,,,58.2
198,2,05:02:21,2,72,10.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,28,min5.tye,,,58.2
199,4,05:04:05,2,71,7.9,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,40,min5.tye,,,58.2
200,4,05:05:36,2,59,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,66,min5.tye,,,58.1
201,4,05:07:23,2,66,13.2,,,,,,,,,,,4.50,2.91,,,,,,,,,,,7.41,3,0,56,min5.tye,,,58.2
202,4,05:07:30,2,65,8.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,27,min5.tye,,,58.2
203,4,05:07:44,2,66,9.5,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.92,2,0,96,min5.tye,,,58.2
204,1,05:07:47,5,50,12.2,4.4,19.5,4.2,,,,,,,,8.01,12.32,11.91,16.85,14.27,,,,,,,,63.37,9,0,73,min5.tye,,,58.2
205,4,05:08:31,2,69,8.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,14,min5.tye,,,58.1
206,1,05:08:35,2,61,23.1,,,,,,,,,,,9.38,13.71,,,,,,,,,,,23.10,5,0,67,min5.tye,,,58.1
207,4,05:10:03,2,70,13.1,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.14,3,0,93,min5.tye,,,58.1
208,4,05:10:16,2,67,9.7,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,2,0,98,min5.tye,,,58.1
209,4,05:10:25,2,68,8.3,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,8:8,6,min5.tye,,,58.1
210,4,05:10:38,2,75,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,42,min5.tye,,,58.1
211,1,05:11:37,2,64,21.4,,,,,,,,,,,7.11,11.57,,,,,,,,,,,18.68,5,0,63,min5.tye,,,58.1
212,4,05:12:18,2,75,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,29,min5.tye,,,58.2
213,1,05:12:48,2,68,13.3,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0,11,min5.tye,,,58.1
214,4,05:12:52,2,69,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,55,min5.tye,,,58.2
215,4,05:12:59,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.57,20.32,20.60,21.52,19.04,,,,,,,,93.06,9,0,39,min5.tye,,,58.2
216,1,05:13:09,2,62,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,41,min5.tye,,,58.2
217,4,05:15:16,2,69,12.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,8:8,49,min5.tye,,,58.5
218,4,05:15:46,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.71,6.86,6.53,5.84,3.95,,,,,,,,31.89,9,0,42,min5.tye,,,58.3
219,1,05:17:03,2,66,13.8,,,,,,,,,,,3.20,3.84,,,,,,,,,,,7.05,5,0,1,min5.tye,,,58.5
220,4,05:17:07,2,72,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,14,min5.tye,,,58.7
221,3,05:17:12,2,68,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,8:8,5,min5.tye,,,58.7
222,4,05:17:22,2,63,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,80,min5.tye,,,59.2
223,4,05:17:45,2,67,10.9,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0,65,min5.tye,,,59.2
224,4,05:17:56,2,69,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,38,min5.tye,,,59.2
225,1,05:18:01,2,69,16.7,,,,,,,,,,,9.31,20.60,,,,,,,,,,,29.92,5,0,73,min5.tye,,,59.2
226,4,05:18:08,2,63,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,97,min5.tye,,,59.2
227,4,05:18:48,2,65,11.0,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,8:8,10,min5.tye,,,59.4
228,1,05:18:59,2,65,10.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0,19,min5.tye,,,59.4
229,4,05:19:20,2,67,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0,75,min5.tye,,,59.3
230,1,05:19:40,2,66,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,72,min5.tye,,,59.3
231,1,05:19:48,2,64,9.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,9,min5.tye,,,59.3
232,4,05:20:15,2,61,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,28,min5.tye,,,59.3
233,2,05:20:24,2,68,8.6,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0,65,min5.tye,,,59.3
234,1,05:20:33,2,70,9.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0,20,min5.tye,,,59.3
235,2,05:20:39,2,67,8.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0,61,min5.tye,,,59.3
236,4,05:20:41,2,65,11.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,94,min5.tye,,,59.3
237,4,05:20:50,2,64,7.8,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,8:8,94,min5.tye,,,59.3
238,1,05:21:03,2,68,14.8,,,,,,,,,,,7.81,11.37,,,,,,,,,,,19.18,5,8:10:8,8,min5.tye,,,59.4
239,4,05:21:03,2,64,7.0,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,8:8,47,min5.tye,,,59.4
240,4,05:21:41,2,68,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0,71,min5.tye,,,59.4
241,1,05:21:42,2,61,9.6,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,35,min5.tye,,,59.4
242,4,05:21:59,2,72,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,28,min5.tye,,,59.4
243,4,05:22:15,2,69,11.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,8:8,73,min5.tye,,,59.5
244,4,05:22:31,2,69,10.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,8:8,5,min5.tye,,,59.5
245,2,05:22:48,3,69,13.2,21.7,,,,,,,,,,3.76,3.99,3.86,,,,,,,,,,11.61,3,0,44,min5.tye,,,59.5
246,1,05:22:51,2,64,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,71,min5.tye,,,59.6
247,4,05:23:02,3,68,12.1,15.5,,,,,,,,,,3.09,2.62,1.10,,,,,,,,,,6.81,3,0,56,min5.tye,,,59.6
248,1,05:23:44,2,64,12.4,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,8:10:8,9,min5.tye,,,59.9
249,1,05:23:53,4,68,13.3,22.9,2.8,,,,,,,,,3.61,4.15,0.92,1.99,,,,,,,,,10.66,3,0,25,min5.tye,,,59.9
250,4,05:24:08,2,68,8.3,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.63,2,8:8,21,min5.tye,,,59.9
251,4,05:24:10,2,69,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,60,min5.tye,,,59.9
252,4,05:24:33,2,71,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,96,min5.tye,,,60.0
253,4,05:24:58,2,66,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,98,min5.tye,,,60.1
254,1,05:25:20,4,57,12.2,22.4,2.8,,,,,,,,,3.18,2.96,2.74,2.48,,,,,,,,,11.36,3,0,23,min5.tye,,,60.1
255,4,05:25:33,2,74,10.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0,57,min5.tye,,,60.1
256,1,05:25:44,4,99,21.0,4.0,4.2,,,,,,,,,4.78,5.63,2.88,3.22,,,,,,,,,16.50,7,8:10:8,4,min5.tye,,,60.2
257,1,05:26:30,2,63,13.5,,,,,,,,,,,3.63,4.93,,,,,,,,,,,8.57,3,0,78,min5.tye,,,60.4
258,4,05:26:52,2,64,8.9,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0,10,min5.tye,,,60.5
259,4,05:26:55,2,57,8.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0,56,min5.tye,,,60.5
260,4,05:27:05,2,65,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,8,min5.tye,,,60.5
261,1,05:27:36,5,60,17.6,4.4,30.7,10.4,,,,,,,,9.91,6.65,6.10,4.11,4.06,,,,,,,,30.84,9,0,47,min5.tye,,,60.5
262,1,05:27:52,2,70,11.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,70,min5.tye,,,60.5
263,4,05:28:01,2,67,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0,93,min5.tye,,,60.5
264,3,05:28:02,2,72,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,66,min5.tye,,,60.5
265,1,05:28:41,5,63,12.2,4.5,30.5,4.1,,,,,,,,8.90,11.94,12.43,11.70,12.22,,,,,,,,57.19,9,0,29,min5.tye,,,60.6
266,1,05:29:03,2,65,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,40,min5.tye,,,60.6
267,2,05:29:17,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,2:12:19,80,min5.tye,,,60.6
268,1,05:29:28,5,66,12.5,4.3,34.9,4.1,,,,,,,,9.59,10.98,11.32,7.10,7.52,,,,,,,,46.51,9,0,54,min5.tye,,,60.5
269,1,05:30:18,2,59,9.8,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0,72,min5.tye,,,60.5
270,4,05:30:40,2,68,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,89,min5.tye,,,60.4
271,1,05:30:55,2,77,11.0,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.93,3,0,96,min5.tye,,,60.4
272,2,05:31:09,2,61,11.9,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.97,3,0,35,min5.tye,,,60.4
273,4,05:31:23,2,73,16.5,,,,,,,,,,,4.57,6.32,,,,,,,,,,,10.89,5,0,48,min5.tye,,,60.3
274,4,05:32:04,2,70,7.9,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,8:8,76,min5.tye,,,60.3
275,4,05:32:55,2,70,9.2,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.54,2,0,41,min5.tye,,,60.2