veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,56,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
2,1,00:00:17,2,65,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
3,1,00:00:42,2,65,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
4,1,00:00:53,2,69,12.3,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,3,0
5,1,00:03:13,2,71,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
6,1,00:06:32,2,74,10.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0
7,1,00:08:06,2,65,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
8,1,00:08:12,2,66,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
9,1,00:08:18,2,67,9.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
10,1,00:08:52,2,68,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
11,1,00:12:33,2,68,9.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
12,1,00:14:56,5,65,17.2,4.3,28.5,5.2,,,,,,,,9.51,4.97,4.63,3.94,3.01,,,,,,,,26.05,9,0
13,1,00:14:56,3,72,6.2,3.5,,,,,,,,,,5.45,5.29,3.62,,,,,,,,,,14.36,6,34
14,1,00:20:07,2,70,9.8,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
15,1,00:20:11,2,61,10.4,,,,,,,,,,,2.50,3.51,,,,,,,,,,,6.01,3,0
16,1,00:21:31,2,62,9.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
17,1,00:21:38,2,66,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
18,1,00:22:11,2,69,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
19,1,00:23:21,2,69,11.8,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
20,1,00:26:41,2,65,8.5,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
21,1,00:28:18,2,68,8.4,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
22,2,00:34:46,2,70,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
23,1,00:34:51,2,69,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
24,1,00:39:11,2,63,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
25,1,00:40:57,2,67,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
26,1,00:44:03,2,71,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
27,1,00:50:45,2,75,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
28,2,00:52:25,5,70,17.4,4.6,37.1,4.2,,,,,,,,10.14,5.42,6.06,3.98,4.60,,,,,,,,30.20,9,0
29,1,00:57:45,2,66,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
30,1,00:58:03,2,67,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
31,1,00:59:02,2,70,12.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
32,1,01:02:45,2,68,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,0
33,1,01:08:00,2,66,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
34,2,01:08:00,2,68,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
35,1,01:10:00,2,66,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
36,1,01:11:27,2,67,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
37,1,01:13:21,2,60,11.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
38,2,01:13:26,2,67,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
39,1,01:17:41,2,63,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
40,1,01:19:17,2,55,11.1,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
41,1,01:24:01,2,63,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
42,1,01:28:59,2,66,11.2,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
43,1,01:30:27,2,71,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
44,1,01:32:51,2,65,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
45,1,01:35:06,2,63,8.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
46,1,01:35:38,2,71,8.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
47,2,01:35:45,2,66,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
48,1,01:36:17,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
49,1,01:41:28,2,74,13.0,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.16,3,0
50,1,01:43:13,2,70,12.2,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
51,1,01:45:53,2,71,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
52,1,01:57:32,2,71,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
53,1,01:58:26,2,68,11.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
54,1,01:58:47,2,81,9.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
55,1,01:59:33,2,65,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
56,2,02:00:41,2,71,12.2,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
57,1,02:02:16,5,68,16.1,4.4,31.5,4.1,,,,,,,,8.59,4.69,4.81,3.77,2.48,,,,,,,,24.33,9,34
58,1,02:06:59,2,68,11.1,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0
59,1,02:20:13,2,91,11.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
60,1,02:20:49,2,66,9.5,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
61,1,02:21:35,2,63,11.6,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.27,3,0
62,1,02:33:07,2,69,11.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0
63,2,02:34:20,2,65,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
64,1,02:35:21,2,68,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
65,1,02:36:33,2,71,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
66,1,02:41:49,2,64,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
67,1,03:01:18,2,64,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
68,1,03:04:11,2,63,9.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
69,1,03:14:14,2,58,8.8,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0
70,1,03:16:15,2,65,9.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
71,1,03:21:04,2,70,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
72,1,03:33:18,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
73,1,03:42:04,2,68,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
74,1,03:50:12,5,69,20.0,4.5,31.2,4.1,,,,,,,,9.12,5.98,5.32,2.48,2.87,,,,,,,,25.78,9,34
75,1,03:52:30,5,72,19.8,4.4,30.8,4.2,,,,,,,,9.91,5.47,4.93,3.16,3.12,,,,,,,,26.59,9,34
76,1,04:07:21,2,67,10.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
77,1,04:08:49,2,68,12.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
78,2,04:14:43,2,83,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
79,1,04:21:45,2,75,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
80,1,04:23:32,5,70,16.1,4.4,31.4,4.2,,,,,,,,8.43,4.27,4.26,3.43,2.44,,,,,,,,22.83,9,34
81,1,04:28:05,2,68,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
82,1,04:32:47,2,62,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
83,1,04:34:20,4,69,19.7,4.4,29.7,,,,,,,,,8.34,14.72,14.19,15.04,,,,,,,,,52.29,8,0
84,1,04:34:20,2,85,7.8,,,,,,,,,,,24.78,15.67,,,,,,,,,,,40.44,0,33
85,1,04:34:24,2,69,10.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
86,1,04:41:58,2,65,10.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
87,1,04:50:24,2,64,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
88,2,04:59:03,2,67,9.6,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
89,1,05:05:10,2,66,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
90,1,05:07:43,2,56,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
91,1,05:09:32,2,71,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
92,1,05:10:10,5,68,18.9,4.5,31.5,4.1,,,,,,,,10.71,17.53,15.32,16.84,16.46,,,,,,,,76.86,9,0
93,1,05:10:10,2,55,3.4,,,,,,,,,,,14.29,15.22,,,,,,,,,,,29.51,14,38
94,1,05:13:59,5,69,19.0,4.4,31.3,4.2,,,,,,,,9.96,16.85,16.22,15.75,15.11,,,,,,,,73.90,9,0
95,1,05:13:59,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,05:20:00,2,65,24.7,,,,,,,,,,,7.12,17.54,,,,,,,,,,,24.66,4,0
97,1,05:20:03,2,67,11.1,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
98,1,05:21:21,2,67,10.8,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0
99,1,05:27:57,2,72,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
100,1,05:29:36,2,68,12.2,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
101,1,05:36:25,2,66,12.0,,,,,,,,,,,3.71,3.66,,,,,,,,,,,7.37,3,0
102,1,05:37:04,2,70,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
103,1,05:37:42,2,69,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
104,1,05:38:24,2,63,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
105,1,05:39:36,2,71,8.8,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0
106,1,05:43:56,2,80,9.0,,,,,,,,,,,1.63,2.25,,,,,,,,,,,3.88,2,0
107,1,05:45:43,2,65,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
108,1,05:46:39,2,70,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
109,1,05:50:41,5,71,19.9,4.5,31.6,4.1,,,,,,,,9.72,6.38,6.36,3.69,3.90,,,,,,,,30.05,9,34
110,1,05:51:05,2,70,13.4,,,,,,,,,,,4.80,3.74,,,,,,,,,,,8.54,3,0
111,1,05:51:36,2,66,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
112,1,05:55:20,3,63,11.1,14.3,,,,,,,,,,2.50,3.31,1.62,,,,,,,,,,7.43,3,0
113,1,05:58:24,2,65,10.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
114,1,05:59:27,2,64,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
115,1,06:01:06,2,70,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
116,2,06:01:52,2,67,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
117,1,06:02:19,2,69,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
118,2,06:04:27,2,66,10.1,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
119,1,06:04:36,2,73,11.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
120,1,06:06:32,2,68,8.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
121,1,06:11:32,2,65,12.2,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.59,3,0
122,1,06:12:15,2,75,10.4,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0
123,1,06:18:57,5,64,16.5,4.5,29.6,4.2,,,,,,,,8.04,4.80,4.58,3.70,2.32,,,,,,,,23.44,9,0
124,1,06:24:23,2,63,8.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
125,1,06:25:38,2,69,10.0,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0
126,2,06:25:46,2,70,8.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
127,1,06:25:59,2,65,9.9,,,,,,,,,,,1.53,1.68,,,,,,,,,,,3.21,3,0
128,1,06:26:31,2,71,10.1,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.74,3,0
129,1,06:33:06,2,65,9.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
130,1,06:43:50,2,68,11.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
131,1,06:46:05,5,57,17.4,4.3,30.6,4.0,,,,,,,,10.72,15.50,15.16,14.95,12.03,,,,,,,,68.36,9,0
132,1,06:46:05,2,55,4.0,,,,,,,,,,,18.21,16.46,,,,,,,,,,,34.66,14,34
133,2,06:48:31,2,75,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
134,1,06:49:16,2,54,11.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
135,2,06:50:00,2,70,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
136,1,06:50:34,2,62,9.0,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
137,2,06:50:55,2,70,9.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
138,1,06:51:13,2,66,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
139,1,06:52:19,2,55,9.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
140,1,06:54:43,2,71,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
141,1,06:55:55,2,68,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
142,1,06:56:57,5,65,16.1,4.4,31.6,4.1,,,,,,,,8.55,4.61,4.68,3.53,2.43,,,,,,,,23.79,9,34
143,1,06:57:34,2,71,7.6,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0
144,1,06:58:09,2,68,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
145,1,06:58:52,2,72,8.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
146,1,06:59:26,3,67,9.5,13.5,,,,,,,,,,2.25,2.33,2.10,,,,,,,,,,6.67,2,0
147,1,07:00:47,2,72,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
148,1,07:01:24,2,67,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
149,1,07:02:52,2,70,11.9,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.48,3,0
150,1,07:03:06,2,66,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
151,2,07:03:06,2,67,10.5,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
152,1,07:04:18,2,70,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
153,1,07:05:07,2,64,12.3,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
156,1,07:07:28,5,72,17.3,4.4,30.2,4.1,,,,,,,,11.31,19.59,18.45,16.72,16.76,,,,,,,,82.83,9,34
157,1,07:07:57,2,70,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
158,1,07:09:19,2,65,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
159,2,07:09:20,2,71,11.2,,,,,,,,,,,2.69,5.18,,,,,,,,,,,7.87,3,34
160,1,07:09:36,2,71,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
161,1,07:10:28,2,68,12.2,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
162,1,07:12:20,2,80,12.0,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
163,1,07:14:17,2,65,10.3,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
164,1,07:16:16,2,67,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
165,1,07:16:29,2,63,10.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
166,1,07:16:31,2,63,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
167,1,07:18:17,2,66,12.1,,,,,,,,,,,2.77,3.25,,,,,,,,,,,6.01,3,0
168,1,07:20:45,2,70,12.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
169,1,07:22:51,2,63,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
170,1,07:23:02,2,63,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
171,1,07:23:16,2,62,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
172,1,07:23:20,2,66,10.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,3,0
173,1,07:24:41,2,68,8.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
174,1,07:27:30,2,70,12.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
175,2,07:28:03,2,73,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
176,1,07:28:14,2,57,15.1,,,,,,,,,,,5.15,9.16,,,,,,,,,,,14.31,5,0
177,1,07:28:54,2,71,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
178,1,07:29:06,4,73,15.6,4.4,29.6,,,,,,,,,8.92,6.62,5.73,3.34,,,,,,,,,24.61,8,0
179,1,07:29:06,2,52,15.3,,,,,,,,,,,1.67,4.74,,,,,,,,,,,6.41,0,33
180,1,07:30:39,5,70,17.2,4.4,30.1,4.2,,,,,,,,10.21,17.14,15.84,17.46,17.32,,,,,,,,77.97,9,0
181,1,07:32:05,2,63,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
182,1,07:32:48,2,67,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
183,1,07:33:06,2,71,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
184,1,07:33:44,2,68,12.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
185,1,07:34:23,2,76,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
186,1,07:36:21,2,68,9.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
187,1,07:37:54,2,58,10.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
188,1,07:38:18,2,63,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
189,1,07:40:55,2,75,8.5,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
190,1,07:45:26,2,71,8.9,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.60,2,0
191,1,07:45:58,2,65,12.2,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
192,1,07:46:07,2,70,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
193,1,07:46:43,2,63,9.4,,,,,,,,,,,2.23,2.55,,,,,,,,,,,4.78,2,0
194,1,07:46:46,2,64,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
195,1,07:47:11,2,76,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
196,1,07:48:02,2,59,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
197,1,07:48:35,2,72,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
198,1,07:49:21,2,71,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
199,1,07:50:02,2,54,11.2,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
200,2,07:50:03,2,67,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
201,1,07:52:02,2,70,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
202,1,07:53:44,2,70,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
203,1,07:54:25,2,71,11.1,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.47,3,0
204,1,07:55:52,3,74,9.6,14.4,,,,,,,,,,2.19,2.08,0.58,,,,,,,,,,4.85,2,0
205,1,07:56:56,2,65,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
206,1,07:58:41,2,66,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
207,1,07:59:24,2,56,11.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,3,0
208,1,07:59:31,2,67,10.8,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
209,1,07:59:41,2,66,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
210,1,07:59:55,2,68,11.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
211,2,08:01:23,2,65,11.7,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.01,3,0
212,2,08:02:30,2,69,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
213,1,08:05:22,2,76,9.1,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
214,1,08:05:31,2,70,11.2,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
215,1,08:07:51,2,65,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
216,1,08:08:48,2,63,8.8,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
217,1,08:09:23,2,88,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
218,1,08:09:35,2,69,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
219,1,08:10:13,2,61,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
220,2,08:11:19,2,73,13.1,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.55,3,0
221,1,08:11:26,5,65,15.4,4.4,34.8,4.2,,,,,,,,10.91,14.28,13.81,15.35,14.61,,,,,,,,68.97,9,0
222,2,08:12:18,2,65,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
223,1,08:12:18,2,63,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
224,1,08:13:08,2,66,14.4,,,,,,,,,,,4.12,3.91,,,,,,,,,,,8.03,5,0
225,1,08:17:16,2,69,12.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
226,1,08:18:49,2,68,8.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
227,1,08:19:46,3,72,19.7,4.7,,,,,,,,,,9.33,4.17,3.77,,,,,,,,,,17.27,6,0
228,1,08:21:13,3,66,9.6,15.3,,,,,,,,,,2.44,3.04,2.78,,,,,,,,,,8.26,2,0
229,1,08:21:16,2,69,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
230,2,08:21:21,5,68,19.1,4.5,28.2,4.2,,,,,,,,10.06,8.45,7.91,7.31,6.06,,,,,,,,39.78,9,0
231,1,08:21:32,2,57,10.1,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
232,1,08:21:48,2,71,12.2,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
233,1,08:21:58,2,72,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
234,1,08:23:53,2,74,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
235,1,08:23:54,2,73,10.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0
236,1,08:23:57,2,71,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
237,1,08:24:30,2,67,10.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,0
238,2,08:26:06,2,72,8.6,,,,,,,,,,,1.59,1.92,,,,,,,,,,,3.51,2,0
239,1,08:26:06,2,56,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
240,1,08:26:32,2,66,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
241,1,08:26:59,2,68,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
242,1,08:29:13,2,67,13.4,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0
243,1,08:29:34,2,70,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
244,1,08:30:54,2,60,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
245,2,08:32:39,3,71,19.9,4.5,,,,,,,,,,9.94,5.03,4.72,,,,,,,,,,19.69,6,0
246,1,08:32:39,2,70,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
247,1,08:33:55,2,75,12.2,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
248,1,08:34:06,2,63,15.1,,,,,,,,,,,3.38,4.57,,,,,,,,,,,7.95,5,34
249,1,08:36:02,5,67,15.3,4.4,31.3,4.1,,,,,,,,9.90,5.36,4.89,2.30,3.04,,,,,,,,25.51,9,0
250,2,08:36:05,2,75,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
251,1,08:36:09,2,63,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
252,1,08:36:38,2,67,11.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
253,1,08:37:00,2,72,10.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
254,1,08:37:28,2,73,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
255,1,08:39:02,2,71,10.1,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
256,1,08:39:55,2,65,11.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
257,1,08:40:52,2,69,9.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
258,1,08:41:02,3,51,15.4,4.3,,,,,,,,,,9.08,15.45,14.93,,,,,,,,,,39.47,6,0
259,1,08:41:35,2,65,8.7,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
260,1,08:42:16,2,65,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
261,1,08:43:30,2,67,14.2,,,,,,,,,,,4.09,3.91,,,,,,,,,,,8.00,5,34
262,1,08:44:13,2,69,12.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
263,1,08:45:09,2,71,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
264,1,08:45:57,2,64,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
265,1,08:47:36,2,66,13.4,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0
266,1,08:47:41,2,61,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
267,1,08:48:04,2,69,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
268,1,08:49:21,2,68,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
269,1,08:49:37,2,71,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
270,1,08:51:21,2,66,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
271,1,08:51:26,2,66,10.0,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0
272,1,08:52:33,2,65,9.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
273,2,08:52:34,2,70,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
274,1,08:53:16,2,70,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
275,1,08:53:27,2,69,9.0,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
276,2,08:53:28,2,72,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
277,2,08:53:33,2,69,8.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.29,2,0
278,2,08:53:39,2,67,11.8,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.64,3,0
279,1,08:54:36,2,78,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
280,1,08:55:46,2,64,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
281,2,08:55:59,2,71,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
282,1,08:55:59,2,66,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
283,1,08:56:01,2,71,10.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,3,0
284,1,08:57:41,5,68,17.2,4.4,28.6,5.1,,,,,,,,9.79,5.73,4.96,4.64,3.96,,,,,,,,29.08,9,0
285,1,08:57:41,2,45,19.2,,,,,,,,,,,1.44,3.77,,,,,,,,,,,5.21,0,33
286,1,08:57:55,2,60,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
287,1,08:58:11,2,70,9.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
288,1,08:58:17,2,71,10.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
289,1,08:59:26,2,70,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
290,1,08:59:45,2,68,9.5,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
291,1,08:59:51,2,68,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
292,1,09:00:03,2,70,9.0,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
293,1,09:00:19,2,65,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
294,1,09:00:51,2,64,11.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,3,0
295,1,09:02:02,2,66,12.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
296,1,09:02:26,2,70,10.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
297,1,09:05:06,2,68,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
298,1,09:06:52,2,59,8.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
299,1,09:07:30,2,63,8.8,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
300,2,09:08:19,5,72,16.5,4.3,18.7,4.2,,,,,,,,10.08,7.15,7.43,16.03,19.29,,,,,,,,59.99,9,0
301,2,09:08:39,2,66,12.1,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0
302,1,09:08:40,2,64,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
303,1,09:08:44,2,65,11.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
304,1,09:09:02,2,66,12.2,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
305,1,09:09:40,2,64,9.9,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.58,3,0
306,1,09:09:49,2,66,11.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
307,1,09:10:00,2,71,12.0,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
308,1,09:10:55,2,67,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
309,1,09:11:20,2,65,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
310,1,09:11:24,2,65,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
311,1,09:11:53,2,68,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
312,1,09:12:08,2,65,12.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
313,1,09:12:46,2,72,13.4,,,,,,,,,,,3.12,3.72,,,,,,,,,,,6.84,3,0
314,1,09:13:49,2,65,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
315,1,09:14:10,2,68,10.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0
316,1,09:14:52,2,64,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
317,1,09:15:07,2,70,10.0,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.32,3,0
318,1,09:15:15,2,62,11.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
319,1,09:15:48,2,71,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,3,0
320,1,09:15:56,2,70,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
321,1,09:16:13,2,65,11.1,,,,,,,,,,,2.48,3.10,,,,,,,,,,,5.59,3,0
322,1,09:16:30,2,57,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
323,1,09:16:53,2,76,11.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
324,1,09:17:18,2,67,9.8,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,0
325,2,09:17:20,2,67,11.6,,,,,,,,,,,3.83,4.07,,,,,,,,,,,7.90,3,0
326,1,09:17:38,2,69,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
327,1,09:18:16,2,65,10.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
328,2,09:18:17,2,68,12.2,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
329,1,09:18:41,2,68,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
330,1,09:18:58,2,60,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
331,1,09:19:16,2,65,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
332,1,09:19:31,2,64,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
333,1,09:19:40,5,68,11.5,4.4,29.7,4.2,,,,,,,,8.45,5.30,5.19,6.02,4.04,,,,,,,,28.99,9,0
334,1,09:19:48,2,62,9.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
335,1,09:20:08,5,65,10.1,4.5,31.8,4.1,,,,,,,,12.44,16.86,15.23,18.39,16.67,,,,,,,,79.59,9,0
336,1,09:21:36,2,65,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
337,1,09:21:41,2,60,9.1,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
338,2,09:21:43,2,68,12.2,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
339,1,09:21:58,2,68,13.5,,,,,,,,,,,4.65,3.73,,,,,,,,,,,8.38,3,0
340,1,09:22:20,2,52,12.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
341,1,09:22:43,3,63,17.2,4.4,,,,,,,,,,12.22,18.56,17.27,,,,,,,,,,48.05,6,0
342,1,09:23:46,5,66,16.1,4.4,31.4,4.1,,,,,,,,8.49,4.48,4.48,3.73,2.58,,,,,,,,23.75,9,34
343,1,09:23:58,2,65,10.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
344,1,09:24:14,2,69,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
345,1,09:24:21,2,63,10.1,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,3,0
346,1,09:25:13,2,70,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
347,1,09:27:12,2,62,10.1,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
348,1,09:27:21,2,64,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
349,1,09:28:31,2,66,12.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
350,1,09:28:53,2,64,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0
351,1,09:29:09,2,68,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
352,2,09:29:09,2,70,10.0,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
353,2,09:29:54,2,68,9.6,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
354,1,09:30:11,2,63,13.3,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0
355,1,09:30:34,5,65,17.4,4.4,29.4,4.1,,,,,,,,9.66,7.27,7.52,6.09,6.88,,,,,,,,37.42,9,34
357,1,09:31:04,2,65,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
358,1,09:31:14,2,66,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
359,1,09:31:25,2,65,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
360,1,09:32:14,2,66,9.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
361,2,09:32:49,2,73,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0