veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:20,2,65,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,23,min5.tye,,,37.8
2,1,00:01:35,2,31,8.8,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,39,min5.tye,,,37.8
3,1,00:02:29,2,56,7.8,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,26,min5.tye,,,37.8
4,1,00:02:51,2,53,6.8,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,8:8,67,min5.tye,,,37.7
5,2,00:05:32,2,68,12.2,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,81,min5.tye,,,37.5
6,3,00:07:00,2,65,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,8:8,13,min5.tye,,,37.4
7,4,00:07:03,2,66,10.8,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0,45,min5.tye,,,37.5
8,4,00:07:18,2,63,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,2,0,84,min5.tye,,,37.5
9,1,00:08:01,2,58,8.0,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,20,min5.tye,,,37.3
10,1,00:11:04,2,55,7.1,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.54,2,8:8,54,min5.tye,,,37.2
11,4,00:11:54,2,64,8.3,,,,,,,,,,,1.55,1.45,,,,,,,,,,,2.99,2,8:8,9,min5.tye,,,37.2
12,4,00:13:22,2,64,7.9,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,8:8,49,min5.tye,,,37.2
13,4,00:13:51,2,65,14.2,,,,,,,,,,,4.56,3.09,,,,,,,,,,,7.65,5,0,81,min5.tye,,,37.1
14,1,00:16:02,2,64,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,79,min5.tye,,,37.5
15,1,00:16:20,2,71,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,95,min5.tye,,,37.5
16,1,00:17:14,2,71,8.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.37,2,0,60,min5.tye,,,37.6
17,4,00:17:23,2,70,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,63,min5.tye,,,37.6
18,1,00:17:42,2,73,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,60,min5.tye,,,37.7
19,1,00:18:11,3,67,9.3,13.6,,,,,,,,,,2.56,2.57,1.07,,,,,,,,,,6.20,2,0,60,min5.tye,,,37.7
20,4,00:18:13,2,67,8.1,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,8:8,37,min5.tye,,,37.7
21,4,00:19:21,2,71,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,5,min5.tye,,,37.7
22,4,00:19:30,5,70,18.5,4.3,30.9,4.1,,,,,,,,11.54,4.83,5.20,2.70,2.32,,,,,,,,26.59,9,0,73,min5.tye,,,37.8
23,3,00:20:02,2,67,8.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0,96,min5.tye,,,37.7
24,4,00:20:52,2,66,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,49,min5.tye,,,37.7
25,1,00:21:46,2,66,9.1,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0,26,min5.tye,,,37.8
26,1,00:22:13,2,67,8.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,88,min5.tye,,,37.8
27,2,00:22:18,2,64,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,86,min5.tye,,,37.8
28,2,00:24:10,2,73,9.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,48,min5.tye,,,37.7
29,1,00:25:12,2,63,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,56,min5.tye,,,37.8
30,4,00:25:29,2,72,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,93,min5.tye,,,37.8
31,1,00:27:00,2,62,9.2,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,7,min5.tye,,,37.7
32,1,00:29:43,2,68,10.0,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,3,0,46,min5.tye,,,37.4
33,1,00:30:18,2,66,9.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,8:8,13,min5.tye,,,37.1
34,1,00:31:59,2,70,10.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0,77,min5.tye,,,37.7
35,2,00:33:14,2,72,9.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,21,min5.tye,,,37.6
36,1,00:33:17,2,66,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,6,min5.tye,,,37.6
37,4,00:33:22,2,62,14.6,,,,,,,,,,,8.76,15.50,,,,,,,,,,,24.26,5,0,21,min5.tye,,,37.5
38,4,00:33:40,2,74,9.4,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,30,min5.tye,,,37.7
39,4,00:33:49,2,72,11.8,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,72,min5.tye,,,37.6
40,1,00:33:52,2,64,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,25,min5.tye,,,37.8
41,4,00:35:24,5,69,6.5,36.4,4.1,4.2,,,,,,,,12.01,10.85,3.00,4.85,3.46,,,,,,,,34.17,10,8:10,41,min5.tye,,,37.4
42,1,00:36:30,2,71,13.0,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0,84,min5.tye,,,37.7
43,1,00:39:09,2,67,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,61,min5.tye,,,37.7
44,1,00:41:20,2,57,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,2,min5.tye,,,37.8
45,1,00:41:52,2,68,12.4,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0,77,min5.tye,,,37.8
46,2,00:42:38,2,71,9.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,97,min5.tye,,,37.9
47,1,00:44:16,2,73,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,72,min5.tye,,,37.5
48,1,00:45:13,5,62,17.2,4.3,29.7,4.2,,,,,,,,10.73,14.14,14.02,15.75,15.56,,,,,,,,70.20,9,0,27,min5.tye,,,37.1
49,1,00:46:03,2,66,9.2,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,8:8,60,min5.tye,,,37.6
50,1,00:50:22,2,66,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0,95,min5.tye,,,37.7
51,1,00:52:33,2,70,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,86,min5.tye,,,37.2
52,4,00:53:11,2,65,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,98,min5.tye,,,37.3
53,1,00:54:35,2,67,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,72,min5.tye,,,37.6
54,1,00:55:34,2,71,10.3,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,12,min5.tye,,,37.4
55,2,00:57:58,2,62,9.8,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,2,0,75,min5.tye,,,37.7
56,1,01:00:50,2,70,10.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,49,min5.tye,,,37.8
57,1,01:02:06,2,65,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,13,min5.tye,,,37.7
58,1,01:03:38,2,67,8.5,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,8:8,34,min5.tye,,,37.7
59,1,01:04:45,2,61,8.7,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.15,2,0,1,min5.tye,,,37.9
60,1,01:06:33,2,69,10.3,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,16,min5.tye,,,37.7
61,1,01:09:59,3,57,13.2,17.1,,,,,,,,,,3.38,3.37,2.59,,,,,,,,,,9.34,3,0,24,min5.tye,,,37.8
62,1,01:10:21,2,66,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,100,min5.tye,,,37.8
63,1,01:10:27,2,69,9.1,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0,100,min5.tye,,,37.7
64,1,01:12:06,2,59,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,79,min5.tye,,,37.7
65,1,01:14:26,2,65,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,18,min5.tye,,,37.8
66,4,01:16:40,2,68,8.4,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.37,2,8:8,10,min5.tye,,,37.6
67,4,01:22:04,2,70,9.0,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0,90,min5.tye,,,37.7
68,4,01:23:45,2,69,10.3,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,8:8,20,min5.tye,,,37.6
69,1,01:29:58,2,59,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,66,min5.tye,,,37.7
70,1,01:30:15,2,72,8.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0,5,min5.tye,,,37.7
71,3,01:30:51,2,26,11.4,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,64,min5.tye,,,37.7
72,1,01:36:08,2,67,9.3,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,36,min5.tye,,,37.6
73,1,01:36:38,2,66,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,31,min5.tye,,,37.6
74,1,01:38:02,2,73,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,8,min5.tye,,,37.6
75,4,01:38:53,2,65,8.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,30,min5.tye,,,37.6
76,4,01:44:23,2,65,12.0,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0,56,min5.tye,,,56.5
77,4,01:45:46,2,69,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,6,min5.tye,,,37.4
78,4,01:46:12,2,73,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,92,min5.tye,,,37.5
79,1,01:47:48,2,63,14.6,,,,,,,,,,,4.02,4.87,,,,,,,,,,,8.90,5,0,97,min5.tye,,,37.5
80,1,01:48:06,2,65,14.9,,,,,,,,,,,4.53,8.12,,,,,,,,,,,12.65,5,0,68,min5.tye,,,37.5
81,1,01:48:16,2,61,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0,33,min5.tye,,,37.6
82,1,01:52:19,2,71,9.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,1,min5.tye,,,37.8
83,1,01:53:52,2,72,10.2,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,3,0,83,min5.tye,,,37.7
84,4,01:58:38,2,70,9.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,8:8,95,min5.tye,,,37.5
85,4,02:00:21,2,68,9.7,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,84,min5.tye,,,37.8
86,1,02:02:36,2,50,10.8,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,3,0,87,min5.tye,,,37.7
87,1,02:05:22,2,65,8.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,41,min5.tye,,,37.8
88,1,02:08:28,2,64,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,57,min5.tye,,,37.6
89,1,02:08:43,2,63,8.3,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,8:8,71,min5.tye,,,37.6
90,1,02:17:48,3,66,8.8,12.5,,,,,,,,,,2.00,1.67,0.93,,,,,,,,,,4.60,2,0,43,min5.tye,,,37.5
91,1,02:20:49,2,69,12.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,37,min5.tye,,,37.2
92,1,02:35:31,2,67,8.6,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,8:8,26,min5.tye,,,37.3
93,4,02:35:40,2,69,8.8,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,24,min5.tye,,,37.2
94,4,02:37:28,2,70,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,51,min5.tye,,,37.1
95,1,02:40:08,2,67,8.2,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,2,8:8,4,min5.tye,,,37.1
96,1,02:42:48,2,70,9.7,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.35,2,0,37,min5.tye,,,37.0
97,4,02:43:11,2,70,8.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,8:8,7,min5.tye,,,36.9
98,1,02:47:11,2,71,10.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0,45,min5.tye,,,36.8
99,2,02:48:03,2,66,8.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,83,min5.tye,,,37.1
100,4,02:58:27,2,71,10.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,3,0,42,min5.tye,,,36.8
101,4,03:01:00,2,71,13.0,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0,34,min5.tye,,,36.8
102,1,03:08:30,5,65,12.8,4.3,32.9,4.1,,,,,,,,9.65,10.83,10.71,7.22,6.05,,,,,,,,44.46,9,0,60,min5.tye,,,36.6
103,1,03:16:04,2,70,9.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,16,min5.tye,,,35.5
104,4,03:20:52,2,68,10.1,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0,93,min5.tye,,,35.0
105,4,03:20:58,2,65,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,15,min5.tye,,,35.0
106,1,03:24:56,2,69,11.0,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0,59,min5.tye,,,35.0
107,3,03:26:38,2,71,8.5,,,,,,,,,,,0.94,0.95,,,,,,,,,,,1.89,2,3,30,min5.tye,,,34.7
108,4,03:26:38,2,67,8.1,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.60,2,8:8,40,min5.tye,,,34.7
109,4,03:41:48,2,51,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0,26,min5.tye,,,35.5
110,1,03:42:03,2,69,11.3,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,8:10:8,35,min5.tye,,,35.5
111,4,03:42:27,2,67,8.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,93,min5.tye,,,35.4
112,4,03:43:53,2,65,9.6,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,44,min5.tye,,,35.4
113,2,03:44:42,2,68,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,32,min5.tye,,,35.4
114,4,03:55:38,5,69,17.8,4.3,30.6,5.0,,,,,,,,10.21,17.49,18.28,18.35,20.47,,,,,,,,84.79,9,0,91,min5.tye,,,35.2
115,4,04:00:54,5,66,12.7,4.2,32.6,4.0,,,,,,,,11.87,11.32,10.76,6.50,6.67,,,,,,,,47.12,9,0,21,min5.tye,,,34.6
116,4,04:06:11,2,66,9.4,,,,,,,,,,,2.09,2.93,,,,,,,,,,,5.02,2,8:8,58,min5.tye,,,34.2
117,4,04:17:05,2,67,8.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,61,min5.tye,,,33.9
118,1,04:21:35,2,69,7.6,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.39,2,8:8,45,min5.tye,,,34.1
119,4,04:23:10,2,62,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,13,min5.tye,,,34.1
120,1,04:28:42,3,72,11.0,17.5,,,,,,,,,,2.70,3.08,0.66,,,,,,,,,,6.43,3,0,80,min5.tye,,,34.5
121,1,04:30:11,2,67,10.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,3,0,24,min5.tye,,,34.5
122,4,04:33:07,2,61,7.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,18,min5.tye,,,34.1
123,1,04:33:15,2,66,23.4,,,,,,,,,,,8.23,11.02,,,,,,,,,,,19.25,5,0,2,min5.tye,,,33.8
124,1,04:42:25,2,67,7.8,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,8:8,57,min5.tye,,,33.7
125,4,04:46:12,2,55,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0,7,min5.tye,,,33.7
126,4,04:46:18,2,59,7.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,8:8,70,min5.tye,,,33.6
127,1,04:48:19,2,63,21.4,,,,,,,,,,,6.54,12.12,,,,,,,,,,,18.66,5,0,17,min5.tye,,,33.3
128,4,04:49:13,2,78,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,57,min5.tye,,,33.5
129,1,04:49:52,2,73,8.9,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0,76,min5.tye,,,33.3
130,4,04:56:12,2,63,9.8,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0,10,min5.tye,,,32.7
131,1,04:58:18,5,63,17.7,4.4,31.0,4.0,,,,,,,,10.26,16.88,16.71,19.65,14.36,,,,,,,,77.86,9,0,95,min5.tye,,,33.0
132,1,04:59:10,2,65,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,7,min5.tye,,,32.8
133,1,05:00:14,2,65,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,8:8,41,min5.tye,,,32.7
134,4,05:00:30,2,67,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,73,min5.tye,,,32.9
135,4,05:01:47,5,59,15.5,4.3,32.4,4.2,,,,,,,,11.39,5.62,5.27,3.74,3.89,,,,,,,,29.92,9,0,37,min5.tye,,,33.0
136,4,05:02:41,2,63,9.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,2,8:10:8,35,min5.tye,,,33.0
137,1,05:03:07,2,72,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,70,min5.tye,,,32.9
138,1,05:03:49,2,68,9.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,2,0,3,min5.tye,,,32.7
139,4,05:03:51,2,70,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,43,min5.tye,,,32.7
140,1,05:04:36,2,69,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,48,min5.tye,,,32.8
141,4,05:08:19,2,71,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,31,min5.tye,,,32.7
142,1,05:11:49,5,71,18.3,4.4,30.9,5.2,,,,,,,,7.85,6.44,7.09,3.73,4.99,,,,,,,,30.11,9,0,32,min5.tye,,,32.1
143,1,05:11:50,2,69,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,51,min5.tye,,,32.1
144,1,05:12:54,2,64,8.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,2,0,94,min5.tye,,,32.6
145,4,05:13:38,2,66,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,2,min5.tye,,,32.3
146,4,05:15:04,2,69,12.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0,62,min5.tye,,,32.4
147,1,05:17:49,2,70,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,90,min5.tye,,,31.9
148,1,05:18:17,2,75,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,97,min5.tye,,,32.4
149,4,05:19:17,2,65,8.8,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,2,0,12,min5.tye,,,32.2
150,1,05:19:24,2,67,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,3,min5.tye,,,32.6
151,2,05:19:24,2,65,8.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,70,min5.tye,,,32.6
152,1,05:20:41,4,68,13.3,22.8,2.7,,,,,,,,,3.48,3.42,1.10,2.14,,,,,,,,,10.13,3,0,80,min5.tye,,,32.5
153,4,05:21:04,2,65,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,33,min5.tye,,,32.4
154,4,05:21:08,2,66,9.0,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,8:8,50,min5.tye,,,32.4
155,1,05:21:58,2,63,17.7,,,,,,,,,,,4.85,6.76,,,,,,,,,,,11.61,5,0,62,min5.tye,,,32.6
156,1,05:23:21,2,65,13.5,,,,,,,,,,,3.59,4.82,,,,,,,,,,,8.41,3,0,75,min5.tye,,,32.2
157,4,05:25:25,2,63,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0,37,min5.tye,,,32.3
158,4,05:27:10,2,64,7.4,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,2,8:8,78,min5.tye,,,32.0
159,1,05:29:10,2,27,10.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0,31,min5.tye,,,32.0
160,1,05:30:01,2,65,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,85,min5.tye,,,32.0
161,1,05:31:23,2,61,11.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,52,min5.tye,,,32.3
162,4,05:32:34,2,67,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,35,min5.tye,,,32.5
163,4,05:32:56,2,66,9.3,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.13,2,8:8,50,min5.tye,,,32.5
164,1,05:33:57,2,62,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,55,min5.tye,,,32.4
165,1,05:35:01,2,71,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,31,min5.tye,,,32.1
166,1,05:35:15,2,71,8.8,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,82,min5.tye,,,32.2
167,4,05:35:42,2,66,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0,31,min5.tye,,,32.1
168,1,05:36:23,2,72,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,92,min5.tye,,,32.2
169,4,05:38:39,2,71,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,74,min5.tye,,,32.0
170,1,05:39:07,2,69,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,95,min5.tye,,,32.0
171,1,05:40:32,2,67,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,92,min5.tye,,,32.1
172,1,05:41:08,3,68,15.2,15.2,,,,,,,,,,2.76,2.11,1.31,,,,,,,,,,6.19,14,8:10:8,51,min5.tye,,,32.2
173,1,05:41:42,2,66,9.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,12,min5.tye,,,31.8
174,1,05:41:44,2,65,13.4,,,,,,,,,,,4.63,3.77,,,,,,,,,,,8.40,3,0,55,min5.tye,,,31.9
175,1,05:42:59,3,61,14.0,21.6,,,,,,,,,,9.26,16.82,14.57,,,,,,,,,,40.65,8,0,45,min5.tye,,,31.8
176,4,05:44:48,2,67,12.0,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.71,3,0,48,min5.tye,,,31.9
177,1,05:45:10,2,73,12.3,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.63,3,0,92,min5.tye,,,32.2
178,3,05:50:30,2,66,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,95,min5.tye,,,31.7
179,1,05:50:33,5,64,13.0,4.2,22.4,4.1,,,,,,,,7.21,6.55,6.11,7.24,6.77,,,,,,,,33.89,9,0,4,min5.tye,,,31.7
180,1,05:51:03,2,66,11.4,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,8:10:8,64,min5.tye,,,31.9
181,4,05:51:17,2,60,7.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,72,min5.tye,,,31.5
182,1,05:52:01,2,71,10.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0,83,min5.tye,,,31.9
183,1,05:52:04,2,66,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,48,min5.tye,,,31.9
184,1,05:52:34,3,61,11.8,16.7,,,,,,,,,,2.72,3.12,0.70,,,,,,,,,,6.53,3,0,88,min5.tye,,,31.5
185,2,05:52:37,2,50,8.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,38,min5.tye,,,31.6
186,2,05:52:41,2,63,9.2,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,72,min5.tye,,,31.6
187,1,05:54:43,2,60,10.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0,7,min5.tye,,,31.1
188,4,05:55:11,2,74,12.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,31,min5.tye,,,31.4
189,1,05:55:36,2,63,14.7,,,,,,,,,,,4.50,3.58,,,,,,,,,,,8.08,5,0,13,min5.tye,,,31.5
190,1,05:56:44,2,69,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,81,min5.tye,,,31.5
191,1,05:57:19,2,72,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,79,min5.tye,,,31.6
192,2,05:59:53,2,70,9.8,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,2,0,43,min5.tye,,,31.4
193,4,06:00:10,2,69,12.8,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,8:10:8,7,min5.tye,,,31.2
194,4,06:00:55,2,67,12.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,79,min5.tye,,,31.3
195,3,06:01:08,2,74,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,66,min5.tye,,,31.2
196,1,06:01:10,2,70,12.1,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,6,min5.tye,,,31.2
197,4,06:01:21,2,70,11.1,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,73,min5.tye,,,31.2
198,1,06:01:34,2,66,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,29,min5.tye,,,31.4
199,4,06:01:45,2,67,12.1,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.61,3,0,87,min5.tye,,,31.5
200,1,06:03:08,2,69,11.1,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,44,min5.tye,,,31.5
201,3,06:04:01,2,65,6.8,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,8:8,20,min5.tye,,,31.6
202,4,06:04:27,2,70,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,46,min5.tye,,,31.3
203,1,06:05:19,2,73,12.4,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0,63,min5.tye,,,31.4
204,4,06:05:21,5,67,17.8,4.3,30.5,3.9,,,,,,,,10.99,4.64,6.90,3.38,3.11,,,,,,,,29.04,9,0,98,min5.tye,,,31.4
205,4,06:06:26,2,73,8.4,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,50,min5.tye,,,31.5
206,4,06:06:52,2,73,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,17,min5.tye,,,31.7
207,4,06:07:35,2,65,11.5,,,,,,,,,,,4.13,5.41,,,,,,,,,,,9.54,3,0,81,min5.tye,,,31.7
208,1,06:08:15,2,64,10.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0,4,min5.tye,,,31.4
209,4,06:08:22,2,60,12.9,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.24,3,0,24,min5.tye,,,31.5
210,4,06:09:04,2,75,8.6,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,11,min5.tye,,,31.3
211,4,06:09:12,2,70,8.9,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,95,min5.tye,,,31.2
212,1,06:09:22,2,73,9.8,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0,75,min5.tye,,,31.3
213,2,06:10:08,2,65,10.9,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,8:10:8,57,min5.tye,,,31.6
214,3,06:10:34,2,71,9.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0,26,min5.tye,,,31.4
215,4,06:10:34,2,68,12.1,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0,34,min5.tye,,,31.4
216,1,06:10:48,6,64,18.6,4.4,39.3,4.1,4.7,,,,,,,8.93,7.74,7.53,3.64,3.66,3.96,,,,,,,35.46,10,0,35,min5.tye,,,31.7
217,1,06:10:54,2,67,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,80,min5.tye,,,31.7
218,4,06:11:00,2,66,9.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,73,min5.tye,,,31.7
219,4,06:11:49,2,70,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,62,min5.tye,,,31.6
220,4,06:12:19,2,73,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,87,min5.tye,,,31.6
221,1,06:13:07,2,62,9.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,26,min5.tye,,,31.9
222,2,06:13:36,2,69,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,13,min5.tye,,,31.6
223,1,06:13:39,3,63,13.8,21.6,,,,,,,,,,8.84,17.03,13.75,,,,,,,,,,39.61,8,0,68,min5.tye,,,31.6
224,1,06:14:18,2,65,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,57,min5.tye,,,31.5
225,4,06:14:40,2,58,9.2,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0,22,min5.tye,,,31.6
226,4,06:16:01,2,74,9.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,64,min5.tye,,,31.4
227,4,06:17:03,2,74,12.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0,55,min5.tye,,,31.6
228,2,06:17:04,2,64,11.2,,,,,,,,,,,3.53,5.03,,,,,,,,,,,8.56,3,0,90,min5.tye,,,31.5
229,1,06:17:05,2,61,9.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,66,min5.tye,,,31.6
230,2,06:17:06,2,66,13.8,,,,,,,,,,,6.27,8.81,,,,,,,,,,,15.09,5,8:10:8,77,min5.tye,,,31.6
231,4,06:17:22,2,72,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,8:8,83,min5.tye,,,31.5
232,4,06:17:45,2,65,9.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,42,min5.tye,,,31.7
233,4,06:18:00,2,76,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,15,min5.tye,,,31.5
234,1,06:18:19,2,71,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,40,min5.tye,,,31.2
235,2,06:18:26,2,70,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.47,2,0,41,min5.tye,,,31.2
236,4,06:19:31,2,65,9.1,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,2,0,43,min5.tye,,,31.1
237,1,06:19:51,2,64,12.2,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,35,min5.tye,,,31.2
238,4,06:20:34,2,65,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,90,min5.tye,,,31.4
239,4,06:21:10,2,58,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,50,min5.tye,,,31.2
240,4,06:21:33,2,68,10.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0,94,min5.tye,,,31.3
241,1,06:23:10,2,73,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,27,min5.tye,,,31.2
242,4,06:23:39,2,65,11.0,,,,,,,,,,,2.63,3.62,,,,,,,,,,,6.25,3,8:8,10,min5.tye,,,31.3
243,1,06:23:47,2,72,9.0,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,48,min5.tye,,,31.3
244,1,06:23:51,6,65,13.9,4.5,29.2,4.1,4.2,,,,,,,7.72,5.51,5.57,2.51,3.56,3.43,,,,,,,28.30,10,0,92,min5.tye,,,31.0
245,4,06:23:54,2,65,9.7,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,8:8,54,min5.tye,,,31.1
246,1,06:24:30,2,70,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,61,min5.tye,,,31.4
247,1,06:24:43,2,69,9.2,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,8:8,7,min5.tye,,,31.2
248,1,06:25:07,2,64,21.6,,,,,,,,,,,6.81,9.65,,,,,,,,,,,16.46,5,0,75,min5.tye,,,31.1
249,1,06:25:25,5,63,14.5,4.4,30.9,4.2,,,,,,,,10.25,15.15,14.53,15.35,15.05,,,,,,,,70.32,9,0,29,min5.tye,,,31.3
250,1,06:25:34,2,68,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,5,min5.tye,,,31.0
251,1,06:26:40,2,70,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,96,min5.tye,,,30.7
252,4,06:26:45,2,65,7.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,8:8,38,min5.tye,,,30.9
253,1,06:27:09,2,75,13.3,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0,11,min5.tye,,,30.9
254,1,06:27:49,6,63,16.1,4.3,23.9,5.4,5.1,,,,,,,9.01,6.67,7.20,4.21,2.60,3.20,,,,,,,32.90,10,0,1,min5.tye,,,31.1
255,2,06:27:52,4,68,15.9,3.4,2.8,,,,,,,,,4.24,3.27,2.38,1.48,,,,,,,,,11.37,7,8:10:8,37,min5.tye,,,31.0
256,4,06:28:37,2,64,11.6,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,17,min5.tye,,,30.8
257,2,06:28:47,2,79,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,13,min5.tye,,,30.8
258,1,06:29:35,3,65,9.6,14.9,,,,,,,,,,2.37,1.95,0.45,,,,,,,,,,4.76,2,0,6,min5.tye,,,30.9
259,4,06:30:01,2,73,8.3,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,86,min5.tye,,,31.1
260,4,06:30:03,2,70,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,51,min5.tye,,,31.1
261,1,06:30:22,2,67,12.3,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,51,min5.tye,,,31.0
262,1,06:30:50,2,68,8.8,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,23,min5.tye,,,31.2
263,1,06:32:20,2,71,10.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,3,0,94,min5.tye,,,31.2
264,4,06:32:36,2,68,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,59,min5.tye,,,31.1
265,1,06:32:45,2,69,8.6,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,8:8,0,min5.tye,,,31.2
266,3,06:33:31,2,68,8.7,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,8:8,49,min5.tye,,,30.7
267,4,06:33:47,2,65,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,68,min5.tye,,,31.0
268,4,06:34:52,2,70,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,69,min5.tye,,,31.1
269,4,06:34:53,2,69,8.5,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,8:8,18,min5.tye,,,31.1
270,4,06:35:32,2,69,11.6,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,8:8,85,min5.tye,,,31.2
271,1,06:35:33,2,65,12.3,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.32,3,0,81,min5.tye,,,31.2
272,1,06:36:07,2,69,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,92,min5.tye,,,31.1
273,1,06:36:23,2,71,9.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,58,min5.tye,,,31.2
274,2,06:36:37,2,70,9.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,19,min5.tye,,,31.0
275,4,06:36:39,2,66,7.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,1,min5.tye,,,30.9
276,1,06:36:53,3,64,12.2,15.8,,,,,,,,,,2.97,2.88,1.90,,,,,,,,,,7.76,3,0,87,min5.tye,,,31.0
277,4,06:37:09,2,71,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,11,min5.tye,,,31.1
278,2,06:38:18,2,72,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,58,min5.tye,,,31.2
279,1,06:39:15,2,67,9.5,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.77,2,0,42,min5.tye,,,31.1