veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,3,68,8.7,11.8,,,,,,,,,,2.24,1.66,0.82,,,,,,,,,,4.71,2,0
2,2,00:00:27,3,68,10.9,21.9,,,,,,,,,,2.35,2.85,1.75,,,,,,,,,,6.94,3,0
3,1,00:00:28,2,62,9.5,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
4,2,00:00:29,2,65,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
6,1,00:00:40,3,65,12.9,20.2,,,,,,,,,,4.34,3.45,2.88,,,,,,,,,,10.67,3,0
7,1,00:00:46,3,66,11.2,21.2,,,,,,,,,,3.62,3.74,2.75,,,,,,,,,,10.10,3,0
8,1,00:00:48,3,65,11.9,14.2,,,,,,,,,,3.63,3.13,0.88,,,,,,,,,,7.64,3,0
9,1,00:00:49,3,66,9.1,13.2,,,,,,,,,,2.14,1.69,0.95,,,,,,,,,,4.78,2,0
10,1,00:00:55,2,63,8.7,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
11,1,00:01:00,2,63,9.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
12,1,00:01:47,4,61,11.5,20.0,2.7,,,,,,,,,3.41,3.00,1.97,2.19,,,,,,,,,10.58,3,0
13,4,00:02:24,2,70,11.5,,,,,,,,,,,3.61,6.12,,,,,,,,,,,9.73,3,0
15,2,00:03:03,2,77,9.9,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
16,1,00:03:05,2,63,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
17,1,00:03:06,3,73,10.9,12.8,,,,,,,,,,3.73,3.51,0.95,,,,,,,,,,8.19,3,36
18,2,00:03:06,3,73,10.9,12.9,,,,,,,,,,1.85,2.25,0.65,,,,,,,,,,4.75,3,0
19,3,00:03:42,5,60,17.5,4.4,29.9,4.1,,,,,,,,10.47,6.64,7.51,4.89,5.48,,,,,,,,34.98,9,0
20,1,00:03:42,2,70,9.6,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
21,1,00:03:45,2,69,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0
22,3,00:04:08,2,60,8.6,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
23,3,00:04:26,2,66,10.2,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
24,4,00:05:50,2,60,10.7,,,,,,,,,,,3.19,3.67,,,,,,,,,,,6.86,3,0
25,4,00:05:53,2,57,9.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,3,0
26,4,00:06:24,3,58,11.0,20.9,,,,,,,,,,3.14,3.11,1.52,,,,,,,,,,7.78,3,0
27,1,00:06:50,2,80,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
28,1,00:06:51,2,70,8.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
29,1,00:06:55,2,63,10.0,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,3,0
30,1,00:07:27,2,66,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
31,1,00:07:51,2,75,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
32,1,00:07:56,4,68,12.7,15.4,2.1,,,,,,,,,3.82,4.27,1.32,0.68,,,,,,,,,10.10,3,0
33,1,00:08:10,2,70,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
34,3,00:08:19,2,73,11.8,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
35,3,00:08:34,2,56,8.7,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.62,2,0
37,4,00:09:00,3,58,11.5,13.1,,,,,,,,,,3.00,2.92,1.34,,,,,,,,,,7.26,3,0
38,3,00:09:03,2,62,8.7,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.40,2,0
39,1,00:10:52,2,65,9.4,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.25,2,0
40,4,00:11:31,2,52,10.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,0
41,1,00:11:50,2,81,8.6,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
42,1,00:13:51,3,56,13.0,12.1,,,,,,,,,,3.82,3.82,1.45,,,,,,,,,,9.09,3,0
43,1,00:14:02,2,75,8.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
44,1,00:14:04,2,73,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
45,1,00:14:09,3,60,11.5,14.3,,,,,,,,,,2.89,3.21,1.36,,,,,,,,,,7.46,3,0
46,1,00:14:10,2,61,10.6,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
47,2,00:14:28,2,73,12.2,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.73,3,0
48,1,00:17:57,2,65,10.2,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,3,0
49,2,00:18:00,2,69,9.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
50,1,00:18:02,2,68,11.2,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0
51,2,00:18:02,2,71,8.7,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.06,2,0
52,1,00:18:04,2,66,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
53,2,00:18:05,2,69,9.7,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.57,2,0
54,1,00:18:15,2,66,8.7,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
55,1,00:18:19,2,67,9.3,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,0
56,1,00:19:16,2,66,13.2,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.36,3,0
57,3,00:19:52,2,65,9.4,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
58,1,00:21:50,5,64,14.3,4.3,29.6,4.1,,,,,,,,13.52,16.46,16.26,17.60,16.09,,,,,,,,79.93,9,0
59,1,00:22:07,2,68,11.2,,,,,,,,,,,3.55,2.07,,,,,,,,,,,5.62,3,0
60,2,00:22:08,2,68,10.9,,,,,,,,,,,3.31,4.02,,,,,,,,,,,7.33,3,0
61,2,00:22:38,2,68,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
62,1,00:22:40,2,55,9.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
63,1,00:23:17,2,65,9.3,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,2,0
64,1,00:23:35,3,66,11.8,17.3,,,,,,,,,,3.75,3.45,1.27,,,,,,,,,,8.47,3,0
65,1,00:24:10,2,57,9.5,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
66,1,00:24:13,2,53,8.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
67,1,00:24:26,2,58,20.3,,,,,,,,,,,10.90,17.18,,,,,,,,,,,28.08,5,0
68,1,00:25:10,3,60,9.2,19.9,,,,,,,,,,2.87,3.17,1.75,,,,,,,,,,7.80,2,0
69,1,00:25:39,2,68,9.3,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
70,4,00:27:21,3,57,9.6,19.5,,,,,,,,,,2.88,3.08,2.22,,,,,,,,,,8.19,2,0
71,4,00:27:26,3,57,10.1,20.7,,,,,,,,,,2.85,2.62,2.41,,,,,,,,,,7.89,3,0
72,3,00:27:34,4,50,11.7,17.8,2.6,,,,,,,,,2.08,2.52,1.48,1.55,,,,,,,,,7.62,3,0
74,1,00:27:56,5,68,18.0,4.5,28.8,4.0,,,,,,,,10.03,6.66,6.26,4.31,3.96,,,,,,,,31.21,9,0
75,1,00:28:00,2,66,10.0,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.33,3,0
76,2,00:28:01,2,68,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
77,3,00:28:20,2,60,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
78,1,00:28:34,2,58,11.5,,,,,,,,,,,3.41,4.33,,,,,,,,,,,7.74,3,0
79,2,00:30:48,2,63,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
80,1,00:30:48,2,54,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,2,0
81,2,00:31:12,2,71,11.4,,,,,,,,,,,3.90,3.63,,,,,,,,,,,7.53,3,0
82,1,00:31:14,2,62,8.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
83,1,00:31:18,2,58,8.3,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
84,1,00:31:19,2,65,11.1,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
85,2,00:31:22,2,70,9.4,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0
86,1,00:31:24,2,65,9.1,,,,,,,,,,,2.51,1.21,,,,,,,,,,,3.72,2,0
87,1,00:31:29,2,66,9.3,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
88,4,00:31:35,2,57,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
89,2,00:32:23,2,64,9.5,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.32,2,0
90,1,00:32:23,2,58,11.9,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0
91,4,00:33:52,2,55,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
92,4,00:34:53,3,62,8.9,17.1,,,,,,,,,,2.30,2.67,1.47,,,,,,,,,,6.44,2,0
93,1,00:35:41,2,67,10.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.70,3,0
94,1,00:36:30,2,60,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
95,4,00:38:25,2,68,8.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
96,1,00:38:25,2,64,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
97,2,00:38:29,3,71,10.9,14.5,,,,,,,,,,3.26,4.29,1.76,,,,,,,,,,9.31,3,0
98,1,00:38:30,2,66,10.9,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
99,4,00:38:51,3,63,11.1,19.9,,,,,,,,,,3.06,3.67,2.66,,,,,,,,,,9.39,3,0
100,4,00:38:55,3,63,10.0,21.9,,,,,,,,,,3.11,3.36,2.97,,,,,,,,,,9.44,3,0
101,1,00:39:07,2,62,13.0,,,,,,,,,,,4.09,3.30,,,,,,,,,,,7.39,3,0
102,2,00:39:07,2,72,8.6,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,0
103,2,00:39:08,2,71,8.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
104,1,00:39:11,2,58,9.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,2,0
105,2,00:39:11,3,66,14.6,20.7,,,,,,,,,,5.40,5.24,2.34,,,,,,,,,,12.97,8,0
106,1,00:39:12,2,61,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
107,3,00:39:19,2,70,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
108,4,00:39:50,5,63,15.0,4.3,34.1,4.1,,,,,,,,9.45,5.30,6.19,5.68,5.64,,,,,,,,32.25,9,0
109,4,00:40:00,3,65,12.1,16.6,,,,,,,,,,3.42,2.94,0.69,,,,,,,,,,7.06,3,0
110,1,00:40:47,3,59,11.7,18.5,,,,,,,,,,3.97,3.13,1.80,,,,,,,,,,8.91,3,0
111,1,00:41:46,2,70,12.0,,,,,,,,,,,3.70,2.30,,,,,,,,,,,5.99,3,0
112,1,00:41:48,2,66,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
113,2,00:41:48,2,69,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
114,1,00:42:35,3,55,9.6,16.6,,,,,,,,,,2.51,2.17,1.86,,,,,,,,,,6.54,2,0
115,1,00:43:11,2,63,11.7,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
116,4,00:43:25,2,67,8.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
117,1,00:44:10,2,65,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
118,1,00:44:12,2,68,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
119,1,00:44:28,2,70,25.3,,,,,,,,,,,13.40,18.54,,,,,,,,,,,31.95,4,0
120,1,00:44:32,5,68,14.8,4.2,29.1,4.1,,,,,,,,12.17,16.66,16.34,17.10,15.17,,,,,,,,77.44,9,0
121,1,00:44:36,2,70,8.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
122,1,00:44:45,2,70,10.6,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.53,3,0
123,4,00:44:59,2,59,10.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
124,4,00:45:53,3,70,10.2,11.0,,,,,,,,,,3.15,3.57,0.76,,,,,,,,,,7.48,3,0
125,4,00:45:58,2,68,11.8,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
126,4,00:45:59,2,66,10.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
127,4,00:46:33,2,60,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,2,0
128,4,00:46:39,2,65,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
129,4,00:46:52,2,69,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
130,3,00:46:56,5,68,16.6,4.3,31.6,4.1,,,,,,,,10.47,6.03,6.10,5.48,4.46,,,,,,,,32.53,9,0
131,1,00:47:01,2,70,12.1,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,3,0
133,2,00:47:06,4,65,10.2,19.2,2.7,,,,,,,,,4.15,5.60,2.54,2.59,,,,,,,,,14.87,3,0
134,1,00:47:07,3,62,14.9,29.1,,,,,,,,,,4.33,13.09,2.74,,,,,,,,,,20.16,8,0
135,4,00:48:31,2,58,10.0,,,,,,,,,,,3.22,3.59,,,,,,,,,,,6.81,3,0
136,4,00:48:55,2,65,10.1,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.40,3,0
137,4,00:48:57,2,68,9.0,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
138,3,00:48:59,2,66,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
139,4,00:49:03,2,62,9.9,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
140,1,00:50:03,5,65,16.3,4.3,29.1,10.2,,,,,,,,13.11,15.27,15.62,16.10,17.21,,,,,,,,77.32,16,0
141,2,00:50:03,2,71,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
142,1,00:50:05,2,68,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
143,1,00:50:48,2,67,10.3,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
144,1,00:50:56,2,70,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
145,1,00:51:31,2,67,12.9,,,,,,,,,,,3.87,2.39,,,,,,,,,,,6.26,3,0
146,1,00:51:34,2,69,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
147,1,00:51:53,2,61,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
148,4,00:52:16,2,67,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
149,4,00:53:07,2,66,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
150,3,00:53:10,2,63,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
151,4,00:53:15,2,60,11.8,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
152,1,00:53:46,2,65,11.8,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.08,3,0
153,1,00:53:53,2,55,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
154,4,00:55:58,2,70,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
155,3,00:56:33,2,62,8.8,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
156,1,00:56:34,2,66,9.1,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.31,2,0
157,1,00:56:46,2,65,9.4,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,2,0
158,1,00:56:48,2,70,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
159,2,00:58:09,2,66,9.3,,,,,,,,,,,2.67,3.64,,,,,,,,,,,6.31,2,0
160,1,00:58:10,2,63,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
161,1,00:58:38,2,69,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
162,2,00:58:38,2,70,9.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
163,1,00:58:42,2,66,10.0,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.65,3,0
164,4,00:59:28,2,66,9.9,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
165,1,00:59:59,2,64,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
166,1,01:00:03,2,66,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
167,4,01:00:06,2,66,10.5,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
168,1,01:00:17,2,69,9.1,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
169,4,01:00:56,2,53,11.0,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.50,3,0
170,1,01:01:35,2,63,13.3,,,,,,,,,,,4.40,4.01,,,,,,,,,,,8.41,3,0
171,2,01:01:36,2,63,12.0,,,,,,,,,,,3.75,3.47,,,,,,,,,,,7.22,3,0
172,1,01:03:32,2,73,8.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,2,0
173,1,01:03:37,2,60,11.3,,,,,,,,,,,3.57,3.55,,,,,,,,,,,7.11,3,0
174,4,01:03:53,2,66,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
175,1,01:04:28,2,69,9.7,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.59,2,0
176,1,01:04:31,2,65,9.1,,,,,,,,,,,4.38,2.90,,,,,,,,,,,7.28,2,0
177,1,01:04:57,4,68,9.9,19.8,2.8,,,,,,,,,3.40,4.25,1.50,1.46,,,,,,,,,10.61,3,0
178,1,01:05:01,3,68,9.6,14.3,,,,,,,,,,3.22,3.96,2.47,,,,,,,,,,9.65,2,0
180,1,01:05:56,3,69,12.9,19.4,,,,,,,,,,4.36,3.90,1.57,,,,,,,,,,9.83,3,0
181,1,01:06:15,2,70,9.5,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
182,1,01:07:01,2,71,9.7,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
183,1,01:08:59,2,63,10.3,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
184,3,01:09:00,2,78,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
185,3,01:09:49,5,70,14.2,4.2,29.7,4.1,,,,,,,,9.48,5.84,4.80,4.18,4.57,,,,,,,,28.87,9,0
186,1,01:10:42,2,71,12.0,,,,,,,,,,,4.63,3.68,,,,,,,,,,,8.31,3,0
187,1,01:10:45,2,66,13.3,,,,,,,,,,,5.56,3.72,,,,,,,,,,,9.28,3,0
188,4,01:12:17,2,73,10.2,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.57,3,0
189,1,01:12:20,3,64,10.0,18.6,,,,,,,,,,3.32,3.67,1.48,,,,,,,,,,8.47,3,0
190,4,01:13:41,5,63,14.8,4.3,31.5,4.1,,,,,,,,9.18,5.32,5.15,3.24,3.24,,,,,,,,26.14,9,0
191,1,01:14:17,2,61,9.9,,,,,,,,,,,3.43,3.59,,,,,,,,,,,7.02,3,0
192,1,01:14:19,2,60,9.6,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,2,0
193,3,01:14:22,2,56,10.8,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,3,0
195,2,01:15:18,2,68,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
196,1,01:15:27,3,56,13.4,21.0,,,,,,,,,,4.99,3.87,2.05,,,,,,,,,,10.91,3,0
197,1,01:15:29,3,54,11.6,20.2,,,,,,,,,,3.12,2.86,2.15,,,,,,,,,,8.13,3,0
198,1,01:16:25,2,70,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
199,1,01:16:28,4,66,12.9,22.8,2.7,,,,,,,,,4.83,5.22,3.77,4.57,,,,,,,,,18.39,3,0
200,1,01:16:32,2,62,13.2,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,33
201,2,01:16:34,2,61,9.6,,,,,,,,,,,2.35,2.65,,,,,,,,,,,5.01,2,0
202,1,01:18:39,2,65,8.6,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
203,1,01:18:50,2,62,12.8,,,,,,,,,,,4.00,3.51,,,,,,,,,,,7.51,3,0
204,1,01:21:12,2,65,10.7,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,3,0
205,1,01:21:54,3,57,11.3,15.5,,,,,,,,,,2.85,3.75,1.83,,,,,,,,,,8.43,3,0
206,1,01:23:21,2,68,11.9,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0
207,3,01:23:31,2,57,9.4,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.93,2,0
208,1,01:23:48,2,60,9.9,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
209,1,01:23:57,4,63,15.5,27.2,3.0,,,,,,,,,2.85,8.98,3.48,2.50,,,,,,,,,17.81,8,0
210,1,01:24:01,4,64,12.0,19.0,3.0,,,,,,,,,3.17,4.01,2.67,1.82,,,,,,,,,11.68,3,0
211,1,01:24:05,2,68,13.4,,,,,,,,,,,5.52,2.92,,,,,,,,,,,8.45,3,0
212,2,01:24:50,2,75,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
213,1,01:25:32,2,70,9.6,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
214,1,01:25:35,3,65,10.3,19.4,,,,,,,,,,2.38,2.41,1.79,,,,,,,,,,6.57,3,0
215,1,01:26:05,4,57,13.1,15.7,2.8,,,,,,,,,4.19,4.46,1.99,2.11,,,,,,,,,12.74,3,0
216,3,01:27:56,2,71,9.4,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,2,0
217,2,01:28:15,2,70,9.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
218,1,01:28:18,2,66,8.8,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
219,4,01:29:36,3,62,11.8,17.5,,,,,,,,,,2.94,2.34,1.08,,,,,,,,,,6.36,3,0
220,4,01:29:39,3,58,12.2,20.2,,,,,,,,,,3.24,2.91,2.03,,,,,,,,,,8.17,3,0
221,4,01:30:08,2,67,9.1,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,33
222,1,01:30:15,2,55,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
223,3,01:30:44,2,69,9.3,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
224,2,01:30:47,2,66,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
225,1,01:30:49,2,62,9.3,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
226,3,01:30:50,2,62,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
227,1,01:30:50,2,67,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
228,3,01:32:58,5,59,12.7,19.3,2.7,27.2,,,,,,,,4.05,5.50,3.79,3.75,3.46,,,,,,,,20.54,11,0
229,4,01:33:15,3,66,12.1,19.4,,,,,,,,,,3.31,3.33,1.89,,,,,,,,,,8.54,3,0
230,4,01:33:19,3,64,9.5,20.1,,,,,,,,,,2.47,2.82,2.89,,,,,,,,,,8.19,2,0
231,4,01:33:24,3,63,10.9,18.5,,,,,,,,,,2.90,2.80,1.12,,,,,,,,,,6.82,3,0
232,4,01:33:35,2,60,13.2,,,,,,,,,,,4.24,7.52,,,,,,,,,,,11.76,5,0
233,1,01:34:30,2,66,9.3,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,2,0
234,1,01:34:33,2,64,12.0,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.83,3,0
235,1,01:34:35,2,64,12.0,,,,,,,,,,,3.46,3.20,,,,,,,,,,,6.66,3,0
236,3,01:34:36,2,63,8.4,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
237,3,01:34:38,2,61,9.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
238,1,01:35:04,2,66,9.4,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,2,0
239,1,01:35:08,2,68,9.7,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,2,0
240,2,01:35:09,2,69,11.7,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
241,4,01:35:37,2,69,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
242,4,01:36:02,5,54,16.0,4.6,29.2,5.0,,,,,,,,11.46,17.64,17.36,17.27,16.32,,,,,,,,80.05,9,0
243,1,01:38:47,2,71,11.9,,,,,,,,,,,3.60,2.40,,,,,,,,,,,6.00,3,0
244,1,01:38:56,4,57,11.5,26.0,2.4,,,,,,,,,3.62,3.69,2.20,1.23,,,,,,,,,10.74,3,0
245,1,01:39:01,2,58,12.1,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,3,0
246,2,01:39:13,2,59,9.7,,,,,,,,,,,3.06,3.35,,,,,,,,,,,6.41,2,0
247,4,01:39:18,2,55,9.4,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,2,0
248,4,01:39:21,2,63,9.7,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.11,2,0
249,4,01:41:15,4,65,11.1,19.7,2.7,,,,,,,,,3.72,3.50,1.80,1.66,,,,,,,,,10.68,3,0
250,2,01:41:38,2,69,12.2,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
251,1,01:41:39,2,57,5.5,,,,,,,,,,,0.92,1.45,,,,,,,,,,,2.37,2,0
253,1,01:41:41,2,55,5.3,,,,,,,,,,,0.84,1.37,,,,,,,,,,,2.22,2,0
254,2,01:41:41,2,71,10.0,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0
255,2,01:41:43,2,70,8.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
256,1,01:41:46,2,70,10.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
257,1,01:43:13,2,63,9.6,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
258,4,01:45:38,5,68,14.2,4.4,29.4,4.1,,,,,,,,9.18,4.98,4.94,4.11,3.49,,,,,,,,26.71,9,0
259,1,01:45:56,2,66,9.2,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.10,2,0
260,1,01:45:58,4,67,11.8,18.4,2.8,,,,,,,,,4.05,5.54,2.71,2.93,,,,,,,,,15.23,3,0
261,1,01:46:01,3,70,8.7,19.3,,,,,,,,,,2.53,2.45,1.29,,,,,,,,,,6.27,2,0
262,1,01:46:03,3,68,11.6,20.2,,,,,,,,,,3.15,2.92,1.76,,,,,,,,,,7.82,3,0
263,4,01:47:53,3,52,14.5,20.1,,,,,,,,,,4.78,3.37,1.85,,,,,,,,,,9.99,8,0
264,1,01:48:41,2,61,10.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.39,3,0
265,1,01:48:46,2,59,8.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
266,1,01:50:30,3,66,11.7,19.4,,,,,,,,,,3.75,3.90,2.35,,,,,,,,,,10.00,3,0
267,1,01:50:37,2,66,9.7,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,2,0
268,1,01:52:13,2,70,10.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
269,1,01:52:47,3,56,10.0,17.7,,,,,,,,,,2.62,2.83,2.52,,,,,,,,,,7.98,3,0
270,3,01:53:02,2,53,9.1,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
271,4,01:53:17,2,64,10.6,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.59,3,0
272,2,01:55:35,2,71,11.9,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.56,3,0
273,1,01:55:36,2,61,9.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,2,0
274,2,01:55:38,2,73,10.2,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
275,1,01:55:56,2,61,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0
277,1,01:56:53,2,63,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
278,1,01:57:00,2,59,8.8,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
279,1,01:58:11,3,64,11.3,18.6,,,,,,,,,,3.01,3.53,1.69,,,,,,,,,,8.24,3,0
280,4,01:58:18,2,55,11.5,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.96,3,0
281,1,01:59:44,3,58,14.6,20.3,,,,,,,,,,4.99,3.80,1.17,,,,,,,,,,9.95,8,0
282,3,02:00:19,2,60,11.9,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
283,1,02:01:56,2,70,9.9,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.10,3,0
284,1,02:01:59,2,66,11.3,,,,,,,,,,,3.74,4.00,,,,,,,,,,,7.74,3,0
285,1,02:03:04,2,63,21.4,,,,,,,,,,,9.65,13.39,,,,,,,,,,,23.03,5,0
286,1,02:03:36,2,70,12.0,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.72,3,0
287,1,02:03:39,4,68,11.6,21.5,2.8,,,,,,,,,3.96,3.22,1.33,1.66,,,,,,,,,10.16,3,0
288,2,02:03:47,3,64,10.8,20.7,,,,,,,,,,3.56,4.90,2.61,,,,,,,,,,11.06,3,0
289,2,02:03:53,2,65,8.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
290,1,02:03:53,2,63,11.6,,,,,,,,,,,4.17,4.57,,,,,,,,,,,8.74,3,0
291,1,02:05:18,2,66,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
292,1,02:05:20,2,69,11.6,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,3,0
293,4,02:05:42,5,65,19.0,4.3,31.3,4.1,,,,,,,,11.57,7.27,6.42,4.43,3.87,,,,,,,,33.56,9,0
294,1,02:07:27,2,65,11.5,,,,,,,,,,,4.02,3.78,,,,,,,,,,,7.80,3,0
295,1,02:08:20,2,73,9.5,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
296,1,02:08:23,5,65,15.1,4.2,31.3,4.0,,,,,,,,12.71,16.45,16.30,17.73,17.94,,,,,,,,81.13,9,0
297,4,02:08:34,2,62,12.0,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.40,3,0
298,1,02:08:35,2,68,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
299,4,02:08:43,2,62,11.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
300,1,02:10:10,3,60,9.0,18.5,,,,,,,,,,2.69,2.29,1.81,,,,,,,,,,6.78,2,0
301,1,02:10:35,2,71,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
302,3,02:10:49,2,54,13.8,,,,,,,,,,,6.12,11.04,,,,,,,,,,,17.15,5,0
303,1,02:10:54,3,69,11.2,16.0,,,,,,,,,,3.94,4.56,1.86,,,,,,,,,,10.36,3,0
304,1,02:12:50,5,66,19.8,4.4,36.3,4.0,,,,,,,,12.58,12.93,12.38,7.14,7.43,,,,,,,,52.46,9,0
305,1,02:12:55,3,70,11.3,13.1,,,,,,,,,,3.89,4.26,1.37,,,,,,,,,,9.52,3,0
306,1,02:13:01,2,66,11.6,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0
307,1,02:13:02,2,67,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
308,2,02:13:03,2,72,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
309,1,02:13:07,2,63,11.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
310,4,02:13:54,3,71,10.9,21.0,,,,,,,,,,2.99,3.61,2.70,,,,,,,,,,9.30,3,0
311,4,02:13:57,3,70,13.4,20.3,,,,,,,,,,4.20,4.22,1.55,,,,,,,,,,9.97,3,0
312,4,02:14:07,3,68,11.1,19.2,,,,,,,,,,2.58,2.43,2.78,,,,,,,,,,7.78,3,0
313,1,02:14:35,5,70,18.3,4.3,36.4,4.1,,,,,,,,12.04,14.22,12.69,7.10,6.87,,,,,,,,52.92,9,0
314,1,02:15:52,2,67,12.9,,,,,,,,,,,4.62,3.68,,,,,,,,,,,8.30,3,0
315,1,02:15:54,2,66,10.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
316,1,02:16:10,2,68,10.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,3,0
317,4,02:16:37,2,62,9.0,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
318,1,02:20:00,3,69,17.5,4.4,,,,,,,,,,12.31,3.51,3.59,,,,,,,,,,19.41,6,0
319,1,02:20:06,3,56,8.9,18.8,,,,,,,,,,2.73,2.54,2.15,,,,,,,,,,7.42,2,0
320,1,02:20:09,3,55,9.4,15.7,,,,,,,,,,2.65,2.61,1.17,,,,,,,,,,6.43,2,0
321,1,02:21:03,4,65,14.1,23.9,3.0,,,,,,,,,3.62,4.72,4.23,3.88,,,,,,,,,16.45,3,0
322,1,02:21:18,3,59,11.4,19.7,,,,,,,,,,3.28,3.43,2.00,,,,,,,,,,8.71,3,0
323,1,02:21:36,3,63,9.6,19.3,,,,,,,,,,2.98,3.34,2.44,,,,,,,,,,8.76,2,0
324,1,02:21:39,3,65,11.6,20.9,,,,,,,,,,3.34,3.09,2.74,,,,,,,,,,9.17,3,0
325,2,02:21:39,2,68,13.5,,,,,,,,,,,5.24,3.88,,,,,,,,,,,9.12,3,0
326,1,02:21:59,3,60,11.0,19.4,,,,,,,,,,2.96,2.44,1.78,,,,,,,,,,7.18,3,0
327,1,02:22:02,3,60,11.3,19.3,,,,,,,,,,3.53,3.55,2.27,,,,,,,,,,9.35,3,0
328,1,02:22:11,2,62,11.8,,,,,,,,,,,3.47,2.10,,,,,,,,,,,5.57,3,0
329,4,02:22:16,2,62,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
330,1,02:24:34,2,57,11.5,,,,,,,,,,,2.26,2.98,,,,,,,,,,,5.25,3,33
331,1,02:24:45,3,60,9.3,19.6,,,,,,,,,,2.57,2.55,2.21,,,,,,,,,,7.33,2,0
332,1,02:25:44,2,73,11.6,,,,,,,,,,,4.07,4.29,,,,,,,,,,,8.36,3,0
333,1,02:25:45,2,72,8.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
335,3,02:27:52,2,50,9.8,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,3,0
336,1,02:30:32,2,58,9.7,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.17,2,0
337,4,02:30:40,2,54,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
338,1,02:30:50,2,66,11.3,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.75,3,0
339,1,02:30:57,2,66,12.2,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0
340,4,02:31:33,5,55,14.8,4.4,30.1,4.1,,,,,,,,9.88,5.19,4.76,4.38,3.61,,,,,,,,27.82,9,0
341,4,02:31:50,2,63,10.0,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.96,3,0
342,1,02:32:41,2,58,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
343,1,02:33:20,2,60,10.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
344,2,02:33:23,2,72,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
345,1,02:33:24,3,57,11.4,20.4,,,,,,,,,,3.27,3.51,2.24,,,,,,,,,,9.02,3,0
346,1,02:33:27,2,65,14.5,,,,,,,,,,,5.20,7.31,,,,,,,,,,,12.52,5,0
347,1,02:33:30,2,61,11.8,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,0
348,1,02:34:49,2,64,8.9,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.41,2,0
349,4,02:34:59,3,63,10.6,17.9,,,,,,,,,,2.87,3.12,1.28,,,,,,,,,,7.28,3,0
350,1,02:36:08,2,63,11.9,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0
351,1,02:37:10,2,67,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
352,4,02:37:33,2,59,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
353,1,02:37:44,3,71,9.9,19.7,,,,,,,,,,3.32,4.00,2.12,,,,,,,,,,9.43,3,0
354,1,02:37:45,3,70,11.6,18.6,,,,,,,,,,2.77,3.31,1.13,,,,,,,,,,7.21,3,0
355,1,02:37:48,2,68,8.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
356,1,02:37:51,3,68,9.9,19.7,,,,,,,,,,2.46,2.52,1.11,,,,,,,,,,6.09,3,0
357,1,02:37:57,2,68,11.8,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
358,1,02:38:00,2,70,11.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.18,3,0
359,1,02:38:02,2,68,9.6,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.28,2,0
360,1,02:39:19,2,63,11.7,,,,,,,,,,,4.18,5.50,,,,,,,,,,,9.68,3,0