veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:51,2,58,9.3,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
2,1,00:09:26,2,76,8.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0
3,1,00:12:48,2,73,13.1,,,,,,,,,,,3.80,2.40,,,,,,,,,,,6.20,3,0
4,1,00:13:27,2,55,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
5,1,00:22:00,2,66,8.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
6,1,00:25:10,2,65,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
7,1,00:26:51,2,66,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
8,1,00:27:32,2,66,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
9,1,00:37:47,2,70,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
10,1,00:57:00,2,66,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
11,1,00:59:40,2,59,9.7,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
12,1,01:03:39,2,66,9.7,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
13,1,01:03:47,2,68,8.5,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
14,1,01:11:32,2,62,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
15,1,01:15:11,2,64,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
16,2,01:17:45,2,61,8.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
17,1,01:17:47,2,55,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
18,1,01:37:24,2,68,8.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
19,2,01:41:06,2,70,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
20,1,01:47:08,2,65,12.0,,,,,,,,,,,4.25,2.48,,,,,,,,,,,6.73,3,0
21,2,02:02:28,2,66,12.7,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
22,1,02:25:36,2,63,9.6,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
23,1,02:33:39,2,64,13.5,,,,,,,,,,,4.22,2.74,,,,,,,,,,,6.96,3,0
24,1,02:55:55,2,67,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
25,1,02:58:02,2,63,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
26,1,03:46:35,2,66,11.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.74,3,0
27,1,03:56:53,2,68,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
28,1,04:02:19,2,68,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
29,1,04:19:07,2,70,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
30,1,04:19:30,2,68,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
31,1,04:27:51,2,66,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
32,1,04:29:01,5,65,12.2,4.4,33.2,4.1,,,,,,,,8.48,7.50,7.28,5.84,6.48,,,,,,,,35.59,9,0
33,1,04:29:39,2,67,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
34,1,04:33:06,2,62,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
35,1,04:43:07,5,68,20.7,4.2,30.7,4.0,,,,,,,,11.14,17.45,17.01,17.38,18.44,,,,,,,,81.42,9,0
36,1,04:43:07,2,13,0.8,,,,,,,,,,,2.92,3.62,,,,,,,,,,,6.54,14,38
37,1,04:52:33,2,75,11.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0
38,1,04:54:33,5,70,17.3,4.4,32.2,4.1,,,,,,,,11.48,18.38,17.29,19.21,19.31,,,,,,,,85.67,9,0
39,1,04:55:36,2,59,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
40,1,04:55:44,2,62,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
41,1,04:56:09,3,66,9.4,14.9,,,,,,,,,,2.30,2.23,2.06,,,,,,,,,,6.59,2,0
42,1,04:59:15,2,70,9.6,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
43,1,04:59:44,4,63,18.6,4.3,29.9,,,,,,,,,11.10,17.03,16.89,16.79,,,,,,,,,61.81,8,0
44,1,04:59:44,2,43,16.8,,,,,,,,,,,7.57,17.68,,,,,,,,,,,25.25,5,33
45,1,05:02:58,2,71,9.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
46,1,05:04:19,2,65,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
47,2,05:04:22,2,69,9.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
48,1,05:10:03,2,66,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
49,1,05:11:30,2,74,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
50,1,05:12:45,5,65,12.2,4.3,34.1,4.0,,,,,,,,11.00,12.94,12.25,11.06,8.53,,,,,,,,55.78,9,0
51,1,05:12:52,2,63,9.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0
52,1,05:13:38,2,67,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
53,1,05:15:10,2,70,8.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
54,1,05:16:13,3,63,8.9,12.3,,,,,,,,,,2.30,2.60,2.97,,,,,,,,,,7.86,2,0
55,2,05:16:16,2,68,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
56,1,05:17:50,5,66,19.9,4.3,28.5,4.0,,,,,,,,11.82,18.33,17.45,17.50,16.65,,,,,,,,81.75,9,0
57,1,05:19:29,2,65,9.2,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,2,34
58,1,05:27:03,2,66,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
59,1,05:30:27,2,65,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
60,2,05:30:36,2,68,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
61,1,05:30:53,2,53,10.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
62,1,05:31:55,2,66,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
63,1,05:32:55,5,73,16.7,4.3,30.2,4.0,,,,,,,,10.35,4.55,4.82,3.24,3.05,,,,,,,,26.01,9,0
64,1,05:33:57,2,71,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
65,1,05:34:15,2,70,10.6,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
66,1,05:34:53,2,72,9.5,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,2,0
67,1,05:34:59,2,66,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
68,1,05:37:21,2,70,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
69,1,05:38:11,2,68,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
70,1,05:38:51,2,70,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
71,1,05:38:59,2,64,11.3,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.51,3,0
72,1,05:39:13,2,66,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
73,1,05:39:51,2,68,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
74,1,05:40:47,2,69,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.37,2,0
75,2,05:41:26,2,69,8.3,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
76,1,05:41:45,5,67,12.4,4.2,28.4,4.0,,,,,,,,8.75,6.31,6.39,8.48,8.48,,,,,,,,38.41,9,0
77,1,05:42:09,2,66,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
78,1,05:42:35,2,65,11.0,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.94,3,0
79,2,05:42:42,2,66,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
80,1,05:43:12,2,60,8.7,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
81,1,05:45:06,2,57,10.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
82,1,05:47:45,2,67,10.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
83,1,05:50:50,2,73,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0
84,1,05:52:25,2,78,11.2,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
85,2,05:52:42,2,70,11.8,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.42,3,0
86,1,05:52:51,2,69,12.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
87,1,05:55:45,2,63,9.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
88,1,05:57:01,2,63,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
89,1,06:00:21,2,69,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
90,1,06:00:56,2,70,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
91,1,06:01:40,2,71,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
92,1,06:03:27,2,69,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
93,1,06:04:48,2,66,12.0,,,,,,,,,,,3.91,3.83,,,,,,,,,,,7.74,3,0
94,2,06:04:48,2,68,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
95,1,06:07:32,2,68,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
96,1,06:09:26,2,57,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.27,3,0
97,2,06:09:31,2,68,10.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
98,1,06:09:36,2,63,8.4,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.42,2,0
99,1,06:09:41,2,68,14.2,,,,,,,,,,,4.53,4.40,,,,,,,,,,,8.94,5,0
100,1,06:09:59,2,79,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
101,1,06:10:51,2,63,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
102,1,06:11:19,2,68,12.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
103,1,06:13:12,2,58,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
104,1,06:13:23,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
105,1,06:13:58,2,69,13.2,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
106,1,06:15:58,2,68,14.2,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.21,5,0
107,1,06:16:23,2,71,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
108,1,06:16:36,2,73,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
109,1,06:17:17,2,70,9.4,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.25,2,0
110,1,06:19:48,2,73,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
111,1,06:20:35,2,69,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
112,1,06:21:48,2,65,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
113,1,06:21:58,2,64,8.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
114,1,06:22:10,2,71,9.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0
115,1,06:23:01,2,65,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
116,1,06:23:39,3,68,11.2,16.4,,,,,,,,,,2.93,3.56,3.96,,,,,,,,,,10.45,3,0
118,1,06:24:44,5,65,16.6,4.3,32.4,4.0,,,,,,,,9.82,6.38,6.19,3.43,4.51,,,,,,,,30.33,9,0
119,2,06:25:00,2,65,11.5,,,,,,,,,,,3.18,4.09,,,,,,,,,,,7.28,3,0
120,1,06:25:00,5,70,13.6,4.3,30.8,4.1,,,,,,,,9.72,5.20,5.14,4.52,3.36,,,,,,,,27.93,9,0
121,1,06:25:18,5,63,16.6,4.2,29.7,4.0,,,,,,,,10.52,9.70,10.03,8.19,7.80,,,,,,,,46.24,9,0
122,1,06:25:50,2,70,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
123,1,06:26:53,2,69,8.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
124,1,06:27:20,2,63,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
125,2,06:27:41,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
126,1,06:27:42,2,63,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
127,1,06:27:48,2,66,12.1,,,,,,,,,,,3.18,3.95,,,,,,,,,,,7.13,3,0
128,1,06:28:23,2,65,8.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
129,1,06:28:44,3,65,10.8,18.2,,,,,,,,,,2.83,3.02,1.47,,,,,,,,,,7.33,3,0
130,1,06:28:44,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,2,06:28:45,2,70,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
132,1,06:29:56,2,70,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
133,1,06:30:17,2,68,10.0,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.05,3,0
134,1,06:30:33,2,69,11.6,,,,,,,,,,,3.20,4.34,,,,,,,,,,,7.54,3,0
135,1,06:31:18,2,67,11.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
136,1,06:31:26,2,71,11.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,3,0
137,2,06:31:59,2,68,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
138,1,06:32:00,2,66,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
139,1,06:33:05,2,64,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
140,1,06:33:29,2,66,8.3,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
141,1,06:33:43,2,71,9.5,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
142,2,06:33:45,2,71,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
143,1,06:33:48,2,69,10.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,3,0
144,1,06:34:27,2,70,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
145,1,06:35:04,2,68,9.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
146,1,06:35:12,2,64,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
147,1,06:35:23,2,69,10.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
149,1,06:35:26,2,69,12.2,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0
150,1,06:35:54,2,67,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
151,1,06:36:16,2,71,10.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
152,1,06:36:29,2,71,11.7,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
153,1,06:36:44,2,59,10.9,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
154,2,06:37:09,2,70,11.9,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
155,1,06:37:09,2,65,8.7,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
156,2,06:37:12,2,67,9.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,2,0
157,1,06:37:17,2,59,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
158,1,06:37:53,2,66,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
159,2,06:37:55,2,65,8.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
160,1,06:37:56,2,64,7.8,,,,,,,,,,,1.20,0.80,,,,,,,,,,,1.99,2,0
161,1,06:38:16,2,63,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
162,1,06:38:17,2,68,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
163,1,06:39:07,2,68,9.6,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.67,2,0
164,1,06:39:15,2,69,8.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
165,1,06:39:40,2,64,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
166,1,06:39:53,2,67,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
167,2,06:39:56,2,66,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
168,1,06:40:16,2,45,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
169,2,06:40:32,2,70,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0
170,1,06:40:44,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
171,1,06:41:13,2,69,11.7,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
172,2,06:42:00,2,69,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
173,1,06:42:00,2,67,12.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
174,1,06:42:18,2,65,15.6,,,,,,,,,,,4.24,6.72,,,,,,,,,,,10.96,5,0
175,1,06:42:22,2,71,12.8,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
176,1,06:42:45,2,68,8.8,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,0
177,1,06:42:46,2,69,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
178,1,06:44:19,2,68,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
179,1,06:44:48,2,66,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
180,2,06:45:14,2,67,8.8,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
181,1,06:45:37,2,71,8.7,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
182,1,06:46:21,2,67,10.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,3,0
183,1,06:46:27,2,65,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
184,1,06:46:33,2,66,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
185,1,06:46:39,2,70,11.5,,,,,,,,,,,3.39,4.03,,,,,,,,,,,7.42,3,0
186,1,06:46:41,2,68,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
187,1,06:46:48,2,53,8.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
188,1,06:47:17,2,64,11.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
189,2,06:47:59,2,71,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
190,1,06:48:00,2,70,13.3,,,,,,,,,,,3.57,3.92,,,,,,,,,,,7.49,3,0
191,1,06:48:03,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
192,1,06:48:09,5,66,15.7,4.3,28.2,4.0,,,,,,,,9.18,4.75,5.21,4.09,3.89,,,,,,,,27.11,9,0
193,1,06:49:09,5,62,10.9,4.3,32.2,4.0,,,,,,,,8.64,11.93,14.28,15.64,13.79,,,,,,,,64.29,9,0
194,1,06:50:16,2,70,8.5,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
195,1,06:50:26,2,65,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
196,1,06:51:37,2,68,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
197,1,06:51:52,2,66,11.7,,,,,,,,,,,3.23,4.97,,,,,,,,,,,8.21,3,0
198,1,06:52:25,2,73,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
201,1,06:52:39,2,66,8.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
202,1,06:53:33,2,66,10.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.89,3,0
203,1,06:54:16,2,67,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
204,1,06:54:22,2,70,14.3,,,,,,,,,,,3.84,4.03,,,,,,,,,,,7.88,5,0
205,1,06:54:40,2,62,17.0,,,,,,,,,,,5.52,10.36,,,,,,,,,,,15.88,5,0
206,1,06:54:57,2,68,14.1,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.16,5,0
207,1,06:55:41,2,63,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.49,3,0
208,1,06:56:06,2,70,12.1,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.67,3,0
209,1,06:56:32,2,63,11.9,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0
210,1,06:56:50,2,66,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
211,1,06:56:57,2,67,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
212,1,06:56:59,2,60,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
213,2,06:57:00,2,65,10.4,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0
214,1,06:57:20,2,68,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
215,1,06:57:23,2,68,12.9,,,,,,,,,,,4.07,3.13,,,,,,,,,,,7.20,3,0
216,1,06:57:46,2,72,8.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
217,1,06:57:51,2,66,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
218,1,06:58:10,2,71,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
219,1,06:58:16,2,67,12.0,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
220,1,06:58:36,2,57,9.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0
221,2,06:58:38,2,67,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
222,1,06:59:04,2,65,8.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
223,2,06:59:05,2,68,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,2,0
224,1,06:59:07,2,66,9.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
225,1,06:59:19,2,68,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
226,1,06:59:28,2,58,7.4,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0
227,1,06:59:32,2,67,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
228,1,06:59:36,2,70,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
229,1,06:59:41,2,61,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
230,1,06:59:50,2,60,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
231,1,07:00:16,2,70,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
232,1,07:01:19,2,68,10.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
233,1,07:01:28,2,65,12.2,,,,,,,,,,,2.87,3.29,,,,,,,,,,,6.16,3,0
234,1,07:01:56,2,66,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
235,1,07:02:14,5,66,17.6,4.3,28.5,4.0,,,,,,,,11.62,18.88,17.30,17.93,14.71,,,,,,,,80.44,9,0
236,1,07:02:14,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,07:02:25,2,58,11.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
238,1,07:02:33,2,63,10.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
239,1,07:02:42,2,66,11.5,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
240,1,07:02:50,2,68,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
241,1,07:02:54,2,66,8.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
242,1,07:03:05,2,61,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
243,1,07:03:54,2,65,11.7,,,,,,,,,,,4.18,3.58,,,,,,,,,,,7.76,3,0
244,1,07:04:11,2,66,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
245,1,07:05:22,2,63,8.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
246,1,07:07:32,2,65,10.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
247,1,07:09:14,2,60,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
248,1,07:09:22,2,71,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
249,1,07:09:51,2,67,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
250,1,07:09:56,2,68,12.7,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
251,2,07:10:12,2,71,11.4,,,,,,,,,,,3.88,4.38,,,,,,,,,,,8.27,3,0
252,2,07:10:15,2,70,9.9,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
253,1,07:10:16,2,66,10.9,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
254,2,07:10:30,2,68,8.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
255,1,07:10:31,2,70,11.0,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
256,1,07:10:51,2,65,11.9,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.06,3,0
257,1,07:11:03,2,72,10.2,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,3,0
258,1,07:11:24,2,68,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
259,1,07:11:27,2,66,11.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
260,1,07:11:57,2,68,12.8,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.28,3,0
261,1,07:13:23,2,65,11.6,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
262,1,07:13:59,2,71,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
263,1,07:14:47,2,68,11.5,,,,,,,,,,,3.25,5.57,,,,,,,,,,,8.82,3,0
264,1,07:14:54,2,68,11.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
265,1,07:15:03,2,63,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
266,1,07:15:46,2,70,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
267,1,07:16:10,2,66,10.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,0
268,1,07:16:50,2,70,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
269,2,07:16:52,2,69,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
270,2,07:17:09,2,69,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
271,1,07:17:28,2,68,8.2,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
272,1,07:17:49,2,68,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
273,1,07:18:07,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
274,1,07:18:12,2,68,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
275,1,07:19:21,5,70,12.1,4.2,30.0,4.1,,,,,,,,8.27,5.58,5.02,2.87,3.18,,,,,,,,24.93,9,0
276,1,07:19:32,2,66,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
277,1,07:20:30,2,70,10.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
278,1,07:21:23,6,68,15.5,4.4,24.3,4.2,4.2,,,,,,,11.07,15.67,15.40,14.48,13.46,14.01,,,,,,,84.09,10,0
280,2,07:21:35,2,65,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
281,1,07:21:36,2,62,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
282,1,07:21:47,2,68,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
283,1,07:22:07,2,68,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
284,2,07:22:31,2,65,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
285,1,07:22:40,2,58,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
286,1,07:22:51,2,68,12.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
287,1,07:23:17,2,70,9.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
288,1,07:23:21,2,70,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
289,1,07:23:54,2,69,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
290,1,07:24:26,2,55,9.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
291,2,07:24:28,2,66,13.3,,,,,,,,,,,7.16,17.41,,,,,,,,,,,24.57,5,0
292,2,07:24:32,2,63,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
293,1,07:24:47,2,62,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
294,2,07:24:58,2,69,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
295,1,07:25:12,5,68,17.4,4.3,34.0,4.0,,,,,,,,9.94,11.28,11.13,13.17,13.34,,,,,,,,58.86,9,0
296,1,07:25:18,6,68,16.4,4.3,24.5,4.1,4.2,,,,,,,10.43,15.86,15.56,13.30,13.43,12.71,,,,,,,81.28,10,0
298,1,07:25:33,6,68,19.8,4.3,27.1,4.1,4.1,,,,,,,11.35,16.50,16.49,12.69,12.82,12.42,,,,,,,82.27,10,0
299,2,07:25:58,2,68,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
300,1,07:26:33,2,68,12.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
301,1,07:26:37,2,68,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
302,1,07:26:48,2,56,11.7,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,3,0
303,1,07:27:02,2,67,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
304,2,07:27:04,2,65,11.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
305,1,07:27:04,2,66,8.7,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.58,2,0
306,1,07:27:10,2,65,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
307,1,07:27:18,5,69,12.6,4.3,26.0,10.4,,,,,,,,9.16,12.90,12.72,15.27,14.83,,,,,,,,64.90,16,0
308,1,07:28:12,2,67,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
309,1,07:28:17,2,69,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
310,1,07:28:22,4,55,15.0,3.5,18.7,,,,,,,,,7.32,14.06,11.77,7.40,,,,,,,,,40.55,8,36
311,1,07:28:22,3,55,6.0,3.2,,,,,,,,,,7.95,9.96,11.01,,,,,,,,,,28.92,14,36
312,1,07:28:28,2,66,9.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
313,1,07:28:46,2,64,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
314,1,07:29:03,2,70,9.1,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
315,2,07:29:06,2,69,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
316,1,07:29:37,2,73,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
317,1,07:29:43,2,66,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
318,1,07:29:55,3,69,19.1,4.3,,,,,,,,,,10.29,16.48,16.75,,,,,,,,,,43.52,6,0
319,1,07:29:56,3,68,4.1,4.0,,,,,,,,,,9.39,11.55,13.28,,,,,,,,,,34.22,14,38
320,1,07:30:42,2,68,9.7,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,2,0
321,1,07:31:04,2,67,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
322,1,07:31:20,2,66,13.5,,,,,,,,,,,4.76,3.62,,,,,,,,,,,8.38,3,0
323,1,07:31:23,5,65,20.0,4.3,29.0,10.1,,,,,,,,10.99,8.13,7.84,5.75,4.71,,,,,,,,37.42,16,0
324,1,07:31:37,2,58,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
325,2,07:32:08,2,71,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
326,1,07:32:18,2,62,12.1,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.82,3,0
327,1,07:32:42,2,65,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
328,1,07:32:49,6,69,12.7,4.2,18.8,4.7,4.4,,,,,,,10.14,15.21,15.28,10.00,15.17,14.76,,,,,,,80.55,10,0
329,1,07:33:12,2,69,9.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
330,2,07:33:15,2,69,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
331,2,07:33:17,2,68,8.9,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
332,1,07:33:25,2,65,11.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
333,1,07:33:33,2,68,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
334,2,07:33:45,2,65,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
335,1,07:33:51,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
336,1,07:33:54,2,68,9.7,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,2,0
337,1,07:34:01,2,66,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
338,2,07:34:20,2,65,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
339,1,07:34:21,2,60,13.9,,,,,,,,,,,3.89,4.41,,,,,,,,,,,8.30,5,0
340,1,07:34:22,2,70,10.1,,,,,,,,,,,2.86,3.72,,,,,,,,,,,6.58,3,0
341,2,07:34:26,2,68,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
342,1,07:34:58,6,68,19.9,4.3,23.1,4.1,4.1,,,,,,,11.40,17.49,18.61,10.12,13.05,15.57,,,,,,,86.24,10,0
343,1,07:35:07,2,65,11.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0
344,1,07:35:14,2,69,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
345,1,07:36:16,2,65,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
346,2,07:36:42,2,64,11.5,,,,,,,,,,,3.65,3.83,,,,,,,,,,,7.48,3,0
347,2,07:36:44,2,53,4.5,,,,,,,,,,,0.69,1.24,,,,,,,,,,,1.94,0,0
348,1,07:36:45,2,65,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
349,1,07:36:46,2,65,7.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,38
350,1,07:36:47,2,66,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
351,2,07:36:47,2,62,11.5,,,,,,,,,,,3.87,3.71,,,,,,,,,,,7.58,3,0
352,1,07:36:54,2,62,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
353,2,07:37:42,2,68,9.5,,,,,,,,,,,3.13,3.77,,,,,,,,,,,6.90,2,0
354,2,07:37:56,2,64,9.5,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
355,1,07:38:01,2,67,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
356,1,07:38:04,2,64,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
357,1,07:38:19,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
358,1,07:38:27,2,55,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
359,1,07:38:40,2,54,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
360,1,07:38:54,2,65,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
361,1,07:38:56,2,68,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
362,1,07:38:59,2,68,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
363,1,07:39:28,2,71,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
364,1,07:39:33,6,70,13.1,4.3,19.0,4.8,4.9,,,,,,,12.01,16.93,16.52,5.13,17.42,16.22,,,,,,,84.24,10,0