veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,5,69,17.2,4.3,34.7,4.1,,,,,,,,11.21,15.21,14.38,17.91,17.06,,,,,,,,75.77,9,0
2,1,00:03:55,2,62,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
3,1,00:08:12,2,65,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
4,1,00:09:07,2,68,11.5,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
5,1,00:14:50,5,63,13.0,21.2,9.9,21.6,,,,,,,,9.37,9.16,5.34,6.78,4.55,,,,,,,,35.20,11,0
6,1,00:17:23,2,69,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
7,1,00:18:44,2,62,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
8,1,00:27:37,2,65,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
9,1,00:31:47,2,55,7.8,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
10,1,00:31:49,2,61,8.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
11,1,00:33:28,2,66,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
12,1,00:52:32,2,68,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
13,1,00:53:17,2,75,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
14,1,00:53:47,2,67,11.9,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.89,3,0
15,1,00:56:25,6,66,15.6,4.3,27.2,4.1,4.0,,,,,,,8.30,4.39,4.22,2.90,2.89,2.46,,,,,,,25.17,10,34
16,2,00:59:39,2,62,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
17,1,01:02:36,5,63,18.2,4.2,36.5,4.0,,,,,,,,8.46,10.73,10.35,10.00,9.75,,,,,,,,49.29,9,0
18,1,01:08:41,2,70,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
19,2,01:12:32,2,66,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
20,1,01:24:55,3,62,23.7,4.0,,,,,,,,,,8.14,14.59,3.98,,,,,,,,,,26.70,6,0
21,1,01:28:20,2,71,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
22,1,01:31:08,3,59,9.1,11.5,,,,,,,,,,2.39,1.64,0.22,,,,,,,,,,4.24,2,0
23,1,01:31:57,5,63,16.9,4.3,28.1,5.1,,,,,,,,10.28,5.76,5.49,4.02,4.93,,,,,,,,30.48,9,0
24,1,01:31:58,3,71,6.1,3.3,,,,,,,,,,5.72,6.09,4.38,,,,,,,,,,16.19,6,38
25,1,01:32:08,2,68,10.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0
26,1,01:35:58,5,70,12.3,4.2,35.5,4.0,,,,,,,,8.59,8.69,8.26,7.12,7.43,,,,,,,,40.10,9,0
27,1,01:39:57,2,73,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
28,1,01:40:00,2,73,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
29,1,02:12:25,2,69,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
30,1,02:59:30,2,65,10.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
31,1,03:20:40,2,65,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
32,1,03:23:02,2,61,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,2,0
33,1,03:31:29,6,69,15.8,4.3,27.2,4.1,4.1,,,,,,,8.02,4.80,4.47,3.12,2.93,2.36,,,,,,,25.69,10,0
34,1,03:39:06,2,68,11.0,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,3,0
35,1,03:39:28,2,66,11.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.18,3,0
36,1,03:40:44,2,68,13.3,,,,,,,,,,,5.25,4.09,,,,,,,,,,,9.34,3,0
37,1,04:06:01,2,72,9.7,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
38,1,04:10:42,2,68,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
39,1,04:19:05,2,64,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
40,1,04:22:40,2,64,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
41,1,04:26:42,5,64,12.3,4.3,30.4,4.1,,,,,,,,9.44,6.64,6.14,7.54,6.73,,,,,,,,36.50,9,0
42,1,04:30:48,2,45,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
43,1,04:39:33,5,65,11.3,4.3,21.8,4.1,,,,,,,,8.78,6.44,6.01,4.99,4.88,,,,,,,,31.12,9,0
44,1,04:40:30,2,65,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
45,1,04:41:41,2,69,7.8,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0
46,1,04:49:12,2,65,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
47,1,04:56:34,2,58,10.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,3,0
48,1,05:11:01,2,71,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
49,1,05:12:02,5,68,17.3,4.3,34.9,4.0,,,,,,,,10.94,7.01,6.77,7.42,6.92,,,,,,,,39.06,9,0
50,1,05:12:38,2,65,11.9,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
51,1,05:13:11,2,66,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
52,1,05:16:55,2,62,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
53,1,05:23:30,2,73,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
54,1,05:25:17,2,73,9.3,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
55,2,05:27:55,2,64,10.8,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
56,1,05:29:52,2,67,10.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
57,1,05:33:20,2,66,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
58,1,05:39:57,2,58,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
59,1,05:40:16,2,68,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
60,1,05:40:37,2,70,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
61,1,05:43:36,2,68,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
62,1,05:44:11,2,68,11.8,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
63,1,05:49:21,2,50,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
64,1,05:50:11,2,66,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
65,1,05:52:10,2,71,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0
66,1,05:52:41,2,68,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
67,1,05:53:49,2,73,8.6,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
68,1,05:58:30,2,72,10.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
69,1,05:59:18,2,74,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
70,1,06:01:39,2,64,8.3,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
71,1,06:05:46,2,68,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
72,1,06:07:42,5,59,15.8,4.4,29.1,4.1,,,,,,,,10.10,5.24,4.55,3.21,2.86,,,,,,,,25.96,9,0
73,1,06:07:48,5,60,17.0,4.3,29.6,4.1,,,,,,,,10.38,5.04,4.86,2.87,2.72,,,,,,,,25.86,9,0
74,1,06:08:28,5,62,11.6,4.4,35.7,4.1,,,,,,,,11.06,15.97,15.38,7.99,6.26,,,,,,,,56.65,9,0
75,1,06:10:29,2,68,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
76,1,06:11:22,2,71,10.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
77,1,06:14:14,2,68,11.8,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
78,1,06:16:20,2,66,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
79,2,06:16:56,2,66,8.5,,,,,,,,,,,2.21,2.46,,,,,,,,,,,4.66,2,0
80,1,06:17:13,5,69,13.5,4.3,30.4,4.1,,,,,,,,9.39,5.41,5.24,4.48,4.85,,,,,,,,29.37,9,0
81,1,06:19:02,2,68,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
82,1,06:20:42,2,66,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
83,1,06:20:50,2,69,10.9,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,3,0
84,1,06:20:54,2,63,13.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.69,3,0
85,1,06:22:22,2,65,11.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
86,2,06:23:14,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
87,1,06:23:37,2,67,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
88,1,06:24:13,2,60,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
89,2,06:26:02,2,63,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
90,1,06:27:45,2,65,9.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
91,1,06:27:57,2,66,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
92,2,06:29:34,2,62,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
93,2,06:29:42,2,66,9.9,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
94,1,06:29:43,2,64,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
95,1,06:30:03,2,68,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
96,1,06:32:03,2,65,8.9,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
97,1,06:32:10,2,73,10.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
98,1,06:33:31,2,66,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
99,1,06:33:38,2,71,8.6,,,,,,,,,,,1.68,2.04,,,,,,,,,,,3.71,2,0
100,1,06:33:50,2,69,11.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,3,0
101,1,06:34:44,2,65,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
102,1,06:34:47,2,70,9.9,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,0
103,1,06:36:17,5,55,12.3,4.3,32.3,4.1,,,,,,,,8.12,4.52,4.71,3.78,3.15,,,,,,,,24.28,9,0
104,2,06:36:18,2,64,11.9,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
105,2,06:36:38,2,68,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
106,1,06:36:39,2,66,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
107,1,06:37:00,2,75,10.8,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
108,1,06:37:23,2,68,10.6,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
109,1,06:38:40,2,60,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
110,1,06:38:49,2,66,8.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
111,1,06:39:05,2,64,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
112,1,06:39:38,2,63,7.4,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
113,2,06:39:40,2,66,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
114,2,06:41:20,2,65,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
115,1,06:41:25,2,65,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
116,1,06:41:38,2,62,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
117,1,06:42:04,2,70,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
118,1,06:42:23,2,55,19.8,,,,,,,,,,,6.30,8.67,,,,,,,,,,,14.97,5,0
119,1,06:43:00,2,68,13.2,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
120,1,06:43:02,2,68,9.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
121,1,06:43:42,2,54,16.8,,,,,,,,,,,4.80,9.96,,,,,,,,,,,14.76,5,0
122,2,06:44:40,2,66,8.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
123,2,06:45:22,2,75,9.6,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.37,2,0
124,1,06:45:27,2,56,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
125,1,06:46:27,2,67,7.3,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.90,2,0
126,1,06:46:34,2,61,8.5,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
127,1,06:46:55,2,68,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
128,1,06:47:17,2,64,9.3,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
129,1,06:47:20,2,71,11.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
130,1,06:47:53,2,60,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
131,1,06:48:15,2,67,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
132,1,06:48:52,2,58,11.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
133,1,06:49:31,2,66,11.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
134,1,06:51:00,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
135,1,06:51:02,2,66,11.1,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,3,0
136,1,06:51:49,2,68,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
137,1,06:52:02,2,64,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
138,1,06:53:42,2,65,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0
139,1,06:54:10,2,71,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
140,1,06:54:22,2,68,10.8,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
141,1,06:55:15,2,66,11.8,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.74,3,0
142,1,06:56:41,2,67,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
143,1,06:57:18,2,65,7.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
144,2,06:57:18,2,65,10.8,,,,,,,,,,,2.66,3.06,,,,,,,,,,,5.72,3,0
145,1,06:57:59,2,65,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
146,1,06:58:33,2,61,11.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
147,1,06:59:42,2,63,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
148,1,07:00:49,2,66,11.1,,,,,,,,,,,2.74,3.46,,,,,,,,,,,6.20,3,0
149,2,07:00:54,2,75,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
150,2,07:01:03,2,74,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
151,1,07:01:28,2,54,9.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
152,1,07:01:36,2,64,11.8,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
153,1,07:02:36,2,71,12.2,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.25,3,0
154,1,07:03:05,2,65,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
155,1,07:03:28,2,57,11.8,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
156,2,07:03:40,2,67,8.8,,,,,,,,,,,3.60,1.87,,,,,,,,,,,5.47,2,0
157,1,07:03:41,2,64,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
158,1,07:04:11,2,58,10.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
159,1,07:04:46,2,70,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
160,1,07:04:56,3,63,10.9,15.3,,,,,,,,,,2.41,4.63,3.88,,,,,,,,,,10.92,3,0
161,1,07:05:54,2,70,11.5,,,,,,,,,,,3.23,4.00,,,,,,,,,,,7.23,3,0
162,1,07:05:58,2,66,11.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,3,0
163,1,07:06:17,2,47,9.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
164,2,07:06:50,2,63,13.3,,,,,,,,,,,4.70,3.45,,,,,,,,,,,8.16,3,0
165,1,07:06:54,2,58,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
166,1,07:08:10,2,59,10.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,3,0
167,1,07:09:10,2,40,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
168,1,07:09:54,2,55,10.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
169,1,07:10:16,2,73,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
170,1,07:10:46,2,63,11.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
171,1,07:10:52,2,66,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
172,2,07:11:01,2,68,9.9,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
173,1,07:11:04,2,66,9.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,2,0
174,1,07:11:11,2,67,12.8,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
175,1,07:12:01,4,66,13.8,17.2,2.9,,,,,,,,,4.42,10.98,4.73,4.37,,,,,,,,,24.50,3,0
176,1,07:12:35,2,69,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
177,1,07:12:45,2,68,11.5,,,,,,,,,,,2.96,3.31,,,,,,,,,,,6.27,3,0
178,1,07:14:56,2,64,11.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.09,3,0
179,2,07:14:57,2,69,11.5,,,,,,,,,,,3.38,4.72,,,,,,,,,,,8.10,3,0
180,1,07:15:01,2,66,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
181,1,07:15:27,2,66,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
182,2,07:15:31,2,65,12.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0
183,1,07:15:33,2,63,10.8,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.23,3,0
184,1,07:16:02,2,62,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
185,1,07:16:15,2,60,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
186,1,07:16:31,2,65,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
187,1,07:16:57,2,68,11.5,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
188,1,07:17:11,2,60,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
189,1,07:17:26,2,62,7.8,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
190,1,07:17:34,2,70,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
191,1,07:18:43,2,60,11.6,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
192,1,07:18:49,2,71,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
193,1,07:19:15,2,69,9.9,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0
194,2,07:19:38,2,69,9.3,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0
195,1,07:20:06,2,67,10.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
196,1,07:20:31,2,68,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
197,2,07:20:38,2,64,8.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
198,1,07:21:49,2,70,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
199,1,07:22:42,2,70,8.9,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
200,1,07:22:49,2,63,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
201,1,07:23:09,2,74,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
202,1,07:23:34,2,73,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
203,1,07:24:10,2,67,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
204,1,07:24:16,2,67,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
205,1,07:24:51,5,65,12.1,4.3,36.7,4.2,,,,,,,,8.56,9.99,9.29,6.55,5.99,,,,,,,,40.39,9,0
206,2,07:25:04,2,68,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
207,1,07:25:26,2,57,8.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
208,2,07:26:12,2,65,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
209,1,07:26:16,2,65,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
210,1,07:26:20,2,65,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
211,1,07:26:27,2,67,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
212,2,07:26:35,2,67,11.5,,,,,,,,,,,3.44,5.18,,,,,,,,,,,8.62,3,0
213,1,07:26:39,2,68,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
214,1,07:27:18,2,61,8.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
215,1,07:27:31,5,61,16.9,4.2,28.5,5.2,,,,,,,,10.19,6.52,5.60,3.50,3.77,,,,,,,,29.58,9,0
216,1,07:27:31,3,66,5.8,3.7,,,,,,,,,,5.17,5.20,3.75,,,,,,,,,,14.12,14,38
217,2,07:27:33,2,66,13.1,,,,,,,,,,,4.44,3.32,,,,,,,,,,,7.76,3,0
218,1,07:28:05,2,66,8.5,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
219,1,07:28:15,2,66,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
220,2,07:28:24,2,65,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
221,1,07:28:34,2,63,11.2,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
222,1,07:29:17,2,59,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
224,2,07:29:22,5,70,17.2,4.3,35.0,4.0,,,,,,,,12.55,9.72,9.81,5.03,6.07,,,,,,,,43.18,9,0
225,1,07:29:30,2,66,13.2,,,,,,,,,,,3.44,3.86,,,,,,,,,,,7.31,3,0
226,1,07:29:58,2,45,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
227,2,07:30:01,2,66,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
228,1,07:30:03,2,59,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.34,3,0
229,1,07:30:06,5,60,11.7,4.4,27.9,4.1,,,,,,,,9.71,11.57,10.77,10.86,11.05,,,,,,,,53.96,9,0
230,1,07:30:29,2,68,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
231,1,07:30:57,2,72,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
232,1,07:31:05,2,71,8.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
233,1,07:31:17,2,65,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
234,2,07:31:34,2,66,7.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
235,1,07:31:37,2,65,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
236,2,07:31:56,2,66,8.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
237,1,07:32:03,2,62,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
238,1,07:32:07,2,64,8.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
239,1,07:33:35,2,64,8.5,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
240,1,07:33:42,2,66,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
241,1,07:33:46,2,68,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
242,1,07:34:04,2,70,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
243,1,07:34:25,2,61,13.4,,,,,,,,,,,6.72,15.08,,,,,,,,,,,21.80,5,0
244,1,07:34:53,2,67,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,3,0
245,1,07:35:23,2,70,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
246,2,07:35:25,2,69,9.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
247,1,07:35:25,2,69,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
248,1,07:35:59,2,70,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
249,1,07:36:27,2,60,10.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
250,1,07:36:29,2,64,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
251,2,07:36:41,2,66,9.2,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
252,1,07:36:42,2,55,11.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
253,2,07:36:44,2,58,11.7,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
254,2,07:36:57,2,63,11.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
255,1,07:36:58,2,55,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
256,1,07:37:43,2,66,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
257,1,07:37:52,2,62,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
258,1,07:37:57,2,65,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
259,1,07:38:27,2,64,10.1,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,3,0
260,1,07:38:42,2,70,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
261,2,07:38:48,2,62,9.1,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
262,2,07:39:17,2,67,8.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
263,1,07:39:30,2,59,13.1,,,,,,,,,,,4.40,2.92,,,,,,,,,,,7.32,3,0
264,1,07:39:37,2,61,8.2,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
265,1,07:39:50,2,66,11.9,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
266,2,07:40:35,2,66,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
267,1,07:41:08,2,70,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
268,1,07:41:16,2,65,10.6,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
269,1,07:41:18,2,68,8.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
270,1,07:41:31,2,69,12.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
271,2,07:41:37,2,73,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
272,1,07:41:45,2,67,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
273,2,07:41:49,2,66,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
274,1,07:42:12,2,65,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
275,2,07:42:27,2,63,8.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
276,1,07:42:29,2,57,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
277,1,07:42:36,2,66,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
278,1,07:43:45,2,65,11.6,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
279,2,07:43:45,2,69,8.8,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
280,1,07:44:40,2,66,10.0,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
281,1,07:44:56,2,71,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
282,1,07:45:04,2,65,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
283,1,07:45:08,2,66,9.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0
284,1,07:45:54,2,64,10.8,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,0
285,1,07:46:01,2,68,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
286,2,07:46:22,2,69,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
287,1,07:46:24,2,67,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
288,2,07:46:26,2,68,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
289,2,07:46:29,2,66,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
290,1,07:46:30,2,61,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
291,2,07:46:31,2,66,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
292,1,07:46:32,2,66,11.9,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
293,1,07:47:42,2,67,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
294,1,07:47:45,2,65,8.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
295,2,07:47:53,2,71,12.7,,,,,,,,,,,4.55,3.26,,,,,,,,,,,7.81,3,0
296,1,07:47:56,2,63,9.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
297,2,07:47:58,2,70,11.9,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0
298,1,07:47:59,2,59,11.5,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
299,1,07:48:17,2,54,9.6,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.61,2,0
300,1,07:48:29,2,67,9.3,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
301,1,07:48:38,2,61,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
302,1,07:48:50,2,66,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
303,1,07:48:56,2,64,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
304,1,07:49:03,2,65,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
305,1,07:49:21,2,49,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
306,2,07:49:27,2,68,12.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
307,1,07:49:41,2,65,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
308,1,07:49:53,2,63,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
309,1,07:50:02,2,70,11.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
310,1,07:50:21,2,63,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
311,1,07:50:34,2,66,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0
312,1,07:51:08,2,65,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
313,2,07:51:22,2,71,7.7,,,,,,,,,,,1.70,2.04,,,,,,,,,,,3.75,2,0
314,1,07:51:37,2,70,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
315,2,07:53:03,2,71,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
316,1,07:53:03,2,67,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
317,1,07:53:07,2,62,10.8,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
318,1,07:53:21,2,57,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
319,1,07:53:24,2,71,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
320,1,07:53:25,2,75,9.3,,,,,,,,,,,3.65,2.08,,,,,,,,,,,5.73,2,0
321,1,07:53:42,2,63,11.7,,,,,,,,,,,4.27,2.66,,,,,,,,,,,6.92,3,0
322,1,07:53:51,2,69,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
323,2,07:54:06,2,71,8.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
324,1,07:54:40,2,45,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
325,1,07:56:02,2,70,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
326,1,07:56:13,2,66,12.8,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
327,1,07:56:24,2,65,8.8,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
328,1,07:56:27,2,63,9.2,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
329,1,07:56:31,2,63,9.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
330,1,07:56:33,2,65,9.2,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
331,1,07:56:48,2,65,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
332,1,07:56:56,2,43,10.8,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
333,1,07:57:16,2,69,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
334,2,07:57:16,2,71,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
335,1,07:57:18,2,66,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
336,1,07:57:23,2,60,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
337,2,07:57:27,2,63,9.4,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,2,0
338,1,07:57:27,2,57,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
339,1,07:57:39,2,71,10.9,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,3,0
340,1,07:58:09,2,68,10.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
341,1,07:58:10,2,65,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
342,1,07:58:12,5,69,17.8,4.4,34.0,4.0,,,,,,,,11.38,8.15,7.74,4.98,3.69,,,,,,,,35.94,9,0
343,1,07:58:19,2,71,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
344,1,07:58:35,2,68,9.0,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.06,2,0
345,1,07:58:46,2,71,8.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0
346,1,07:59:10,2,63,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
347,1,07:59:14,2,66,12.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0
348,1,07:59:35,2,66,10.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
349,1,07:59:42,2,61,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
350,1,07:59:48,5,60,18.1,4.6,34.5,4.1,,,,,,,,11.48,16.66,16.05,16.49,16.80,,,,,,,,77.48,9,0
351,1,08:00:33,2,58,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
352,1,08:00:39,2,62,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
353,1,08:01:03,2,62,11.6,,,,,,,,,,,2.76,4.04,,,,,,,,,,,6.79,3,0
354,1,08:01:05,2,63,9.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
355,1,08:01:07,2,64,10.0,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
356,1,08:01:10,2,65,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
357,1,08:01:13,2,63,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
358,1,08:02:37,2,66,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
359,2,08:02:41,5,66,15.6,4.3,36.3,4.1,,,,,,,,12.06,10.11,10.33,9.72,10.21,,,,,,,,52.43,9,0
360,1,08:03:07,2,63,11.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
361,2,08:03:08,2,63,10.8,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,3,0