veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:10,2,80,9.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0,57,min5.tye
2,1,00:01:31,2,70,11.1,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0,22,min5.tye
3,4,00:01:40,5,64,12.8,4.2,28.4,3.9,,,,,,,,9.80,4.82,4.87,3.03,3.17,,,,,,,,25.68,9,0,92,min5.tye
4,4,00:02:07,2,64,9.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,35,min5.tye
5,1,00:02:23,2,81,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,10,min5.tye
6,1,00:03:40,2,78,10.3,,,,,,,,,,,2.20,0.72,,,,,,,,,,,2.92,3,0,28,min5.tye
7,1,00:04:04,2,65,10.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0,3,min5.tye
8,1,00:04:35,2,78,9.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0,17,min5.tye
9,4,00:06:23,2,66,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,87,min5.tye
10,4,00:06:55,2,68,8.7,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,71,min5.tye
11,1,00:07:07,2,74,10.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,0,36,min5.tye
12,1,00:09:16,2,71,10.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,90,min5.tye
13,4,00:09:34,5,66,11.6,4.1,29.2,3.9,,,,,,,,8.98,4.36,5.11,2.88,2.54,,,,,,,,23.87,9,0,73,min5.tye
14,1,00:09:36,2,68,10.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0,60,min5.tye
15,2,00:09:36,2,64,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,7,min5.tye
16,1,00:12:55,2,72,10.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0,65,min5.tye
17,2,00:12:55,2,67,11.5,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.16,3,0,56,min5.tye
18,2,00:13:04,2,69,9.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,22,min5.tye
19,1,00:13:09,2,72,9.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,52,min5.tye
20,4,00:14:00,2,65,11.4,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.03,3,0,82,min5.tye
21,1,00:14:24,2,76,11.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,78,min5.tye
22,1,00:15:54,2,83,16.2,,,,,,,,,,,4.70,3.69,,,,,,,,,,,8.39,5,0,57,min5.tye
23,1,00:17:21,2,74,11.1,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0,59,min5.tye
24,1,00:17:32,2,77,10.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,0,56,min5.tye
25,1,00:18:05,2,80,9.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0,69,min5.tye
26,1,00:19:27,2,65,9.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0,21,min5.tye
27,1,00:19:46,2,77,12.2,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,3,0,11,min5.tye
28,1,00:19:48,2,77,10.0,,,,,,,,,,,2.66,3.26,,,,,,,,,,,5.92,3,0,40,min5.tye
29,1,00:19:51,2,74,13.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0,48,min5.tye
30,1,00:19:55,2,75,13.0,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0,34,min5.tye
31,1,00:20:19,2,73,10.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,3,0,45,min5.tye
32,1,00:20:24,2,77,12.2,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0,51,min5.tye
33,1,00:21:55,2,77,11.3,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.90,3,0,96,min5.tye
34,4,00:22:51,2,67,8.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,65,min5.tye
35,1,00:24:10,2,80,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,48,min5.tye
36,4,00:24:45,2,64,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,25,min5.tye
37,1,00:25:30,2,79,11.4,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,76,min5.tye
38,1,00:25:45,2,71,10.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,3,0,52,min5.tye
39,1,00:26:00,2,76,9.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,32,min5.tye
40,1,00:28:57,2,74,10.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,3,0,52,min5.tye
41,1,00:29:28,2,78,9.7,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0,0,min5.tye
42,4,00:30:23,2,67,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,85,min5.tye
43,1,00:31:20,2,77,10.7,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0,87,min5.tye
44,4,00:32:26,2,65,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,83,min5.tye
45,4,00:33:24,2,67,11.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0,23,min5.tye
46,1,00:33:33,2,70,11.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,69,min5.tye
47,2,00:34:05,2,62,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,55,min5.tye
48,1,00:34:12,2,80,13.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.43,3,0,66,min5.tye
49,2,00:34:31,2,64,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,58,min5.tye
50,2,00:34:41,2,64,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,5,min5.tye
51,1,00:34:48,2,72,10.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,44,min5.tye
52,4,00:34:55,2,68,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0,76,min5.tye
53,4,00:35:32,2,66,11.2,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0,71,min5.tye
54,1,00:35:44,2,69,10.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0,65,min5.tye
55,1,00:36:29,2,73,10.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,24,min5.tye
56,1,00:38:11,2,73,9.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,35,min5.tye
57,1,00:39:06,2,80,10.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,3,0,21,min5.tye
58,4,00:39:09,2,63,9.5,,,,,,,,,,,3.03,1.79,,,,,,,,,,,4.82,2,0,94,min5.tye
59,4,00:42:17,2,63,9.2,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,30,min5.tye
60,1,00:44:30,2,73,13.5,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0,99,min5.tye
61,4,00:44:44,2,62,9.5,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0,38,min5.tye
62,1,00:45:46,2,77,10.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0,20,min5.tye
63,1,00:47:21,2,78,10.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,4,min5.tye
64,4,00:48:35,2,60,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,30,min5.tye
65,1,00:48:59,2,69,11.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,60,min5.tye
66,4,00:50:09,2,63,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,71,min5.tye
67,4,00:50:33,2,70,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,38,min5.tye
68,1,00:50:45,2,61,13.0,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,96,min5.tye
69,1,00:52:13,2,78,10.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,31,min5.tye
70,1,00:54:01,2,68,9.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,86,min5.tye
71,1,00:54:37,2,78,10.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,100,min5.tye
72,1,00:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,00:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,3,00:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,4,00:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,00:59:48,2,62,8.4,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.73,2,0,50,min5.tye
77,4,01:00:43,2,63,7.9,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0,57,min5.tye
78,4,01:03:39,2,68,8.7,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,65,min5.tye
79,1,01:04:25,2,79,10.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,3,0,30,min5.tye
80,1,01:05:13,2,73,9.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,3,0,75,min5.tye
81,1,01:06:54,2,79,10.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,46,min5.tye
82,1,01:09:00,2,77,10.2,,,,,,,,,,,2.66,3.18,,,,,,,,,,,5.84,3,0,98,min5.tye
83,2,01:11:49,2,62,8.9,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.68,2,0,82,min5.tye
84,4,01:12:15,2,72,8.8,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,30,min5.tye
85,4,01:15:54,2,66,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,21,min5.tye
86,1,01:16:11,2,77,10.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,3,0,28,min5.tye
87,4,01:20:48,2,57,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0,98,min5.tye
88,4,01:23:20,2,68,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,14,min5.tye
89,1,01:23:51,2,70,10.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,48,min5.tye
90,4,01:25:18,2,59,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,21,min5.tye
91,1,01:40:29,2,75,11.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,80,min5.tye
92,1,01:43:07,2,65,10.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,70,min5.tye
93,4,01:43:36,2,53,9.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,2,0,34,min5.tye
94,1,01:48:22,2,74,11.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,93,min5.tye
95,1,01:50:21,2,75,12.2,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0,35,min5.tye
96,1,01:51:38,2,72,10.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,3,0,69,min5.tye
97,4,01:52:45,2,62,12.7,,,,,,,,,,,4.14,2.41,,,,,,,,,,,6.55,3,0,68,min5.tye
98,1,01:55:47,2,72,12.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,85,min5.tye
99,2,01:55:49,2,61,8.3,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,48,min5.tye
100,4,01:55:50,2,65,7.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,16,min5.tye
101,1,01:58:32,2,74,13.2,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,0,58,min5.tye
102,1,02:00:08,2,75,9.6,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0,71,min5.tye
103,4,02:07:16,2,61,9.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0,3,min5.tye
104,1,02:19:24,2,78,11.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,15,min5.tye
105,1,02:23:43,5,71,13.4,4.9,33.4,4.5,,,,,,,,10.84,19.04,17.63,17.93,18.32,,,,,,,,83.76,9,0,67,min5.tye
106,1,02:34:11,2,79,9.9,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0,46,min5.tye
107,1,02:36:27,2,75,10.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,3,0,34,min5.tye
108,4,02:43:36,2,60,10.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,0,93,min5.tye
109,1,02:44:56,2,72,10.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,3,0,55,min5.tye
110,4,02:49:33,2,63,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,18,min5.tye
111,2,02:56:15,2,82,8.1,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0,27,min5.tye
112,1,02:57:59,2,70,12.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,3,0,75,min5.tye
113,2,02:59:21,2,61,10.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,3,0,47,min5.tye
114,1,03:08:35,2,79,10.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,66,min5.tye
115,4,03:15:54,2,64,8.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,12,min5.tye
116,1,03:16:11,2,76,10.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,3,0,80,min5.tye
117,4,03:17:35,2,63,9.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,33,min5.tye
118,1,03:19:44,2,58,11.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,59,min5.tye
119,1,03:20:38,2,62,11.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,92,min5.tye
120,4,03:26:58,5,66,11.6,4.1,28.6,3.9,,,,,,,,8.68,4.22,4.90,3.35,2.93,,,,,,,,24.08,9,0,53,min5.tye
121,4,03:28:53,2,61,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,86,min5.tye
122,1,03:36:28,5,67,18.9,5.1,39.5,4.6,,,,,,,,10.58,8.35,8.13,6.20,6.33,,,,,,,,39.58,9,2,2,min5.tye
123,1,03:36:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,1,03:38:26,5,71,15.9,4.9,34.1,5.6,,,,,,,,9.41,5.91,5.74,4.00,5.43,,,,,,,,30.49,9,2,24,min5.tye
125,1,03:38:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,1,03:41:04,2,73,13.0,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.80,3,0,81,min5.tye
127,1,03:42:55,2,78,10.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,3,0,58,min5.tye
128,4,04:03:26,2,55,10.0,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,3,0,15,min5.tye
129,2,04:09:18,2,60,7.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,96,min5.tye
130,2,04:17:50,2,55,10.9,,,,,,,,,,,2.98,3.36,,,,,,,,,,,6.34,3,0,21,min5.tye
131,1,04:25:39,2,71,9.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,26,min5.tye
132,4,04:31:43,5,62,13.4,4.2,29.1,4.8,,,,,,,,9.73,16.56,16.34,19.00,20.43,,,,,,,,82.07,9,0,86,min5.tye
133,1,04:38:58,2,71,25.9,,,,,,,,,,,9.18,13.10,,,,,,,,,,,22.28,4,0,10,min5.tye
134,4,04:47:24,2,68,11.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0,25,min5.tye
135,4,04:50:10,2,49,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,31,min5.tye
136,4,04:53:43,2,66,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,56,min5.tye
137,3,04:57:07,2,67,9.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,92,min5.tye
138,1,04:57:14,2,68,13.6,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,98,min5.tye
139,4,05:00:27,2,77,8.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,29,min5.tye
140,1,05:04:09,2,65,10.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,52,min5.tye
141,1,05:09:56,2,65,13.0,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.65,3,0,49,min5.tye
142,4,05:10:01,2,50,9.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0,82,min5.tye
143,4,05:13:28,2,66,8.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,0,min5.tye
144,1,05:15:28,5,71,15.8,4.9,34.2,4.5,,,,,,,,11.13,17.63,16.78,16.55,18.17,,,,,,,,80.26,9,0,34,min5.tye
145,4,05:16:07,2,68,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,71,min5.tye
146,4,05:18:27,2,67,11.4,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.49,3,0,82,min5.tye
147,4,05:18:52,2,69,9.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,55,min5.tye
148,1,05:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,2,05:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,3,05:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,4,05:19:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,4,05:19:50,2,59,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,41,min5.tye
153,4,05:20:25,6,66,17.8,4.2,26.1,4.8,4.9,,,,,,,8.77,17.85,16.18,10.45,14.46,14.42,,,,,,,82.12,10,0,98,min5.tye
154,4,05:21:08,2,62,7.8,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,55,min5.tye
155,1,05:22:33,2,71,13.5,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.32,3,0,81,min5.tye
156,1,05:23:20,5,75,13.8,4.8,34.5,4.4,,,,,,,,10.20,10.43,9.42,6.23,6.88,,,,,,,,43.16,9,0,4,min5.tye
157,1,05:26:15,2,73,13.4,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0,48,min5.tye
158,1,05:27:25,2,72,16.4,,,,,,,,,,,2.91,6.66,,,,,,,,,,,9.57,5,0,96,min5.tye
159,4,05:28:51,2,68,8.4,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,79,min5.tye
160,4,05:29:13,2,61,8.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,100,min5.tye
161,1,05:31:51,2,63,13.1,,,,,,,,,,,5.57,2.60,,,,,,,,,,,8.17,3,0,40,min5.tye
162,1,05:32:56,2,27,11.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,3,2,99,min5.tye
163,1,05:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,05:33:27,2,65,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,40,min5.tye
165,1,05:33:43,2,78,13.4,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,72,min5.tye
166,4,05:33:53,2,67,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,77,min5.tye
167,4,05:34:47,2,63,8.3,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.25,2,0,17,min5.tye
168,4,05:35:35,2,67,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,54,min5.tye
169,1,05:39:30,2,72,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,3,0,28,min5.tye
170,4,05:39:51,5,62,10.9,4.2,31.3,3.8,,,,,,,,9.64,5.97,6.06,8.28,8.11,,,,,,,,38.05,9,0,49,min5.tye
171,4,05:40:24,2,66,9.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0,66,min5.tye
172,4,05:40:53,2,72,8.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,91,min5.tye
173,1,05:41:13,2,75,10.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,3,0,35,min5.tye
174,4,05:42:06,2,67,7.8,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,38,min5.tye
175,1,05:42:11,2,74,9.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,43,min5.tye
176,1,05:43:09,2,69,23.6,,,,,,,,,,,8.24,12.66,,,,,,,,,,,20.91,5,0,59,min5.tye
177,1,05:43:52,5,74,15.9,4.9,34.2,5.6,,,,,,,,8.88,6.39,6.58,4.84,4.72,,,,,,,,31.41,9,0,58,min5.tye
178,4,05:44:20,2,65,9.5,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0,10,min5.tye
179,4,05:46:19,2,67,12.7,,,,,,,,,,,4.92,5.21,,,,,,,,,,,10.13,3,0,51,min5.tye
180,4,05:48:19,2,68,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,17,min5.tye
181,1,05:48:21,2,65,23.7,,,,,,,,,,,8.16,12.96,,,,,,,,,,,21.12,5,0,37,min5.tye
182,4,05:48:40,2,65,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,62,min5.tye
183,1,05:51:09,7,74,19.5,5.2,39.9,5.1,18.7,5.5,,,,,,12.57,11.17,10.73,12.42,15.11,1.97,3.99,,,,,,67.97,13,0,23,min5.tye
184,4,05:51:51,2,65,9.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,26,min5.tye
185,1,05:52:36,2,67,9.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,80,min5.tye
186,4,05:52:51,2,62,8.8,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,2,0,87,min5.tye
187,4,05:55:01,2,66,8.1,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0,46,min5.tye
188,4,05:56:27,2,69,9.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,74,min5.tye
189,4,05:56:51,2,67,8.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,82,min5.tye
190,4,05:58:59,2,62,11.5,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,59,min5.tye
191,1,05:59:57,2,73,11.7,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0,53,min5.tye
192,4,06:02:17,2,65,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,75,min5.tye
193,1,06:02:44,2,72,9.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,30,min5.tye
194,2,06:02:45,2,67,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,89,min5.tye
195,4,06:03:20,4,64,12.4,16.4,2.7,,,,,,,,,3.78,3.33,0.79,0.87,,,,,,,,,8.76,3,0,38,min5.tye
196,4,06:03:37,5,68,11.8,4.1,29.5,3.8,,,,,,,,10.00,8.24,7.97,6.50,5.39,,,,,,,,38.09,9,0,19,min5.tye
197,1,06:04:13,2,67,10.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,3,0,52,min5.tye
198,1,06:06:04,2,63,13.5,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.63,3,0,36,min5.tye
199,1,06:06:07,2,73,10.0,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,3,0,9,min5.tye
200,2,06:06:08,2,62,8.6,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,3,9,min5.tye
201,1,06:06:53,3,71,9.3,13.4,,,,,,,,,,1.83,2.07,0.84,,,,,,,,,,4.74,2,0,84,min5.tye
202,4,06:08:31,2,63,8.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0,88,min5.tye
203,1,06:08:39,2,79,9.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,35,min5.tye
204,1,06:09:16,2,70,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,95,min5.tye
205,2,06:10:04,2,55,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,84,min5.tye
206,1,06:10:04,2,80,13.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,44,min5.tye
207,1,06:10:57,2,79,9.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,66,min5.tye
208,2,06:12:26,2,60,9.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,30,min5.tye
209,4,06:13:33,2,62,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0,31,min5.tye
210,1,06:13:39,2,78,10.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,3,0,75,min5.tye
211,4,06:13:40,2,70,9.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,78,min5.tye
212,4,06:13:53,2,67,11.5,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,60,min5.tye
213,4,06:15:09,2,60,8.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,34,min5.tye
214,4,06:15:30,2,66,8.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,2,min5.tye
215,4,06:15:58,2,68,7.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,88,min5.tye
216,4,06:17:02,2,83,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0,12,min5.tye
217,1,06:17:07,2,76,13.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,3,0,13,min5.tye
218,4,06:17:35,2,70,11.3,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.36,3,0,64,min5.tye
219,1,06:18:00,3,74,13.0,14.5,,,,,,,,,,3.26,2.86,0.51,,,,,,,,,,6.63,3,0,70,min5.tye
220,2,06:18:00,2,67,9.1,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,1,min5.tye
221,4,06:18:24,6,64,18.5,4.2,22.5,4.2,4.3,,,,,,,9.87,18.17,16.38,14.93,14.57,14.57,,,,,,,88.50,10,0,64,min5.tye
222,4,06:18:35,2,67,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,39,min5.tye
223,4,06:18:52,2,64,8.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,94,min5.tye
224,1,06:18:56,2,62,10.7,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0,5,min5.tye
225,1,06:19:06,2,72,13.5,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0,1,min5.tye
226,4,06:19:16,2,71,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,40,min5.tye
227,1,06:19:31,2,66,10.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0,66,min5.tye
228,1,06:19:35,2,72,13.0,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0,12,min5.tye
229,1,06:19:58,2,71,10.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0,74,min5.tye
230,2,06:19:59,2,62,10.4,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.51,3,0,53,min5.tye
231,1,06:20:01,2,74,10.0,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,3,0,9,min5.tye
232,1,06:22:50,2,76,10.8,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,28,min5.tye
233,1,06:22:57,2,74,10.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,20,min5.tye
234,4,06:23:17,2,59,8.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0,18,min5.tye
235,1,06:23:38,2,71,9.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,63,min5.tye
236,4,06:24:22,2,55,10.8,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,85,min5.tye
237,1,06:25:35,2,74,26.2,,,,,,,,,,,8.97,9.07,,,,,,,,,,,18.05,4,0,96,min5.tye
238,4,06:26:05,2,69,8.2,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0,41,min5.tye
239,4,06:27:14,2,72,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,15,min5.tye
240,1,06:27:15,2,75,10.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,3,0,76,min5.tye
241,4,06:27:40,2,64,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,61,min5.tye
242,4,06:27:43,2,69,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,15,min5.tye
243,1,06:27:49,2,70,9.5,,,,,,,,,,,2.33,2.60,,,,,,,,,,,4.93,2,0,37,min5.tye
244,1,06:27:59,2,77,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,3,0,61,min5.tye
245,4,06:28:17,2,68,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,31,min5.tye
246,1,06:28:45,2,81,10.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.41,3,0,70,min5.tye
247,4,06:29:06,2,69,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,61,min5.tye
248,4,06:29:18,6,61,18.2,4.8,25.8,4.7,4.8,,,,,,,11.69,18.72,16.67,7.52,19.27,18.71,,,,,,,92.59,10,0,52,min5.tye
249,4,06:29:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
250,1,06:29:56,2,78,10.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,58,min5.tye
251,4,06:29:58,2,69,8.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,15,min5.tye
252,4,06:30:29,2,68,9.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,89,min5.tye
253,2,06:31:00,2,62,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,4,min5.tye
254,1,06:31:30,5,78,21.1,4.8,36.3,5.7,,,,,,,,9.08,7.59,7.38,4.94,5.47,,,,,,,,34.46,9,0,53,min5.tye
255,4,06:32:21,2,67,8.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,59,min5.tye
256,1,06:32:34,2,74,10.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,3,0,79,min5.tye
257,4,06:34:49,2,66,8.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,78,min5.tye
258,4,06:35:03,2,66,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,70,min5.tye
259,1,06:35:11,2,74,12.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,22,min5.tye
260,4,06:35:38,2,65,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,48,min5.tye
261,1,06:36:54,3,72,14.4,18.6,,,,,,,,,,4.07,4.38,1.72,,,,,,,,,,10.18,8,0,73,min5.tye
262,4,06:37:03,5,62,13.4,4.2,29.2,4.8,,,,,,,,9.75,16.27,15.70,17.57,17.54,,,,,,,,76.82,9,0,42,min5.tye
263,1,06:37:06,2,77,9.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,3,0,35,min5.tye
264,4,06:37:29,2,68,13.4,,,,,,,,,,,4.45,3.41,,,,,,,,,,,7.85,3,0,98,min5.tye
265,4,06:38:04,2,64,8.1,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,26,min5.tye
266,1,06:38:06,2,66,11.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,32,min5.tye
267,1,06:38:19,2,72,13.1,,,,,,,,,,,4.42,5.11,,,,,,,,,,,9.53,3,0,2,min5.tye
268,1,06:39:14,2,74,13.5,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,3,0,69,min5.tye
269,4,06:39:20,2,65,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,60,min5.tye
270,4,06:42:53,2,67,11.2,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,33,min5.tye
271,1,06:44:10,2,75,10.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0,47,min5.tye
272,1,06:44:44,2,73,10.6,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.22,3,0,86,min5.tye
273,4,06:44:46,2,63,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,95,min5.tye
274,4,06:45:38,2,75,8.3,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0,8,min5.tye
275,1,06:46:05,2,77,11.1,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,87,min5.tye
276,1,06:46:08,2,79,10.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,24,min5.tye
277,1,06:46:36,2,78,10.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,3,0,9,min5.tye
278,3,06:47:04,2,67,9.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,98,min5.tye
279,1,06:47:27,2,69,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,7,min5.tye
280,1,06:48:13,2,73,9.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,25,min5.tye
281,4,06:48:14,2,61,8.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,29,min5.tye
282,4,06:48:45,2,65,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,62,min5.tye
283,4,06:49:02,2,58,8.2,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,56,min5.tye
284,1,06:50:18,2,64,15.5,,,,,,,,,,,3.75,4.09,,,,,,,,,,,7.84,5,0,98,min5.tye
285,4,06:50:52,2,66,8.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,32,min5.tye
286,1,06:51:27,2,74,9.8,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,22,min5.tye
287,4,06:51:35,2,64,8.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,51,min5.tye
288,1,06:51:49,4,80,15.7,21.1,3.2,,,,,,,,,3.48,3.78,0.92,0.96,,,,,,,,,9.14,4,0,65,min5.tye
289,1,06:51:56,2,72,9.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,3,0,14,min5.tye
290,2,06:51:56,2,60,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,10,min5.tye
291,3,06:52:56,2,68,8.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,88,min5.tye
292,4,06:53:20,2,66,9.7,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0,46,min5.tye
293,1,06:54:01,2,79,9.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,13,min5.tye
294,4,06:55:17,2,62,8.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,8,min5.tye
295,2,06:55:52,2,61,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,77,min5.tye
296,1,06:55:54,2,61,11.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0,36,min5.tye
297,1,06:56:29,2,80,14.3,,,,,,,,,,,3.72,3.59,,,,,,,,,,,7.31,5,0,80,min5.tye
298,4,06:56:32,2,69,8.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,22,min5.tye
299,2,06:56:51,2,64,9.3,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,2,0,11,min5.tye
300,4,06:56:54,2,59,8.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,92,min5.tye
301,1,06:57:16,2,76,12.1,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0,45,min5.tye
302,1,06:57:34,2,76,9.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,98,min5.tye
303,4,06:58:54,2,61,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,89,min5.tye
304,1,06:59:34,2,75,13.2,,,,,,,,,,,3.47,3.86,,,,,,,,,,,7.33,3,0,49,min5.tye
305,1,07:00:01,2,74,13.1,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,77,min5.tye
306,1,07:00:43,2,77,13.6,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0,79,min5.tye
307,2,07:01:52,2,65,11.2,,,,,,,,,,,3.92,4.10,,,,,,,,,,,8.02,3,0,9,min5.tye