veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:03:58,2,75,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,1,18,min5.tye
2,1,00:04:19,2,61,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,1,66,min5.tye
3,1,00:06:23,2,64,11.1,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,1,48,min5.tye
4,1,00:06:37,2,65,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,1,59,min5.tye
5,1,00:07:51,2,52,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,1,37,min5.tye
6,1,00:08:57,2,69,9.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,1,11,min5.tye
7,4,00:09:03,2,71,12.1,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0,36,min5.tye
8,2,00:10:12,2,73,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,69,min5.tye
9,4,00:10:12,6,59,12.5,4.6,27.5,6.1,6.1,,,,,,,11.92,11.66,10.96,9.88,9.78,8.94,,,,,,,63.14,10,0,54,min5.tye
10,4,00:10:47,2,67,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,97,min5.tye
11,4,00:10:49,2,66,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0,7,min5.tye
12,1,00:11:45,2,72,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,1,71,min5.tye
13,4,00:11:55,6,64,12.6,4.6,29.2,5.0,5.0,,,,,,,8.68,5.82,5.48,4.45,4.19,4.15,,,,,,,32.76,10,0,88,min5.tye
14,1,00:12:21,2,60,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,1,65,min5.tye
15,1,00:12:33,2,67,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,1,65,min5.tye
16,4,00:13:10,2,71,12.1,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.24,3,0,12,min5.tye
17,4,00:14:17,2,71,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0,22,min5.tye
18,1,00:18:13,2,64,13.5,,,,,,,,,,,5.04,8.77,,,,,,,,,,,13.81,5,1,12,min5.tye
19,1,00:19:41,2,74,11.9,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,1,3,min5.tye
20,4,00:20:02,5,69,12.2,4.4,29.9,4.0,,,,,,,,9.51,4.81,4.89,3.19,3.59,,,,,,,,25.99,9,2,30,min5.tye
21,4,00:20:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:20:28,3,71,11.7,19.9,,,,,,,,,,3.34,3.12,1.70,,,,,,,,,,8.17,3,1,85,min5.tye
23,1,00:22:56,2,71,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,1,81,min5.tye
24,1,00:25:04,2,69,9.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,1,85,min5.tye
25,2,00:25:52,2,67,13.1,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.55,3,0,95,min5.tye
26,1,00:25:59,2,64,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,1,48,min5.tye
27,1,00:26:13,2,65,10.0,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.86,3,1,9,min5.tye
28,1,00:30:11,2,66,11.0,,,,,,,,,,,3.43,4.40,,,,,,,,,,,7.83,3,1,65,min5.tye
29,4,00:30:43,2,72,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,32,min5.tye
30,1,00:30:49,2,69,11.1,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,1,64,min5.tye
31,1,00:31:24,2,65,9.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,1,73,min5.tye
32,1,00:31:35,2,66,8.6,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.19,2,1,14,min5.tye
33,4,00:32:36,2,69,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,87,min5.tye
34,1,00:32:48,2,59,10.7,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,1,17,min5.tye
35,1,00:33:38,2,61,8.0,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,1,52,min5.tye
36,4,00:34:16,2,65,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,80,min5.tye
37,1,00:45:31,2,68,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,1,37,min5.tye
38,2,00:51:13,1,77,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,26,min5.tye
39,4,00:51:21,2,68,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,4,min5.tye
40,1,00:51:51,2,70,8.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,1,14,min5.tye
41,1,00:55:32,2,64,10.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,1,7,min5.tye
42,1,01:00:01,2,63,10.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,1,8,min5.tye
43,2,01:00:23,2,70,11.4,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0,82,min5.tye
44,1,01:00:24,2,61,7.8,,,,,,,,,,,1.83,2.20,,,,,,,,,,,4.03,2,1,59,min5.tye
45,1,01:08:56,2,26,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,1,82,min5.tye
46,1,01:13:07,6,62,15.4,4.4,26.4,5.8,5.0,,,,,,,12.59,21.84,21.90,11.43,21.45,21.53,,,,,,,110.74,10,1,22,min5.tye
47,2,01:14:19,2,61,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0,85,min5.tye
48,2,01:15:37,2,83,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,22,min5.tye
49,4,01:19:30,2,54,11.2,,,,,,,,,,,3.46,5.16,,,,,,,,,,,8.62,3,0,86,min5.tye
50,4,01:21:13,2,68,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0,69,min5.tye
51,1,01:21:56,2,67,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,1,97,min5.tye
52,1,01:24:43,3,66,12.1,19.1,,,,,,,,,,3.45,3.40,1.92,,,,,,,,,,8.77,3,1,53,min5.tye
53,1,01:48:31,3,65,13.3,15.7,,,,,,,,,,4.50,4.09,0.79,,,,,,,,,,9.38,3,1,12,min5.tye
54,4,01:50:04,2,64,8.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,31,min5.tye
55,1,01:52:45,2,62,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,1,38,min5.tye
56,1,01:53:42,2,63,9.1,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,1,71,min5.tye
57,4,01:57:29,2,71,10.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,77,min5.tye
58,1,02:01:33,2,73,9.2,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.88,2,1,25,min5.tye
59,2,02:08:18,2,70,10.2,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.07,3,0,47,min5.tye
60,1,02:08:29,2,58,9.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,1,71,min5.tye
61,3,02:12:09,2,72,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,1,38,min5.tye
62,4,02:12:11,2,55,9.6,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,72,min5.tye
63,1,02:20:48,2,72,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,1,17,min5.tye
64,4,02:22:24,2,79,11.9,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,89,min5.tye
65,4,02:23:11,2,47,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,28,min5.tye
66,4,02:25:17,2,72,12.2,,,,,,,,,,,3.37,3.88,,,,,,,,,,,7.24,3,0,49,min5.tye
67,1,02:25:38,2,71,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,1,20,min5.tye
68,4,02:29:11,2,64,8.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,20,min5.tye
69,4,02:29:33,2,71,12.1,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,86,min5.tye
70,1,02:30:19,2,67,11.7,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.22,3,1,58,min5.tye
71,4,02:30:54,2,73,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,40,min5.tye
72,4,02:33:13,2,72,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,58,min5.tye
73,1,02:33:18,2,63,9.1,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,1,76,min5.tye
74,4,02:40:19,2,74,8.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,19,min5.tye
75,4,02:44:46,3,65,12.1,14.6,,,,,,,,,,3.51,4.22,1.91,,,,,,,,,,9.64,3,0,73,min5.tye
76,4,02:44:55,3,63,12.1,19.8,,,,,,,,,,3.07,4.01,3.85,,,,,,,,,,10.93,3,0,10,min5.tye
77,1,02:45:28,2,73,9.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,1,25,min5.tye
78,1,02:49:20,5,62,16.5,4.4,31.4,4.0,,,,,,,,12.30,18.63,17.98,19.19,19.10,,,,,,,,87.21,9,1,86,min5.tye
79,1,02:49:59,2,58,10.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,1,67,min5.tye
80,1,02:52:13,2,69,8.9,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,1,63,min5.tye
81,2,02:52:49,2,62,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,15,min5.tye
82,1,02:53:08,2,70,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,1,40,min5.tye
83,4,02:55:05,2,45,11.9,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,31,min5.tye
84,1,03:06:04,5,64,16.8,4.4,36.3,4.1,,,,,,,,11.92,14.08,13.67,13.01,12.75,,,,,,,,65.44,9,3,14,min5.tye
85,1,03:06:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,03:11:21,2,46,9.7,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,1,42,min5.tye
87,4,03:12:31,2,67,8.2,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,55,min5.tye
88,4,03:13:00,2,60,8.7,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,93,min5.tye
89,4,03:15:26,2,78,9.4,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,58,min5.tye
90,2,03:16:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,4,03:16:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,1,03:16:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,3,03:16:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,4,03:18:33,2,65,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,33,min5.tye
95,4,03:20:38,2,67,10.9,,,,,,,,,,,3.46,4.00,,,,,,,,,,,7.46,3,0,5,min5.tye
96,4,03:22:03,2,67,9.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,2,0,1,min5.tye
97,1,03:24:57,2,77,9.5,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,1,23,min5.tye
98,1,03:26:12,5,66,20.2,4.4,30.3,10.2,,,,,,,,11.93,17.97,17.61,18.89,19.90,,,,,,,,86.30,9,1,33,min5.tye
99,1,03:31:39,2,64,10.1,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,1,47,min5.tye
100,4,03:31:45,2,66,11.7,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,43,min5.tye
101,3,03:34:15,1,33792,,,,,,,,,,,,780.42,,,,,,,,,,,,780.42,15,3:19,0,min5.tye
102,3,03:34:17,2,64,7.5,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,1,73,min5.tye
103,2,03:35:04,2,65,10.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,64,min5.tye
104,1,03:35:26,2,70,9.6,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,1,31,min5.tye
105,1,03:36:15,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.87,18.85,18.24,20.11,20.10,,,,,,,,89.17,9,1,11,min5.tye
106,1,03:36:41,2,68,11.7,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,1,10,min5.tye
107,1,03:43:02,2,64,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,1,38,min5.tye
108,1,03:43:42,3,51,18.9,4.3,,,,,,,,,,10.79,17.70,17.36,,,,,,,,,,45.85,6,3,94,min5.tye
109,1,03:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,80,min5.tye
110,4,03:44:48,2,66,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,31,min5.tye
111,1,03:45:30,2,73,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,1,27,min5.tye
112,4,03:45:44,2,67,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,43,min5.tye
113,1,03:48:48,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.82,19.30,17.65,24.33,15.90,,,,,,,,89.01,9,1,55,min5.tye
114,4,03:48:50,2,73,10.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,3.99,3,0,28,min5.tye
115,1,03:50:11,8,68,16.1,4.7,5.0,4.0,33.8,4.6,9.1,,,,,10.78,7.55,7.46,5.86,6.55,7.44,5.71,6.77,,,,,58.11,13,1,48,min5.tye
116,1,04:01:20,3,55,11.0,19.6,,,,,,,,,,3.43,3.56,3.24,,,,,,,,,,10.23,3,1,65,min5.tye
117,1,04:01:28,5,69,15.5,4.2,29.8,4.2,,,,,,,,13.21,22.56,17.11,19.18,18.56,,,,,,,,90.62,9,1,4,min5.tye
118,4,04:06:19,2,63,8.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,40,min5.tye
119,4,04:06:54,2,73,9.2,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.26,2,0,68,min5.tye
120,4,04:07:59,2,65,12.2,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.28,3,0,82,min5.tye
121,3,04:08:01,6,69,18.8,4.4,26.9,5.1,5.1,,,,,,,10.54,18.26,19.90,11.43,13.54,15.00,,,,,,,88.68,10,1,51,min5.tye
122,4,04:08:13,2,68,10.2,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0,63,min5.tye
123,1,04:08:21,2,63,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,1,66,min5.tye
124,4,04:09:06,2,67,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,28,min5.tye
125,1,04:10:15,4,73,13.0,19.5,3.2,,,,,,,,,3.55,3.24,1.47,1.64,,,,,,,,,9.89,3,1,83,min5.tye
126,1,04:10:33,2,71,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,1,67,min5.tye
127,1,04:11:43,2,63,21.6,,,,,,,,,,,8.06,10.14,,,,,,,,,,,18.20,5,1,75,min5.tye
128,1,04:12:19,3,65,10.4,18.7,,,,,,,,,,2.27,1.77,1.28,,,,,,,,,,5.32,3,1,48,min5.tye
129,1,04:14:45,5,62,14.5,4.4,29.3,4.1,,,,,,,,11.84,17.78,17.41,18.81,19.55,,,,,,,,85.40,9,1,20,min5.tye
130,1,04:17:06,2,64,8.5,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,1,99,min5.tye
131,1,04:18:23,2,70,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,1,10,min5.tye
132,1,04:18:39,4,67,14.1,21.3,2.9,,,,,,,,,4.23,4.01,1.18,0.79,,,,,,,,,10.21,3,1,19,min5.tye
133,4,04:19:01,2,72,10.2,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.55,3,0,38,min5.tye
134,4,04:19:36,2,64,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,46,min5.tye
135,4,04:19:59,4,69,11.5,20.4,3.0,,,,,,,,,3.44,4.02,2.07,1.27,,,,,,,,,10.79,3,0,87,min5.tye
136,1,04:20:21,3,75,10.9,16.4,,,,,,,,,,3.35,4.52,3.14,,,,,,,,,,11.01,3,1,72,min5.tye
137,4,04:20:26,2,69,10.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,86,min5.tye
138,1,04:20:37,5,71,12.6,4.3,35.3,4.1,,,,,,,,10.40,11.10,11.22,6.89,6.02,,,,,,,,45.63,9,3,18,min5.tye
139,1,04:20:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,04:20:41,2,70,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,1,58,min5.tye
141,4,04:23:55,2,72,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,22,min5.tye
142,1,04:26:31,2,64,8.8,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.44,2,1,94,min5.tye
143,1,04:26:34,2,64,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,1,43,min5.tye
144,4,04:28:28,2,62,10.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0,79,min5.tye
145,1,04:30:12,3,65,12.2,19.1,,,,,,,,,,3.35,2.51,1.61,,,,,,,,,,7.47,3,1,22,min5.tye
146,4,04:30:32,2,58,9.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,67,min5.tye
147,1,04:31:55,2,68,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,1,3,min5.tye
148,2,04:32:20,2,70,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,6,min5.tye
149,1,04:32:24,2,65,23.4,,,,,,,,,,,9.58,12.98,,,,,,,,,,,22.56,5,1,91,min5.tye
150,4,04:32:27,2,71,11.6,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0,57,min5.tye
151,1,04:33:20,5,64,13.4,4.4,29.4,4.1,,,,,,,,11.54,19.73,18.64,17.27,22.40,,,,,,,,89.59,9,1,23,min5.tye
152,4,04:33:35,2,70,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,86,min5.tye
153,4,04:35:12,2,59,9.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,17,min5.tye
154,1,04:38:03,2,67,8.8,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,1,41,min5.tye
155,1,04:38:14,2,67,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,1,55,min5.tye
156,1,04:39:50,2,71,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,1,64,min5.tye
157,4,04:39:52,2,68,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,93,min5.tye
158,4,04:42:13,2,70,9.2,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,80,min5.tye
159,4,04:43:11,2,66,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,81,min5.tye
160,4,04:45:18,2,63,8.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,97,min5.tye
161,1,04:45:33,2,65,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,1,67,min5.tye
162,4,04:46:25,2,66,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,88,min5.tye
163,4,04:46:55,2,69,11.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,31,min5.tye
164,4,04:47:51,2,49,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,87,min5.tye
165,1,04:50:44,2,65,8.8,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,1,94,min5.tye
166,4,04:51:30,5,66,13.2,3.8,4.7,5.9,,,,,,,,12.71,6.71,20.36,17.60,3.13,,,,,,,,60.52,7,0,41,min5.tye
167,1,04:52:24,2,68,8.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,1,88,min5.tye
168,4,04:53:09,5,61,15.9,4.3,31.0,4.1,,,,,,,,9.60,5.11,5.71,2.43,3.28,,,,,,,,26.13,9,0,98,min5.tye
169,4,04:53:59,2,67,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,48,min5.tye
170,1,04:54:32,5,62,14.3,4.4,29.9,4.1,,,,,,,,11.19,18.24,17.37,21.77,18.49,,,,,,,,87.06,9,1,95,min5.tye
171,1,04:54:35,2,68,14.3,,,,,,,,,,,5.24,5.60,,,,,,,,,,,10.84,5,1,75,min5.tye
172,4,04:54:42,2,68,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,28,min5.tye
173,3,04:55:29,2,70,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,1,80,min5.tye
174,4,04:55:37,2,67,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,35,min5.tye
175,1,04:56:10,2,72,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,1,64,min5.tye
176,1,04:56:45,2,66,9.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,1,57,min5.tye
177,4,04:57:10,2,73,8.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,2,0,34,min5.tye
178,3,04:58:39,2,76,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,1,47,min5.tye
179,4,04:59:10,2,69,11.7,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0,61,min5.tye
180,1,04:59:23,2,70,10.3,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,1,45,min5.tye
181,4,04:59:35,2,67,11.0,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0,24,min5.tye
182,1,04:59:52,2,67,23.0,,,,,,,,,,,9.09,14.55,,,,,,,,,,,23.65,5,1,30,min5.tye
183,1,05:03:03,2,67,8.5,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,1,90,min5.tye
184,1,05:03:14,2,66,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,1,61,min5.tye
185,4,05:04:41,2,68,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,68,min5.tye
186,4,05:05:56,2,71,8.7,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,28,min5.tye
187,2,05:06:55,2,71,11.3,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,71,min5.tye
188,4,05:06:57,2,70,12.3,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,94,min5.tye
189,4,05:07:16,2,75,11.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0,49,min5.tye
190,1,05:07:48,5,68,11.3,4.4,26.8,4.1,,,,,,,,10.25,13.64,13.54,14.91,15.03,,,,,,,,67.37,9,1,60,min5.tye
191,1,05:08:34,2,64,14.8,,,,,,,,,,,4.94,6.64,,,,,,,,,,,11.57,5,1,14,min5.tye
192,4,05:09:39,2,60,12.1,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.71,3,0,42,min5.tye
193,3,05:09:40,2,69,9.2,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,2,1,52,min5.tye
194,4,05:11:56,2,70,9.4,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,65,min5.tye
195,4,05:12:56,2,72,8.0,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0,93,min5.tye
196,1,05:13:01,2,68,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,1,66,min5.tye
197,4,05:13:07,2,72,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,81,min5.tye
198,4,05:13:43,2,75,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,50,min5.tye
199,4,05:13:51,2,82,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,17,min5.tye
200,1,05:14:07,2,64,8.7,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.93,2,1,13,min5.tye
201,1,05:14:13,5,65,13.5,4.4,34.1,4.1,,,,,,,,10.75,12.68,12.72,9.57,9.70,,,,,,,,55.42,9,1,56,min5.tye
202,1,05:14:28,2,63,8.8,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,1,34,min5.tye
203,1,05:14:43,4,52,12.3,21.6,2.8,,,,,,,,,3.28,3.18,3.93,2.30,,,,,,,,,12.69,3,1,10,min5.tye
204,1,05:14:58,3,70,16.2,15.5,,,,,,,,,,5.67,15.84,2.39,,,,,,,,,,23.90,8,1,45,min5.tye
205,1,05:15:06,5,58,17.6,4.4,34.7,4.1,,,,,,,,12.82,21.62,20.96,22.46,21.67,,,,,,,,99.53,9,1,59,min5.tye
206,4,05:15:31,2,72,12.1,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,52,min5.tye
207,1,05:16:18,3,54,9.5,19.5,,,,,,,,,,2.62,2.79,2.03,,,,,,,,,,7.45,2,1,36,min5.tye
208,4,05:16:52,2,65,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,82,min5.tye
209,4,05:17:18,2,62,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,87,min5.tye
210,4,05:18:15,2,72,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,41,min5.tye
211,4,05:18:26,2,73,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,61,min5.tye
212,4,05:18:39,2,72,9.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,8,min5.tye
213,4,05:18:44,2,67,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,60,min5.tye
214,4,05:18:51,2,68,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,41,min5.tye
215,4,05:19:04,2,71,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,68,min5.tye
216,3,05:19:20,2,71,9.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.89,2,1,60,min5.tye
217,4,05:19:33,2,80,8.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,72,min5.tye
218,4,05:20:27,2,75,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,75,min5.tye
219,1,05:20:57,2,71,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,1,16,min5.tye
220,1,05:21:00,2,72,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,1,10,min5.tye
221,1,05:21:02,2,70,9.3,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,1,77,min5.tye
222,4,05:21:31,2,69,13.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0,33,min5.tye
223,4,05:22:17,2,72,9.4,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,2,0,15,min5.tye
224,4,05:22:41,2,69,10.0,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0,6,min5.tye
225,1,05:22:51,2,58,11.8,,,,,,,,,,,4.08,3.80,,,,,,,,,,,7.88,3,1,27,min5.tye
226,4,05:23:04,2,68,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,29,min5.tye
227,4,05:23:48,2,75,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,21,min5.tye
228,1,05:24:24,2,66,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,1,58,min5.tye
229,1,05:25:28,2,58,11.9,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.51,3,1,66,min5.tye
230,1,05:25:51,2,69,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,1,47,min5.tye
231,1,05:26:37,5,64,16.2,4.4,30.4,4.2,,,,,,,,10.02,20.20,20.03,18.78,18.53,,,,,,,,87.56,9,1,10,min5.tye
232,1,05:26:58,5,72,16.2,4.4,33.1,4.1,,,,,,,,5.71,6.56,7.36,3.70,4.43,,,,,,,,27.76,9,1,47,min5.tye
233,4,05:26:59,2,57,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,56,min5.tye
234,1,05:27:04,5,66,17.9,4.3,31.4,10.3,,,,,,,,10.38,6.23,6.75,3.83,2.96,,,,,,,,30.15,9,1,34,min5.tye
235,1,05:27:31,3,69,9.5,20.9,,,,,,,,,,2.62,3.25,1.32,,,,,,,,,,7.19,2,1,48,min5.tye
236,4,05:27:45,2,78,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,79,min5.tye
237,4,05:27:49,2,73,9.4,,,,,,,,,,,1.56,2.07,,,,,,,,,,,3.62,2,0,19,min5.tye
238,4,05:27:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,57,min5.tye
239,1,05:28:09,2,70,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,1,60,min5.tye
240,4,05:29:14,2,70,9.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,2,0,70,min5.tye
241,1,05:29:44,2,60,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,1,79,min5.tye
242,1,05:29:55,2,63,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,1,43,min5.tye
243,3,05:30:35,2,70,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,1,35,min5.tye
244,4,05:30:35,2,72,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,31,min5.tye
245,4,05:30:46,2,72,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,64,min5.tye
246,1,05:30:48,3,59,13.8,21.9,,,,,,,,,,11.11,22.12,20.40,,,,,,,,,,53.63,8,1,35,min5.tye
247,4,05:31:09,2,80,10.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,60,min5.tye
248,4,05:31:23,2,63,8.8,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.78,2,0,50,min5.tye
249,3,05:31:25,2,72,14.1,,,,,,,,,,,4.56,3.55,,,,,,,,,,,8.12,5,1,45,min5.tye
250,1,05:32:27,2,64,14.9,,,,,,,,,,,3.67,8.67,,,,,,,,,,,12.33,5,1,10,min5.tye
251,4,05:32:31,2,67,8.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,2,0,46,min5.tye
252,1,05:32:45,2,67,10.2,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,1,13,min5.tye
253,4,05:32:51,2,67,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,73,min5.tye
254,1,05:33:00,2,58,12.2,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,1,60,min5.tye
255,2,05:33:03,2,72,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,35,min5.tye
256,1,05:33:17,2,68,8.1,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,1,25,min5.tye
257,2,05:33:41,6,67,16.9,4.6,30.9,4.1,4.1,,,,,,,10.74,7.67,9.04,2.43,3.57,5.37,,,,,,,38.82,10,2,22,min5.tye
258,2,05:33:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
259,1,05:33:44,5,59,12.0,4.4,33.8,4.2,,,,,,,,10.67,18.20,17.59,13.62,13.12,,,,,,,,73.21,9,1,93,min5.tye
260,1,05:34:46,2,74,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,1,78,min5.tye
261,4,05:34:51,2,72,13.2,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.67,3,0,64,min5.tye
262,4,05:35:21,2,67,10.7,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,3,0,18,min5.tye
263,4,05:35:27,2,65,8.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,9,min5.tye
264,4,05:35:54,5,73,12.5,4.2,35.2,4.1,,,,,,,,10.18,8.15,8.29,4.49,4.91,,,,,,,,36.03,9,0,100,min5.tye
265,1,05:36:52,2,65,9.8,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,2,1,84,min5.tye
266,4,05:37:09,2,71,9.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,1,min5.tye
267,4,05:37:21,2,70,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,23,min5.tye
268,1,05:37:30,2,65,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,1,58,min5.tye
269,1,05:38:46,2,69,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,1,71,min5.tye
270,4,05:38:48,2,71,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0,45,min5.tye
271,1,05:38:59,2,65,9.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,1,73,min5.tye
272,4,05:39:11,2,68,10.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,3,0,12,min5.tye
273,1,05:39:34,2,70,10.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,1,87,min5.tye
274,4,05:39:36,2,69,9.1,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,79,min5.tye
275,2,05:39:57,3,66,18.1,4.3,,,,,,,,,,13.19,4.73,4.83,,,,,,,,,,22.74,6,0,95,min5.tye
276,1,05:40:06,2,67,14.0,,,,,,,,,,,4.93,9.56,,,,,,,,,,,14.49,5,1,26,min5.tye
277,1,05:40:20,6,63,16.1,4.3,23.7,5.4,5.1,,,,,,,11.37,7.78,8.21,4.34,4.13,4.42,,,,,,,40.25,10,1,78,min5.tye
278,1,05:40:27,5,60,19.0,4.4,28.3,10.2,,,,,,,,10.76,7.70,7.03,5.29,4.99,,,,,,,,35.75,9,1,51,min5.tye
279,1,05:41:01,2,55,11.8,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,1,59,min5.tye
280,4,05:41:25,2,69,9.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,55,min5.tye
281,3,05:41:26,2,72,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,1,27,min5.tye
282,4,05:41:35,2,67,12.1,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.71,3,0,24,min5.tye
283,1,05:41:41,3,61,9.9,18.8,,,,,,,,,,2.98,2.62,2.24,,,,,,,,,,7.85,3,1,22,min5.tye
284,4,05:42:12,2,71,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,60,min5.tye
285,1,05:42:41,2,69,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,1,85,min5.tye
286,1,05:43:08,5,60,14.5,4.4,29.0,4.2,,,,,,,,12.51,19.13,18.81,20.81,19.60,,,,,,,,90.85,9,1,20,min5.tye
287,4,05:43:21,2,62,10.8,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.37,3,0,91,min5.tye
288,4,05:43:26,2,64,11.1,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0,84,min5.tye
289,1,05:43:33,2,62,9.1,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,1,99,min5.tye
290,4,05:44:08,2,63,9.2,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0,52,min5.tye
291,4,05:44:16,2,62,11.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,4.99,3,0,38,min5.tye
292,4,05:44:33,2,65,10.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0,73,min5.tye
293,1,05:44:38,2,61,12.2,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,1,80,min5.tye
294,1,05:44:44,3,64,18.4,4.4,,,,,,,,,,10.06,10.15,10.49,,,,,,,,,,30.70,6,1,74,min5.tye
295,4,05:45:38,2,62,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,35,min5.tye
296,1,05:46:20,2,75,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,1,99,min5.tye
297,1,05:47:00,2,66,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,1,86,min5.tye
298,1,05:47:05,2,72,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,1,25,min5.tye
299,4,05:47:12,2,59,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,90,min5.tye
300,4,05:47:15,2,66,10.2,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,40,min5.tye