veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:51,2,65,10.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0
2,1,00:05:40,4,63,11.1,16.0,2.8,,,,,,,,,2.57,2.68,2.03,1.66,,,,,,,,,8.94,3,0
3,1,00:16:09,2,62,14.5,,,,,,,,,,,4.09,3.90,,,,,,,,,,,7.99,5,0
4,1,00:26:01,2,58,11.2,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0
5,1,00:36:45,2,70,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
6,1,00:38:11,2,75,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
7,2,00:39:31,2,71,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
8,1,00:41:24,5,67,12.0,4.4,34.4,4.1,,,,,,,,9.24,8.77,8.33,4.63,4.20,,,,,,,,35.17,9,0
9,1,00:49:07,8,63,4.9,6.5,4.4,5.1,4.0,26.6,4.1,,,,,10.35,2.39,13.88,12.79,1.72,5.01,13.85,10.61,,,,,70.61,13,34
10,1,00:50:19,5,66,17.1,4.3,28.1,5.1,,,,,,,,9.71,6.08,5.64,4.38,4.22,,,,,,,,30.03,9,0
11,1,00:50:19,3,74,6.1,3.4,,,,,,,,,,5.72,5.91,4.65,,,,,,,,,,16.28,6,38
12,1,00:58:20,2,63,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
13,1,01:09:58,2,62,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
14,1,01:25:46,2,66,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
15,1,01:30:08,2,67,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.93,2,0
16,1,01:32:06,5,69,12.3,4.3,32.2,4.0,,,,,,,,7.54,4.59,4.74,3.65,2.46,,,,,,,,22.98,9,0
17,1,01:45:25,2,63,10.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,0
18,1,01:48:07,2,81,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
19,1,01:52:57,2,64,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
20,1,02:05:33,5,73,11.5,4.4,35.1,4.1,,,,,,,,8.65,8.34,7.94,5.97,7.03,,,,,,,,37.94,9,34
21,1,02:28:59,2,53,7.9,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0
22,1,02:30:40,2,70,8.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
23,1,02:49:02,2,63,10.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
24,1,02:53:59,2,62,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
25,1,02:57:25,2,62,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
26,1,02:58:40,2,55,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
27,1,03:06:01,2,65,8.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
28,1,03:06:51,5,64,15.9,4.3,31.8,4.1,,,,,,,,8.89,4.97,5.13,2.65,2.88,,,,,,,,24.52,9,34
29,1,03:08:00,2,62,9.9,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.19,3,0
30,1,03:18:41,2,66,11.8,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
31,1,03:25:43,2,68,12.0,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.81,3,0
32,1,03:27:27,2,64,13.2,,,,,,,,,,,4.78,3.68,,,,,,,,,,,8.45,3,0
33,1,03:28:02,2,65,11.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,3,0
34,1,03:33:01,2,68,9.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
35,1,03:37:49,2,65,11.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
36,1,03:43:21,2,66,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
37,1,03:44:37,2,58,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
38,1,03:47:27,2,68,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
39,1,03:48:44,2,61,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
40,1,03:48:48,2,67,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
41,1,03:53:36,2,70,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
42,1,04:31:19,2,64,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
43,1,04:40:16,2,70,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
44,1,04:44:16,2,68,9.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
45,1,04:45:20,2,65,11.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
46,1,04:45:30,2,67,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
47,1,04:46:33,2,63,12.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
48,1,04:51:00,2,65,12.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
49,1,04:53:44,2,57,10.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,3,0
50,1,04:56:16,2,42,11.8,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
51,1,04:57:40,5,61,17.2,4.3,35.5,4.1,,,,,,,,8.91,5.49,5.00,5.09,4.85,,,,,,,,29.35,9,0
52,1,04:59:58,2,71,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
53,1,05:02:03,4,70,15.3,4.3,29.2,,,,,,,,,8.86,7.89,6.22,4.80,,,,,,,,,27.77,8,0
54,1,05:02:03,2,50,15.3,,,,,,,,,,,2.44,4.69,,,,,,,,,,,7.14,0,33
55,2,05:07:47,2,62,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
56,1,05:13:27,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
57,1,05:14:06,2,69,8.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
58,1,05:14:31,5,68,19.7,4.4,30.8,4.0,,,,,,,,9.10,6.83,6.83,4.88,2.71,,,,,,,,30.35,9,0
59,1,05:15:05,2,64,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
60,1,05:18:10,2,70,9.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,3,0
61,1,05:20:03,2,66,11.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0
62,1,05:20:29,2,70,12.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
63,1,05:21:09,2,66,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
64,1,05:21:34,2,73,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
65,1,05:23:38,2,47,10.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
66,1,05:24:46,5,71,15.6,4.3,32.3,4.1,,,,,,,,7.26,4.68,4.73,2.34,4.37,,,,,,,,23.38,9,0
67,1,05:32:44,2,62,11.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
68,1,05:35:43,2,71,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
69,1,05:37:34,2,69,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
70,2,05:37:38,2,67,10.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
71,1,05:37:43,2,68,10.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
72,1,05:37:54,2,65,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
73,1,05:38:15,2,59,12.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
74,1,05:39:39,2,67,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0
75,1,05:41:12,2,59,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
76,1,05:41:30,2,67,11.8,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
77,1,05:42:45,2,70,8.4,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
78,1,05:44:32,2,69,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
79,1,05:47:03,2,78,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
80,1,05:48:53,2,63,9.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
81,1,05:50:50,2,68,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
82,1,05:53:01,2,71,9.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
83,1,05:53:46,2,59,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
84,1,05:54:54,2,65,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.75,3,0
85,1,05:54:59,2,60,10.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
86,1,05:59:10,2,68,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
87,1,06:00:18,2,54,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
88,1,06:01:51,2,60,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
89,1,06:03:17,2,65,9.7,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.52,2,0
90,1,06:03:46,2,64,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
91,1,06:05:12,2,75,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
92,1,06:05:56,5,63,12.3,4.3,28.1,4.1,,,,,,,,8.12,5.82,5.54,8.27,7.91,,,,,,,,35.65,9,0
93,1,06:08:12,2,67,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
94,1,06:09:17,2,63,9.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
95,1,06:09:50,2,70,12.1,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
96,1,06:12:07,2,67,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
97,1,06:12:50,2,65,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
98,1,06:13:35,5,66,14.7,4.3,30.2,4.1,,,,,,,,8.48,4.98,4.83,3.14,3.81,,,,,,,,25.23,9,0
99,2,06:14:03,2,65,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0
100,1,06:14:10,2,62,10.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
101,1,06:16:15,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
102,1,06:16:43,2,62,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
103,1,06:17:19,2,66,10.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
104,1,06:17:20,2,66,10.9,,,,,,,,,,,2.68,3.13,,,,,,,,,,,5.81,3,0
105,2,06:19:19,2,66,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
106,1,06:19:39,2,63,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
107,1,06:19:49,2,68,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
108,1,06:21:19,2,66,9.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
109,1,06:21:30,2,65,12.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
110,2,06:21:34,2,67,13.0,,,,,,,,,,,3.71,4.18,,,,,,,,,,,7.89,3,0
111,1,06:21:59,2,66,11.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
112,1,06:22:17,2,68,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
113,1,06:24:05,2,65,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
114,1,06:24:29,2,66,11.0,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
115,1,06:25:41,2,61,10.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.88,3,0
116,1,06:26:06,2,70,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
117,1,06:27:04,2,70,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
118,1,06:27:06,2,62,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0
119,1,06:27:36,2,65,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
120,1,06:28:36,2,68,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
121,1,06:29:19,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
122,1,06:31:05,2,69,9.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.07,2,0
123,1,06:31:19,2,66,11.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0
124,2,06:31:19,2,67,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
125,1,06:31:20,2,64,9.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
126,1,06:31:32,2,64,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
127,1,06:31:52,2,66,9.9,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
128,1,06:32:22,2,71,8.5,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
129,1,06:32:39,2,65,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
130,1,06:33:17,2,66,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
131,1,06:33:42,2,61,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
132,1,06:33:56,2,66,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,2,0
133,1,06:34:07,4,66,17.0,4.3,28.0,,,,,,,,,10.45,5.95,5.33,4.71,,,,,,,,,26.43,8,0
134,1,06:34:07,3,63,6.5,5.3,,,,,,,,,,4.26,4.40,4.05,,,,,,,,,,12.72,2,38
135,1,06:34:40,2,63,8.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
136,1,06:34:45,2,65,8.2,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.81,2,0
137,1,06:36:09,2,67,8.6,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0
138,1,06:36:51,2,64,11.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0
139,1,06:37:24,2,54,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
140,1,06:37:31,2,68,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
141,1,06:37:45,2,53,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
142,1,06:37:56,2,65,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
143,1,06:38:12,2,66,8.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
144,2,06:38:21,2,65,9.8,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.65,2,0
145,2,06:38:33,2,63,11.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
146,1,06:38:34,2,57,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
147,1,06:38:54,2,63,8.7,,,,,,,,,,,1.74,0.75,,,,,,,,,,,2.49,2,0
148,2,06:39:48,2,66,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
149,2,06:40:07,2,64,9.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
150,1,06:40:09,2,62,7.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
151,1,06:40:11,2,61,9.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
152,2,06:40:12,2,72,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
153,1,06:40:15,2,68,11.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.78,3,0
154,1,06:40:19,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
155,1,06:40:35,2,61,8.4,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
156,1,06:41:12,2,64,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
157,1,06:41:14,2,68,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
158,1,06:42:22,2,58,19.8,,,,,,,,,,,6.11,8.59,,,,,,,,,,,14.70,5,0
159,1,06:43:04,2,71,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
160,1,06:43:12,2,75,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
161,2,06:43:14,2,69,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
162,1,06:43:22,2,58,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.93,2,0
163,2,06:43:23,2,67,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
164,1,06:44:08,2,72,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
165,1,06:44:12,2,65,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
166,1,06:45:59,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
167,1,06:46:53,2,62,15.6,,,,,,,,,,,5.68,5.81,,,,,,,,,,,11.49,5,0
168,1,06:47:17,2,65,12.8,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
169,1,06:47:32,2,53,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
170,2,06:47:36,2,66,11.0,,,,,,,,,,,2.86,3.79,,,,,,,,,,,6.65,3,0
171,1,06:47:46,2,50,16.8,,,,,,,,,,,4.98,8.97,,,,,,,,,,,13.95,5,0
172,1,06:47:52,2,65,9.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0
173,1,06:47:56,2,67,12.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
174,1,06:48:09,2,65,11.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.51,3,0
175,1,06:48:24,2,67,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
176,1,06:49:40,2,66,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
177,2,06:50:36,2,71,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0
178,1,06:50:38,2,68,8.2,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
179,1,06:51:09,2,65,12.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
180,1,06:51:16,2,63,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
181,1,06:51:33,2,63,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
182,2,06:51:33,2,63,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
183,1,06:51:48,2,63,11.0,,,,,,,,,,,2.30,2.65,,,,,,,,,,,4.95,3,0
184,1,06:52:14,2,71,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
185,1,06:52:19,2,58,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
186,1,06:54:06,2,70,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
187,1,06:54:24,2,71,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
188,1,06:54:55,2,63,11.7,,,,,,,,,,,4.04,2.86,,,,,,,,,,,6.89,3,0
189,1,06:55:10,3,66,11.8,15.0,,,,,,,,,,3.26,3.62,1.02,,,,,,,,,,7.90,3,0
190,1,06:55:32,2,69,10.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
191,1,06:55:36,2,69,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
192,1,06:57:04,2,61,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
193,1,06:57:48,2,71,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
194,1,06:57:56,2,72,9.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
195,2,06:58:04,2,71,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
196,1,06:58:07,2,66,11.5,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
197,1,06:59:00,2,69,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
198,2,06:59:02,2,74,8.9,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
199,1,06:59:03,2,76,9.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,2,0
200,1,06:59:18,2,78,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
201,2,06:59:22,2,75,8.0,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
202,1,07:00:09,2,68,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
203,1,07:00:38,2,65,11.5,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,3,0
204,1,07:00:42,2,66,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
205,1,07:00:56,2,64,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
206,2,07:00:56,2,66,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
207,1,07:01:02,2,68,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
208,1,07:01:07,6,69,16.1,4.2,4.0,23.8,4.5,,,,,,,10.43,18.87,17.43,2.69,16.67,14.74,,,,,,,80.83,10,0
209,1,07:01:08,2,11,1.5,,,,,,,,,,,26.98,13.70,,,,,,,,,,,40.68,14,33
210,1,07:01:12,7,65,18.2,4.3,3.2,28.3,4.0,6.2,,,,,,8.83,15.11,14.76,3.15,16.44,2.37,15.55,,,,,,76.22,10,0
211,1,07:01:40,8,66,4.4,2.8,8.8,4.2,3.0,20.6,5.0,,,,,16.07,4.24,3.29,15.56,15.47,3.41,12.74,14.67,,,,,85.44,13,0
212,1,07:01:40,2,58,23.0,,,,,,,,,,,6.29,13.35,,,,,,,,,,,19.64,5,33
213,1,07:01:56,2,66,12.9,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0
214,1,07:01:59,2,68,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
215,2,07:02:51,2,64,9.3,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0
216,1,07:02:53,2,60,9.6,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
217,1,07:03:08,2,66,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
218,1,07:03:21,2,67,12.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
219,1,07:03:34,2,71,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
220,1,07:04:11,2,67,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
221,1,07:04:29,2,71,9.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
222,1,07:05:11,2,71,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
223,1,07:05:21,2,71,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
224,1,07:05:27,2,53,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
225,1,07:05:34,2,70,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
226,2,07:05:39,2,52,16.0,,,,,,,,,,,6.33,9.07,,,,,,,,,,,15.40,5,0
227,1,07:06:06,2,71,11.8,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
228,1,07:06:34,2,67,9.6,,,,,,,,,,,3.84,2.56,,,,,,,,,,,6.41,2,0
229,1,07:07:00,2,63,8.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
230,2,07:07:01,2,65,8.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
231,2,07:07:02,2,68,10.8,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
232,1,07:07:26,2,65,7.8,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.94,2,0
233,1,07:07:42,2,68,9.0,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
234,1,07:09:14,2,61,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
235,1,07:09:50,2,66,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
236,1,07:10:00,2,66,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
237,1,07:10:05,2,65,11.0,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
238,1,07:10:07,2,70,8.7,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,2,0
239,1,07:11:02,2,66,9.4,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,2,0
240,1,07:11:21,2,70,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
241,1,07:11:34,2,66,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
242,1,07:12:28,2,70,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
243,1,07:12:43,2,65,11.5,,,,,,,,,,,2.73,4.63,,,,,,,,,,,7.35,3,0
244,1,07:12:56,2,64,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
245,1,07:13:28,2,68,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
246,2,07:13:50,2,59,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
247,1,07:13:50,2,57,10.9,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
248,1,07:14:26,2,53,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
249,1,07:15:50,2,66,11.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
250,1,07:16:06,2,60,11.0,,,,,,,,,,,2.86,3.19,,,,,,,,,,,6.04,3,0
251,1,07:16:21,2,65,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
252,2,07:16:24,2,69,8.5,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0
253,1,07:16:50,2,64,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
254,1,07:16:58,2,66,11.5,,,,,,,,,,,3.27,3.92,,,,,,,,,,,7.18,3,0
255,1,07:17:07,2,63,11.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
256,2,07:17:19,2,66,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
257,1,07:17:19,2,66,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
258,1,07:17:23,2,67,11.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
259,1,07:18:17,2,66,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
260,2,07:18:22,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
261,1,07:18:26,2,62,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
262,1,07:18:29,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
263,1,07:19:31,2,66,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
264,1,07:19:46,2,63,12.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
265,1,07:20:42,2,55,7.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
266,2,07:20:43,2,70,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
267,1,07:20:44,2,62,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
268,1,07:20:45,2,66,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
269,1,07:20:50,2,66,11.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
270,1,07:21:31,2,69,7.7,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
271,1,07:21:45,2,74,8.9,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.37,2,0
272,1,07:21:50,2,65,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
273,1,07:21:52,2,66,8.6,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,2,0
274,2,07:21:56,2,63,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
275,1,07:21:56,2,65,11.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.85,3,0
276,1,07:22:27,2,68,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
277,1,07:23:03,2,65,9.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
278,1,07:23:17,2,65,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
279,1,07:23:27,2,66,10.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
280,1,07:24:44,2,66,13.2,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.35,3,0
281,1,07:24:50,2,68,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
282,1,07:25:00,2,65,8.4,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,0
283,1,07:25:43,2,63,8.9,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
284,1,07:25:48,2,67,11.5,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0
285,1,07:25:59,2,68,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
286,1,07:26:13,2,65,10.9,,,,,,,,,,,2.42,3.84,,,,,,,,,,,6.26,3,0
287,1,07:26:27,2,70,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
288,1,07:26:29,2,71,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
289,1,07:26:53,2,65,11.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0
290,1,07:27:34,2,69,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
291,1,07:27:57,2,67,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
292,1,07:28:22,2,66,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
293,2,07:28:23,2,70,7.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
294,1,07:28:48,2,58,8.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
295,1,07:28:59,2,53,10.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
296,1,07:29:11,2,71,11.9,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
297,1,07:29:41,2,70,12.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
298,1,07:29:50,2,63,9.6,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
299,2,07:30:04,2,66,8.3,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.34,2,0
300,1,07:30:44,2,60,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
301,2,07:31:03,2,73,11.9,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.19,3,0
302,1,07:31:04,2,70,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
303,1,07:31:09,2,71,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
304,1,07:31:40,2,68,11.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
305,1,07:32:19,2,68,11.7,,,,,,,,,,,3.27,4.55,,,,,,,,,,,7.82,3,0
306,1,07:32:48,2,65,8.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
307,1,07:33:29,2,58,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
308,1,07:34:25,2,66,11.9,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
309,1,07:34:32,2,67,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
310,2,07:34:33,2,70,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
311,1,07:34:42,2,65,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
312,2,07:34:52,2,76,9.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
313,1,07:34:57,2,73,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
314,1,07:35:22,2,68,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
315,1,07:35:29,2,64,9.2,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
316,1,07:35:35,2,75,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
317,1,07:35:44,2,64,10.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
318,1,07:35:55,2,59,11.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
319,1,07:36:23,2,66,12.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
320,1,07:36:27,2,63,11.6,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
321,2,07:36:28,2,68,11.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
322,1,07:36:42,2,59,9.6,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0
323,2,07:36:44,2,66,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
324,1,07:36:52,2,71,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
325,1,07:37:17,2,65,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
326,1,07:37:36,2,68,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
327,2,07:37:46,2,65,8.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
328,1,07:37:46,2,62,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
329,2,07:38:01,2,70,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
330,1,07:38:03,2,65,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
331,2,07:38:17,2,68,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
332,1,07:38:18,2,67,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
333,1,07:38:56,2,66,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
334,2,07:39:04,2,73,9.2,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0
335,1,07:39:05,2,65,11.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
336,1,07:39:13,2,70,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
337,1,07:39:32,2,53,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0
338,1,07:39:39,2,70,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
339,2,07:39:40,2,67,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
340,1,07:39:44,2,67,10.6,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.88,3,0
341,1,07:39:57,2,70,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
342,1,07:40:10,2,68,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
343,1,07:40:28,9,63,5.4,6.7,4.3,4.0,13.2,5.7,4.2,3.7,,,,9.83,1.79,12.71,12.18,2.80,13.66,15.18,14.94,2.66,,,,85.76,13,0
344,2,07:40:29,2,50,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
345,1,07:40:31,2,65,10.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
346,2,07:41:00,2,68,8.4,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
347,1,07:41:05,2,62,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
348,2,07:41:26,2,67,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
349,1,07:41:27,2,66,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
350,1,07:41:36,2,68,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
351,1,07:41:50,2,62,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
352,1,07:41:55,2,70,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
353,2,07:41:55,2,71,8.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
354,1,07:42:08,2,67,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
355,1,07:42:10,2,68,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
356,1,07:42:46,2,68,8.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
357,1,07:42:50,2,66,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
358,1,07:43:01,2,63,11.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
359,1,07:43:15,2,70,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
360,1,07:43:21,2,62,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
361,1,07:43:32,2,68,14.2,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.15,5,0