veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,70,15.9,4.3,29.4,4.0,,,,,,,,10.47,7.98,7.94,5.50,5.05,,,,,,,,36.94,9,0
3,1,00:07:39,2,68,9.4,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
4,1,00:12:29,2,65,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0
5,1,00:14:41,2,57,9.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0
6,1,00:21:16,5,59,21.0,4.5,31.5,10.1,,,,,,,,10.86,9.73,9.26,7.13,7.37,,,,,,,,44.34,16,0
7,1,00:21:22,5,60,18.9,4.4,35.8,4.0,,,,,,,,9.81,9.30,9.50,4.50,7.84,,,,,,,,40.96,9,0
8,1,00:23:24,5,63,17.1,4.3,29.1,4.1,,,,,,,,9.44,5.66,5.54,3.56,2.25,,,,,,,,26.44,9,0
9,1,00:26:16,2,52,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
10,1,00:28:14,5,62,17.5,4.2,32.7,4.1,,,,,,,,11.17,16.16,15.76,16.02,15.68,,,,,,,,74.80,9,0
11,1,00:32:01,2,66,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
12,1,00:37:26,5,66,15.1,4.3,40.5,4.1,,,,,,,,9.77,8.69,8.86,7.58,7.40,,,,,,,,42.29,9,0
13,2,00:48:59,3,54,33.8,3.2,,,,,,,,,,0.91,1.48,1.20,,,,,,,,,,3.59,0,36
14,1,00:48:59,5,70,18.3,4.3,39.4,4.1,,,,,,,,8.98,13.08,13.15,14.04,14.31,,,,,,,,63.57,9,0
15,1,00:49:06,5,68,18.2,4.3,33.2,4.0,,,,,,,,11.86,14.76,15.06,11.18,12.02,,,,,,,,64.87,9,0
16,1,00:50:32,2,68,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
17,1,00:52:25,2,71,9.0,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
18,1,00:53:40,2,63,9.3,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
19,1,00:56:47,5,65,19.6,4.3,31.8,4.0,,,,,,,,10.80,15.92,15.93,14.92,17.76,,,,,,,,75.33,9,0
20,1,01:04:24,5,63,19.6,4.3,30.9,10.1,,,,,,,,10.45,16.29,16.91,17.43,17.01,,,,,,,,78.10,16,0
21,1,01:07:42,5,66,19.5,4.3,29.3,11.0,,,,,,,,9.82,8.61,8.94,10.99,10.27,,,,,,,,48.64,16,0
22,1,01:11:48,5,68,11.2,4.2,35.4,4.0,,,,,,,,7.60,10.00,9.09,10.37,9.86,,,,,,,,46.92,9,0
23,1,01:16:07,5,63,17.1,4.2,35.6,4.0,,,,,,,,11.83,17.11,17.15,14.76,15.01,,,,,,,,75.85,9,0
24,1,01:26:08,5,66,12.1,4.3,32.5,4.1,,,,,,,,9.70,7.03,6.79,4.18,4.01,,,,,,,,31.71,9,0
25,1,01:32:41,5,66,18.9,4.3,26.2,10.1,,,,,,,,10.02,6.19,5.42,3.55,3.34,,,,,,,,28.52,16,0
26,1,01:40:23,5,67,19.6,4.4,34.0,4.1,,,,,,,,11.43,16.40,16.39,15.43,14.92,,,,,,,,74.57,9,0
28,1,01:43:45,5,65,16.1,4.2,35.8,4.0,,,,,,,,9.47,5.43,5.55,5.40,5.26,,,,,,,,31.12,9,0
29,1,01:44:42,2,53,7.4,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,0
31,1,01:46:32,3,69,13.9,21.7,,,,,,,,,,8.60,8.34,6.74,,,,,,,,,,23.68,8,0
32,1,02:02:56,5,64,15.4,4.3,28.3,4.1,,,,,,,,10.03,6.03,5.88,4.48,3.17,,,,,,,,29.58,9,0
33,1,02:03:03,5,66,17.3,4.3,28.5,4.0,,,,,,,,10.92,15.07,14.58,15.55,15.57,,,,,,,,71.69,9,0
34,1,02:09:52,5,64,18.4,4.3,33.3,4.1,,,,,,,,11.61,14.60,14.63,17.18,16.38,,,,,,,,74.40,9,0
35,1,02:12:25,5,60,14.4,4.4,28.1,4.1,,,,,,,,8.03,5.63,5.39,4.48,3.82,,,,,,,,27.34,9,0
37,1,02:14:15,5,69,19.6,4.4,32.9,4.2,,,,,,,,7.33,11.46,11.57,12.79,12.89,,,,,,,,56.04,9,34
38,1,02:16:23,2,58,13.0,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0
39,1,02:18:57,2,54,11.3,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
40,1,02:21:16,5,57,20.6,4.3,34.4,4.2,,,,,,,,10.47,14.29,13.99,9.74,10.44,,,,,,,,58.94,9,0
41,1,02:21:56,5,68,13.0,4.3,31.1,4.1,,,,,,,,9.23,7.84,7.61,5.97,6.91,,,,,,,,37.55,9,0
42,2,02:25:10,5,68,13.2,4.2,30.7,4.0,,,,,,,,9.38,7.09,7.06,7.51,7.99,,,,,,,,39.03,9,0
43,1,02:25:54,5,59,19.6,4.3,34.2,4.0,,,,,,,,10.08,7.30,7.30,4.32,4.05,,,,,,,,33.05,9,0
44,1,02:26:45,5,69,13.3,4.2,35.7,4.1,,,,,,,,10.11,11.65,11.75,14.12,13.97,,,,,,,,61.59,9,0
45,1,02:32:21,6,65,15.3,4.3,26.7,4.1,4.0,,,,,,,10.73,7.37,6.98,3.96,3.81,4.33,,,,,,,37.18,10,0
46,1,02:33:56,2,65,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
47,1,02:42:04,5,67,12.9,4.3,30.0,4.1,,,,,,,,9.45,5.43,4.57,3.14,3.86,,,,,,,,26.44,9,34
48,1,02:42:26,5,60,17.2,4.4,31.5,4.1,,,,,,,,11.11,12.61,11.97,5.87,6.77,,,,,,,,48.34,9,0
49,1,03:06:25,2,63,9.6,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
50,1,03:09:22,5,72,17.7,4.3,33.4,4.0,,,,,,,,10.86,11.15,12.60,12.50,14.64,,,,,,,,61.75,9,0
51,2,03:17:41,5,62,19.4,4.3,34.9,4.1,,,,,,,,10.20,15.72,16.01,15.83,15.00,,,,,,,,72.75,9,0
52,1,03:20:31,5,58,18.7,4.3,30.5,10.2,,,,,,,,10.97,15.11,14.69,16.35,16.70,,,,,,,,73.82,16,0
53,1,03:24:59,5,68,11.5,4.3,36.2,4.1,,,,,,,,8.79,11.26,10.70,7.68,6.95,,,,,,,,45.37,9,0
54,1,03:29:33,5,63,11.7,4.3,33.7,4.2,,,,,,,,9.06,6.56,6.25,5.10,5.15,,,,,,,,32.13,9,0
55,1,03:33:27,5,68,11.5,4.2,26.0,4.1,,,,,,,,9.59,13.78,12.74,11.83,12.55,,,,,,,,60.48,9,0
56,1,03:35:45,2,64,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,03:39:56,2,71,9.5,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
58,1,03:40:10,2,65,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
59,1,03:41:56,5,46,20.0,4.3,39.9,4.1,,,,,,,,10.08,9.71,9.47,6.50,6.63,,,,,,,,42.39,9,0
60,1,03:42:58,2,52,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
61,1,03:43:45,2,75,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
62,1,03:47:00,2,66,14.1,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,5,0
63,1,03:51:18,2,64,8.4,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
64,1,03:51:25,6,65,11.3,4.4,19.0,9.8,22.2,,,,,,,8.86,6.07,6.31,5.76,5.28,5.52,,,,,,,37.80,12,0
65,1,03:53:19,3,62,12.7,21.1,,,,,,,,,,9.78,10.09,6.25,,,,,,,,,,26.12,8,0
66,1,03:55:43,5,64,12.5,21.4,9.6,22.4,,,,,,,,9.50,14.95,12.40,13.03,9.13,,,,,,,,59.02,11,0
67,1,03:56:15,5,60,16.0,4.4,30.7,4.1,,,,,,,,11.18,9.50,9.55,7.81,7.28,,,,,,,,45.33,9,0
68,1,03:59:25,2,60,9.9,,,,,,,,,,,2.41,3.06,,,,,,,,,,,5.47,3,0
69,1,04:00:13,5,65,12.6,4.3,30.3,4.1,,,,,,,,11.22,17.26,16.59,16.89,16.43,,,,,,,,78.39,9,0
70,1,04:03:17,5,53,13.4,3.4,26.3,3.1,,,,,,,,8.20,9.53,9.92,8.64,9.88,,,,,,,,46.17,9,36
71,2,04:03:17,5,68,17.0,4.2,33.4,4.1,,,,,,,,12.30,17.04,16.28,15.00,12.72,,,,,,,,73.34,9,36
72,1,04:03:20,5,58,17.9,4.3,30.1,4.1,,,,,,,,11.06,5.84,5.93,3.90,3.75,,,,,,,,30.48,9,0
73,1,04:04:02,5,73,17.2,4.3,35.0,4.0,,,,,,,,11.88,11.57,11.51,10.51,10.70,,,,,,,,56.18,9,0
74,1,04:05:57,2,65,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
75,1,04:13:05,2,58,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
76,1,04:13:23,2,58,10.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
77,1,04:18:45,5,62,14.1,4.3,34.3,10.1,,,,,,,,9.21,5.62,5.35,4.61,4.69,,,,,,,,29.48,16,0
78,1,04:18:57,5,62,13.0,4.3,30.6,4.1,,,,,,,,9.58,5.59,5.22,3.90,3.65,,,,,,,,27.94,9,0
79,1,04:19:12,5,65,20.4,4.5,30.1,4.1,,,,,,,,11.89,17.16,16.91,16.50,16.21,,,,,,,,78.66,9,0
80,1,04:22:45,2,60,11.2,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
82,1,04:23:15,5,66,20.4,4.5,33.6,4.2,,,,,,,,8.72,13.02,12.56,11.99,11.51,,,,,,,,57.80,9,0
83,1,04:24:52,5,65,16.2,4.3,31.8,10.1,,,,,,,,9.76,14.85,14.34,18.18,17.48,,,,,,,,74.61,16,0
84,1,04:27:34,5,22,16.5,4.3,34.4,5.1,,,,,,,,10.07,5.90,5.94,5.57,5.49,,,,,,,,32.97,9,0
85,1,04:31:52,5,55,16.3,4.3,37.6,4.1,,,,,,,,10.97,15.91,16.05,15.90,15.68,,,,,,,,74.51,9,0
86,1,04:35:08,2,43,13.1,,,,,,,,,,,3.96,3.13,,,,,,,,,,,7.09,3,0
87,1,04:35:35,2,69,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
88,1,04:35:50,6,68,12.5,4.3,20.0,9.6,22.0,,,,,,,8.25,10.05,9.71,12.78,6.10,6.32,,,,,,,53.21,12,0
89,1,04:41:30,5,60,16.2,4.3,32.3,10.2,,,,,,,,9.40,14.62,14.51,17.15,16.97,,,,,,,,72.66,16,0
90,1,04:48:12,2,53,6.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
91,1,04:51:20,5,65,19.8,4.4,36.4,4.1,,,,,,,,10.14,6.66,6.40,5.02,5.35,,,,,,,,33.57,9,0
92,1,04:54:44,5,60,19.1,4.3,29.3,4.1,,,,,,,,11.56,17.03,16.83,16.22,16.15,,,,,,,,77.79,9,0
93,1,04:55:34,2,68,22.7,,,,,,,,,,,8.87,11.59,,,,,,,,,,,20.45,5,0
94,1,04:56:02,2,63,8.9,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
95,1,04:57:26,5,67,21.0,4.3,31.5,10.1,,,,,,,,11.34,10.78,10.48,8.12,8.50,,,,,,,,49.22,16,0
96,1,05:00:15,2,53,6.9,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0
97,1,05:00:39,2,66,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
98,2,05:02:51,2,64,9.3,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
99,1,05:02:52,2,53,7.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
100,1,05:04:21,2,55,9.2,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.60,2,0
101,1,05:05:56,2,67,10.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
102,1,05:13:17,5,62,17.5,4.3,30.1,4.1,,,,,,,,9.84,5.16,5.74,3.71,2.57,,,,,,,,27.03,9,0
103,1,05:15:18,2,63,11.0,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
104,1,05:17:40,5,56,16.9,4.2,34.0,4.0,,,,,,,,10.86,16.58,15.64,15.91,15.43,,,,,,,,74.42,9,0
105,1,05:18:04,2,56,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
106,1,05:19:36,2,62,11.8,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
107,1,05:20:33,5,55,15.3,4.3,37.5,4.1,,,,,,,,9.85,16.69,16.52,10.65,11.31,,,,,,,,65.03,9,0
108,1,05:21:16,2,57,10.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
109,1,05:21:34,5,65,12.7,4.2,34.6,4.0,,,,,,,,8.94,7.29,6.89,6.33,7.96,,,,,,,,37.41,9,0
110,1,05:26:03,2,70,8.8,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,0
111,1,05:26:05,2,64,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
112,1,05:26:08,2,55,10.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,3,0
113,1,05:27:14,5,57,20.0,4.3,30.9,4.0,,,,,,,,11.01,14.84,14.80,14.01,13.43,,,,,,,,68.09,9,0
114,1,05:27:16,5,58,12.5,4.3,28.9,4.0,,,,,,,,9.02,5.35,4.90,3.74,4.14,,,,,,,,27.14,9,0
115,1,05:27:47,2,62,11.7,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
116,1,05:28:06,2,60,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
117,2,05:29:23,2,68,10.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
118,1,05:29:26,5,59,19.1,4.3,34.5,4.1,,,,,,,,10.15,12.67,12.58,5.26,4.99,,,,,,,,45.66,9,0
119,2,05:29:26,2,70,11.4,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.83,3,0
120,1,05:29:41,5,71,19.6,4.3,31.8,4.0,,,,,,,,9.53,15.40,15.24,14.40,14.85,,,,,,,,69.42,9,0
121,1,05:30:01,2,71,10.8,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
122,1,05:30:31,2,57,11.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
123,1,05:31:25,5,63,19.5,4.3,30.0,10.2,,,,,,,,10.44,16.51,15.97,13.58,12.94,,,,,,,,69.44,16,0
124,1,05:31:33,2,62,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
125,1,05:32:00,2,63,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
126,1,05:32:03,5,63,14.6,4.3,29.9,4.1,,,,,,,,8.61,5.36,5.93,3.66,2.81,,,,,,,,26.37,9,0
127,1,05:32:12,2,70,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
128,1,05:33:07,2,55,8.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
129,1,05:33:14,2,57,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
130,1,05:37:02,2,68,9.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
131,1,05:37:49,2,64,9.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
132,1,05:39:37,5,58,16.1,4.3,32.3,10.2,,,,,,,,9.80,15.27,15.04,17.10,17.27,,,,,,,,74.47,16,0
133,1,05:40:41,2,57,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
134,1,05:40:46,2,58,11.5,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
135,1,05:40:56,2,60,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
136,1,05:42:33,5,57,17.1,4.3,33.7,4.1,,,,,,,,11.25,15.68,15.64,14.55,14.92,,,,,,,,72.04,9,0
137,1,05:42:40,5,57,18.8,4.3,34.7,4.2,,,,,,,,10.15,15.83,15.99,15.24,16.41,,,,,,,,73.63,9,0
138,1,05:42:42,2,56,11.4,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
139,1,05:42:45,2,58,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
140,1,05:44:56,2,55,10.0,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
141,1,05:44:59,2,55,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
142,1,05:45:05,2,70,10.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,3,0
143,1,05:45:08,2,68,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,3,0
144,1,05:46:07,2,53,6.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
145,2,05:46:14,2,65,11.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
146,1,05:46:15,5,60,15.7,4.3,32.4,4.0,,,,,,,,10.39,14.54,14.38,13.85,14.05,,,,,,,,67.21,9,0
148,1,05:47:48,2,62,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
149,1,05:49:07,2,58,10.5,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.83,3,0
150,2,05:49:08,2,68,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
151,1,05:50:13,2,65,11.1,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
152,2,05:51:56,2,53,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
153,1,05:52:04,2,32,6.7,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.75,2,0
154,2,05:52:04,2,60,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
155,1,05:53:30,2,63,11.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
156,1,05:58:24,2,65,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
157,2,06:00:12,2,72,9.2,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.76,2,0
158,1,06:00:12,2,53,6.8,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,0
159,1,06:02:06,5,70,16.3,4.3,29.0,4.1,,,,,,,,9.14,4.95,5.00,4.42,3.19,,,,,,,,26.71,9,0
160,1,06:03:41,5,58,27.1,4.4,26.2,4.4,,,,,,,,6.97,17.13,17.13,3.96,3.91,,,,,,,,49.09,9,0
161,1,06:05:41,5,63,17.7,4.3,27.4,10.2,,,,,,,,10.66,6.76,6.46,3.78,3.69,,,,,,,,31.37,16,0
162,1,06:05:54,2,71,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
163,1,06:07:58,5,63,15.6,4.3,33.2,4.0,,,,,,,,10.81,15.68,15.18,14.71,14.83,,,,,,,,71.20,9,0
164,1,06:08:21,2,57,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
165,1,06:09:45,2,55,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
166,1,06:10:56,2,68,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
167,1,06:11:36,2,58,19.8,,,,,,,,,,,6.70,15.33,,,,,,,,,,,22.03,5,0
168,2,06:14:02,2,59,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
169,1,06:14:03,2,53,10.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
170,1,06:16:16,2,61,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0
171,1,06:16:43,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
173,1,06:18:06,6,59,18.9,4.3,35.0,4.0,4.3,,,,,,,9.83,6.72,5.73,4.99,3.83,2.29,,,,,,,33.38,10,0
174,1,06:18:41,2,66,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
175,1,06:21:45,2,63,12.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.36,3,0
176,1,06:22:10,2,89,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
177,1,06:22:41,2,65,10.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
178,1,06:23:26,2,68,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
179,1,06:23:31,2,58,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
180,1,06:24:30,2,66,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
181,1,06:24:44,2,67,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
182,1,06:25:04,2,68,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
183,1,06:25:27,5,66,19.4,4.3,27.2,10.0,,,,,,,,12.44,10.04,9.37,4.94,4.59,,,,,,,,41.38,16,0
184,1,06:25:39,2,66,15.2,,,,,,,,,,,8.58,10.14,,,,,,,,,,,18.72,5,0
185,1,06:26:19,2,53,7.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
186,1,06:27:09,2,73,11.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.45,3,0
187,1,06:28:40,2,60,12.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
188,1,06:28:46,5,66,19.1,4.5,33.0,4.2,,,,,,,,10.53,16.10,16.66,13.05,13.81,,,,,,,,70.16,9,0
189,1,06:29:08,2,68,9.8,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0
191,1,06:32:01,5,59,17.3,4.3,35.4,10.2,,,,,,,,9.74,6.21,5.69,4.21,4.33,,,,,,,,30.18,16,0
192,1,06:32:31,2,65,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0
193,1,06:32:35,2,61,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
194,1,06:33:32,2,71,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
195,1,06:35:22,2,63,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
196,1,06:35:56,2,63,11.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
198,1,06:36:58,5,64,17.7,4.4,31.5,10.1,,,,,,,,11.00,5.90,5.85,5.00,5.05,,,,,,,,32.79,16,0
199,1,06:37:03,2,53,11.8,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
200,1,06:39:00,5,71,19.7,4.4,35.2,4.1,,,,,,,,9.94,13.48,14.07,12.52,11.77,,,,,,,,61.78,9,0
202,1,06:40:56,2,67,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
203,1,06:41:18,2,63,10.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
204,1,06:42:47,2,68,11.6,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
205,1,06:44:38,2,58,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
206,1,06:44:51,2,61,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
207,1,06:45:07,2,68,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
208,2,06:45:07,2,73,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
209,1,06:46:49,5,66,11.5,4.3,35.3,4.0,,,,,,,,10.20,7.74,7.20,4.70,5.33,,,,,,,,35.16,9,0
210,1,06:47:26,2,55,9.6,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0
211,2,06:47:26,2,58,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
212,1,06:47:45,5,59,18.7,4.4,30.2,10.2,,,,,,,,8.94,6.00,5.55,4.22,3.96,,,,,,,,28.67,16,0
213,1,06:48:15,2,68,10.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
214,1,06:48:17,2,57,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
215,2,06:48:22,2,64,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
216,1,06:48:23,2,64,21.4,,,,,,,,,,,6.94,9.66,,,,,,,,,,,16.60,5,0
217,2,06:48:25,2,71,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
218,1,06:48:34,5,70,17.3,4.3,39.5,4.1,,,,,,,,10.48,11.24,11.05,9.04,8.77,,,,,,,,50.58,9,0
219,1,06:49:49,2,63,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
220,2,06:52:02,2,69,9.1,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0
221,1,06:52:03,2,57,11.9,,,,,,,,,,,4.35,2.95,,,,,,,,,,,7.30,3,0
222,1,06:58:03,5,60,13.0,4.4,29.5,4.1,,,,,,,,8.31,5.32,5.00,3.97,4.20,,,,,,,,26.80,9,0
223,1,06:58:27,2,58,19.8,,,,,,,,,,,10.87,12.93,,,,,,,,,,,23.79,5,0
224,1,06:58:30,5,56,15.0,4.4,28.0,4.0,,,,,,,,9.84,17.86,18.80,14.55,14.92,,,,,,,,75.98,9,0
225,1,07:00:40,5,62,15.0,4.3,27.9,4.0,,,,,,,,10.28,15.97,16.99,13.47,20.16,,,,,,,,76.87,9,0
226,1,07:01:09,2,60,10.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
227,1,07:04:02,2,69,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
228,1,07:04:04,2,66,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
229,1,07:06:25,2,71,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,3,0
230,1,07:07:13,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
231,1,07:07:43,5,59,13.3,4.3,31.3,4.0,,,,,,,,10.05,7.01,6.86,5.09,4.40,,,,,,,,33.41,9,0
232,1,07:09:11,5,61,18.0,4.3,37.7,4.1,,,,,,,,10.43,6.24,5.92,4.57,4.35,,,,,,,,31.50,9,0
234,1,07:11:00,2,65,9.9,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
235,1,07:12:21,2,62,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
236,1,07:12:31,2,65,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
237,1,07:13:29,2,57,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
238,1,07:14:16,2,63,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
239,1,07:14:51,5,63,14.3,4.4,35.9,4.1,,,,,,,,8.77,8.19,6.15,3.61,3.99,,,,,,,,30.70,9,0
240,1,07:15:00,5,68,14.2,4.4,35.2,4.1,,,,,,,,8.45,8.17,7.09,5.14,5.38,,,,,,,,34.23,9,0
241,1,07:15:12,4,37,13.0,21.4,2.9,,,,,,,,,3.62,5.81,6.69,5.80,,,,,,,,,21.92,3,0
242,1,07:15:49,2,60,10.2,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
243,1,07:17:23,2,69,10.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0
244,1,07:17:50,2,58,10.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
245,1,07:17:55,2,68,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
246,1,07:18:10,2,63,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
247,1,07:18:27,2,65,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
248,2,07:18:58,2,60,4.3,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,0,0
249,1,07:18:58,5,61,15.5,4.5,28.4,4.0,,,,,,,,12.23,13.95,13.05,11.46,17.18,,,,,,,,67.87,9,0
250,1,07:20:50,2,66,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
251,1,07:20:54,2,57,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
252,1,07:21:42,2,65,13.1,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.84,3,0
253,1,07:23:01,2,58,12.1,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
254,1,07:23:36,2,66,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,3,0
255,2,07:23:49,2,71,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
256,1,07:23:51,5,60,15.3,4.3,36.9,4.1,,,,,,,,9.52,11.91,11.57,5.62,5.57,,,,,,,,44.20,9,0
257,1,07:25:54,2,70,9.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
258,1,07:25:58,2,63,8.2,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
259,1,07:26:17,2,62,9.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
260,1,07:26:27,2,71,10.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
261,1,07:26:33,2,67,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
262,1,07:26:58,5,68,18.8,4.3,33.9,4.1,,,,,,,,10.43,13.79,14.35,8.27,8.15,,,,,,,,54.99,9,0
263,2,07:27:00,2,66,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
264,1,07:27:02,2,61,11.5,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,3,0
265,1,07:27:40,2,59,13.2,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,3,0
266,1,07:28:03,2,62,10.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.11,3,0
267,1,07:28:11,2,65,12.2,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
268,1,07:28:23,2,58,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
269,1,07:30:02,2,55,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
270,1,07:31:09,2,71,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
271,2,07:31:10,2,70,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
272,1,07:31:44,2,67,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
273,1,07:33:14,2,60,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
274,1,07:33:46,2,64,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
275,1,07:34:29,2,59,12.0,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
276,1,07:34:43,2,71,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
278,1,07:36:36,2,64,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
279,1,07:37:17,2,60,11.1,,,,,,,,,,,3.18,4.58,,,,,,,,,,,7.76,3,0
280,1,07:37:18,2,60,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
281,1,07:38:04,5,66,19.7,4.4,35.5,4.0,,,,,,,,9.39,10.83,11.32,6.11,6.43,,,,,,,,44.09,9,0
282,1,07:39:34,2,63,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
283,2,07:39:36,5,63,14.9,4.2,27.9,4.1,,,,,,,,11.21,17.01,17.10,16.40,18.76,,,,,,,,80.48,9,0
284,1,07:39:50,5,62,19.8,4.2,29.0,4.0,,,,,,,,11.19,17.36,17.33,15.33,17.35,,,,,,,,78.57,9,0
285,1,07:41:19,2,62,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
286,1,07:43:01,2,62,8.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0
287,1,07:43:27,2,55,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
288,1,07:44:09,5,61,17.2,4.2,35.3,4.1,,,,,,,,11.23,16.76,16.69,14.83,15.87,,,,,,,,75.39,9,0
289,1,07:44:25,5,60,13.8,4.3,33.0,4.1,,,,,,,,10.43,16.76,16.55,16.42,16.77,,,,,,,,76.92,9,0
290,1,07:44:27,2,60,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
291,1,07:44:43,2,60,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
292,1,07:45:21,2,65,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
293,1,07:45:54,2,68,10.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.68,3,0
294,1,07:46:13,2,68,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
295,1,07:46:33,2,69,10.9,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.48,3,0
296,2,07:48:02,2,62,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
297,1,07:48:05,2,55,10.2,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,3,0
298,1,07:48:06,2,53,7.4,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.41,2,0
300,1,07:48:25,2,69,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
302,1,07:48:48,5,60,13.3,32.2,3.0,3.0,,,,,,,,4.40,4.85,2.42,2.26,1.86,,,,,,,,15.80,3,0
303,1,07:49:08,2,55,23.2,,,,,,,,,,,7.05,12.18,,,,,,,,,,,19.23,5,0
304,1,07:49:29,2,68,10.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
305,1,07:50:21,2,53,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
306,1,07:50:46,5,65,16.1,4.3,32.8,4.1,,,,,,,,11.50,15.71,15.61,15.99,15.67,,,,,,,,74.47,9,0
307,1,07:51:06,2,65,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
308,1,07:52:16,2,65,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
309,1,07:52:50,4,53,12.9,19.1,2.9,,,,,,,,,4.50,5.91,8.04,8.58,,,,,,,,,27.02,3,0
310,2,07:52:50,5,62,19.9,4.3,30.6,4.1,,,,,,,,11.38,16.42,16.50,16.86,17.12,,,,,,,,78.27,9,0
311,1,07:53:43,2,43,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
312,1,07:55:50,2,63,22.8,,,,,,,,,,,6.70,9.03,,,,,,,,,,,15.73,5,0
313,1,07:56:39,2,59,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
314,1,07:56:56,2,65,13.3,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
315,1,07:56:58,2,63,11.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
317,1,07:58:15,5,64,16.1,4.3,28.5,4.0,,,,,,,,10.84,14.12,14.21,11.50,11.77,,,,,,,,62.43,9,0
319,1,07:59:05,5,58,19.6,4.4,38.3,4.1,,,,,,,,10.58,16.64,16.91,11.03,10.45,,,,,,,,65.61,9,0
320,2,08:00:07,2,70,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
321,1,08:00:10,2,61,11.8,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
322,1,08:00:26,2,66,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
323,1,08:00:38,2,57,11.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
324,1,08:00:47,2,58,11.8,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0
325,1,08:01:35,2,64,10.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
326,1,08:01:44,2,67,9.6,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
327,1,08:02:03,2,55,9.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
328,1,08:02:18,2,45,9.4,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
329,1,08:03:43,2,68,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
330,1,08:03:45,2,66,12.1,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
331,1,08:04:14,2,58,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
332,1,08:04:52,5,58,16.6,4.3,25.6,4.1,,,,,,,,11.24,15.59,16.83,15.39,17.07,,,,,,,,76.12,9,0
333,1,08:05:02,2,68,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
334,1,08:05:11,2,62,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
335,1,08:06:12,2,62,12.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
336,1,08:08:28,2,59,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
337,1,08:08:57,2,67,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
338,1,08:09:02,2,57,11.0,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
339,1,08:10:15,5,66,13.1,4.2,30.4,4.1,,,,,,,,7.78,4.89,3.98,2.78,3.22,,,,,,,,22.65,9,0
340,1,08:11:09,2,63,12.1,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0