veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:24,2,65,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
2,4,00:03:58,2,66,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
3,1,00:04:36,2,64,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0
4,1,00:04:49,2,62,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
5,1,00:05:25,2,74,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
6,1,00:05:29,2,72,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
7,1,00:05:40,2,73,10.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
8,4,00:06:18,2,69,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0
9,1,00:08:18,2,69,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
10,4,00:08:34,2,67,9.6,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
11,1,00:09:03,2,70,11.6,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.29,3,0
12,1,00:12:24,2,63,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
13,1,00:14:04,2,66,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
14,3,00:14:26,2,65,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
15,4,00:14:40,2,66,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
16,4,00:14:59,5,64,19.5,4.3,30.4,4.0,,,,,,,,9.92,5.68,5.21,3.67,2.98,,,,,,,,27.46,9,0
17,2,00:16:18,2,77,11.4,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.26,3,0
18,1,00:16:18,2,73,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
19,1,00:16:22,2,67,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
20,1,00:17:16,2,62,9.5,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
21,1,00:17:38,2,68,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
22,1,00:18:13,2,67,14.0,,,,,,,,,,,4.54,2.89,,,,,,,,,,,7.42,5,0
23,1,00:18:28,2,68,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
24,4,00:19:14,4,63,10.2,14.6,2.8,,,,,,,,,3.60,4.31,1.61,1.46,,,,,,,,,10.99,3,0
25,4,00:21:12,2,65,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
26,1,00:22:32,2,70,11.6,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.69,3,0
27,1,00:22:48,2,65,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
28,4,00:22:51,2,71,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
29,1,00:22:52,5,65,15.6,4.3,32.9,10.0,,,,,,,,10.25,4.65,5.26,3.99,3.11,,,,,,,,27.26,16,0
30,4,00:25:49,2,70,13.0,,,,,,,,,,,3.91,7.30,,,,,,,,,,,11.21,5,0
31,1,00:26:17,2,71,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
32,4,00:26:58,2,62,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
33,1,00:27:40,2,62,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
34,1,00:27:56,2,63,21.3,,,,,,,,,,,8.59,13.50,,,,,,,,,,,22.09,5,0
35,1,00:29:49,2,72,9.4,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
36,4,00:31:51,2,70,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
37,1,00:32:09,5,71,16.3,4.2,29.9,10.2,,,,,,,,10.83,13.36,12.68,14.96,14.33,,,,,,,,66.15,16,0
38,1,00:32:14,2,73,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
39,1,00:34:47,2,67,9.1,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.93,2,0
40,4,00:35:37,2,68,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
41,1,00:38:13,2,68,12.1,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.27,3,0
42,1,00:38:39,2,70,9.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,2,0
43,4,00:41:02,5,63,14.0,4.3,29.2,4.1,,,,,,,,8.21,4.73,4.40,3.18,2.61,,,,,,,,23.13,9,0
44,1,00:41:23,2,66,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
45,1,00:41:33,2,70,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
46,1,00:41:41,2,70,10.8,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.76,3,0
47,1,00:41:45,2,66,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
48,4,00:44:21,2,65,13.2,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
49,4,00:44:43,2,69,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
50,4,00:44:55,2,65,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
51,1,00:51:04,2,68,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
52,4,00:53:32,3,66,12.0,18.5,,,,,,,,,,2.89,2.16,1.44,,,,,,,,,,6.49,3,0
53,3,00:55:42,2,68,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0
54,4,00:55:56,2,55,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
55,4,00:56:03,2,67,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
56,1,00:56:57,2,60,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
57,3,00:57:07,2,70,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
58,4,00:57:45,2,68,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0
59,1,00:57:55,2,70,10.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
60,1,00:59:20,2,67,10.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
61,1,01:01:47,2,72,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
62,4,01:03:34,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
63,1,01:05:43,2,65,8.1,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
64,1,01:07:05,2,57,13.0,,,,,,,,,,,4.04,3.69,,,,,,,,,,,7.72,3,0
65,4,01:08:02,2,69,8.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
66,1,01:09:14,2,61,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
67,4,01:12:19,2,69,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
68,4,01:12:27,2,63,9.8,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
69,2,01:12:30,2,70,9.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
70,1,01:13:55,5,71,17.4,4.2,31.3,4.0,,,,,,,,10.73,14.93,14.50,13.66,15.57,,,,,,,,69.40,9,0
71,1,01:14:33,2,63,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
72,4,01:16:48,2,62,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
73,3,01:20:05,2,71,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
74,1,01:20:34,2,63,8.5,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
75,4,01:20:51,5,51,17.4,4.3,31.1,4.0,,,,,,,,10.69,15.11,15.37,14.88,15.19,,,,,,,,71.24,9,0
76,1,01:21:19,2,59,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
77,1,01:22:20,2,64,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
78,1,01:23:08,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
79,4,01:23:31,2,67,9.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
80,1,01:23:55,2,71,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
81,4,01:24:55,2,65,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
82,1,01:30:22,2,65,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
83,1,01:31:01,2,70,8.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
84,1,01:34:00,2,83,11.1,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0
85,1,01:34:43,2,68,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
86,1,01:35:10,3,63,11.6,15.8,,,,,,,,,,3.19,3.26,1.41,,,,,,,,,,7.86,3,0
87,4,01:35:57,3,68,11.9,12.9,,,,,,,,,,2.94,2.61,0.64,,,,,,,,,,6.19,3,0
88,3,01:40:48,2,80,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
89,1,01:41:18,2,64,10.9,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
90,4,01:42:50,2,65,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
91,4,01:46:50,2,68,12.0,,,,,,,,,,,3.03,3.73,,,,,,,,,,,6.76,3,0
92,4,01:49:22,2,68,11.4,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
93,4,01:52:59,5,64,11.4,4.3,35.6,4.0,,,,,,,,10.23,15.58,15.32,15.79,16.13,,,,,,,,73.04,9,0
94,1,01:54:36,2,65,10.9,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0
95,4,01:56:21,2,69,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
96,1,01:58:16,2,68,8.7,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.41,2,0
97,4,02:00:05,2,63,11.6,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
98,1,02:01:52,2,68,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
99,2,02:07:05,2,72,9.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
100,1,02:07:08,2,68,13.3,,,,,,,,,,,4.80,6.47,,,,,,,,,,,11.26,5,0
101,1,02:09:03,2,66,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
102,1,02:10:32,5,65,17.5,4.2,34.4,4.0,,,,,,,,10.82,6.63,6.71,4.74,4.90,,,,,,,,33.80,9,0
103,4,02:11:19,2,72,9.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
104,4,02:11:36,2,75,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
105,4,02:14:03,2,57,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
106,1,02:15:09,2,63,21.4,,,,,,,,,,,10.26,12.01,,,,,,,,,,,22.27,5,0
107,4,02:17:45,2,65,10.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
108,4,02:19:51,2,64,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
109,4,02:20:05,2,70,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
110,1,02:23:50,2,54,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
111,1,02:25:05,2,60,8.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
112,4,02:26:58,2,61,9.2,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.27,2,0
113,4,02:27:38,2,75,13.3,,,,,,,,,,,4.36,3.66,,,,,,,,,,,8.02,3,0
114,1,02:29:00,2,66,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
115,4,02:29:44,2,68,8.2,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
116,1,02:31:08,2,68,9.2,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
117,4,02:31:55,2,66,9.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0
118,4,02:33:15,2,71,10.9,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
119,1,02:34:47,2,71,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
120,4,02:36:21,2,66,9.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.81,3,0
121,1,02:36:41,2,70,11.9,,,,,,,,,,,3.30,1.71,,,,,,,,,,,5.01,3,0
122,1,02:36:50,5,70,21.3,4.2,35.0,10.1,,,,,,,,9.88,6.25,6.21,4.48,4.23,,,,,,,,31.04,16,0
123,4,02:37:12,2,65,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
124,1,02:39:46,2,61,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
125,4,02:40:41,2,66,10.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
126,1,02:41:16,5,54,14.3,4.2,30.5,3.9,,,,,,,,11.44,13.61,13.95,14.10,15.71,,,,,,,,68.80,9,0
127,1,02:42:15,2,76,12.0,,,,,,,,,,,3.11,1.82,,,,,,,,,,,4.93,3,0
128,1,02:42:38,2,67,7.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0
130,4,02:47:15,2,63,8.3,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.87,2,0
131,1,02:51:51,2,48,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
132,1,02:52:09,2,74,12.1,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.91,3,0
133,3,02:55:44,2,63,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
134,4,02:57:34,4,57,10.9,17.5,2.9,,,,,,,,,2.29,2.76,1.50,1.39,,,,,,,,,7.93,3,0
135,2,02:59:08,2,70,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
136,1,02:59:11,2,65,9.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
137,1,02:59:26,2,66,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
138,1,03:01:16,2,64,10.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.93,3,0
139,1,03:01:47,2,65,9.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
140,1,03:02:59,2,73,11.6,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
141,1,03:06:31,2,70,9.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0
142,1,03:07:38,2,64,9.0,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.94,2,0
143,4,03:07:44,2,62,14.7,,,,,,,,,,,3.65,3.91,,,,,,,,,,,7.56,5,0
144,4,03:07:45,2,62,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
145,4,03:09:56,3,78,13.9,16.9,,,,,,,,,,3.81,3.62,1.36,,,,,,,,,,8.79,8,0
146,1,03:13:49,2,66,8.4,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
147,1,03:14:42,2,63,12.8,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
148,1,03:15:51,2,70,12.0,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
149,1,03:18:29,2,53,10.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
150,1,03:19:53,2,59,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
151,1,03:21:42,2,73,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
152,1,03:23:30,5,63,11.4,4.2,32.5,4.0,,,,,,,,8.85,10.16,9.95,9.50,8.99,,,,,,,,47.44,9,0
153,4,03:23:37,2,70,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
154,1,03:28:32,2,59,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
155,1,03:32:03,2,64,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
156,1,03:34:28,5,65,14.5,4.2,30.8,4.0,,,,,,,,10.68,14.07,13.46,15.34,15.80,,,,,,,,69.35,9,0
157,4,03:35:28,2,67,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
158,1,03:37:31,2,68,9.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
159,1,03:40:28,2,63,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
160,4,03:46:34,2,68,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
161,1,03:48:32,2,58,10.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
162,4,03:48:48,2,89,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
163,4,03:54:57,5,69,16.0,4.3,36.2,4.1,,,,,,,,7.96,5.60,5.73,5.57,4.81,,,,,,,,29.68,9,0
164,1,03:55:53,2,66,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
165,1,03:56:21,2,66,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
166,4,03:56:42,2,60,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
167,4,03:57:16,2,62,21.0,,,,,,,,,,,6.93,8.64,,,,,,,,,,,15.57,5,0
168,4,04:01:43,2,66,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
169,4,04:03:16,2,71,13.3,,,,,,,,,,,4.53,3.52,,,,,,,,,,,8.04,3,0
170,4,04:06:19,2,68,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
171,4,04:11:33,2,75,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
172,4,04:12:30,2,50,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
173,1,04:16:11,2,67,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
174,4,04:16:16,2,63,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
175,4,04:24:03,2,71,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
176,1,04:25:54,6,68,16.4,4.3,19.3,4.9,4.8,,,,,,,9.34,12.83,12.91,5.60,14.32,14.41,,,,,,,69.40,10,0
177,4,04:29:50,2,60,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.77,2,0
178,4,04:32:33,2,65,9.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
179,4,04:34:49,5,67,14.0,4.3,24.6,4.1,,,,,,,,9.06,5.32,5.00,3.15,3.69,,,,,,,,26.22,9,0
180,4,04:38:28,2,67,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
181,4,04:41:44,2,63,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
182,1,04:41:48,2,68,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
183,4,04:42:02,2,78,11.8,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,3,0
184,4,04:42:48,5,66,14.6,4.3,30.6,4.1,,,,,,,,8.16,4.53,4.77,3.37,2.82,,,,,,,,23.66,9,0
185,1,04:43:33,2,68,9.3,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
186,1,04:48:53,3,74,14.0,18.9,,,,,,,,,,3.21,2.42,1.90,,,,,,,,,,7.53,8,0
187,2,04:48:55,2,74,9.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
188,4,04:53:06,5,67,14.2,4.3,29.5,4.2,,,,,,,,8.92,5.05,5.21,3.71,3.05,,,,,,,,25.94,9,0
189,1,04:53:09,2,68,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
190,4,04:53:38,5,68,16.1,4.4,29.6,10.1,,,,,,,,10.15,5.77,5.78,3.04,5.52,,,,,,,,30.25,16,0
191,4,04:55:50,2,66,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
192,1,05:00:53,2,57,7.8,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
193,4,05:03:49,2,69,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
194,1,05:07:15,5,68,17.1,4.2,30.4,4.1,,,,,,,,10.22,8.14,8.06,6.40,7.64,,,,,,,,40.47,9,0
195,4,05:07:54,2,57,7.8,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
196,4,05:08:01,2,65,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
197,4,05:10:03,2,68,10.1,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
198,4,05:10:48,2,65,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
199,4,05:12:14,2,64,10.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
201,4,05:14:39,2,68,7.5,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.99,2,0
202,1,05:15:14,2,68,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
203,1,05:15:53,2,68,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
204,1,05:17:50,2,69,9.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
205,2,05:22:24,4,19,1.2,6.6,0.9,,,,,,,,,0.61,0.71,0.52,0.54,,,,,,,,,2.39,0,0
206,1,05:23:11,2,53,9.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0
207,1,05:24:24,2,66,8.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
208,4,05:25:18,2,68,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
209,1,05:25:41,2,68,9.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
210,1,05:25:50,2,67,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
211,1,05:26:30,2,54,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
212,1,05:27:22,2,63,7.5,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0
213,4,05:27:29,2,63,8.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
214,4,05:29:12,2,62,8.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
215,4,05:29:49,2,66,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
216,4,05:30:14,5,63,14.2,4.2,30.0,4.0,,,,,,,,9.05,5.23,4.91,3.90,3.62,,,,,,,,26.72,9,0
217,4,05:32:37,2,65,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0
218,1,05:33:05,2,72,7.9,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
219,4,05:33:33,2,68,11.8,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
220,1,05:34:45,2,77,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
221,2,05:35:47,2,71,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
222,4,05:36:55,2,62,9.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0
223,2,05:38:46,2,68,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
224,1,05:39:54,2,66,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
225,4,05:40:56,2,61,9.0,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
226,3,05:40:59,5,74,16.4,4.3,24.3,4.9,,,,,,,,8.23,6.66,6.27,6.16,4.25,,,,,,,,31.56,9,0
227,4,05:41:14,2,63,7.5,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0
228,1,05:41:20,2,67,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
229,1,05:41:31,5,58,11.8,4.3,36.3,3.9,,,,,,,,10.10,13.37,13.07,15.82,15.27,,,,,,,,67.62,9,0
230,4,05:41:47,2,70,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
231,4,05:42:42,2,66,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
232,1,05:42:46,2,71,13.2,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
233,1,05:42:54,2,70,11.9,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.17,3,0
234,4,05:43:10,2,71,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
235,1,05:44:49,6,74,17.9,4.1,18.6,5.1,4.6,,,,,,,8.06,12.57,13.50,14.81,10.37,10.49,,,,,,,69.81,10,0
236,1,05:45:02,2,62,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
237,4,05:45:11,2,73,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
238,4,05:45:32,2,64,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
239,4,05:46:04,2,74,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
240,1,05:47:15,2,71,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
241,1,05:47:40,2,73,9.3,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.68,2,0
242,4,05:48:31,2,63,11.3,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
243,1,05:48:33,5,62,13.2,4.2,30.4,4.0,,,,,,,,10.42,14.85,14.38,14.85,14.40,,,,,,,,68.89,9,0
244,4,05:50:22,2,61,13.2,,,,,,,,,,,3.79,3.54,,,,,,,,,,,7.33,3,0
245,4,05:50:58,2,70,12.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
246,1,05:51:39,2,57,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
247,4,05:51:46,2,73,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
248,4,05:52:55,2,67,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
249,4,05:55:09,2,72,10.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,3,0
250,4,05:58:34,2,62,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
251,4,05:59:20,2,64,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
252,4,06:00:05,2,71,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
253,1,06:00:15,2,66,11.2,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,3,0
254,4,06:00:29,2,67,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
255,4,06:00:44,2,58,9.7,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0
256,1,06:01:20,2,81,9.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
257,1,06:03:01,2,68,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
258,4,06:03:31,2,70,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
259,4,06:03:43,2,73,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
260,1,06:03:43,2,62,11.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,3,0
261,1,06:03:52,2,75,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
262,4,06:03:56,2,63,11.4,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
263,4,06:04:21,2,69,11.7,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
264,3,06:04:23,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
265,4,06:04:25,2,71,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
266,4,06:05:21,5,70,13.3,4.3,28.9,4.1,,,,,,,,7.78,6.17,5.47,1.26,6.58,,,,,,,,27.26,9,0
267,1,06:05:22,5,67,14.9,6.0,32.2,4.1,,,,,,,,9.42,15.95,15.09,15.69,15.89,,,,,,,,72.05,9,0
268,1,06:05:35,2,67,8.6,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
269,4,06:05:49,2,70,8.4,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
270,3,06:08:05,2,68,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
271,4,06:09:21,2,75,10.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
272,1,06:09:48,2,73,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
273,4,06:11:07,2,70,11.5,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
274,4,06:11:44,2,73,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
275,1,06:11:47,6,70,15.0,4.3,16.5,5.2,5.0,,,,,,,10.06,12.84,13.61,7.94,13.77,13.37,,,,,,,71.59,10,0
276,1,06:14:28,3,69,14.0,20.9,,,,,,,,,,3.94,3.16,1.81,,,,,,,,,,8.90,8,0
277,1,06:15:22,2,68,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
278,1,06:16:10,2,70,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
279,4,06:17:49,2,63,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
280,1,06:17:58,2,62,11.8,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
281,1,06:18:09,2,66,8.5,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
282,1,06:18:47,2,51,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
283,1,06:18:53,2,70,9.3,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
284,4,06:19:43,2,69,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
285,4,06:20:46,3,65,11.7,20.3,,,,,,,,,,3.13,3.12,2.05,,,,,,,,,,8.30,3,0
286,1,06:22:33,2,78,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
287,1,06:23:24,2,75,7.7,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.82,2,0
288,2,06:23:24,2,75,7.6,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0
289,1,06:23:28,2,66,9.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
290,3,06:23:42,2,72,11.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
291,1,06:24:25,2,71,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
292,1,06:25:35,2,75,8.1,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
293,1,06:26:26,2,66,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
294,1,06:27:30,2,67,11.7,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.83,3,0
295,1,06:27:49,2,61,8.2,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.41,2,0
296,4,06:28:16,2,73,11.5,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
297,1,06:28:20,2,68,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
298,1,06:28:47,2,67,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
299,4,06:28:58,2,70,9.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
300,4,06:31:41,2,71,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
301,1,06:32:27,2,65,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
302,4,06:34:13,2,56,8.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
304,3,06:34:16,3,57,8.9,11.6,,,,,,,,,,0.99,0.90,0.21,,,,,,,,,,2.10,2,0
306,1,06:34:25,6,66,15.0,4.3,18.7,4.8,4.8,,,,,,,10.15,12.79,13.04,6.49,13.73,14.12,,,,,,,70.32,10,0
307,4,06:35:16,2,69,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
308,4,06:35:20,2,67,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
309,1,06:35:48,2,64,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
311,4,06:36:34,2,72,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
312,4,06:39:51,2,67,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
313,4,06:40:11,3,68,9.6,13.4,,,,,,,,,,2.74,3.01,1.44,,,,,,,,,,7.19,2,0
314,1,06:41:11,5,65,14.6,4.2,30.7,4.1,,,,,,,,10.71,15.08,15.43,13.08,14.07,,,,,,,,68.35,9,0
315,2,06:41:13,2,73,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
316,2,06:42:09,3,68,12.1,19.4,,,,,,,,,,2.51,2.07,1.08,,,,,,,,,,5.65,3,0
317,2,06:42:28,2,79,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
318,1,06:42:35,5,57,14.3,4.2,31.0,4.1,,,,,,,,10.04,14.51,14.40,14.84,13.64,,,,,,,,67.43,9,0
319,1,06:42:55,2,59,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,3,0
320,3,06:42:58,2,63,9.4,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.39,2,0
321,4,06:43:02,4,66,11.2,21.6,3.9,,,,,,,,,2.77,2.49,0.77,1.22,,,,,,,,,7.24,3,33
322,4,06:43:21,3,65,13.2,17.4,,,,,,,,,,3.52,2.78,1.38,,,,,,,,,,7.69,3,0
323,4,06:43:53,2,66,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
324,1,06:44:01,2,70,8.5,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
325,1,06:44:14,2,65,12.9,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.68,3,0
326,1,06:44:47,3,65,8.9,18.6,,,,,,,,,,1.99,1.67,1.01,,,,,,,,,,4.67,2,0
327,1,06:45:34,2,65,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
328,1,06:46:27,2,63,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
329,4,06:47:06,5,66,12.8,4.3,30.8,4.1,,,,,,,,9.24,14.23,14.14,14.18,14.55,,,,,,,,66.34,9,0
330,1,06:47:19,2,67,11.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
331,1,06:48:26,2,67,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
332,4,06:48:58,2,75,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
333,4,06:49:18,2,67,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,3,0
334,4,06:51:01,2,58,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
335,4,06:51:31,2,71,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
336,1,06:51:42,2,68,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
337,3,06:52:02,2,65,9.3,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
338,4,06:52:04,2,53,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
339,4,06:52:31,2,75,10.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
340,4,06:53:39,2,71,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
341,4,06:56:56,3,68,23.2,4.2,,,,,,,,,,11.60,19.39,8.78,,,,,,,,,,39.78,6,0
342,4,06:59:34,2,69,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
343,4,07:00:38,2,66,9.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
344,4,07:00:42,2,66,11.6,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
345,1,07:01:05,3,62,11.6,14.0,,,,,,,,,,3.19,2.69,1.47,,,,,,,,,,7.36,3,0
346,4,07:02:46,5,66,15.8,4.3,36.6,3.9,,,,,,,,10.02,7.07,6.81,5.23,4.44,,,,,,,,33.57,9,0
347,1,07:02:52,2,65,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
348,1,07:05:56,2,67,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
349,4,07:07:02,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
350,1,07:07:27,2,68,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
351,4,07:08:15,5,74,17.7,4.3,23.6,4.6,,,,,,,,8.37,6.38,6.08,5.47,5.30,,,,,,,,31.59,9,0
352,1,07:08:42,5,66,15.0,4.3,30.8,4.1,,,,,,,,10.52,14.30,14.29,13.91,13.58,,,,,,,,66.60,9,0
353,1,07:09:05,3,65,10.8,19.0,,,,,,,,,,2.62,2.38,1.01,,,,,,,,,,6.01,3,0
354,4,07:09:07,2,72,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
355,4,07:09:29,2,70,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
356,4,07:09:50,2,68,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
357,1,07:11:01,2,65,7.8,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0