veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:46,2,60,8.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
2,1,00:03:56,2,70,9.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,3,0
3,1,00:06:13,2,69,8.6,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,2,0
4,1,00:07:03,2,67,11.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
5,1,00:08:52,2,68,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
6,1,00:10:31,2,64,8.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
7,2,00:12:12,2,66,8.2,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
8,1,00:12:17,2,57,9.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
9,1,00:13:01,2,66,9.2,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
10,1,00:14:21,5,64,12.2,4.3,31.5,4.1,,,,,,,,4.96,2.99,2.65,2.36,1.46,,,,,,,,14.42,9,0
11,1,00:18:09,5,63,18.2,4.6,33.0,4.2,,,,,,,,6.73,10.74,9.80,11.05,10.09,,,,,,,,48.40,9,0
12,2,00:18:35,2,64,9.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
13,1,00:19:16,2,50,9.2,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.82,2,0
14,1,00:19:23,2,68,8.9,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.96,2,0
15,1,00:21:34,2,66,9.1,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
16,1,00:21:48,2,67,9.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
17,1,00:23:54,2,68,10.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,0
18,1,00:25:48,2,65,12.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,3,0
19,1,00:27:11,2,69,10.9,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,3,0
20,1,00:27:54,2,63,9.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
21,1,00:28:16,2,73,9.3,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,0
22,1,00:28:23,2,73,9.4,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
23,1,00:35:52,2,67,11.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,3,0
24,1,00:38:45,2,64,9.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0
25,2,00:39:03,2,66,9.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
26,1,00:39:27,2,55,9.1,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0
27,1,00:43:08,2,66,8.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
28,1,00:56:39,2,65,9.4,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
29,2,00:58:06,2,67,9.6,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0
30,1,00:58:41,2,63,10.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0
31,1,00:59:51,3,66,26.2,4.0,,,,,,,,,,7.65,10.17,7.35,,,,,,,,,,25.17,4,0
32,1,01:01:23,2,66,9.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
33,1,01:01:34,2,71,8.9,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
34,1,01:04:24,2,65,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0
35,1,01:09:00,2,70,8.5,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.79,2,0
36,1,01:09:03,2,75,8.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
37,1,01:10:46,2,69,8.7,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.81,2,0
38,1,01:12:20,2,65,8.9,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
39,1,01:13:15,2,72,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.89,2,0
40,1,01:18:22,2,66,9.4,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0
41,1,01:19:15,2,65,8.5,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
42,1,01:22:05,2,68,9.0,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
43,1,01:27:58,2,67,10.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,3,0
44,1,01:28:06,2,78,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
45,1,01:29:06,2,66,11.3,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,3,0
46,2,01:30:27,2,72,9.6,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0
47,1,01:30:27,2,70,9.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
48,2,01:36:52,2,69,8.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
49,1,01:38:56,2,62,9.2,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
50,1,01:40:29,2,67,9.8,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,3,0
51,1,01:56:26,2,66,9.2,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
52,1,01:57:27,2,62,8.6,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0
53,1,02:00:46,2,70,9.1,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
55,1,02:03:22,2,74,9.4,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,0
56,1,02:05:25,2,57,7.8,,,,,,,,,,,1.12,1.22,,,,,,,,,,,2.34,2,0
57,1,02:07:55,2,72,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.96,2,0
58,1,02:14:27,2,64,13.6,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,3,0
59,1,02:15:23,2,68,9.4,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
60,1,02:16:30,2,63,9.3,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.62,2,0
61,1,02:16:48,5,65,15.8,4.3,30.9,4.1,,,,,,,,5.44,2.62,2.97,2.09,1.56,,,,,,,,14.67,9,0
62,1,02:18:17,2,65,9.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,3,0
63,1,02:21:40,2,66,8.5,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
64,1,02:23:40,2,76,8.2,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0
65,1,02:26:02,2,65,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0
66,1,02:27:24,5,62,12.3,4.3,31.6,4.0,,,,,,,,5.22,2.87,2.98,2.25,1.54,,,,,,,,14.86,9,0
67,1,02:29:07,2,64,12.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
69,1,02:32:00,2,41,16.8,,,,,,,,,,,1.59,3.69,,,,,,,,,,,5.28,0,33
70,1,02:49:08,2,66,9.0,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0
71,1,02:51:25,2,72,9.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
72,1,02:56:51,2,63,13.3,,,,,,,,,,,2.53,3.25,,,,,,,,,,,5.78,3,0
73,1,02:56:59,2,73,9.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
74,1,03:03:15,3,68,23.6,4.0,,,,,,,,,,5.75,10.21,1.80,,,,,,,,,,17.76,6,0
75,2,03:06:35,2,67,9.3,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
76,1,03:16:06,2,75,8.5,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0
77,1,03:31:23,2,52,10.5,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.09,3,0
78,1,03:32:22,2,66,11.4,,,,,,,,,,,1.64,2.27,,,,,,,,,,,3.90,3,0
79,1,03:40:46,2,62,9.8,,,,,,,,,,,1.71,1.90,,,,,,,,,,,3.62,2,0
80,1,04:14:36,2,58,8.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
81,1,04:24:53,2,63,9.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
82,1,04:26:17,2,66,12.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
83,1,04:33:35,2,71,11.3,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
84,1,04:44:15,2,60,8.3,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
85,1,04:45:32,2,68,10.8,,,,,,,,,,,1.80,1.91,,,,,,,,,,,3.71,3,0
86,1,04:45:46,3,57,20.3,4.6,,,,,,,,,,6.12,2.68,1.90,,,,,,,,,,10.69,6,0
87,1,04:50:59,2,66,9.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0
88,2,04:54:29,2,63,8.8,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.52,2,0
89,1,05:08:41,2,64,8.5,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0
90,1,05:09:12,2,63,8.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
91,1,05:23:09,2,66,9.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
92,1,05:24:14,2,66,10.3,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,3,0
93,1,05:28:56,2,62,9.4,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
94,1,05:29:28,2,63,9.2,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
95,1,05:37:22,2,62,9.8,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0
96,1,05:41:48,5,72,20.7,4.4,29.5,9.6,,,,,,,,5.21,8.92,8.70,8.75,8.08,,,,,,,,39.65,16,0
97,1,05:45:04,2,68,8.8,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
98,1,05:53:20,3,69,10.8,13.3,,,,,,,,,,1.81,2.20,0.74,,,,,,,,,,4.76,3,0
99,2,06:06:20,3,70,23.7,4.2,,,,,,,,,,8.33,10.67,6.67,,,,,,,,,,25.67,6,34
100,1,06:09:39,2,73,10.7,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.38,3,0
101,1,06:09:44,2,75,9.4,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
102,1,06:13:14,2,71,7.8,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0
103,1,06:30:17,2,63,9.5,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,0
104,1,06:32:46,2,65,8.4,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.48,2,0
105,1,06:32:50,2,70,8.5,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
106,1,06:33:52,2,67,9.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
107,1,06:38:10,2,66,8.8,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0
108,1,06:47:18,2,66,10.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,3,0
109,2,06:47:52,2,67,8.9,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0
110,1,06:47:58,2,65,13.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
111,1,06:48:38,5,60,15.7,4.4,28.5,4.0,,,,,,,,5.57,2.99,2.67,1.92,1.55,,,,,,,,14.69,9,0
112,1,06:51:12,2,67,8.9,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0
113,1,06:53:48,2,70,8.9,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
114,1,06:54:23,2,60,8.6,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0
115,1,06:57:20,2,68,8.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
116,1,06:58:18,2,67,8.7,,,,,,,,,,,1.19,0.56,,,,,,,,,,,1.75,2,0
117,1,06:58:31,2,67,9.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
118,1,07:01:51,2,65,8.1,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.58,2,0
119,1,07:03:13,5,63,15.8,4.3,30.9,4.0,,,,,,,,5.43,2.92,2.95,2.23,1.47,,,,,,,,15.00,9,0
120,1,07:06:14,2,63,8.9,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0
121,1,07:08:50,2,64,12.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,3,0
122,1,07:15:23,2,71,9.3,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
123,1,07:15:57,2,70,9.3,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0
124,2,07:16:02,2,68,9.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
125,1,07:16:05,5,69,15.6,4.3,31.6,4.1,,,,,,,,5.89,2.58,2.96,1.74,1.42,,,,,,,,14.59,9,0
126,2,07:19:00,2,79,9.9,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,3,0
127,1,07:19:24,3,71,10.8,16.3,,,,,,,,,,1.70,2.28,1.47,,,,,,,,,,5.44,3,0
128,1,07:34:13,2,66,11.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
129,1,07:34:56,2,70,9.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
130,1,07:35:28,6,62,12.2,4.3,27.4,4.1,4.1,,,,,,,4.76,2.44,2.29,2.50,1.63,0.93,,,,,,,14.55,10,0
131,1,07:36:34,2,68,9.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
132,1,07:38:31,2,67,9.6,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
133,1,07:40:51,2,62,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
134,1,07:42:11,2,47,9.4,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
135,2,07:42:13,2,65,8.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
136,1,07:44:18,2,69,12.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
137,1,07:46:23,2,63,8.5,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0
138,1,07:47:57,2,72,8.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
139,1,07:48:04,2,71,10.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,3,0
140,1,07:48:49,2,76,9.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
141,1,07:50:33,2,67,11.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0
142,1,07:52:20,2,68,8.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
143,1,07:53:47,2,71,10.9,,,,,,,,,,,1.57,1.80,,,,,,,,,,,3.37,3,0
144,1,07:55:40,2,73,8.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
145,1,07:59:50,2,70,8.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
146,1,08:00:39,2,69,12.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,3,0
147,1,08:04:54,2,72,11.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,3,0
148,2,08:06:39,2,67,12.8,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0
149,1,08:06:40,2,62,9.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,3,0
150,1,08:08:12,2,67,9.3,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
151,1,08:10:34,2,65,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
152,1,08:12:48,2,55,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
153,1,08:15:30,2,64,10.8,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,3,0
154,1,08:17:36,2,65,11.4,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,3,0
155,1,08:19:19,2,62,8.9,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.90,2,0
156,1,08:19:49,2,65,8.9,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
157,1,08:20:38,2,64,10.0,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,3,0
158,1,08:21:10,2,63,8.9,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.31,2,0
159,1,08:21:24,2,62,10.2,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,3,0
160,1,08:22:47,2,70,8.5,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0
161,1,08:23:10,2,68,8.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
162,1,08:23:21,2,68,13.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
163,1,08:30:16,2,70,11.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,3,0
164,1,08:32:04,2,70,9.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
165,1,08:34:21,2,70,10.8,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,3,0
166,1,08:34:25,2,70,9.9,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,3,0
167,1,08:37:22,2,65,8.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0
168,1,08:38:36,2,60,10.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,3,0
169,1,08:39:15,5,67,19.6,4.3,30.5,4.0,,,,,,,,5.94,3.70,2.98,2.09,1.70,,,,,,,,16.40,9,34
170,1,08:41:50,2,70,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
171,1,08:43:09,2,65,9.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0
172,1,08:43:24,2,55,14.1,,,,,,,,,,,2.24,3.77,,,,,,,,,,,6.01,0,0
173,2,08:48:08,2,72,8.1,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
174,1,08:49:20,2,61,9.3,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,2,0
175,1,08:49:30,2,81,10.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,3,0
176,1,08:49:46,2,62,11.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,0
177,1,08:51:15,3,62,10.9,12.4,,,,,,,,,,1.67,2.00,0.75,,,,,,,,,,4.42,3,0
178,1,08:52:14,2,60,9.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
179,1,08:55:00,2,53,9.0,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
180,1,08:55:27,2,66,9.5,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
181,2,08:58:54,2,69,9.5,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
182,1,08:59:31,2,69,11.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,3,0
183,1,09:00:14,2,68,8.6,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.38,2,0
184,1,09:01:58,2,64,10.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,3,0
185,1,09:02:03,2,65,8.9,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
186,1,09:02:53,2,62,9.1,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0
187,1,09:03:12,2,58,9.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0
188,2,09:03:13,2,71,10.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,3,0
189,1,09:04:15,2,70,11.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,3,0
190,2,09:05:40,2,66,9.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0
191,1,09:06:07,2,67,9.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0
192,1,09:07:18,2,66,9.9,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,3,0
193,1,09:07:47,2,70,9.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
194,1,09:08:33,2,66,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
195,1,09:08:41,2,68,9.1,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
196,1,09:08:44,2,68,8.3,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.85,2,0
197,1,09:09:22,2,62,8.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.72,2,0
198,1,09:10:46,2,63,9.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
199,1,09:13:27,2,71,12.0,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,3,0
200,1,09:13:50,2,68,9.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
201,1,09:14:02,2,68,11.7,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,3,0
202,1,09:14:14,2,64,9.8,,,,,,,,,,,1.43,1.60,,,,,,,,,,,3.03,3,0
203,1,09:14:23,2,57,11.7,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
204,1,09:14:44,5,70,16.8,4.4,33.1,4.1,,,,,,,,7.00,10.15,9.52,9.51,9.43,,,,,,,,45.60,9,0
205,1,09:14:51,2,69,8.6,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0
206,1,09:15:03,2,67,9.3,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
207,1,09:17:00,2,59,8.9,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.45,2,0
208,1,09:17:39,2,63,9.1,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.15,2,0
209,1,09:18:05,5,68,17.0,4.3,24.5,4.0,,,,,,,,5.74,4.29,4.15,3.47,3.00,,,,,,,,20.65,9,0
210,1,09:18:05,2,54,3.2,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,14,38
211,1,09:18:10,2,66,11.2,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,3,0
212,2,09:18:11,2,68,10.9,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,3,0
213,1,09:18:30,2,60,9.9,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,3,0
214,1,09:18:57,2,70,9.4,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.89,2,0
215,1,09:24:24,2,71,8.5,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
216,1,09:25:48,2,62,9.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,0
217,1,09:27:43,2,63,10.8,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,3,0
218,1,09:28:13,2,63,11.1,,,,,,,,,,,1.45,1.74,,,,,,,,,,,3.19,3,0
219,1,09:29:37,2,66,9.4,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0
220,1,09:32:33,2,67,13.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
221,1,09:32:43,2,73,9.4,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.45,2,0
222,1,09:33:02,2,60,9.1,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
223,1,09:33:04,2,65,9.4,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
224,2,09:33:17,2,68,8.4,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0
225,1,09:33:21,2,64,9.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
226,1,09:33:32,2,70,10.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,0
227,1,09:33:42,4,50,14.3,4.7,4.2,,,,,,,,,6.12,2.12,6.61,6.47,,,,,,,,,21.31,4,0
228,1,09:35:03,2,70,10.8,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.29,3,0
229,1,09:36:29,2,61,9.0,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
230,1,09:37:01,2,68,10.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0
231,1,09:40:31,5,63,15.8,4.2,30.9,4.1,,,,,,,,5.11,2.57,2.70,2.16,1.49,,,,,,,,14.04,9,0
232,1,09:42:12,2,65,9.3,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
233,1,09:42:52,2,60,8.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
234,1,09:47:51,2,56,11.5,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,3,0
235,1,09:49:23,2,66,8.7,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.65,2,0
236,1,09:49:44,2,50,11.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
237,1,09:50:31,2,59,8.5,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0
238,1,09:51:43,2,68,9.3,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.29,2,0
239,1,09:53:04,2,68,8.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
240,1,09:53:28,2,59,9.4,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
241,1,09:53:54,2,66,12.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,3,0
242,1,09:54:30,2,67,9.3,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
243,1,09:54:47,2,67,10.8,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,3,0
244,1,09:56:59,2,62,9.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.37,2,0
245,1,09:58:02,2,65,9.0,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
246,1,10:00:32,2,75,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
247,1,10:02:34,2,69,8.6,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0
248,1,10:02:51,2,66,8.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
249,1,10:03:05,2,68,9.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
250,1,10:05:12,2,65,13.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
251,1,10:05:46,2,65,8.6,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0
252,1,10:07:17,2,70,9.3,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
253,2,10:08:58,2,67,9.4,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
254,1,10:09:37,2,66,10.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,3,0
255,1,10:10:30,2,69,9.4,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
256,1,10:10:35,2,68,8.6,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
257,1,10:10:37,2,66,8.5,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
258,2,10:10:56,2,73,11.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
259,1,10:11:04,2,70,10.9,,,,,,,,,,,1.64,1.85,,,,,,,,,,,3.49,3,0
260,1,10:11:06,2,70,8.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
261,1,10:11:33,2,63,8.3,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0
262,2,10:11:53,2,68,9.2,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
263,1,10:11:54,2,46,10.9,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,3,0
264,2,10:11:57,2,73,8.5,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0
265,1,10:11:59,2,75,9.0,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0
266,1,10:12:12,2,66,8.1,,,,,,,,,,,1.07,1.09,,,,,,,,,,,2.16,2,0
267,1,10:12:16,3,52,11.9,12.9,,,,,,,,,,2.27,1.83,0.24,,,,,,,,,,4.33,3,0
268,1,10:12:49,2,71,8.8,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.49,2,0
269,1,10:13:35,2,64,8.8,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
270,1,10:13:40,2,65,9.7,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0
271,2,10:14:32,2,75,9.2,,,,,,,,,,,1.47,1.92,,,,,,,,,,,3.40,2,0
272,1,10:14:34,2,63,12.7,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0
273,1,10:14:57,3,71,9.6,12.9,,,,,,,,,,1.64,1.94,0.55,,,,,,,,,,4.13,2,0
274,1,10:15:06,2,77,8.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
275,2,10:15:45,2,71,8.7,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0
276,1,10:17:23,2,68,8.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
277,1,10:18:45,2,66,9.0,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
278,2,10:19:02,2,71,9.8,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,2,0
279,1,10:19:03,2,66,11.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
280,1,10:19:05,2,65,8.8,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0
281,1,10:19:28,4,60,9.6,17.7,2.7,,,,,,,,,1.68,1.75,1.08,1.10,,,,,,,,,5.62,2,0
282,1,10:20:12,2,67,9.3,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.87,2,0
283,1,10:20:31,2,73,8.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0
284,1,10:20:48,2,54,9.0,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,2,0
285,1,10:22:24,2,63,8.4,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0
286,1,10:22:55,5,56,12.5,4.4,18.6,4.2,,,,,,,,6.40,10.55,10.24,10.91,11.51,,,,,,,,49.61,9,0
287,1,10:23:01,2,64,12.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
288,2,10:24:05,2,66,9.5,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.08,2,0
289,1,10:24:40,2,66,8.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
290,1,10:24:42,3,71,23.2,4.0,,,,,,,,,,8.28,10.96,5.47,,,,,,,,,,24.70,6,0
291,1,10:26:33,2,60,8.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
292,1,10:26:41,2,67,8.9,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
293,1,10:27:50,2,71,9.9,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,3,0
294,1,10:27:58,2,66,8.3,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0
295,1,10:28:20,2,68,11.7,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0
296,2,10:30:18,2,68,12.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
297,1,10:31:24,2,65,9.3,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0
298,2,10:31:28,2,65,8.7,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0
299,1,10:32:20,2,64,10.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,0
300,1,10:34:20,2,58,8.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
301,1,10:35:13,2,66,9.0,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.86,2,0
302,1,10:35:24,2,63,9.7,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.76,2,0
303,1,10:35:30,2,68,11.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,0
304,1,10:35:52,2,46,14.9,,,,,,,,,,,2.77,4.74,,,,,,,,,,,7.51,0,0
305,2,10:36:28,2,62,9.4,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
306,1,10:36:35,4,60,11.8,15.3,2.7,,,,,,,,,1.90,2.35,2.09,2.14,,,,,,,,,8.48,3,0
307,1,10:36:39,2,68,10.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,3,0
308,1,10:37:43,2,70,9.3,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
309,2,10:37:55,2,78,8.4,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
310,1,10:37:55,2,63,8.0,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0
311,1,10:39:49,2,48,9.3,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
312,1,10:40:49,2,62,11.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,3,0
313,1,10:41:13,2,68,11.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,3,0
314,2,10:41:14,2,71,8.5,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0
315,1,10:41:48,2,68,8.6,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,0
316,1,10:42:36,2,67,9.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0
317,1,10:43:10,2,70,8.7,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0
318,1,10:43:21,2,68,11.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
319,1,10:44:42,2,73,12.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,3,0
320,1,10:44:47,2,66,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
321,1,10:44:50,4,68,13.1,4.7,4.1,,,,,,,,,6.24,3.64,6.75,6.97,,,,,,,,,23.60,4,0
322,1,10:45:16,2,72,8.9,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0
323,1,10:46:30,2,66,10.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,3,0
324,1,10:46:56,2,68,11.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.45,3,0
325,1,10:47:10,2,66,9.4,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.64,2,0
326,1,10:48:05,2,73,8.7,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.85,2,0
327,1,10:48:14,2,66,8.7,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0
328,2,10:48:41,3,41,11.3,17.3,,,,,,,,,,1.45,2.48,0.61,,,,,,,,,,4.53,3,0
330,1,10:49:20,2,67,8.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
331,1,10:49:45,2,58,9.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0
332,2,10:49:47,2,66,8.0,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0
333,1,10:50:33,2,63,9.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
334,1,10:52:04,2,66,11.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
335,1,10:52:08,2,68,10.0,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,3,0
336,1,10:52:47,2,65,9.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,2.00,2,0
337,1,10:53:46,2,70,9.4,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
338,1,10:53:54,2,66,9.4,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0
339,1,10:54:11,2,58,8.8,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0
340,1,10:54:32,2,60,9.9,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,3,0
341,1,10:54:38,2,69,8.9,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0
342,1,10:55:20,2,66,8.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
343,1,10:55:21,2,64,8.5,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
344,1,10:56:01,2,66,9.4,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
345,1,10:57:07,2,69,9.3,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.47,2,0
346,2,10:57:26,2,73,11.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,3,0
347,1,10:57:27,2,67,12.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0
348,1,10:58:23,2,71,10.0,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,3,0
349,1,10:58:30,2,66,12.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,3,0
350,1,11:00:03,2,70,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0
351,1,11:00:24,2,55,8.5,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.48,2,0
352,1,11:00:29,2,67,10.0,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,3,0
353,1,11:00:51,2,68,9.4,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
354,1,11:01:08,2,56,8.6,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,2,0
355,1,11:01:16,2,68,9.4,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
356,1,11:01:43,2,68,9.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
357,1,11:01:56,2,62,9.3,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
358,1,11:04:34,2,65,10.0,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,3,0
359,1,11:04:40,2,63,11.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0
360,1,11:04:42,2,65,9.9,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,3,0
361,1,11:05:14,4,57,13.7,4.9,4.3,,,,,,,,,8.41,3.25,9.35,8.85,,,,,,,,,29.86,4,0
362,1,11:05:55,2,67,10.8,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.35,3,0
363,1,11:06:35,2,64,8.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
364,1,11:07:02,2,64,10.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
365,2,11:07:04,2,66,10.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,3,0