veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:20,2,63,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
2,4,00:04:19,2,51,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
3,4,00:06:18,2,47,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
4,4,00:10:03,2,59,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
5,4,00:10:35,2,53,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
6,4,00:11:12,2,40,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
7,1,00:16:23,2,48,9.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
8,4,00:16:37,2,40,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
9,1,00:16:49,2,49,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0
10,4,00:21:43,2,45,11.6,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
11,1,00:23:22,2,52,8.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,2,0
12,4,00:25:31,2,44,10.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
13,4,00:27:31,2,45,8.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
14,4,00:27:37,2,47,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
15,4,00:29:54,2,64,8.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
16,4,00:34:27,2,57,9.3,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,2,0
17,3,00:42:17,2,43,9.3,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,2,0
18,4,00:42:17,2,43,9.1,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
19,4,00:46:05,2,55,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
20,1,00:48:01,2,49,9.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
21,1,00:54:14,2,61,11.6,,,,,,,,,,,4.46,3.46,,,,,,,,,,,7.92,3,0
22,1,00:55:49,2,50,10.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,3,0
23,4,01:00:47,2,40,8.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
24,4,01:00:49,5,40,17.0,4.2,30.5,5.0,,,,,,,,10.64,7.29,6.62,3.47,3.19,,,,,,,,31.21,9,0
26,4,01:03:30,2,55,11.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
27,4,01:06:24,2,43,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
28,1,01:16:23,5,61,15.6,4.4,28.1,4.6,,,,,,,,9.93,19.79,18.73,21.51,21.27,,,,,,,,91.25,9,0
29,1,01:16:53,5,53,15.7,4.2,31.9,4.1,,,,,,,,11.29,19.59,19.50,20.04,18.70,,,,,,,,89.12,9,0
31,1,01:22:58,2,65,12.9,,,,,,,,,,,3.39,4.39,,,,,,,,,,,7.79,3,0
32,4,01:26:47,2,58,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
33,1,01:35:42,5,57,16.3,4.3,31.0,4.1,,,,,,,,12.11,18.51,17.45,18.09,17.58,,,,,,,,83.74,9,0
34,1,01:42:32,2,55,9.6,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
35,1,01:48:12,2,56,9.7,,,,,,,,,,,4.72,3.84,,,,,,,,,,,8.56,2,0
36,1,01:49:16,2,53,10.0,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
37,1,01:51:00,2,66,11.3,,,,,,,,,,,4.11,4.23,,,,,,,,,,,8.34,3,0
38,1,01:52:00,2,57,11.5,,,,,,,,,,,3.99,4.99,,,,,,,,,,,8.98,3,0
39,3,02:03:46,2,50,9.5,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.09,2,0
40,4,02:03:47,2,50,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
41,3,02:13:03,2,47,8.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0
42,4,02:13:03,2,47,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
43,4,02:15:03,2,49,10.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
44,1,02:23:22,2,44,8.1,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,2,0
45,1,02:29:06,2,40,10.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
47,4,02:46:35,2,54,14.2,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,5,0
48,1,02:47:49,5,51,17.1,4.3,32.0,4.1,,,,,,,,11.95,17.61,17.34,17.01,16.82,,,,,,,,80.73,9,0
49,1,02:51:49,2,76,11.4,,,,,,,,,,,3.69,4.57,,,,,,,,,,,8.27,3,0
50,4,02:54:08,2,40,13.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
51,1,02:58:42,5,50,15.3,4.3,34.1,4.1,,,,,,,,11.27,7.61,7.31,5.51,5.59,,,,,,,,37.29,9,0
52,3,03:00:59,5,53,11.7,4.3,18.3,4.1,,,,,,,,5.21,5.78,5.57,4.88,5.81,,,,,,,,27.25,3,0
53,4,03:00:59,5,53,11.5,4.3,18.3,4.0,,,,,,,,8.28,9.63,9.79,5.71,5.51,,,,,,,,38.93,9,0
54,1,03:01:20,2,48,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
55,4,03:02:07,2,52,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
56,4,03:03:36,5,60,15.7,4.4,28.1,4.6,,,,,,,,9.08,5.82,5.62,3.78,4.13,,,,,,,,28.43,9,0
57,4,03:04:20,5,60,15.9,4.3,32.0,4.0,,,,,,,,10.38,5.60,5.09,3.64,3.36,,,,,,,,28.07,9,0
58,1,03:04:32,2,52,11.2,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0
59,1,03:06:29,2,66,10.3,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.79,3,0
60,1,03:10:55,2,50,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
61,4,03:13:19,5,68,15.2,4.3,29.1,4.9,,,,,,,,4.48,5.21,4.90,2.98,4.22,,,,,,,,21.78,9,0
62,1,03:13:39,2,65,11.4,,,,,,,,,,,3.89,5.05,,,,,,,,,,,8.94,3,0
63,4,03:15:02,5,72,15.1,4.3,26.4,5.1,,,,,,,,9.88,5.77,5.08,5.00,4.77,,,,,,,,30.50,9,0
65,4,03:17:01,2,48,12.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
66,2,03:18:13,2,32,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
67,4,03:20:05,2,57,9.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
68,4,03:21:59,2,60,8.2,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.33,2,0
69,1,03:29:12,2,48,13.4,,,,,,,,,,,3.65,4.46,,,,,,,,,,,8.11,3,0
70,1,03:35:56,2,51,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
71,4,03:37:11,2,50,11.3,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
72,1,03:45:20,2,52,11.9,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
73,1,03:45:58,2,71,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
74,4,03:51:05,5,48,12.5,4.2,30.6,4.0,,,,,,,,4.30,4.45,4.81,3.76,4.65,,,,,,,,21.98,9,0
75,1,03:58:47,5,64,11.2,4.3,29.4,4.0,,,,,,,,10.60,10.40,10.17,9.91,9.54,,,,,,,,50.62,9,0
76,4,03:59:32,2,42,8.9,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,2,0
77,1,04:03:04,2,43,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
78,4,04:04:49,2,57,10.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
79,1,04:05:04,2,63,11.9,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
80,1,04:05:26,2,70,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
81,1,04:09:40,6,57,12.7,5.2,4.2,30.0,4.0,,,,,,,9.84,7.39,16.77,17.62,16.63,19.11,,,,,,,87.37,10,0
82,4,04:11:35,2,28,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
83,1,04:12:15,2,51,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
84,1,04:18:58,2,66,11.3,,,,,,,,,,,4.05,6.57,,,,,,,,,,,10.62,3,0
86,4,04:19:23,6,65,15.3,4.3,25.6,4.0,4.1,,,,,,,6.61,4.54,3.99,1.81,2.25,3.51,,,,,,,22.71,10,0
87,1,04:20:39,2,64,11.4,,,,,,,,,,,3.89,4.16,,,,,,,,,,,8.06,3,0
88,1,04:30:28,2,56,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
89,1,04:31:21,2,58,13.0,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0
90,4,04:32:00,3,34,8.3,14.7,,,,,,,,,,0.05,11.94,27.98,,,,,,,,,,39.97,0,0
91,4,04:32:17,2,32,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
92,3,04:32:29,6,32,5.1,5.7,7.1,4.7,2.9,,,,,,,0.09,0.64,6.65,0.07,0.26,17.91,,,,,,,25.62,14,0
93,4,04:34:43,2,63,13.4,,,,,,,,,,,4.41,6.32,,,,,,,,,,,10.73,3,0
94,4,04:36:18,6,73,15.3,4.3,26.6,4.0,4.0,,,,,,,10.68,7.16,7.68,2.53,3.58,5.00,,,,,,,36.63,10,0
95,1,04:36:34,2,57,10.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
96,4,04:37:27,2,54,8.7,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,2,0
97,4,04:39:48,2,68,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
98,1,04:41:43,2,53,11.1,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
99,4,04:42:40,2,59,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
100,4,04:44:23,2,65,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
101,1,04:48:21,5,31,7.4,2.7,3.8,8.2,,,,,,,,1.52,10.74,0.56,1.00,23.70,,,,,,,,37.53,0,0
102,1,04:48:38,2,32,9.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0
103,4,04:50:21,2,57,8.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
104,1,04:54:10,2,73,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
105,1,04:54:45,2,62,13.3,,,,,,,,,,,4.42,6.37,,,,,,,,,,,10.79,3,0
106,2,04:57:53,3,36,6.0,14.8,,,,,,,,,,0.12,6.81,18.49,,,,,,,,,,25.42,14,0
107,4,04:57:57,5,68,15.2,4.2,33.8,4.0,,,,,,,,10.20,7.42,7.49,4.90,5.04,,,,,,,,35.04,9,0
108,4,04:58:05,2,65,10.9,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.74,3,0
109,1,04:58:16,2,53,10.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
110,4,04:59:27,5,64,18.0,4.2,30.0,4.0,,,,,,,,10.70,7.25,7.12,4.03,6.85,,,,,,,,35.95,9,0
111,1,05:01:00,2,58,10.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
112,4,05:02:23,2,65,13.4,,,,,,,,,,,4.37,6.88,,,,,,,,,,,11.25,5,0
113,3,05:02:33,2,64,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
114,1,05:04:10,2,64,12.0,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0
115,4,05:04:40,2,55,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.15,2,0
116,4,05:04:55,2,50,13.1,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
117,4,05:06:13,2,66,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
118,1,05:09:45,2,52,10.6,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.62,3,0
119,4,05:09:52,2,50,9.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
120,1,05:11:11,2,66,9.2,,,,,,,,,,,3.29,1.81,,,,,,,,,,,5.11,2,0
121,1,05:12:25,2,60,12.7,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
122,4,05:12:49,2,63,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
123,1,05:13:46,2,57,11.7,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0
124,1,05:14:27,2,55,8.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
125,1,05:14:52,2,52,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
126,1,05:16:43,2,62,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
127,3,05:17:15,2,60,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
128,4,05:17:18,2,50,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
129,4,05:17:43,2,58,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
130,4,05:18:25,2,66,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
131,1,05:19:48,2,68,13.3,,,,,,,,,,,4.82,6.74,,,,,,,,,,,11.57,5,0
132,4,05:20:32,2,68,10.4,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,3,0
133,1,05:20:53,2,60,8.6,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
134,1,05:21:38,2,58,8.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
135,4,05:21:45,2,68,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
136,1,05:22:54,5,59,12.5,20.7,11.1,21.5,,,,,,,,9.04,14.31,12.70,13.60,12.53,,,,,,,,62.16,11,0
137,1,05:23:19,2,55,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
138,1,05:23:47,2,52,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
139,1,05:24:30,2,66,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
140,1,05:25:11,2,60,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
141,1,05:25:24,2,59,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0
142,4,05:25:39,2,51,14.8,,,,,,,,,,,3.43,5.00,,,,,,,,,,,8.43,5,0
143,1,05:26:36,2,51,9.3,,,,,,,,,,,4.51,2.75,,,,,,,,,,,7.26,2,0
144,1,05:26:58,2,65,11.6,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
145,1,05:28:03,2,68,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
146,1,05:28:23,2,65,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
147,4,05:31:43,2,62,12.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
148,1,05:32:31,2,62,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
149,1,05:32:48,2,60,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
150,1,05:32:53,2,60,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
151,4,05:33:14,2,57,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
152,1,05:33:22,2,66,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
153,1,05:33:56,2,64,11.7,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
154,4,05:34:11,2,68,14.4,,,,,,,,,,,4.71,3.71,,,,,,,,,,,8.42,5,0
156,1,05:34:14,5,61,18.6,4.4,33.1,4.0,,,,,,,,12.43,12.87,13.18,16.51,14.07,,,,,,,,69.06,9,0
157,2,05:34:14,2,61,4.0,,,,,,,,,,,6.73,7.28,,,,,,,,,,,14.01,14,0
158,4,05:34:19,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
159,4,05:34:49,2,70,13.1,,,,,,,,,,,4.37,3.01,,,,,,,,,,,7.38,3,0
160,4,05:35:23,2,53,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
161,1,05:36:10,2,49,11.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
162,1,05:36:21,2,63,11.8,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
163,4,05:36:56,2,59,8.6,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
164,4,05:38:06,2,57,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
165,1,05:38:24,2,68,8.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
166,4,05:38:40,2,60,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,3,0
167,4,05:39:44,2,57,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
168,4,05:39:54,2,59,9.3,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
169,4,05:40:35,2,71,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
170,1,05:41:10,5,60,18.6,4.3,26.1,10.1,,,,,,,,12.35,17.83,17.84,17.41,17.46,,,,,,,,82.88,16,0
171,4,05:42:30,2,64,7.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
172,4,05:43:37,2,63,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
173,1,05:43:47,2,61,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
174,1,05:44:15,5,71,15.1,4.3,28.2,8.4,,,,,,,,11.92,17.34,18.14,16.61,18.48,,,,,,,,82.50,16,0
175,4,05:45:08,2,57,11.8,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
176,4,05:45:40,2,55,8.8,,,,,,,,,,,3.77,3.97,,,,,,,,,,,7.74,2,0
177,1,05:45:54,2,65,13.2,,,,,,,,,,,4.76,3.09,,,,,,,,,,,7.85,3,0
178,4,05:46:12,2,58,9.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0
179,4,05:46:42,2,71,8.8,,,,,,,,,,,1.90,2.18,,,,,,,,,,,4.08,2,0
180,4,05:47:04,2,70,12.0,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
181,4,05:47:21,5,66,12.2,4.2,34.1,4.1,,,,,,,,10.36,12.22,12.54,7.74,8.29,,,,,,,,51.15,9,0
182,4,05:47:38,2,63,10.9,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
183,4,05:48:15,2,62,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
184,1,05:48:15,2,66,11.5,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
185,2,05:48:15,2,70,13.0,,,,,,,,,,,4.82,3.11,,,,,,,,,,,7.93,3,0
186,3,05:48:31,2,68,13.1,,,,,,,,,,,4.38,3.55,,,,,,,,,,,7.93,3,0
187,4,05:48:40,2,55,8.8,,,,,,,,,,,4.61,3.71,,,,,,,,,,,8.32,2,0
188,4,05:48:49,2,66,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
189,4,05:48:57,2,66,12.1,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
190,4,05:50:07,2,65,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
191,1,05:50:51,2,61,10.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
192,3,05:50:51,5,68,11.4,4.3,35.5,4.0,,,,,,,,10.30,12.15,12.87,7.71,9.07,,,,,,,,52.09,9,0
193,1,05:53:48,2,55,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
194,1,05:54:11,2,60,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
195,1,05:54:20,2,56,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
196,4,05:55:47,3,59,13.3,13.8,,,,,,,,,,3.47,3.61,1.38,,,,,,,,,,8.46,3,0
197,4,05:56:47,2,71,9.5,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
198,4,05:57:08,2,66,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
199,4,05:57:14,2,68,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
200,4,05:58:53,2,64,13.0,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
201,4,05:59:33,3,68,11.9,13.0,,,,,,,,,,3.21,2.65,0.75,,,,,,,,,,6.61,3,0
202,4,06:00:00,2,63,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0
203,4,06:00:15,2,69,13.1,,,,,,,,,,,4.18,3.82,,,,,,,,,,,8.00,3,0
204,1,06:01:02,2,55,9.9,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,3,0
205,1,06:02:28,2,68,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
206,4,06:03:27,2,62,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
207,1,06:04:04,2,62,11.8,,,,,,,,,,,3.42,3.37,,,,,,,,,,,6.79,3,0
208,4,06:04:46,2,52,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
209,1,06:04:58,4,58,11.4,16.9,2.8,,,,,,,,,2.98,3.23,1.15,1.20,,,,,,,,,8.55,3,0
210,1,06:05:05,2,62,13.1,,,,,,,,,,,4.55,2.99,,,,,,,,,,,7.54,3,0
211,1,06:05:43,2,59,11.5,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0
212,1,06:05:50,2,58,8.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
213,3,06:05:53,2,53,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
214,4,06:05:54,2,56,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
215,3,06:06:12,2,68,11.5,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
216,4,06:06:13,2,63,13.1,,,,,,,,,,,3.69,4.17,,,,,,,,,,,7.86,3,0
217,3,06:06:14,2,71,12.0,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
218,4,06:06:35,2,65,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
219,4,06:07:06,2,62,7.8,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
220,4,06:07:26,2,71,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
221,4,06:07:31,2,63,21.1,,,,,,,,,,,9.38,14.13,,,,,,,,,,,23.51,5,0
222,4,06:08:13,2,52,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
223,4,06:09:00,2,75,13.9,,,,,,,,,,,4.08,3.23,,,,,,,,,,,7.31,5,0
224,1,06:09:39,2,63,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
225,4,06:10:25,2,54,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
226,3,06:10:25,2,61,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
227,4,06:10:33,2,56,10.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
228,1,06:10:54,2,60,8.4,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
229,1,06:10:57,2,55,8.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
230,4,06:11:30,2,57,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
231,4,06:11:38,2,62,11.0,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0
232,1,06:11:50,2,64,11.7,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.39,3,0
233,1,06:11:57,2,66,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
234,1,06:13:10,2,68,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
235,3,06:13:55,2,67,12.8,,,,,,,,,,,3.66,3.28,,,,,,,,,,,6.95,3,0
236,4,06:13:56,2,60,11.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
237,4,06:14:23,2,64,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
238,1,06:14:29,2,60,11.9,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
239,1,06:14:51,2,63,8.7,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
240,4,06:15:02,2,70,11.9,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,0
241,4,06:18:05,2,73,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
242,1,06:18:08,2,60,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
243,4,06:18:15,2,63,12.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
244,1,06:18:18,2,56,10.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
245,1,06:18:40,4,48,13.6,4.0,4.2,,,,,,,,,12.87,7.77,15.63,16.11,,,,,,,,,52.38,4,0
246,1,06:18:54,2,48,11.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
247,4,06:19:10,5,64,12.8,4.2,33.4,4.0,,,,,,,,10.42,16.11,15.79,17.32,17.05,,,,,,,,76.68,9,0
248,3,06:19:44,2,55,10.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
249,1,06:19:48,2,63,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
250,4,06:20:14,2,61,11.7,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,0
251,4,06:21:10,2,57,14.4,,,,,,,,,,,5.06,3.85,,,,,,,,,,,8.90,5,0
252,1,06:22:00,2,66,12.7,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,0
253,1,06:22:26,2,67,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
254,4,06:23:07,5,69,15.2,4.3,28.2,8.4,,,,,,,,9.93,7.54,7.05,5.05,5.88,,,,,,,,35.45,16,0
255,1,06:23:27,2,66,11.0,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
256,1,06:23:40,5,60,12.0,4.3,30.9,4.1,,,,,,,,11.39,16.62,16.06,9.60,8.60,,,,,,,,62.26,9,0
257,1,06:23:57,5,68,13.7,4.3,31.3,4.0,,,,,,,,12.04,16.61,16.47,16.70,17.89,,,,,,,,79.71,9,0
258,1,06:24:22,2,63,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
259,4,06:24:23,5,67,15.2,4.5,28.4,5.0,,,,,,,,10.02,5.93,5.38,4.16,4.23,,,,,,,,29.72,9,0
260,1,06:24:31,2,60,12.0,,,,,,,,,,,4.24,3.29,,,,,,,,,,,7.52,3,0
261,1,06:25:03,2,62,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
262,1,06:25:08,2,62,8.2,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
263,1,06:25:14,2,63,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
264,1,06:25:37,2,49,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
265,1,06:25:45,2,64,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
266,1,06:26:00,2,58,7.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
267,1,06:26:27,2,58,7.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
268,4,06:26:31,6,71,14.2,4.3,28.2,4.1,4.0,,,,,,,7.90,5.98,6.28,2.63,2.59,4.44,,,,,,,29.82,10,0
269,1,06:26:56,2,63,11.9,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0
270,4,06:26:57,2,65,11.7,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
271,1,06:27:06,2,56,8.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
272,1,06:29:11,2,64,9.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
273,1,06:30:06,2,70,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
274,1,06:30:18,2,48,12.7,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0
275,3,06:31:22,2,45,10.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
276,1,06:31:57,2,56,13.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
277,1,06:32:05,2,67,8.3,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
278,1,06:32:19,2,66,9.2,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
279,4,06:32:44,2,59,10.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
280,4,06:32:57,2,70,11.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
281,1,06:33:02,2,58,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
282,1,06:33:36,2,68,12.7,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0
283,1,06:33:53,2,57,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
284,4,06:33:59,2,63,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
285,4,06:34:22,2,63,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
286,4,06:34:25,2,65,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
287,1,06:35:07,2,67,7.5,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
288,1,06:35:29,2,52,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
289,1,06:35:43,2,52,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
290,4,06:35:44,5,64,17.5,4.3,30.3,4.1,,,,,,,,12.28,17.51,16.92,15.60,14.88,,,,,,,,77.19,9,0
291,1,06:36:03,2,54,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
292,4,06:36:28,2,66,8.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
293,1,06:36:31,2,53,22.6,,,,,,,,,,,6.64,12.33,,,,,,,,,,,18.97,5,0
294,2,06:36:35,2,56,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
295,4,06:36:46,5,65,15.2,4.3,29.8,4.0,,,,,,,,11.48,7.53,6.57,9.01,9.52,,,,,,,,44.10,9,0
296,1,06:37:33,2,52,9.3,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
297,4,06:37:58,2,64,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
298,1,06:38:06,2,64,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
299,1,06:38:12,2,52,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
300,1,06:39:02,2,58,11.9,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
301,1,06:39:04,2,62,9.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
302,1,06:39:09,2,63,11.7,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
303,4,06:39:14,2,63,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
304,4,06:39:16,2,60,10.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
305,4,06:39:30,2,65,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
306,4,06:39:32,2,65,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
307,3,06:39:53,3,30,10.8,14.7,,,,,,,,,,0.50,5.02,14.23,,,,,,,,,,19.75,0,0
308,1,06:40:04,5,61,14.6,4.3,29.2,4.0,,,,,,,,11.47,16.49,17.02,16.81,16.87,,,,,,,,78.65,9,0
309,4,06:40:15,2,64,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
310,4,06:40:48,2,62,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
311,1,06:40:55,2,48,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
312,1,06:41:10,2,73,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
313,1,06:41:43,2,57,22.5,,,,,,,,,,,9.82,15.62,,,,,,,,,,,25.44,5,0
314,4,06:41:56,2,67,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
315,1,06:42:18,2,65,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
316,1,06:42:25,2,55,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
317,2,06:42:25,2,62,10.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
318,1,06:42:31,2,62,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
319,1,06:42:43,2,58,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
320,3,06:42:49,2,66,8.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
321,4,06:42:49,2,54,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
322,4,06:42:55,2,62,9.3,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
323,1,06:43:03,2,62,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
324,1,06:43:19,2,52,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
325,3,06:43:32,2,68,11.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
326,1,06:43:39,2,63,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
327,1,06:44:49,2,65,9.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
328,1,06:44:54,2,58,9.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
329,1,06:44:59,2,62,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
330,1,06:45:26,2,63,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
331,1,06:45:51,2,53,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
332,4,06:46:03,2,55,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.33,2,0
333,1,06:46:06,2,64,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
334,1,06:46:33,2,67,11.9,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0
335,1,06:46:38,2,66,11.5,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
336,4,06:47:21,2,66,9.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0
337,4,06:47:36,2,58,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
338,4,06:47:58,2,57,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
339,4,06:48:02,2,57,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
340,1,06:48:12,2,62,11.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
341,1,06:48:14,5,69,17.1,4.3,26.9,8.1,,,,,,,,10.82,18.58,17.85,18.84,18.17,,,,,,,,84.26,16,0
342,3,06:48:27,2,75,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
343,4,06:48:27,2,66,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
344,1,06:48:30,5,65,17.3,4.2,31.2,4.0,,,,,,,,11.15,8.44,8.21,5.16,5.52,,,,,,,,38.47,9,0
345,4,06:48:47,2,70,11.7,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0
346,4,06:48:56,2,65,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
347,3,06:49:03,2,68,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
348,3,06:49:55,2,58,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
349,3,06:50:27,2,61,13.0,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.43,3,0
350,1,06:50:36,2,53,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
351,4,06:50:40,3,67,12.4,22.7,,,,,,,,,,8.80,16.04,8.74,,,,,,,,,,33.58,8,0
352,4,06:50:54,2,50,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
353,4,06:51:13,2,63,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
354,4,06:51:55,2,65,9.3,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
355,3,06:52:03,2,73,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
356,4,06:52:04,2,64,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
357,4,06:52:19,2,63,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
358,4,06:53:04,2,63,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0