veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:50,2,67,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
2,2,00:05:02,2,68,20.9,,,,,,,,,,,8.09,11.43,,,,,,,,,,,19.52,5,0
3,4,00:06:09,2,68,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
4,4,00:06:47,2,58,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
5,1,00:06:53,2,67,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
6,1,00:06:56,2,66,9.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
7,1,00:07:02,2,67,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,2,0
8,4,00:09:18,2,58,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
9,1,00:09:25,2,66,9.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0
10,1,00:10:49,2,70,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
11,4,00:13:17,2,62,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
12,4,00:13:46,2,66,8.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
13,4,00:13:51,2,66,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
14,1,00:16:49,2,65,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
15,1,00:16:56,2,66,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
16,1,00:18:35,3,63,15.2,4.6,,,,,,,,,,13.43,9.04,9.38,,,,,,,,,,31.85,6,0
17,2,00:18:41,2,63,12.0,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0
18,4,00:20:24,2,63,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
19,4,00:24:56,2,65,10.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
20,1,00:25:24,2,64,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
21,4,00:27:59,5,67,17.1,4.2,34.2,4.1,,,,,,,,10.93,10.00,10.26,10.37,10.28,,,,,,,,51.84,9,0
22,4,00:29:45,2,65,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
23,4,00:31:22,2,66,11.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,3,0
24,4,00:35:00,5,67,15.1,4.4,28.4,4.0,,,,,,,,10.84,7.70,7.35,5.92,6.34,,,,,,,,38.16,9,0
25,1,00:35:42,2,55,10.9,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.32,3,0
26,4,00:36:13,2,62,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
27,4,00:36:54,2,63,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
28,4,00:37:15,2,55,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
29,4,00:47:49,2,70,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
30,4,00:50:31,2,65,16.9,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,5,0
31,4,00:53:34,2,65,11.3,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
32,1,00:54:17,2,84,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
33,1,01:03:55,5,75,17.1,4.2,38.5,4.0,,,,,,,,11.22,6.69,6.62,4.05,5.00,,,,,,,,33.58,9,0
34,1,01:04:43,2,77,13.4,,,,,,,,,,,5.04,3.28,,,,,,,,,,,8.32,3,0
35,4,01:05:52,2,65,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
36,4,01:06:28,2,66,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
37,4,01:07:30,5,71,13.2,4.3,36.6,4.0,,,,,,,,8.73,15.12,14.64,14.13,15.07,,,,,,,,67.68,9,0
38,1,01:10:16,2,65,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
39,3,01:11:03,2,64,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
40,2,01:13:01,2,58,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
41,1,01:13:09,2,57,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
42,1,01:15:58,2,74,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
43,3,01:26:38,2,67,9.6,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,2,0
44,1,01:31:28,2,64,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
45,4,01:31:59,2,70,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
46,4,01:41:47,5,62,15.8,4.3,31.7,4.0,,,,,,,,10.09,6.63,6.51,5.38,5.83,,,,,,,,34.44,9,0
47,1,01:44:43,2,60,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
48,4,01:46:19,5,69,12.7,4.3,17.1,4.0,,,,,,,,8.29,11.59,11.17,8.96,9.80,,,,,,,,49.80,9,0
49,4,01:46:29,5,70,13.0,4.2,16.9,4.0,,,,,,,,9.18,10.52,10.70,10.33,10.02,,,,,,,,50.75,9,0
50,4,01:47:17,2,74,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
51,4,02:00:09,2,66,11.5,,,,,,,,,,,3.18,3.33,,,,,,,,,,,6.51,3,0
52,4,02:01:12,3,58,23.8,4.0,,,,,,,,,,8.45,12.50,4.40,,,,,,,,,,25.35,6,0
53,4,02:07:43,2,56,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
54,1,02:10:06,2,66,9.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
55,1,02:17:02,2,58,8.9,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
56,1,02:18:10,2,57,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
57,4,02:34:17,5,68,14.0,4.3,27.9,4.1,,,,,,,,10.98,15.78,15.61,15.32,15.84,,,,,,,,73.54,9,0
58,1,02:46:15,2,56,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
59,4,02:48:04,2,62,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
60,4,02:52:46,5,68,17.0,4.3,39.6,4.0,,,,,,,,12.04,15.37,15.25,10.37,10.17,,,,,,,,63.19,9,0
61,1,02:55:21,5,66,11.3,4.3,31.0,4.0,,,,,,,,9.58,6.44,6.14,6.37,5.98,,,,,,,,34.51,9,0
62,2,02:55:29,2,66,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
63,1,02:57:06,5,69,12.8,4.3,16.9,4.0,,,,,,,,8.77,5.44,5.36,4.40,5.51,,,,,,,,29.49,9,0
64,1,02:57:15,5,70,13.0,4.2,17.0,4.0,,,,,,,,9.52,5.41,5.91,4.60,4.01,,,,,,,,29.44,9,0
65,4,03:04:14,5,62,14.1,4.3,28.4,4.0,,,,,,,,10.72,16.62,16.80,13.92,19.18,,,,,,,,77.24,9,0
66,1,03:08:13,5,61,16.8,4.2,33.4,4.1,,,,,,,,11.74,6.44,5.92,4.74,4.72,,,,,,,,33.55,9,0
67,1,03:08:19,5,60,12.5,4.3,30.9,4.0,,,,,,,,10.81,14.94,14.37,10.51,9.98,,,,,,,,60.61,9,0
68,1,03:09:08,2,63,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
69,1,03:10:17,2,66,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
70,1,03:10:39,2,64,8.8,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0
71,2,03:10:43,2,69,9.8,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
72,2,03:10:53,2,62,10.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
73,1,03:12:28,2,62,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
74,2,03:12:29,2,71,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
75,1,03:13:37,2,60,8.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
76,1,03:20:22,2,62,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
77,1,03:20:33,5,66,13.7,4.3,27.9,4.1,,,,,,,,10.90,18.92,18.52,18.74,19.34,,,,,,,,86.43,9,0
78,1,03:23:36,2,46,10.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,3,0
79,1,03:32:19,2,63,8.7,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.40,2,0
80,1,03:33:58,2,65,8.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
81,1,03:36:17,2,63,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
82,2,03:36:19,5,70,13.2,4.3,36.2,4.1,,,,,,,,8.96,14.49,14.46,7.77,7.27,,,,,,,,52.95,9,0
83,1,03:36:33,2,45,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
84,4,03:37:03,6,70,18.7,4.4,35.4,4.5,4.5,,,,,,,13.04,10.31,10.07,5.22,5.51,6.23,,,,,,,50.38,10,0
85,4,03:37:17,6,73,18.7,4.3,35.9,4.4,4.5,,,,,,,13.64,9.65,9.62,5.24,5.70,6.25,,,,,,,50.10,10,0
86,4,03:51:29,5,64,12.2,4.3,33.1,4.0,,,,,,,,9.59,8.06,7.50,6.31,6.49,,,,,,,,37.95,9,0
87,4,03:55:01,2,66,9.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
88,1,03:58:45,5,65,11.4,4.3,20.6,4.0,,,,,,,,10.90,8.20,8.92,8.63,7.79,,,,,,,,44.44,9,0
89,1,03:59:50,2,56,10.6,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0
90,4,04:05:28,2,59,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
91,4,04:06:52,2,68,10.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
92,4,04:07:14,2,68,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
93,1,04:10:10,2,66,10.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,3,0
94,4,04:15:09,5,65,16.3,4.3,29.8,4.1,,,,,,,,10.93,15.99,16.05,16.58,15.26,,,,,,,,74.81,9,0
95,1,04:15:09,2,74,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
96,4,04:15:23,5,64,14.1,4.3,28.2,4.1,,,,,,,,11.18,15.56,15.53,16.33,16.27,,,,,,,,74.86,9,0
97,1,04:16:28,2,66,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
98,4,04:27:12,2,58,11.5,,,,,,,,,,,2.95,3.77,,,,,,,,,,,6.72,3,0
99,1,04:30:35,5,66,17.3,4.2,21.7,4.1,,,,,,,,10.86,9.27,9.51,5.60,6.08,,,,,,,,41.33,9,0
100,1,04:34:18,5,67,17.9,4.3,28.2,3.9,,,,,,,,12.05,18.49,18.82,16.62,19.99,,,,,,,,85.96,9,0
101,1,04:34:49,2,71,22.4,,,,,,,,,,,8.50,10.80,,,,,,,,,,,19.30,5,0
102,4,04:37:34,2,63,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
103,4,04:38:26,6,64,12.9,4.2,18.7,4.0,4.0,,,,,,,8.57,5.76,5.63,4.47,3.76,2.88,,,,,,,31.06,10,0
104,1,04:40:32,2,76,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
105,4,04:42:15,2,70,11.4,,,,,,,,,,,2.59,3.20,,,,,,,,,,,5.79,3,0
106,4,04:43:04,5,72,18.6,4.3,31.4,4.0,,,,,,,,11.22,16.07,16.47,16.45,16.08,,,,,,,,76.28,9,0
107,4,04:43:33,2,65,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
108,4,04:44:55,5,68,16.8,4.2,34.1,4.1,,,,,,,,9.06,14.42,13.98,11.14,12.65,,,,,,,,61.25,9,0
109,4,04:47:20,6,67,12.4,4.3,18.4,4.3,4.9,,,,,,,10.25,13.69,13.67,10.87,11.10,6.65,,,,,,,66.23,10,0
110,4,04:52:22,5,66,18.0,4.5,33.0,4.1,,,,,,,,9.95,11.98,11.53,11.69,11.32,,,,,,,,56.47,9,0
111,4,04:52:31,2,71,8.0,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
112,4,04:53:39,2,62,21.0,,,,,,,,,,,7.48,11.62,,,,,,,,,,,19.10,5,0
113,4,04:54:19,2,62,11.4,,,,,,,,,,,3.19,6.19,,,,,,,,,,,9.38,3,0
114,1,04:55:04,2,69,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
115,4,04:55:40,3,65,12.6,22.1,,,,,,,,,,7.27,13.72,13.09,,,,,,,,,,34.08,8,0
116,4,04:56:17,5,66,18.6,4.2,30.6,10.0,,,,,,,,9.68,15.65,15.48,16.43,16.04,,,,,,,,73.29,16,0
117,4,04:56:51,2,57,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
118,4,05:02:49,2,65,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
119,4,05:03:13,2,62,11.8,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0
120,1,05:04:17,2,52,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
121,1,05:04:55,2,71,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,3,0
122,1,05:09:00,2,73,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
123,4,05:09:59,5,66,15.4,4.3,29.6,4.0,,,,,,,,10.60,7.74,7.74,5.96,6.08,,,,,,,,38.13,9,0
124,1,05:10:55,2,62,11.5,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
125,1,05:11:36,2,48,7.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
126,4,05:12:28,2,63,8.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
127,1,05:13:08,2,65,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
128,1,05:13:42,2,56,8.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
129,1,05:17:15,2,57,8.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
130,1,05:17:30,2,67,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
131,4,05:17:50,5,65,16.8,4.2,30.1,4.1,,,,,,,,10.37,9.72,9.65,11.89,12.73,,,,,,,,54.36,9,0
132,4,05:17:56,2,68,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
133,4,05:20:45,2,58,9.3,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
134,4,05:21:03,5,68,19.3,4.5,30.9,10.0,,,,,,,,10.15,6.05,5.78,3.41,3.87,,,,,,,,29.26,16,0
135,1,05:22:16,2,76,11.6,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
136,1,05:23:03,2,53,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
137,4,05:23:43,5,69,14.1,4.3,28.7,4.0,,,,,,,,10.98,15.37,14.75,16.71,15.56,,,,,,,,73.37,9,0
138,1,05:24:34,5,57,16.3,4.3,27.8,4.1,,,,,,,,11.21,6.73,6.70,5.14,4.34,,,,,,,,34.13,9,0
139,1,05:24:42,4,46,13.7,3.8,4.2,,,,,,,,,14.37,5.96,17.06,16.85,,,,,,,,,54.25,4,0
140,4,05:26:24,2,65,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
141,4,05:26:30,2,66,9.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
142,4,05:29:33,2,66,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
143,4,05:29:35,2,66,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
144,4,05:29:43,2,65,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
145,4,05:30:29,2,60,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
146,4,05:30:58,2,68,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
147,1,05:31:20,2,60,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
148,4,05:31:45,2,66,13.8,,,,,,,,,,,5.39,11.74,,,,,,,,,,,17.13,5,0
149,4,05:31:56,2,68,13.1,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.59,3,0
150,1,05:31:56,2,78,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
151,4,05:32:00,2,71,11.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
152,1,05:32:43,5,68,14.1,4.3,27.8,4.1,,,,,,,,8.92,5.02,4.96,3.19,3.81,,,,,,,,25.90,9,0
153,4,05:32:57,2,73,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
154,1,05:34:51,2,62,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
155,4,05:35:01,2,67,12.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
156,1,05:35:46,2,66,12.9,,,,,,,,,,,4.33,2.68,,,,,,,,,,,7.02,3,0
157,1,05:35:58,2,57,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
158,4,05:36:10,2,67,14.8,,,,,,,,,,,3.59,5.92,,,,,,,,,,,9.51,5,0
159,2,05:36:31,2,65,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
160,4,05:36:56,2,58,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
161,1,05:37:33,2,69,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
162,1,05:38:23,2,70,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
163,4,05:38:27,2,59,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
164,1,05:39:18,5,65,11.2,4.2,26.7,4.1,,,,,,,,9.98,10.26,9.80,8.83,9.09,,,,,,,,47.97,9,0
165,4,05:39:33,2,56,9.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
166,1,05:40:13,2,66,9.8,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
167,1,05:40:40,2,66,11.6,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0
168,4,05:40:45,2,66,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
169,1,05:41:38,2,60,21.0,,,,,,,,,,,7.62,13.04,,,,,,,,,,,20.66,5,0
170,1,05:41:40,2,70,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
171,4,05:42:04,2,60,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
172,3,05:42:37,2,63,11.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,3,0
173,4,05:42:38,2,56,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
174,3,05:42:42,2,78,8.9,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
175,3,05:42:43,2,68,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,2,0
177,4,05:43:44,2,68,12.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
178,4,05:44:21,2,66,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
179,4,05:44:39,2,62,8.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
180,4,05:44:41,2,66,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
181,1,05:44:54,2,71,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
182,4,05:45:02,2,57,8.9,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
183,4,05:46:02,2,68,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
184,4,05:46:43,2,69,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
185,1,05:47:44,2,70,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
186,4,05:47:49,2,62,8.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
187,1,05:48:00,2,60,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
188,1,05:49:11,2,72,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0
189,4,05:50:00,2,52,9.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
190,1,05:50:44,2,58,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
191,4,05:51:02,2,73,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
192,4,05:51:30,2,66,7.9,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
193,4,05:51:48,2,70,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
194,1,05:52:00,2,57,11.7,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,0
195,4,05:52:10,2,73,9.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
196,4,05:52:13,2,63,11.3,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
197,3,05:52:26,2,65,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
198,4,05:52:28,2,64,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
199,4,05:52:40,2,66,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
200,4,05:53:05,2,61,11.7,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
201,4,05:53:27,2,63,8.6,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
202,1,05:53:33,2,62,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
203,4,05:53:45,2,68,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0
204,1,05:54:04,2,62,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
205,1,05:54:12,2,67,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
206,4,05:55:06,2,70,11.6,,,,,,,,,,,4.22,4.47,,,,,,,,,,,8.68,3,0
207,4,05:55:37,2,65,13.0,,,,,,,,,,,4.21,3.45,,,,,,,,,,,7.67,3,0
208,4,05:56:06,2,71,11.8,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
209,4,05:57:03,2,65,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
210,4,05:57:18,2,60,11.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
211,4,05:57:33,2,62,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
212,4,05:58:10,5,66,15.1,4.5,28.3,4.9,,,,,,,,10.36,5.12,5.17,3.68,4.39,,,,,,,,28.72,9,0
213,4,05:58:22,5,68,15.2,4.3,28.5,5.0,,,,,,,,10.37,5.35,5.55,3.85,4.74,,,,,,,,29.86,9,0
214,4,05:58:42,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.29,5.65,5.20,4.69,4.68,,,,,,,,30.51,9,0
215,1,05:58:57,5,69,16.1,4.3,31.5,4.1,,,,,,,,11.87,19.20,18.61,19.69,19.61,,,,,,,,88.98,9,0
216,3,05:59:11,2,65,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
217,1,06:00:32,2,63,8.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
218,1,06:01:23,2,55,12.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
219,4,06:01:37,2,51,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
220,4,06:02:41,2,63,11.5,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
221,4,06:02:57,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
222,1,06:04:23,2,68,11.9,,,,,,,,,,,3.82,3.43,,,,,,,,,,,7.25,3,0
223,4,06:04:31,5,64,15.7,4.3,35.4,4.1,,,,,,,,11.12,8.56,8.62,7.52,7.57,,,,,,,,43.39,9,0
224,1,06:04:40,2,57,7.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
225,4,06:04:43,2,62,21.1,,,,,,,,,,,7.87,12.95,,,,,,,,,,,20.82,5,0
226,4,06:05:49,2,64,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
227,1,06:06:09,6,66,19.0,4.4,25.4,4.7,4.3,,,,,,,11.76,20.82,20.39,8.80,17.73,17.49,,,,,,,96.99,10,0
228,1,06:06:29,2,59,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
229,4,06:06:47,2,71,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
230,1,06:07:34,2,67,9.3,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
231,2,06:07:35,2,69,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
232,1,06:07:38,2,68,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0
233,1,06:07:53,2,65,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
234,1,06:08:31,2,71,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
235,4,06:08:53,2,68,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
236,1,06:10:54,2,63,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
237,1,06:11:37,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
238,1,06:11:52,2,66,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
239,4,06:12:16,2,53,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
240,1,06:12:30,2,68,8.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
241,4,06:13:54,2,67,11.7,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
242,4,06:14:09,2,58,9.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,3,0
243,4,06:15:07,5,68,14.1,4.3,28.1,4.2,,,,,,,,11.27,15.36,14.83,16.67,15.47,,,,,,,,73.60,9,0
244,1,06:15:43,5,60,19.7,4.3,27.4,4.0,,,,,,,,10.39,6.32,6.28,5.05,5.58,,,,,,,,33.62,9,0
245,2,06:16:07,2,64,8.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
246,1,06:16:09,2,52,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
247,4,06:16:14,2,59,9.2,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
248,4,06:17:27,2,66,8.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
249,1,06:18:11,2,58,8.2,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
250,1,06:18:13,2,66,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
251,1,06:18:23,2,62,9.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
252,4,06:18:25,2,66,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
253,4,06:18:40,2,71,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
254,4,06:19:31,2,66,14.6,,,,,,,,,,,3.71,8.87,,,,,,,,,,,12.58,5,0
255,1,06:20:24,2,68,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
256,1,06:21:01,2,61,10.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
257,4,06:21:21,2,64,14.4,,,,,,,,,,,4.32,4.04,,,,,,,,,,,8.37,5,0
258,1,06:21:39,4,68,9.8,16.7,3.1,,,,,,,,,2.84,2.88,0.99,1.03,,,,,,,,,7.73,2,0
259,4,06:21:44,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
260,1,06:21:45,5,63,14.1,4.3,28.1,4.0,,,,,,,,9.03,5.66,5.13,3.78,3.97,,,,,,,,27.58,9,0
261,4,06:21:54,4,67,13.1,14.2,2.7,,,,,,,,,3.35,3.46,2.02,2.04,,,,,,,,,10.87,3,0
262,4,06:21:58,2,67,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
263,4,06:22:21,2,65,10.8,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,3,0
264,4,06:22:22,2,68,13.1,,,,,,,,,,,3.88,4.01,,,,,,,,,,,7.90,3,0
265,1,06:22:52,2,70,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
266,4,06:23:03,2,66,11.1,,,,,,,,,,,3.26,3.52,,,,,,,,,,,6.78,3,0
267,1,06:23:40,5,62,12.0,4.3,31.2,4.0,,,,,,,,11.72,18.45,17.56,11.31,10.39,,,,,,,,69.43,9,0
268,1,06:24:03,2,66,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
269,4,06:24:06,2,71,9.5,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.24,2,0
270,2,06:24:06,2,66,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
271,4,06:24:13,2,64,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
272,4,06:24:16,2,63,9.4,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0
273,4,06:24:17,2,62,7.9,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.88,2,0
274,4,06:24:20,2,62,9.7,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
275,1,06:24:24,2,59,8.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
276,4,06:24:32,2,62,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
277,4,06:24:52,2,60,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
278,4,06:25:29,2,63,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
279,1,06:26:18,2,53,11.5,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
280,1,06:26:42,2,68,10.7,,,,,,,,,,,3.40,3.69,,,,,,,,,,,7.09,3,0
281,4,06:26:43,2,65,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
282,4,06:26:46,2,64,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
283,1,06:26:48,2,69,9.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
284,4,06:26:52,2,67,9.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
285,4,06:26:59,2,66,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
286,1,06:27:03,2,68,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
287,4,06:27:05,2,66,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0
288,1,06:27:33,2,64,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
289,1,06:27:58,2,62,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
290,4,06:28:20,2,67,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
291,4,06:28:23,2,67,9.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,3,0
292,4,06:28:28,2,66,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
293,3,06:28:29,2,68,9.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
294,4,06:28:31,2,63,8.7,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
295,4,06:28:34,2,63,10.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,3,0
296,1,06:28:40,2,66,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
297,4,06:29:07,2,65,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0
298,4,06:29:11,2,70,9.8,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.46,2,0
299,4,06:29:17,2,67,9.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
300,1,06:29:44,2,63,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
301,4,06:29:46,2,69,12.0,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
302,2,06:29:50,2,73,8.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
303,1,06:29:50,2,68,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
304,4,06:29:55,2,62,14.1,,,,,,,,,,,4.32,3.46,,,,,,,,,,,7.79,5,0
305,4,06:30:21,2,63,9.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
306,4,06:30:26,2,66,9.9,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
307,4,06:30:28,2,66,9.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
308,4,06:30:57,2,63,12.0,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0
309,1,06:31:15,2,58,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
310,4,06:32:19,2,65,8.7,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
311,1,06:32:49,2,62,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
312,1,06:32:51,2,62,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
313,4,06:33:31,2,65,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
314,2,06:33:44,2,70,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
315,1,06:33:49,2,60,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
316,1,06:34:07,2,68,8.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,2,0
317,3,06:34:08,2,45,10.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
318,1,06:34:20,2,65,10.4,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
319,1,06:35:12,2,70,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
320,4,06:35:17,2,63,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
321,4,06:35:55,2,66,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,3,0
322,4,06:36:01,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
323,1,06:36:15,2,65,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
324,4,06:36:18,2,67,21.1,,,,,,,,,,,6.64,10.92,,,,,,,,,,,17.56,5,0
325,2,06:36:43,2,69,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
326,4,06:36:43,2,58,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
327,1,06:36:45,2,57,11.6,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0
328,2,06:36:59,2,70,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
329,1,06:37:03,2,65,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
330,1,06:37:12,2,66,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
331,2,06:37:48,2,70,10.9,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.44,3,0
332,2,06:38:00,2,63,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
333,4,06:38:21,5,47,18.7,4.3,30.3,10.0,,,,,,,,10.86,16.55,16.52,17.28,17.57,,,,,,,,78.78,16,0
334,4,06:38:35,2,70,12.0,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
335,4,06:38:45,2,58,14.4,,,,,,,,,,,4.77,3.91,,,,,,,,,,,8.68,5,0
336,4,06:38:47,2,66,11.6,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
337,4,06:39:13,2,70,12.1,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
338,3,06:39:15,2,71,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
339,4,06:39:21,2,58,14.4,,,,,,,,,,,4.47,3.56,,,,,,,,,,,8.02,5,0
340,4,06:39:36,2,66,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
341,1,06:39:56,2,72,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
342,4,06:39:57,2,68,10.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
343,1,06:40:17,2,61,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
344,1,06:40:37,2,62,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
345,4,06:40:42,2,66,12.0,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.65,3,0
346,1,06:40:48,2,66,8.5,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
347,1,06:41:01,2,60,11.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
348,1,06:41:07,2,67,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
349,1,06:42:36,2,66,11.7,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0