veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,65,17.7,4.5,34.4,4.1,,,,,,,,10.28,13.24,11.49,15.71,19.02,,,,,,,,69.75,9,0
2,4,00:00:21,2,75,9.6,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
3,4,00:00:58,3,69,26.6,4.0,,,,,,,,,,16.45,10.55,12.57,,,,,,,,,,39.57,4,0
5,2,00:01:17,3,73,22.3,3.8,,,,,,,,,,9.31,10.95,8.70,,,,,,,,,,28.95,6,0
6,1,00:01:27,5,62,19.1,4.2,29.8,9.9,,,,,,,,12.16,13.90,14.82,12.79,14.68,,,,,,,,68.35,16,0
7,2,00:01:32,2,68,5.2,,,,,,,,,,,0.39,0.60,,,,,,,,,,,0.99,2,0
8,1,00:01:34,2,60,26.2,,,,,,,,,,,12.76,14.72,,,,,,,,,,,27.49,4,0
9,4,00:01:37,5,68,17.6,4.5,38.9,4.3,,,,,,,,11.53,12.68,12.49,8.76,10.57,,,,,,,,56.03,9,0
10,3,00:01:38,2,77,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
11,4,00:01:42,2,75,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
12,2,00:01:50,2,71,11.6,,,,,,,,,,,3.97,2.57,,,,,,,,,,,6.54,3,0
13,4,00:02:07,2,73,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
14,4,00:02:14,5,66,18.1,4.4,30.1,4.1,,,,,,,,12.18,8.25,7.42,6.86,6.48,,,,,,,,41.18,9,0
15,1,00:02:14,2,64,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
16,1,00:02:17,2,65,7.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
17,4,00:02:18,5,65,18.1,4.3,35.8,4.1,,,,,,,,10.43,14.92,15.10,12.24,12.42,,,,,,,,65.11,9,0
18,1,00:02:21,2,65,14.7,,,,,,,,,,,4.47,7.68,,,,,,,,,,,12.15,5,0
19,4,00:02:38,2,73,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
20,2,00:02:45,2,75,12.2,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
21,1,00:02:48,5,69,19.5,4.4,37.2,4.0,,,,,,,,11.08,13.35,14.00,8.35,8.13,,,,,,,,54.91,9,0
22,2,00:03:04,5,60,10.4,18.8,2.8,2.7,,,,,,,,3.14,4.08,2.06,1.59,2.57,,,,,,,,13.44,3,0
23,4,00:03:13,2,71,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
24,3,00:03:49,2,70,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
25,2,00:04:17,5,71,22.7,37.8,2.9,2.8,,,,,,,,9.67,13.09,2.26,3.64,5.09,,,,,,,,33.74,10,0
26,4,00:04:25,4,72,11.5,18.0,2.9,,,,,,,,,3.80,4.75,3.65,3.41,,,,,,,,,15.61,3,0
27,2,00:04:26,2,76,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
28,2,00:04:43,2,77,9.9,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
29,4,00:05:04,2,73,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
30,1,00:05:12,2,75,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
31,2,00:05:22,2,70,9.6,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.03,2,0
32,1,00:06:17,2,71,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
33,3,00:06:22,2,72,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
34,3,00:06:53,2,71,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
35,4,00:06:53,2,69,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
36,4,00:07:17,2,71,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
37,2,00:07:38,2,72,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
38,3,00:07:48,2,70,9.5,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
39,4,00:08:07,2,75,10.2,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
40,4,00:08:43,2,71,9.5,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.43,2,0
41,1,00:08:56,2,74,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
42,1,00:09:01,2,72,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
43,4,00:09:04,2,71,11.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
44,1,00:09:12,2,73,9.1,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.05,2,0
45,2,00:09:54,2,67,10.5,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
46,4,00:10:09,2,76,5.2,,,,,,,,,,,0.77,1.29,,,,,,,,,,,2.07,2,0
47,2,00:10:10,2,78,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
48,1,00:10:16,2,71,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
49,4,00:10:28,2,76,9.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
50,4,00:10:29,2,79,9.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
51,4,00:10:32,2,73,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
52,4,00:10:49,2,73,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
53,3,00:10:52,2,75,11.0,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
54,1,00:11:03,4,67,11.4,15.6,2.8,,,,,,,,,3.13,2.71,1.77,2.41,,,,,,,,,10.01,3,0
55,1,00:11:56,2,67,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
56,4,00:12:06,2,75,11.1,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0
57,2,00:12:09,2,75,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
58,4,00:12:17,2,73,9.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
59,1,00:12:21,5,71,16.4,4.3,34.8,4.0,,,,,,,,11.45,15.72,15.79,13.97,15.21,,,,,,,,72.14,9,0
60,1,00:12:39,5,59,17.0,4.3,31.8,4.1,,,,,,,,13.37,11.83,12.51,12.34,12.17,,,,,,,,62.23,9,0
61,1,00:12:53,2,65,9.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
62,4,00:12:53,2,70,9.5,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.03,2,0
63,2,00:13:08,3,73,9.3,14.5,,,,,,,,,,2.54,2.59,0.97,,,,,,,,,,6.10,2,0
64,4,00:13:19,2,70,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
65,1,00:13:37,4,62,11.5,17.6,2.7,,,,,,,,,3.65,3.96,2.56,1.81,,,,,,,,,11.98,3,0
66,2,00:13:40,2,73,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
67,4,00:13:42,2,62,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
68,4,00:13:48,5,73,18.7,4.5,33.5,4.4,,,,,,,,11.26,9.02,8.05,7.39,7.55,,,,,,,,43.27,9,0
69,2,00:13:51,2,80,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
70,4,00:13:55,5,69,18.5,4.4,34.0,4.9,,,,,,,,10.95,12.27,11.57,14.13,15.43,,,,,,,,64.36,9,0
71,4,00:14:17,2,70,9.7,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
72,2,00:15:19,2,69,9.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
73,1,00:15:27,2,78,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
74,2,00:16:17,5,63,12.7,20.8,9.5,22.1,,,,,,,,10.34,11.43,13.90,7.96,8.78,,,,,,,,52.41,11,0
75,1,00:16:30,2,71,10.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
76,4,00:16:38,2,82,10.3,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
77,4,00:16:45,3,67,14.3,19.1,,,,,,,,,,3.73,3.45,1.62,,,,,,,,,,8.81,8,0
78,4,00:16:50,2,82,11.8,,,,,,,,,,,4.15,3.40,,,,,,,,,,,7.55,3,0
79,4,00:17:01,2,78,9.5,,,,,,,,,,,2.57,3.16,,,,,,,,,,,5.73,2,0
80,4,00:17:05,2,75,9.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
81,4,00:17:56,5,67,20.7,4.5,33.6,4.3,,,,,,,,11.62,12.67,12.03,16.32,15.90,,,,,,,,68.52,9,0
82,4,00:18:00,3,75,27.3,4.0,,,,,,,,,,15.13,16.43,11.45,,,,,,,,,,43.01,4,0
83,4,00:18:29,2,70,9.3,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
84,3,00:18:31,2,70,9.5,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.93,2,0
85,4,00:18:40,2,67,9.5,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
86,1,00:18:45,2,68,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
87,2,00:18:51,2,76,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
88,1,00:18:52,4,68,23.0,28.6,3.0,,,,,,,,,7.74,14.64,7.82,7.00,,,,,,,,,37.21,8,0
89,3,00:19:02,2,73,9.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
90,1,00:19:05,2,70,10.7,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0
91,4,00:19:08,5,70,17.4,4.3,33.7,4.0,,,,,,,,9.81,5.45,5.79,5.08,5.33,,,,,,,,31.46,9,0
92,4,00:19:10,2,73,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
93,1,00:19:13,2,68,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
94,2,00:19:20,2,74,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
95,4,00:19:22,2,78,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
96,2,00:19:40,2,76,9.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
97,2,00:19:47,5,73,17.2,4.2,33.2,4.0,,,,,,,,10.93,13.17,13.71,12.28,13.57,,,,,,,,63.66,9,0
98,4,00:20:16,2,73,11.1,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.84,3,0
99,4,00:20:18,2,75,10.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
100,2,00:20:21,3,76,11.5,18.6,,,,,,,,,,2.92,4.69,3.40,,,,,,,,,,11.00,3,0
101,4,00:20:25,2,76,9.7,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,2,0
102,4,00:20:29,2,70,8.8,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
103,1,00:20:56,2,75,8.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
104,1,00:21:22,2,68,8.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
105,2,00:21:22,2,73,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
106,1,00:21:38,2,60,9.3,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
107,3,00:22:00,2,70,10.0,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,3,0
108,1,00:22:02,2,75,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.35,3,0
109,4,00:22:04,2,73,9.6,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
110,1,00:22:11,2,62,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
111,2,00:22:12,2,68,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
112,4,00:22:21,2,66,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
113,4,00:22:28,2,73,10.9,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
114,1,00:22:47,2,68,8.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
115,1,00:23:07,5,71,19.8,4.3,31.8,4.0,,,,,,,,12.83,14.69,16.10,16.26,17.00,,,,,,,,76.88,9,0
116,4,00:23:30,2,76,9.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0
117,4,00:23:35,5,62,17.5,4.3,33.4,4.1,,,,,,,,11.77,14.37,13.77,16.29,16.26,,,,,,,,72.45,9,0
118,4,00:23:40,2,70,10.1,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
119,4,00:23:47,2,68,9.1,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
120,2,00:24:37,5,71,15.7,4.2,33.4,4.0,,,,,,,,10.28,6.09,5.93,5.59,6.40,,,,,,,,34.28,9,0
121,1,00:24:49,5,63,16.4,4.2,33.3,4.0,,,,,,,,10.56,9.04,9.11,5.96,6.75,,,,,,,,41.41,9,0
122,1,00:25:49,2,73,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
123,4,00:26:04,2,62,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
124,4,00:26:14,2,80,9.4,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
125,2,00:26:33,2,74,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
126,1,00:26:58,2,70,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
127,1,00:27:09,2,75,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
128,3,00:27:22,5,70,17.2,4.3,33.0,4.1,,,,,,,,11.53,12.34,12.11,13.05,12.95,,,,,,,,62.00,9,0
129,4,00:27:23,2,80,11.8,,,,,,,,,,,3.55,4.45,,,,,,,,,,,8.00,3,0
130,1,00:27:26,2,73,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
131,4,00:27:34,2,70,9.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
132,4,00:28:29,2,70,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
133,1,00:28:49,2,73,8.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,2,0
134,1,00:29:00,2,75,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
135,4,00:29:11,5,69,18.8,4.6,37.5,4.4,,,,,,,,11.32,15.37,14.55,15.24,14.69,,,,,,,,71.18,9,0
136,2,00:29:33,2,73,9.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
137,4,00:30:11,2,71,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
138,1,00:30:33,5,66,20.4,4.3,31.7,4.1,,,,,,,,13.04,13.32,14.14,7.14,5.16,,,,,,,,52.79,9,0
139,1,00:30:47,2,76,11.6,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
140,1,00:30:56,2,78,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
141,2,00:32:19,2,75,9.0,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0
142,1,00:32:19,2,55,6.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
143,1,00:32:20,2,70,9.4,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
144,2,00:32:48,2,73,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
145,4,00:32:54,2,73,9.8,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,2,0
146,2,00:32:58,2,73,9.6,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
147,4,00:33:29,2,71,10.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
148,4,00:33:43,2,75,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
149,1,00:33:49,2,73,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
150,4,00:33:59,2,67,9.8,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
151,4,00:34:21,2,66,11.7,,,,,,,,,,,3.38,3.98,,,,,,,,,,,7.37,3,0
152,4,00:34:22,2,69,10.9,,,,,,,,,,,3.29,3.35,,,,,,,,,,,6.64,3,0
153,4,00:34:29,2,71,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
154,1,00:35:15,2,72,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
155,1,00:35:25,2,79,10.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
156,1,00:35:41,2,65,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
157,1,00:35:46,2,65,8.6,,,,,,,,,,,2.14,2.46,,,,,,,,,,,4.60,2,0
158,2,00:35:47,2,74,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
159,1,00:36:11,2,65,9.3,,,,,,,,,,,2.59,2.88,,,,,,,,,,,5.47,2,0
160,1,00:36:38,2,78,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
161,4,00:36:57,2,70,11.3,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0
162,2,00:37:09,4,68,11.4,25.5,2.9,,,,,,,,,4.40,5.32,3.29,4.12,,,,,,,,,17.13,3,0
164,4,00:37:34,2,69,9.9,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.47,3,0
165,1,00:37:49,2,68,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
166,4,00:37:54,2,67,10.6,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
168,3,00:37:56,2,80,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
169,4,00:38:08,2,67,11.0,,,,,,,,,,,3.12,3.45,,,,,,,,,,,6.57,3,0
170,3,00:38:10,2,78,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
171,4,00:38:14,2,82,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
172,1,00:38:52,2,71,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
173,1,00:39:02,2,74,9.2,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
174,4,00:39:20,2,67,8.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
175,4,00:39:34,2,70,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
176,1,00:39:40,2,76,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
177,3,00:39:57,5,42,9.2,4.0,9.2,2.8,,,,,,,,13.20,15.19,13.98,15.03,14.83,,,,,,,,72.22,9,0
179,1,00:40:01,2,68,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
180,4,00:40:05,2,68,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
181,4,00:40:20,2,73,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
182,4,00:40:52,5,62,17.2,4.6,36.8,4.3,,,,,,,,11.10,6.12,5.77,4.59,3.62,,,,,,,,31.19,9,0
183,1,00:40:55,2,55,12.1,,,,,,,,,,,3.92,2.52,,,,,,,,,,,6.45,3,0
184,4,00:41:10,2,67,9.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
185,2,00:41:24,2,75,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
186,4,00:41:27,5,73,21.5,4.5,35.9,4.4,,,,,,,,11.14,8.48,8.28,5.11,6.08,,,,,,,,39.08,9,0
187,1,00:41:33,2,70,12.0,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
188,4,00:41:41,2,71,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
189,4,00:41:54,2,73,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
190,1,00:41:58,2,71,11.9,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.09,3,0
191,4,00:42:28,2,76,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
192,4,00:42:29,2,73,9.6,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
193,3,00:42:40,2,74,9.8,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
194,4,00:43:02,2,75,12.1,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.63,3,0
195,4,00:43:11,2,68,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
196,1,00:43:24,2,78,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
197,1,00:44:36,2,69,8.3,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
198,1,00:44:39,2,70,8.6,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
199,1,00:44:53,2,76,8.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
200,1,00:45:20,2,70,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0
201,1,00:45:42,5,66,17.0,4.3,32.0,4.0,,,,,,,,11.63,11.61,12.05,13.24,15.53,,,,,,,,64.06,9,0
202,1,00:45:51,2,71,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
203,1,00:46:02,2,65,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
204,4,00:46:24,2,71,10.5,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0
205,1,00:46:33,5,74,13.0,4.3,28.5,3.9,,,,,,,,9.85,8.16,7.58,5.77,7.89,,,,,,,,39.26,9,0
206,4,00:46:46,5,75,14.5,22.4,2.7,2.9,,,,,,,,4.74,7.21,3.94,4.29,4.10,,,,,,,,24.29,10,36
207,3,00:46:46,3,72,2.8,2.7,,,,,,,,,,2.03,1.90,1.86,,,,,,,,,,5.80,0,0
208,4,00:47:14,3,68,7.7,12.5,,,,,,,,,,1.49,2.11,1.01,,,,,,,,,,4.61,2,0
209,1,00:47:32,2,78,10.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
210,1,00:47:47,2,69,10.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.46,3,0
211,4,00:47:48,2,75,9.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
212,4,00:47:52,2,71,9.4,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
213,4,00:47:55,5,70,19.6,4.4,37.3,4.1,,,,,,,,10.60,14.23,14.26,14.16,14.17,,,,,,,,67.41,9,0
214,4,00:48:04,2,68,9.9,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
215,4,00:48:30,2,75,14.8,,,,,,,,,,,5.08,4.29,,,,,,,,,,,9.37,5,0
216,3,00:48:31,5,60,12.7,20.8,9.5,21.8,,,,,,,,11.32,13.35,15.70,10.13,14.48,,,,,,,,64.97,11,0
217,1,00:48:40,3,70,9.0,12.4,,,,,,,,,,2.16,1.75,1.00,,,,,,,,,,4.90,2,0
218,4,00:48:43,2,73,12.4,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0
219,4,00:49:14,2,73,11.0,,,,,,,,,,,3.56,4.14,,,,,,,,,,,7.70,3,0
220,4,00:49:21,2,76,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
221,2,00:49:23,2,65,8.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
222,2,00:49:31,2,77,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
223,4,00:49:40,2,71,9.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
224,1,00:49:49,2,70,9.9,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0
225,1,00:49:51,2,75,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
226,4,00:50:50,2,75,9.4,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
227,1,00:50:52,2,71,8.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
228,4,00:51:03,5,69,17.1,4.2,34.7,4.0,,,,,,,,10.97,15.69,15.69,12.35,13.40,,,,,,,,68.12,9,0
229,1,00:51:34,2,75,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
230,4,00:52:01,2,73,11.8,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0
231,4,00:52:12,5,71,19.2,4.4,34.5,4.5,,,,,,,,9.75,6.25,7.02,3.85,4.79,,,,,,,,31.67,9,0
232,2,00:52:19,2,72,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
233,1,00:52:30,5,62,12.9,4.3,30.7,4.1,,,,,,,,11.54,16.12,16.92,13.81,14.52,,,,,,,,72.92,9,0
234,4,00:52:31,2,69,8.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.88,2,0
235,1,00:53:14,2,75,8.6,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0
236,4,00:53:16,2,73,10.3,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
237,4,00:53:31,2,69,9.1,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
238,4,00:53:45,2,72,10.6,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
239,3,00:53:54,2,71,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
240,4,00:54:15,2,79,11.4,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
241,1,00:54:37,2,69,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
242,1,00:55:01,2,74,12.1,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,3,0
243,4,00:55:33,2,70,9.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
244,3,00:55:34,2,71,8.8,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
245,4,00:55:39,2,75,9.8,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
246,4,00:55:53,2,72,9.6,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
247,3,00:55:58,2,65,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
248,4,00:56:18,2,73,8.9,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
249,4,00:56:37,4,69,11.8,19.1,2.8,,,,,,,,,3.47,5.53,1.65,1.99,,,,,,,,,12.65,3,0
250,1,00:56:44,2,70,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
251,1,00:56:50,2,75,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
252,3,00:57:06,2,70,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
253,1,00:57:14,2,71,10.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
254,2,00:57:18,2,71,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
255,4,00:57:19,2,64,11.7,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.14,3,0
256,4,00:57:48,2,75,10.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
257,3,00:58:17,2,68,11.7,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0
258,3,00:58:47,3,68,9.6,13.2,,,,,,,,,,2.44,2.70,2.12,,,,,,,,,,7.26,2,0
259,2,00:58:53,5,70,17.5,4.2,33.4,4.0,,,,,,,,11.78,11.84,12.06,11.76,11.79,,,,,,,,59.23,9,0
260,4,00:59:00,2,67,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
261,1,00:59:13,5,68,16.6,4.3,31.5,4.0,,,,,,,,12.01,14.01,13.62,10.62,11.26,,,,,,,,61.51,9,0
262,2,00:59:14,2,75,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
263,4,00:59:14,2,70,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
264,1,00:59:28,2,72,10.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
265,4,00:59:32,2,67,9.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
266,3,00:59:59,2,72,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
267,1,01:00:14,2,71,9.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
268,1,01:00:16,2,71,9.8,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,2,0
269,4,01:00:16,3,67,13.2,23.0,,,,,,,,,,10.34,11.13,7.28,,,,,,,,,,28.75,8,0
270,4,01:00:39,2,63,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
271,1,01:00:52,2,68,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
272,4,01:01:01,2,73,9.5,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.42,2,0
273,1,01:01:19,2,68,10.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,3,0
274,4,01:01:46,2,75,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
275,4,01:02:24,2,75,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
276,1,01:02:27,2,69,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
277,1,01:02:32,2,70,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
278,2,01:02:53,2,73,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
279,1,01:03:00,2,74,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
280,1,01:03:17,2,71,9.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
281,1,01:03:31,2,77,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
282,2,01:04:00,2,73,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
283,3,01:04:27,2,72,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
284,4,01:04:28,2,70,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
285,3,01:04:29,2,74,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
286,1,01:04:30,2,71,10.2,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
287,1,01:04:49,2,80,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
288,1,01:05:13,2,68,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
289,1,01:05:22,4,75,12.9,27.7,3.0,,,,,,,,,4.05,5.24,3.84,4.12,,,,,,,,,17.26,3,0
290,4,01:05:52,5,76,17.8,4.4,35.0,4.1,,,,,,,,12.15,16.03,15.78,16.43,17.04,,,,,,,,77.44,9,0
291,1,01:05:56,5,68,15.8,4.4,36.1,4.1,,,,,,,,10.51,5.43,6.88,4.23,4.87,,,,,,,,31.91,9,0
292,1,01:05:58,2,82,13.2,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.13,3,0
293,4,01:05:59,2,69,9.6,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
294,3,01:06:19,2,73,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
295,4,01:06:48,2,61,9.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
296,4,01:06:58,2,73,12.6,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
297,2,01:07:29,2,70,9.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
298,4,01:07:56,2,73,9.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
299,1,01:08:02,2,73,11.9,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
300,1,01:08:12,2,80,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
301,4,01:09:01,4,71,15.2,16.7,3.0,,,,,,,,,4.79,5.42,0.77,2.65,,,,,,,,,13.63,8,0
302,4,01:09:50,2,67,9.2,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.42,2,0
303,4,01:09:53,2,68,12.4,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
304,4,01:10:02,2,73,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
305,4,01:10:19,2,78,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
306,4,01:12:44,2,77,12.2,,,,,,,,,,,3.68,3.64,,,,,,,,,,,7.31,3,0
307,2,01:13:01,2,75,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
308,4,01:13:36,2,68,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,3,0
309,4,01:13:39,2,69,8.9,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
310,1,01:13:40,3,68,11.4,16.9,,,,,,,,,,2.97,4.92,1.53,,,,,,,,,,9.43,3,0
311,4,01:13:43,2,75,12.2,,,,,,,,,,,4.05,3.53,,,,,,,,,,,7.57,3,0
312,4,01:13:46,2,71,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
313,3,01:13:53,2,73,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
314,4,01:14:15,2,66,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0
315,4,01:14:44,2,69,12.4,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.57,3,0
316,4,01:14:51,2,70,12.1,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0
317,1,01:15:32,2,71,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
318,4,01:15:43,2,72,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
319,4,01:15:45,4,71,13.6,21.4,3.7,,,,,,,,,4.55,4.06,2.88,2.32,,,,,,,,,13.82,3,0
320,1,01:16:09,2,87,10.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
321,2,01:16:11,2,73,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
322,1,01:16:15,2,79,9.3,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
323,2,01:16:35,3,70,11.1,12.5,,,,,,,,,,2.93,3.38,1.38,,,,,,,,,,7.69,3,0
324,4,01:17:21,2,69,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
325,1,01:17:44,2,70,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
326,4,01:18:34,2,73,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
327,2,01:19:19,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
328,4,01:19:28,4,55,22.5,21.1,2.9,,,,,,,,,8.93,12.26,2.23,2.68,,,,,,,,,26.10,8,0
329,1,01:19:30,5,71,16.0,4.2,34.4,4.0,,,,,,,,11.61,14.81,15.49,13.87,14.06,,,,,,,,69.85,9,0
330,4,01:19:31,2,54,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
331,4,01:19:31,2,53,10.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.51,3,0
332,2,01:19:39,2,83,5.0,,,,,,,,,,,0.30,0.47,,,,,,,,,,,0.77,2,0
333,4,01:19:56,5,68,18.6,4.6,33.4,4.4,,,,,,,,12.88,13.79,13.38,14.79,15.84,,,,,,,,70.68,9,0
334,3,01:20:12,2,76,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
335,4,01:20:24,2,70,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
336,2,01:21:01,2,75,9.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
337,4,01:21:13,2,70,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
338,4,01:21:38,2,75,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
339,4,01:21:53,2,76,10.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
340,1,01:21:55,2,86,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
341,2,01:22:17,2,62,9.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
342,1,01:22:20,5,62,11.9,21.0,9.4,22.1,,,,,,,,10.57,18.02,15.27,15.64,12.20,,,,,,,,71.71,11,0
343,1,01:22:39,2,73,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
344,2,01:23:33,2,80,7.8,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
345,1,01:24:46,2,73,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
346,1,01:24:56,2,75,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
347,2,01:24:57,5,60,11.9,17.7,2.7,23.4,,,,,,,,4.14,5.32,4.35,4.46,3.20,,,,,,,,21.47,11,0
348,3,01:25:04,2,70,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
349,4,01:25:41,2,70,13.7,,,,,,,,,,,4.23,3.26,,,,,,,,,,,7.49,3,0
350,1,01:26:19,5,70,16.7,4.2,33.2,4.0,,,,,,,,11.09,10.34,10.93,6.04,5.85,,,,,,,,44.24,9,0
351,4,01:26:22,2,70,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0