veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:18,2,63,9.3,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
2,1,00:03:37,2,66,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
3,4,00:05:43,2,70,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
4,4,00:05:44,2,70,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
5,1,00:06:21,2,66,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
6,4,00:06:23,2,71,11.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
7,1,00:07:35,5,66,12.7,4.2,38.3,4.0,,,,,,,,10.28,15.62,15.74,16.64,15.99,,,,,,,,74.27,9,0
8,1,00:08:18,2,71,12.1,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.19,3,0
9,1,00:08:56,2,65,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
10,1,00:09:47,2,67,8.9,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
11,1,00:10:49,2,72,8.7,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
12,4,00:11:28,2,68,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
13,1,00:13:00,2,79,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
14,3,00:14:41,2,70,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
15,1,00:15:53,2,76,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
16,3,00:18:45,2,68,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0
18,1,00:19:10,2,70,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
19,1,00:19:21,3,66,9.3,12.4,,,,,,,,,,2.61,1.84,0.78,,,,,,,,,,5.23,2,0
20,1,00:19:25,2,71,10.8,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
21,1,00:19:45,2,80,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
22,1,00:20:20,2,63,21.4,,,,,,,,,,,8.32,13.29,,,,,,,,,,,21.62,5,0
23,3,00:22:30,2,74,12.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,3,0
25,1,00:22:52,4,63,12.0,21.0,2.9,,,,,,,,,2.47,3.15,3.09,3.68,,,,,,,,,12.39,3,0
26,1,00:23:26,2,56,8.8,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,2,0
27,4,00:23:32,2,63,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
28,2,00:24:58,2,69,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
29,1,00:25:18,2,58,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
30,1,00:25:26,2,67,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
31,1,00:26:19,2,67,9.6,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.44,2,0
32,1,00:26:37,2,71,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
33,4,00:27:41,2,65,11.2,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
34,1,00:27:51,2,68,9.7,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,2,0
35,1,00:29:42,2,71,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
36,1,00:31:22,2,70,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
38,2,00:33:09,2,68,9.4,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
39,4,00:33:54,2,16,2.8,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.45,1,33
40,4,00:34:12,2,65,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
41,1,00:35:59,2,71,11.3,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
43,4,00:37:48,2,66,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
44,1,00:38:15,2,65,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
45,1,00:39:06,4,70,12.0,17.4,2.8,,,,,,,,,2.98,3.46,2.35,2.38,,,,,,,,,11.17,3,0
46,1,00:42:15,2,67,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
47,1,00:42:49,2,69,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
48,1,00:43:54,4,61,15.6,27.3,2.9,,,,,,,,,2.78,7.59,2.73,2.50,,,,,,,,,15.60,0,0
49,1,00:44:34,2,67,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
50,2,00:44:34,2,66,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
51,1,00:45:07,2,66,8.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
52,2,00:47:37,2,71,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
53,4,00:48:27,2,69,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
54,1,00:49:46,2,53,9.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0
55,1,00:50:15,5,71,16.2,4.3,29.7,10.3,,,,,,,,11.77,15.77,14.70,15.63,14.98,,,,,,,,72.84,16,0
56,1,00:50:22,2,67,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
57,1,00:50:57,2,72,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
58,4,00:52:36,2,65,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
59,1,00:53:56,2,71,9.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
60,1,00:54:06,2,64,10.7,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
61,4,00:54:13,2,70,9.3,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0
62,1,00:56:57,2,54,11.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
63,1,00:57:18,2,68,8.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
64,3,00:59:27,2,60,9.0,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0
66,1,00:59:44,6,70,19.4,4.2,17.6,5.0,4.5,,,,,,,9.89,12.10,13.19,6.69,15.85,15.43,,,,,,,73.15,10,0
67,1,01:02:52,2,75,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
68,1,01:03:17,2,65,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
69,1,01:03:49,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
70,1,01:04:24,2,66,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
71,4,01:07:12,5,58,17.0,4.2,34.1,4.1,,,,,,,,11.01,7.20,7.41,6.46,5.92,,,,,,,,38.00,9,0
72,4,01:07:59,2,61,26.6,,,,,,,,,,,5.60,4.11,,,,,,,,,,,9.71,4,0
73,1,01:10:05,2,67,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
74,1,01:11:36,2,55,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
75,1,01:14:46,2,73,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
76,1,01:15:03,2,63,8.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
77,1,01:15:38,2,87,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
78,1,01:21:41,3,53,10.0,13.4,,,,,,,,,,3.03,3.26,1.40,,,,,,,,,,7.69,3,0
79,1,01:22:53,2,65,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
80,1,01:23:53,2,71,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
81,1,01:23:56,2,68,8.5,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
82,3,01:25:33,2,68,9.3,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
83,4,01:25:34,2,67,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
84,4,01:26:09,2,69,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
85,4,01:27:45,2,68,13.2,,,,,,,,,,,4.32,7.60,,,,,,,,,,,11.92,5,0
86,1,01:30:05,2,66,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
87,1,01:31:34,2,71,9.1,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
88,4,01:32:17,5,65,14.4,4.3,31.5,4.1,,,,,,,,8.99,4.96,5.16,3.31,3.98,,,,,,,,26.40,9,0
89,1,01:33:50,5,72,20.0,4.2,38.8,3.9,,,,,,,,10.94,16.35,15.78,14.03,17.23,,,,,,,,74.32,9,0
90,1,01:35:03,5,68,13.8,4.3,30.0,3.9,,,,,,,,9.91,15.44,14.42,15.88,16.01,,,,,,,,71.66,9,0
91,1,01:35:14,2,62,13.0,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
92,1,01:36:29,2,66,9.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.55,2,0
93,4,01:36:34,5,66,14.1,4.3,29.7,4.0,,,,,,,,9.21,5.26,5.04,2.57,3.37,,,,,,,,25.44,9,0
94,3,01:38:52,2,67,13.3,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.67,3,0
96,1,01:39:22,2,70,12.0,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.68,3,0
97,1,01:40:01,5,72,12.9,4.1,33.1,4.0,,,,,,,,9.95,15.00,14.39,15.85,15.54,,,,,,,,70.74,9,0
98,1,01:45:57,2,75,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0
99,4,01:47:31,2,62,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
100,1,01:48:22,2,69,9.0,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.01,2,0
101,1,01:52:36,2,61,11.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
102,1,01:52:43,2,58,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0
103,1,01:53:26,2,63,7.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
104,1,01:54:59,2,73,12.0,,,,,,,,,,,3.10,1.79,,,,,,,,,,,4.89,3,0
105,1,01:55:22,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
106,1,01:55:38,2,68,11.6,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
107,1,01:57:49,2,66,10.0,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
108,1,01:59:26,2,57,13.0,,,,,,,,,,,3.81,4.18,,,,,,,,,,,7.99,3,0
109,2,01:59:57,3,62,18.0,4.3,,,,,,,,,,4.48,7.88,7.88,,,,,,,,,,20.24,6,0
110,1,01:59:57,6,61,17.7,1.2,3.1,24.8,9.1,,,,,,,10.06,16.34,2.23,16.76,13.12,14.34,,,,,,,72.84,10,36
112,1,02:01:24,2,63,21.4,,,,,,,,,,,9.92,11.25,,,,,,,,,,,21.17,5,0
113,1,02:03:10,2,68,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
114,1,02:05:05,2,67,10.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
115,4,02:13:13,2,71,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
116,1,02:13:58,2,65,11.3,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
117,1,02:15:00,2,68,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,3,0
118,1,02:16:39,2,54,9.4,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
119,1,02:16:55,2,62,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
120,4,02:17:45,5,73,19.1,4.2,22.8,4.5,,,,,,,,8.27,6.52,4.83,4.31,4.42,,,,,,,,28.35,9,0
121,4,02:19:37,2,71,8.9,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0
122,1,02:28:19,2,45,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
123,1,02:29:38,2,67,12.1,,,,,,,,,,,3.43,1.84,,,,,,,,,,,5.28,3,0
124,4,02:33:06,2,60,10.8,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
125,1,02:36:14,2,70,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
126,4,02:37:19,2,68,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
127,4,02:38:28,2,63,9.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.01,2,0
128,4,02:38:47,2,75,9.7,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.04,2,0
129,1,02:39:23,5,65,13.6,4.2,28.8,4.0,,,,,,,,11.53,15.99,15.19,15.61,14.89,,,,,,,,73.19,9,0
130,4,02:40:10,2,71,8.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
131,1,02:41:45,2,53,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
132,4,02:41:54,2,66,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
133,1,02:42:08,2,48,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
134,1,02:45:31,2,64,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
135,4,02:47:56,2,68,12.1,,,,,,,,,,,2.94,7.09,,,,,,,,,,,10.03,5,0
136,4,02:51:20,2,68,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
137,4,02:52:42,5,62,15.6,4.2,34.8,4.0,,,,,,,,11.23,15.47,14.76,13.46,13.14,,,,,,,,68.06,9,0
138,1,02:53:46,2,71,11.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,3,0
139,1,02:57:04,2,71,9.2,,,,,,,,,,,2.38,2.65,,,,,,,,,,,5.02,2,0
140,4,02:58:15,2,65,9.9,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.30,3,0
141,4,03:01:11,2,68,10.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
142,2,03:01:43,2,63,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
143,1,03:02:50,2,65,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
144,1,03:06:07,2,67,13.3,,,,,,,,,,,4.57,6.57,,,,,,,,,,,11.14,5,0
145,1,03:06:09,2,68,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
146,1,03:06:19,5,65,14.9,4.3,28.4,4.0,,,,,,,,11.45,14.42,14.73,16.39,16.49,,,,,,,,73.49,9,0
147,1,03:07:45,2,58,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
148,1,03:10:47,2,71,10.9,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
149,4,03:16:16,2,68,9.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
150,4,03:22:04,2,63,21.5,,,,,,,,,,,7.74,8.66,,,,,,,,,,,16.40,5,0
151,1,03:22:19,6,71,15.0,4.1,18.8,4.7,4.8,,,,,,,10.04,12.76,12.14,7.05,14.63,13.93,,,,,,,70.54,10,0
152,1,03:22:34,2,70,11.3,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.54,3,0
153,4,03:23:56,2,69,11.5,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.35,3,0
154,4,03:24:59,2,60,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
156,1,03:28:08,2,57,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
157,1,03:32:15,2,75,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
158,4,03:34:35,2,65,12.2,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
159,4,03:34:57,2,73,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
160,1,03:35:52,2,70,9.3,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
161,1,03:36:43,4,66,14.1,26.7,2.7,,,,,,,,,3.87,5.79,5.55,5.06,,,,,,,,,20.28,3,0
162,1,03:46:55,2,73,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
163,1,03:48:03,2,62,12.1,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
164,4,03:51:04,2,66,8.7,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
165,4,03:53:59,3,67,11.9,13.0,,,,,,,,,,2.95,2.41,1.11,,,,,,,,,,6.47,3,0
166,1,03:57:05,2,69,11.7,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
167,4,03:57:55,2,65,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
168,1,04:00:36,2,74,9.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0
169,1,04:01:46,5,65,14.0,4.3,30.0,4.0,,,,,,,,11.76,15.20,15.16,14.55,14.42,,,,,,,,71.08,9,0
170,4,04:02:42,2,78,8.5,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
171,4,04:04:18,2,67,11.3,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0
172,1,04:05:29,2,63,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
173,1,04:05:45,2,70,10.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
174,4,04:06:55,2,70,9.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
175,1,04:07:39,2,59,9.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
176,1,04:08:47,2,75,9.2,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
177,1,04:09:11,3,57,8.7,16.7,,,,,,,,,,2.00,1.87,0.55,,,,,,,,,,4.41,2,0
178,4,04:11:33,2,66,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
179,4,04:12:20,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
180,1,04:14:56,2,68,13.2,,,,,,,,,,,4.36,6.14,,,,,,,,,,,10.50,3,0
181,4,04:15:55,2,69,12.9,,,,,,,,,,,3.75,4.30,,,,,,,,,,,8.05,3,0
182,4,04:20:36,2,68,10.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
183,1,04:20:37,2,71,8.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
184,1,04:26:17,2,69,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
185,1,04:27:53,2,70,8.9,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
186,4,04:27:59,5,71,16.1,4.3,29.3,10.1,,,,,,,,10.17,6.01,5.38,4.73,4.55,,,,,,,,30.83,16,0
187,1,04:28:54,6,69,19.3,4.2,17.4,5.1,4.4,,,,,,,10.43,12.76,14.22,8.27,15.25,15.15,,,,,,,76.07,10,0
188,4,04:29:18,2,75,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
189,4,04:29:30,5,71,12.7,4.3,32.7,4.0,,,,,,,,9.05,5.81,6.22,6.16,5.03,,,,,,,,32.27,9,0
190,4,04:32:55,2,80,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
191,4,04:33:45,5,70,14.9,4.2,23.5,4.7,,,,,,,,8.64,5.57,5.59,3.28,3.89,,,,,,,,26.97,9,0
192,4,04:36:17,2,75,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
193,4,04:38:08,2,73,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
194,4,04:39:28,2,78,10.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
195,4,04:40:12,2,64,13.2,,,,,,,,,,,4.29,7.50,,,,,,,,,,,11.79,5,0
196,4,04:41:32,2,62,9.0,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
197,1,04:42:40,2,78,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
198,1,04:48:12,5,68,21.2,4.5,36.6,4.1,,,,,,,,8.61,11.23,11.62,14.72,14.96,,,,,,,,61.15,9,0
199,4,04:48:50,2,63,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
200,4,04:49:55,2,68,13.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
201,4,04:51:20,2,64,10.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
202,1,04:53:40,2,61,9.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
203,4,04:54:06,2,67,7.5,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.97,2,0
204,1,04:54:52,2,73,9.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
205,4,04:59:56,2,67,9.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
206,1,05:00:44,2,62,8.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0
207,1,05:01:38,2,68,7.5,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0
208,1,05:01:50,2,70,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
209,1,05:02:31,6,71,16.1,4.3,19.2,4.9,4.8,,,,,,,9.52,14.16,13.30,6.69,14.65,14.80,,,,,,,73.11,10,0
210,1,05:05:41,2,69,12.1,,,,,,,,,,,3.30,1.99,,,,,,,,,,,5.29,3,0
211,1,05:08:00,2,59,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0
212,4,05:12:09,2,65,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
213,4,05:14:16,2,55,9.2,,,,,,,,,,,2.62,2.98,,,,,,,,,,,5.60,2,0
214,1,05:14:52,5,68,17.3,4.2,30.2,4.1,,,,,,,,11.83,8.99,8.72,7.68,8.63,,,,,,,,45.86,9,0
215,1,05:20:57,2,52,9.4,,,,,,,,,,,3.78,2.77,,,,,,,,,,,6.55,2,33
216,4,05:21:48,5,66,13.6,4.3,28.7,4.1,,,,,,,,8.72,4.95,4.46,3.29,3.53,,,,,,,,24.95,9,0
217,2,05:23:01,2,68,9.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
218,1,05:23:05,2,56,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
219,4,05:23:31,3,70,11.0,12.9,,,,,,,,,,2.38,2.03,1.14,,,,,,,,,,5.56,3,0
220,4,05:25:16,2,70,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
221,1,05:25:42,2,65,8.6,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
222,4,05:25:47,2,69,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
223,4,05:28:09,6,86,16.6,4.3,34.7,6.8,6.8,,,,,,,9.31,5.66,5.90,3.55,7.30,7.50,,,,,,,39.22,10,33
224,4,05:28:17,3,64,11.8,14.1,,,,,,,,,,4.12,3.82,1.62,,,,,,,,,,9.55,3,0
225,4,05:28:23,2,65,11.5,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.83,3,0
226,1,05:29:16,2,66,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
227,4,05:29:24,2,68,10.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
228,1,05:31:54,2,60,10.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
229,4,05:36:07,2,73,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
230,4,05:40:37,2,63,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
231,4,05:41:59,2,63,8.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
232,4,05:42:12,2,71,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
233,4,05:42:34,2,70,13.3,,,,,,,,,,,4.28,6.56,,,,,,,,,,,10.84,3,0
234,4,05:44:39,2,64,9.6,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,2,0
235,4,05:46:17,2,71,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
236,4,05:46:44,2,71,9.8,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.98,2,0
237,4,05:46:56,5,70,19.3,4.3,22.7,4.5,,,,,,,,8.52,5.88,4.17,3.39,3.38,,,,,,,,25.35,9,0
238,2,05:47:09,2,75,8.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
239,1,05:47:20,2,62,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
240,1,05:49:14,2,63,11.2,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,3,0
241,1,05:51:10,2,71,8.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
242,4,05:52:31,3,55,8.9,19.6,,,,,,,,,,1.98,2.31,2.56,,,,,,,,,,6.86,2,0
243,4,05:53:56,2,70,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
244,4,05:54:55,2,79,7.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.09,2,0
245,4,05:55:53,2,70,12.0,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,0
246,4,05:56:09,2,63,11.9,,,,,,,,,,,4.29,2.65,,,,,,,,,,,6.94,3,0
247,1,05:56:30,2,70,9.4,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
248,4,05:57:56,2,67,11.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
249,4,05:58:31,2,70,11.6,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,0
250,4,05:59:20,2,62,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
251,4,05:59:44,2,64,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
252,4,05:59:58,2,71,12.1,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
253,4,06:02:16,2,65,11.6,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
254,4,06:03:02,2,68,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
255,4,06:04:19,2,59,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
256,4,06:05:39,5,66,14.1,4.3,24.9,4.1,,,,,,,,8.66,4.52,4.81,3.62,3.84,,,,,,,,25.45,9,0
257,4,06:05:59,5,67,14.1,4.3,30.1,4.1,,,,,,,,8.92,4.89,4.97,2.74,3.20,,,,,,,,24.72,9,0
258,1,06:06:16,2,67,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
259,1,06:12:29,2,60,12.1,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,3,0
260,1,06:13:17,2,65,10.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,3,0
261,4,06:13:20,2,68,9.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
262,4,06:13:52,2,55,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
263,1,06:14:57,3,70,12.0,19.0,,,,,,,,,,3.25,2.79,1.56,,,,,,,,,,7.60,3,0
264,1,06:15:42,2,71,12.1,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0
265,4,06:16:37,2,70,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
266,4,06:18:46,4,59,10.5,21.5,2.7,,,,,,,,,2.40,5.12,2.13,0.87,,,,,,,,,10.51,3,0
269,4,06:21:36,2,66,16.0,,,,,,,,,,,6.87,14.19,,,,,,,,,,,21.06,5,0
270,4,06:23:51,2,63,11.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
271,4,06:24:35,2,73,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
272,4,06:25:02,2,67,9.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
273,4,06:25:25,2,67,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
274,1,06:26:17,2,65,13.3,,,,,,,,,,,4.57,6.47,,,,,,,,,,,11.03,3,0
275,3,06:26:22,2,73,9.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
276,4,06:26:23,4,70,14.3,16.7,2.8,,,,,,,,,4.63,4.03,1.75,1.73,,,,,,,,,12.14,8,0
277,3,06:26:27,2,78,10.8,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0
278,4,06:26:28,2,72,14.0,,,,,,,,,,,3.89,4.19,,,,,,,,,,,8.08,5,0
279,3,06:26:29,2,78,11.6,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.38,3,0
280,4,06:26:58,2,72,12.1,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.09,3,0
281,4,06:27:55,2,70,9.1,,,,,,,,,,,2.32,2.63,,,,,,,,,,,4.94,2,0
282,4,06:28:03,2,70,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0
283,1,06:28:10,2,74,13.1,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
284,1,06:29:04,2,69,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
285,4,06:31:35,4,67,12.9,13.5,3.1,,,,,,,,,3.76,4.71,3.58,3.53,,,,,,,,,15.58,3,0
286,4,06:31:51,2,68,14.5,,,,,,,,,,,4.69,3.30,,,,,,,,,,,7.99,5,0
287,4,06:32:06,2,71,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
288,4,06:32:24,2,66,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
289,1,06:33:21,2,21,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
290,4,06:34:23,5,67,18.0,4.3,35.6,4.0,,,,,,,,9.71,6.76,6.25,4.30,3.90,,,,,,,,30.92,9,0
291,1,06:34:33,2,66,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
292,4,06:36:12,2,63,9.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
293,4,06:36:56,2,67,8.6,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
294,4,06:37:57,2,70,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
295,4,06:40:53,2,69,10.0,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.85,3,0
296,4,06:41:04,4,65,9.8,18.8,2.7,,,,,,,,,2.58,3.03,1.49,2.06,,,,,,,,,9.16,2,0
298,3,06:41:06,2,73,9.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0
300,4,06:41:31,2,71,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
301,1,06:42:29,2,68,12.1,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
302,4,06:42:56,2,55,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
303,1,06:43:03,2,65,13.1,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
304,4,06:43:55,2,62,12.0,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,3,0
305,1,06:44:04,2,65,10.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
306,4,06:44:29,2,67,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,2,0
307,4,06:45:51,4,63,12.7,17.8,2.9,,,,,,,,,3.29,3.64,2.83,3.20,,,,,,,,,12.97,3,0
308,1,06:45:52,2,56,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
309,1,06:46:02,2,68,8.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
310,4,06:46:31,2,63,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
311,4,06:46:52,2,68,8.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
312,1,06:47:06,5,66,18.8,4.2,34.2,4.0,,,,,,,,10.26,7.13,6.94,4.63,5.00,,,,,,,,33.96,9,0
313,1,06:49:32,4,64,13.3,18.7,2.9,,,,,,,,,4.26,4.46,1.96,2.06,,,,,,,,,12.74,3,0
314,1,06:50:41,2,63,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
315,1,06:50:52,2,63,7.9,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0
316,4,06:51:50,2,67,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
317,4,06:52:24,2,71,8.5,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
318,4,06:52:57,2,67,11.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,3,0
319,4,06:53:25,5,67,18.1,4.1,29.5,4.1,,,,,,,,10.08,6.25,6.41,5.21,6.26,,,,,,,,34.21,9,0
320,4,06:53:28,2,68,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
321,4,06:54:07,2,62,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
322,4,06:54:49,2,70,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
323,4,06:56:03,2,73,9.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
324,1,06:56:32,2,66,12.0,,,,,,,,,,,4.62,3.25,,,,,,,,,,,7.87,3,0
325,4,06:56:51,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
326,4,06:56:54,2,68,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
327,1,06:57:01,2,70,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
328,4,06:57:39,5,68,18.0,4.3,28.3,4.0,,,,,,,,9.55,6.09,6.12,3.96,4.33,,,,,,,,30.06,9,0
329,4,06:58:22,2,70,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
330,4,06:58:29,2,70,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
331,3,06:58:44,5,73,16.4,4.4,24.2,4.9,,,,,,,,9.19,6.77,6.73,6.29,5.11,,,,,,,,34.09,9,0
332,1,06:59:11,2,72,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
333,1,06:59:18,4,78,11.9,15.9,2.7,,,,,,,,,3.27,3.41,1.00,0.96,,,,,,,,,8.64,3,0
334,2,06:59:26,6,78,18.1,4.3,19.1,5.2,4.7,,,,,,,7.79,12.21,14.01,19.60,11.08,10.87,,,,,,,75.56,10,0
335,1,06:59:27,2,76,13.2,,,,,,,,,,,4.40,3.17,,,,,,,,,,,7.57,3,0
336,4,07:01:08,2,67,10.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
337,4,07:01:19,2,66,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
338,4,07:01:35,2,65,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
339,4,07:02:01,2,69,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
340,1,07:02:13,2,68,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
341,1,07:03:22,2,68,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
342,4,07:04:00,2,68,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
343,4,07:04:48,2,71,11.7,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
344,3,07:04:53,2,73,11.7,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
345,3,07:05:01,5,66,18.4,4.2,36.1,5.1,,,,,,,,11.01,14.96,15.14,15.11,15.83,,,,,,,,72.05,9,0
346,4,07:05:01,2,56,9.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
347,4,07:05:20,3,70,13.2,13.4,,,,,,,,,,3.98,2.88,0.83,,,,,,,,,,7.70,3,0
348,4,07:06:05,2,65,11.3,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
349,4,07:06:34,2,72,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
350,4,07:07:00,2,68,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
351,4,07:07:41,2,66,14.4,,,,,,,,,,,4.52,2.94,,,,,,,,,,,7.46,5,0
352,4,07:07:55,2,70,12.0,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
353,4,07:07:58,3,64,9.9,18.1,,,,,,,,,,2.88,3.14,1.73,,,,,,,,,,7.75,3,0
354,4,07:08:41,2,65,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
355,4,07:09:39,2,65,13.4,,,,,,,,,,,4.59,2.92,,,,,,,,,,,7.50,3,0
356,1,07:10:28,3,65,26.5,3.8,,,,,,,,,,11.42,15.80,9.44,,,,,,,,,,36.66,4,0
357,4,07:10:31,2,67,8.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
358,4,07:10:32,2,69,10.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
359,4,07:10:37,2,68,9.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
360,4,07:11:14,2,70,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.56,3,0
361,4,07:11:38,2,67,11.5,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
362,4,07:13:00,2,64,11.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0