veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
2,3,00:00:16,2,71,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0
3,1,00:00:32,2,69,13.1,,,,,,,,,,,4.08,2.39,,,,,,,,,,,6.47,3,0
4,4,00:04:48,2,65,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
5,1,00:07:51,2,60,11.7,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
6,1,00:08:50,2,63,14.4,,,,,,,,,,,4.41,2.74,,,,,,,,,,,7.15,5,0
7,4,00:08:55,2,71,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
8,4,00:10:10,2,69,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
9,4,00:15:34,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
10,1,00:16:34,2,68,9.8,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,2,0
11,1,00:19:27,2,65,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
12,4,00:19:47,2,65,9.2,,,,,,,,,,,1.47,1.80,,,,,,,,,,,3.27,2,0
13,4,00:20:04,2,69,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
14,1,00:20:33,2,71,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
15,4,00:23:21,2,70,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
16,4,00:26:23,2,58,11.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,3,0
17,1,00:26:30,2,29,11.5,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
18,4,00:26:57,2,68,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0
19,1,00:28:45,2,65,11.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
20,4,00:29:01,2,68,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
21,1,00:29:41,2,58,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
22,4,00:30:31,2,65,9.3,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,0
23,1,00:31:54,2,81,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
24,1,00:37:08,2,68,10.8,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
25,2,00:38:37,2,70,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
26,2,00:39:19,2,66,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
27,1,00:40:41,2,53,8.1,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.19,2,0
28,4,00:40:45,2,67,8.6,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.63,2,0
29,4,00:45:20,2,65,11.5,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
30,3,00:45:26,2,68,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
31,1,00:47:48,2,68,11.7,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,3,0
32,4,00:53:43,2,65,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
33,4,00:54:09,2,68,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
34,1,00:54:14,2,70,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
35,1,00:55:01,6,63,17.9,4.2,31.4,4.1,4.0,,,,,,,9.61,5.36,4.79,3.06,2.77,3.69,,,,,,,29.29,10,0
36,1,01:02:56,5,57,17.5,4.3,35.4,4.1,,,,,,,,10.82,7.80,7.64,5.58,5.39,,,,,,,,37.22,9,0
37,4,01:05:16,2,70,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
38,2,01:05:49,2,75,12.4,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
39,1,01:05:50,2,73,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
40,1,01:05:57,2,45,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
41,2,01:07:03,2,66,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
42,1,01:07:27,2,68,10.8,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.45,3,0
43,4,01:09:22,2,58,8.8,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
44,1,01:10:31,6,68,17.4,4.2,22.2,3.9,4.1,,,,,,,10.11,6.14,5.56,2.15,4.47,5.07,,,,,,,33.50,10,0
45,1,01:10:36,2,75,8.5,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,2,0
46,1,01:10:41,6,71,18.7,4.3,22.0,4.0,4.1,,,,,,,9.24,5.74,6.30,2.20,3.52,5.31,,,,,,,32.30,10,0
47,1,01:10:51,2,66,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
48,2,01:11:01,2,71,8.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
49,1,01:11:08,2,58,10.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
50,1,01:11:15,2,101,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
51,2,01:11:26,2,56,11.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,3,0
52,4,01:11:45,4,67,11.9,15.9,2.8,,,,,,,,,3.12,5.27,2.43,2.45,,,,,,,,,13.26,3,0
53,4,01:13:20,5,67,17.3,4.2,35.4,4.0,,,,,,,,11.61,8.84,8.44,15.34,14.92,,,,,,,,59.15,9,0
54,1,01:21:53,2,64,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
55,4,01:24:13,5,65,15.6,4.2,35.3,4.1,,,,,,,,10.66,6.62,6.60,4.53,5.26,,,,,,,,33.66,9,0
56,4,01:32:34,5,68,14.9,4.3,30.2,4.1,,,,,,,,9.74,16.73,17.01,17.76,15.60,,,,,,,,76.85,9,0
57,3,01:34:57,2,77,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
58,1,01:36:20,2,59,10.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
59,4,01:38:34,2,68,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
60,1,01:40:11,2,65,11.2,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
61,1,01:41:00,2,69,11.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0
62,2,01:43:49,2,68,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
63,1,01:43:52,2,65,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
64,1,01:47:52,2,56,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
65,1,01:54:06,6,63,17.1,4.2,31.7,4.0,4.1,,,,,,,9.95,4.38,4.97,3.15,3.16,2.99,,,,,,,28.59,10,0
66,2,01:54:43,2,73,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
67,4,01:56:55,4,64,12.0,21.7,3.1,,,,,,,,,3.88,3.81,2.27,2.11,,,,,,,,,12.06,3,0
68,4,02:01:02,2,72,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
69,1,02:05:32,2,50,10.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,3,0
70,4,02:07:06,2,64,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
71,1,02:10:42,5,70,19.4,4.3,29.6,4.1,,,,,,,,10.91,16.05,15.89,15.66,14.70,,,,,,,,73.20,9,0
72,1,02:13:52,2,66,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
73,2,02:20:17,2,65,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
74,1,02:25:45,2,67,11.5,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
75,4,02:34:32,2,59,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
76,1,02:44:24,5,60,17.7,4.3,35.7,4.0,,,,,,,,10.92,6.52,6.27,4.35,4.43,,,,,,,,32.48,9,0
77,1,03:01:15,2,56,9.4,,,,,,,,,,,4.33,10.21,,,,,,,,,,,14.55,5,0
78,1,03:06:08,2,71,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
79,1,03:06:13,2,71,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
80,2,03:06:45,2,69,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
81,1,03:07:29,2,64,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
82,1,03:07:55,2,64,10.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
83,4,03:09:22,2,72,21.1,,,,,,,,,,,7.82,9.92,,,,,,,,,,,17.75,5,0
84,1,03:09:36,2,63,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0
85,1,03:09:57,2,61,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
86,1,03:12:23,2,69,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
87,1,03:12:28,2,65,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
88,1,03:18:44,2,59,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.68,2,0
89,1,03:26:19,2,63,7.5,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0
90,1,03:30:18,2,62,11.7,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
91,1,03:31:39,2,62,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
92,1,03:34:13,2,56,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
93,2,03:35:08,2,68,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
94,4,03:36:49,5,67,16.9,4.3,28.7,4.0,,,,,,,,9.62,6.31,6.42,4.26,4.33,,,,,,,,30.94,9,0
95,4,03:37:34,2,68,9.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
96,1,03:37:57,2,69,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.46,2,0
97,1,03:38:32,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
98,1,03:38:46,2,65,11.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
99,4,03:40:23,2,60,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
100,1,03:40:48,2,75,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
101,4,03:41:04,2,74,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
102,1,03:47:31,2,66,9.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
103,1,03:56:08,2,67,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
104,1,03:56:52,5,65,11.3,4.3,20.6,4.1,,,,,,,,9.48,7.77,8.21,6.80,6.91,,,,,,,,39.17,9,0
105,1,03:57:34,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.17,16.80,16.71,15.88,16.35,,,,,,,,76.91,9,0
106,4,03:58:13,2,73,9.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0
107,2,04:03:32,2,71,9.5,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
108,4,04:04:05,2,65,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
109,4,04:06:23,5,65,11.3,4.3,33.4,4.0,,,,,,,,9.78,7.84,8.10,6.51,6.55,,,,,,,,38.78,9,0
110,1,04:09:10,2,65,12.0,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
111,3,04:09:11,2,80,9.5,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
112,2,04:09:52,2,70,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
113,4,04:10:33,2,65,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
114,4,04:15:08,6,70,12.3,4.3,18.5,4.3,5.0,,,,,,,10.43,14.04,13.79,10.27,10.96,3.77,,,,,,,63.26,10,0
115,4,04:22:55,2,66,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
116,1,04:23:03,2,62,9.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
117,1,04:23:29,5,66,14.9,4.3,30.0,4.0,,,,,,,,7.73,5.04,4.71,4.09,3.32,,,,,,,,24.88,9,0
118,1,04:24:06,5,62,12.4,4.2,31.0,4.0,,,,,,,,10.46,13.94,13.93,7.07,5.99,,,,,,,,51.39,9,0
119,4,04:25:01,5,70,15.7,4.3,32.3,4.0,,,,,,,,11.12,7.42,7.20,5.56,6.06,,,,,,,,37.36,9,0
120,1,04:27:34,2,62,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
121,4,04:28:23,4,60,13.2,15.8,7.4,,,,,,,,,2.97,6.39,1.55,0.88,,,,,,,,,11.79,3,0
122,4,04:28:29,2,63,11.6,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
123,4,04:30:55,2,67,7.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
124,4,04:35:17,5,63,15.5,4.2,31.1,4.1,,,,,,,,12.54,16.92,16.59,15.73,18.39,,,,,,,,80.17,9,0
125,1,04:37:04,2,73,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
126,4,04:40:07,2,73,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
127,1,04:41:07,2,64,7.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
128,4,04:47:16,2,70,8.6,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.85,2,0
129,4,04:49:15,2,71,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
130,2,04:49:26,2,66,13.1,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.62,3,0
131,1,04:51:06,2,70,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
132,1,04:52:10,2,68,18.2,,,,,,,,,,,6.51,7.65,,,,,,,,,,,14.16,5,0
133,4,04:53:47,2,74,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
134,4,04:54:17,3,71,12.9,12.3,,,,,,,,,,4.31,3.58,1.10,,,,,,,,,,8.99,3,0
135,4,04:54:41,2,69,9.3,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.08,2,0
136,4,04:57:24,2,68,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0
137,4,04:57:53,2,67,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
138,4,04:58:07,2,69,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
139,2,05:04:51,2,70,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
140,4,05:05:00,2,74,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
141,4,05:05:24,5,66,17.1,4.3,34.0,4.0,,,,,,,,11.33,8.64,8.93,8.42,8.73,,,,,,,,46.06,9,0
142,1,05:05:55,2,73,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
143,2,05:06:00,2,66,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
144,4,05:06:09,2,67,11.4,,,,,,,,,,,3.28,6.23,,,,,,,,,,,9.51,3,0
145,1,05:06:23,2,57,7.4,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.88,2,0
146,1,05:06:36,2,66,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
147,4,05:07:13,2,63,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
148,1,05:07:30,2,75,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
149,1,05:09:43,2,68,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
150,1,05:10:10,2,64,11.5,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
151,4,05:10:17,2,68,9.4,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
152,4,05:10:48,2,58,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
153,3,05:10:49,2,63,12.9,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.29,3,0
154,4,05:11:14,2,70,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
155,4,05:11:24,2,72,12.7,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
156,4,05:13:01,2,67,12.8,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
157,3,05:13:02,2,69,13.9,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,5,0
158,4,05:13:44,2,65,13.2,,,,,,,,,,,3.99,3.00,,,,,,,,,,,6.99,3,0
159,4,05:14:10,4,70,12.8,16.2,2.8,,,,,,,,,3.59,3.52,2.18,2.26,,,,,,,,,11.55,3,0
160,4,05:17:52,2,68,11.2,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
161,4,05:18:04,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
162,4,05:18:16,2,65,7.7,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.17,2,0
163,1,05:18:30,2,73,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
164,4,05:18:44,2,65,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
165,1,05:20:17,2,68,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
166,4,05:20:23,5,66,16.7,4.2,30.3,4.0,,,,,,,,11.11,8.18,8.45,8.90,8.15,,,,,,,,44.79,9,0
167,1,05:20:27,2,62,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
168,4,05:21:02,2,64,8.8,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
169,4,05:21:31,2,61,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
170,4,05:22:06,2,70,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
171,3,05:22:23,2,70,13.2,,,,,,,,,,,3.66,2.18,,,,,,,,,,,5.83,3,0
172,1,05:22:40,5,59,15.6,4.5,29.5,4.0,,,,,,,,11.05,17.72,16.74,16.40,18.34,,,,,,,,80.24,9,0
173,1,05:24:31,3,71,18.4,27.1,,,,,,,,,,6.98,5.75,0.47,,,,,,,,,,13.20,8,0
174,4,05:24:54,4,68,12.9,13.3,2.7,,,,,,,,,3.14,3.95,2.19,3.04,,,,,,,,,12.33,3,0
175,4,05:26:29,2,66,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
176,1,05:27:03,2,62,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
177,4,05:27:38,2,68,9.5,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
178,1,05:27:55,2,71,7.8,,,,,,,,,,,1.17,1.24,,,,,,,,,,,2.40,2,0
179,1,05:28:46,2,66,5.2,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.39,2,0
180,2,05:28:55,2,68,9.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
181,1,05:29:06,2,69,9.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
182,1,05:30:23,2,66,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
183,1,05:30:35,2,70,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
184,4,05:32:45,2,65,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
185,1,05:33:13,2,68,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
186,1,05:34:42,2,62,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
187,1,05:35:17,2,68,10.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,3,0
188,4,05:35:47,2,67,11.5,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
189,4,05:36:18,2,68,11.9,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
190,4,05:37:32,2,68,12.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
191,1,05:37:38,2,56,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
192,4,05:38:07,2,64,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
193,4,05:38:32,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
194,4,05:38:48,2,70,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
195,4,05:40:02,2,71,9.6,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
196,1,05:40:05,2,61,11.7,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
197,4,05:40:15,2,68,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
198,4,05:41:44,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
199,3,05:42:01,2,68,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
200,4,05:42:27,2,64,13.2,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0
201,3,05:42:27,2,66,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
202,1,05:43:31,2,109,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
203,1,05:43:38,2,58,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
204,4,05:43:52,2,65,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0
205,1,05:44:12,2,68,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
206,1,05:44:39,2,68,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
207,1,05:44:52,2,68,9.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
208,4,05:45:12,2,67,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
209,3,05:45:20,2,71,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
210,4,05:45:28,2,62,10.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
211,4,05:45:50,2,65,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
212,4,05:45:56,2,72,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
213,4,05:46:51,2,60,9.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,2,0
214,1,05:47:45,5,66,11.3,4.2,28.4,4.0,,,,,,,,9.44,8.40,8.44,7.67,7.33,,,,,,,,41.29,9,0
215,3,05:47:58,2,58,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
216,4,05:47:59,2,60,11.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
217,4,05:48:41,5,61,15.8,4.3,30.0,10.1,,,,,,,,10.89,12.39,12.35,13.25,13.11,,,,,,,,61.99,16,0
218,3,05:48:43,2,70,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
219,1,05:49:09,2,62,9.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
220,4,05:49:11,2,57,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
221,4,05:50:18,2,65,8.7,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0
222,1,05:50:27,2,62,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
223,4,05:50:33,2,71,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
224,1,05:50:38,2,74,10.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,3,0
225,1,05:50:41,2,73,11.5,,,,,,,,,,,3.72,4.24,,,,,,,,,,,7.95,3,0
226,4,05:51:44,2,85,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
227,4,05:52:50,2,74,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
228,4,05:52:54,2,69,12.0,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
229,3,05:53:32,2,65,9.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
230,4,05:53:45,2,67,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
231,1,05:53:53,2,76,9.5,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,2,0
232,4,05:53:57,2,70,10.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,3,0
233,2,05:55:22,2,66,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
234,3,05:55:29,2,66,8.6,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
235,4,05:55:34,2,64,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
236,1,05:57:12,2,66,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
237,1,05:57:23,2,70,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
238,1,05:57:32,2,78,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
239,4,05:58:36,2,71,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
240,4,05:59:01,2,63,21.2,,,,,,,,,,,8.13,13.02,,,,,,,,,,,21.15,5,0
241,1,06:01:03,2,71,11.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0
242,2,06:01:14,2,68,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
243,1,06:01:14,2,63,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
244,2,06:01:25,2,68,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
245,1,06:02:19,2,65,8.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
246,4,06:02:39,2,63,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
247,4,06:03:03,5,65,18.2,4.3,38.1,4.1,,,,,,,,11.01,16.41,16.16,16.51,16.93,,,,,,,,77.02,9,0
248,4,06:03:55,2,69,8.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
249,1,06:04:05,2,68,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
250,4,06:04:40,2,60,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
251,1,06:04:42,3,66,9.7,18.9,,,,,,,,,,2.83,2.97,1.79,,,,,,,,,,7.60,2,0
252,4,06:06:04,2,60,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
253,2,06:07:40,2,70,9.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,3,0
254,4,06:07:43,2,60,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
255,4,06:07:54,2,60,14.9,,,,,,,,,,,4.29,6.07,,,,,,,,,,,10.36,5,0
256,1,06:08:08,2,68,11.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0
257,1,06:08:46,6,65,18.6,4.3,22.4,4.0,4.1,,,,,,,9.89,6.08,6.28,1.54,3.97,4.90,,,,,,,32.65,10,0
258,4,06:10:20,2,61,9.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
259,4,06:10:29,5,65,16.8,4.3,32.9,4.1,,,,,,,,14.00,8.11,8.23,6.71,8.36,,,,,,,,45.41,9,0
260,1,06:10:42,4,65,13.7,17.0,2.8,,,,,,,,,6.17,15.62,1.04,1.24,,,,,,,,,24.06,8,0
261,1,06:10:50,2,66,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
262,1,06:11:04,2,70,11.6,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
263,4,06:11:25,2,64,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
264,1,06:11:31,2,68,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
265,1,06:11:54,2,71,9.8,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,2,0
266,4,06:12:13,2,70,10.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
267,1,06:12:19,2,65,9.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,2,0
268,4,06:12:43,2,73,9.1,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0
269,2,06:14:02,2,57,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
270,1,06:14:14,4,67,13.0,17.1,2.8,,,,,,,,,3.39,3.85,1.04,0.94,,,,,,,,,9.22,3,0
271,1,06:14:19,5,61,18.4,4.3,30.2,10.0,,,,,,,,10.64,5.85,5.88,3.07,3.23,,,,,,,,28.67,16,0
272,1,06:14:29,2,70,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
273,1,06:14:40,2,68,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
274,1,06:14:49,2,69,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
275,1,06:14:59,2,70,11.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
276,3,06:15:35,2,73,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
277,4,06:15:40,2,68,11.5,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.13,3,0
278,1,06:16:19,2,65,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
279,2,06:16:30,2,68,11.9,,,,,,,,,,,4.30,2.88,,,,,,,,,,,7.18,3,0
280,1,06:16:32,2,64,11.1,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,3,0
281,1,06:17:57,2,66,8.1,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
282,2,06:18:42,2,74,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
283,1,06:18:44,2,63,11.4,,,,,,,,,,,2.85,4.21,,,,,,,,,,,7.06,3,0
284,1,06:18:53,6,68,14.8,4.5,22.6,4.0,4.1,,,,,,,9.50,5.50,5.59,2.75,3.24,4.39,,,,,,,30.96,10,0
285,1,06:19:17,3,63,11.5,20.3,,,,,,,,,,2.75,2.18,2.57,,,,,,,,,,7.50,3,0
286,2,06:19:19,2,69,12.0,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0
287,2,06:20:04,2,71,12.1,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
288,1,06:20:05,2,64,11.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
289,1,06:20:13,2,68,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
290,2,06:20:25,2,69,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
291,1,06:20:35,2,68,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
292,1,06:20:44,5,58,12.1,4.5,23.3,4.0,,,,,,,,7.55,5.67,5.89,6.00,5.39,,,,,,,,30.50,9,0
293,4,06:20:46,5,65,12.7,4.4,33.0,4.0,,,,,,,,10.28,15.54,14.32,18.05,18.12,,,,,,,,76.32,9,0
294,4,06:20:57,2,71,13.0,,,,,,,,,,,4.30,3.07,,,,,,,,,,,7.37,3,0
295,4,06:21:13,5,66,12.3,4.2,30.0,4.1,,,,,,,,8.90,5.60,5.19,5.86,5.19,,,,,,,,30.74,9,0
296,2,06:21:34,2,71,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
297,1,06:21:36,6,70,15.0,4.3,26.5,4.0,4.1,,,,,,,11.27,16.78,16.77,11.38,14.32,13.71,,,,,,,84.23,10,0
298,1,06:21:52,5,65,19.5,4.3,31.5,4.0,,,,,,,,9.68,5.61,5.31,2.94,2.77,,,,,,,,26.31,9,0
299,4,06:22:08,2,73,11.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
300,4,06:22:20,2,65,9.2,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.54,2,0
301,4,06:22:24,2,71,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
302,2,06:22:36,2,69,10.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,3,0
303,4,06:23:25,2,73,12.0,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.23,3,0
304,2,06:23:42,2,69,8.6,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
305,1,06:23:49,3,66,14.3,25.8,,,,,,,,,,7.59,9.95,9.24,,,,,,,,,,26.79,8,0
306,1,06:23:55,6,67,11.8,4.3,22.6,4.0,4.1,,,,,,,8.72,5.16,4.58,2.96,3.75,3.56,,,,,,,28.72,10,0
307,1,06:24:03,2,63,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
308,4,06:24:13,5,68,14.1,4.4,29.5,4.0,,,,,,,,11.54,17.15,15.48,17.53,17.03,,,,,,,,78.73,9,0
309,1,06:24:29,5,63,15.6,4.2,31.1,4.1,,,,,,,,9.36,4.95,5.00,3.38,3.62,,,,,,,,26.31,9,0
310,4,06:24:36,2,63,10.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
311,4,06:24:45,2,70,9.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
312,1,06:24:46,2,73,11.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.19,3,0
313,1,06:25:13,2,66,12.7,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
314,3,06:25:49,2,71,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
315,4,06:25:56,2,66,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
316,2,06:26:22,2,74,11.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
317,1,06:26:25,2,67,11.9,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
318,1,06:26:31,2,68,9.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
319,1,06:26:40,2,65,10.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
320,4,06:27:09,2,67,12.1,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
321,1,06:27:23,2,66,9.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
322,1,06:27:43,2,67,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,3,0
323,4,06:28:00,2,63,9.5,,,,,,,,,,,4.37,7.85,,,,,,,,,,,12.22,5,0
324,1,06:28:15,2,66,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
325,1,06:28:22,2,69,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
326,4,06:28:31,5,64,12.2,4.2,34.7,4.0,,,,,,,,9.26,8.64,8.50,7.45,7.01,,,,,,,,40.85,9,0
327,4,06:29:32,2,66,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
328,4,06:30:04,2,68,9.0,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.87,2,0
329,1,06:30:11,2,66,8.8,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.36,2,0
330,1,06:30:56,2,65,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
331,1,06:31:37,2,62,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
332,1,06:31:43,2,64,10.9,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
333,4,06:31:49,2,42,11.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
334,1,06:31:49,2,65,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
335,4,06:32:00,2,76,11.4,,,,,,,,,,,3.91,4.55,,,,,,,,,,,8.45,3,0
336,1,06:32:06,5,52,15.3,4.2,31.4,4.0,,,,,,,,2.07,16.79,16.43,14.61,14.80,,,,,,,,64.70,0,0
337,1,06:32:13,2,68,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
338,1,06:32:19,2,74,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,2,0
339,1,06:32:33,2,69,13.6,,,,,,,,,,,3.85,12.33,,,,,,,,,,,16.18,5,0
340,1,06:32:53,2,65,13.6,,,,,,,,,,,5.13,15.53,,,,,,,,,,,20.66,5,0
341,1,06:33:11,2,60,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
342,2,06:33:36,2,71,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
343,1,06:34:02,2,57,9.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
344,1,06:34:13,2,66,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
345,1,06:34:34,2,71,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
346,1,06:35:14,2,71,11.6,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.41,3,0
347,3,06:35:17,2,68,11.1,,,,,,,,,,,3.09,3.84,,,,,,,,,,,6.93,3,0
348,2,06:35:23,2,73,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
349,1,06:35:28,2,70,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
350,1,06:35:56,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0