veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:08,2,70,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,62,min54.tye
2,1,00:01:26,2,70,9.6,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,2,0,29,min54.tye
3,1,00:02:37,2,60,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,0,min54.tye
4,1,00:03:14,2,64,10.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,80,min54.tye
5,4,00:04:24,2,63,9.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0,6,min54.tye
6,1,00:07:52,2,66,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,45,min54.tye
7,4,00:09:17,2,65,9.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,71,min54.tye
8,1,00:10:16,2,71,9.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0,49,min54.tye
9,1,00:12:16,2,65,8.2,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0,13,min54.tye
10,4,00:14:08,2,62,9.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,1,min54.tye
11,4,00:14:20,2,68,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,31,min54.tye
12,2,00:14:34,2,71,9.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,47,min54.tye
13,2,00:14:39,2,71,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,51,min54.tye
14,1,00:15:53,2,64,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,44,min54.tye
15,1,00:17:17,2,62,8.2,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,3,min54.tye
16,4,00:20:39,2,70,10.9,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.76,3,0,36,min54.tye
17,2,00:20:54,2,68,10.8,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0,6,min54.tye
18,4,00:21:01,2,65,10.7,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0,36,min54.tye
19,3,00:21:42,2,72,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,2,min54.tye
20,2,00:22:20,2,69,10.8,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.08,3,0,80,min54.tye
21,1,00:23:32,3,52,8.8,13.8,,,,,,,,,,2.07,2.61,2.03,,,,,,,,,,6.70,2,0,10,min54.tye
22,2,00:25:34,2,70,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,87,min54.tye
23,1,00:27:17,2,66,13.2,,,,,,,,,,,4.80,4.58,,,,,,,,,,,9.38,3,0,59,min54.tye
24,4,00:27:20,3,75,12.7,12.1,,,,,,,,,,4.66,3.87,1.83,,,,,,,,,,10.36,3,0,51,min54.tye
25,4,00:28:15,2,68,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,62,min54.tye
26,1,00:28:21,2,65,9.6,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0,99,min54.tye
27,4,00:28:29,2,70,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,83,min54.tye
28,4,00:29:09,5,65,13.7,4.3,29.6,4.4,,,,,,,,8.59,5.31,4.77,4.48,3.14,,,,,,,,26.29,9,0,99,min54.tye
29,2,00:30:45,2,68,9.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,11,min54.tye
30,4,00:31:55,2,64,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,76,min54.tye
31,4,00:34:59,2,65,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,28,min54.tye
32,1,00:35:12,2,63,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0,58,min54.tye
33,1,00:36:17,2,71,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,60,min54.tye
34,3,00:37:46,2,70,12.0,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.22,3,0,53,min54.tye
35,4,00:37:50,2,61,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,23,min54.tye
36,4,00:38:26,2,66,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,28,min54.tye
37,2,00:39:16,2,71,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,63,min54.tye
38,1,00:39:16,2,56,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,64,min54.tye
39,4,00:40:08,2,61,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,61,min54.tye
40,2,00:42:18,2,65,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,4,min54.tye
41,2,00:42:40,2,66,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,98,min54.tye
42,1,00:42:47,2,64,9.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,2,0,42,min54.tye
43,2,00:44:00,2,70,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0,65,min54.tye
44,1,00:44:07,2,68,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,72,min54.tye
45,4,00:45:29,2,65,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,32,min54.tye
46,4,00:45:39,2,60,9.1,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.93,2,0,49,min54.tye
47,4,00:46:19,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,11,min54.tye
48,4,00:48:59,2,63,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,34,min54.tye
49,1,00:57:14,2,69,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,83,min54.tye
50,2,00:58:16,2,62,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,80,min54.tye
51,1,01:00:43,2,40,10.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0,15,min54.tye
52,1,01:02:14,2,65,9.4,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,51,min54.tye
53,4,01:06:54,2,67,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,51,min54.tye
54,4,01:07:03,2,63,14.6,,,,,,,,,,,4.16,6.75,,,,,,,,,,,10.91,5,0,78,min54.tye
55,4,01:08:38,4,69,12.8,16.4,2.8,,,,,,,,,3.59,3.64,2.03,1.54,,,,,,,,,10.79,3,0,92,min54.tye
56,4,01:10:16,2,71,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0,12,min54.tye
57,4,01:16:08,2,68,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,25,min54.tye
58,1,01:16:08,2,66,8.5,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,69,min54.tye
59,4,01:18:24,2,64,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,50,min54.tye
60,3,01:22:52,2,66,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,21,min54.tye
61,1,01:23:26,2,55,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0,38,min54.tye
62,1,01:23:37,2,67,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,73,min54.tye
63,2,01:23:45,2,68,8.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,20,min54.tye
64,2,01:24:14,2,70,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,96,min54.tye
65,1,01:26:29,2,62,8.1,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.91,2,0,27,min54.tye
66,4,01:29:46,2,66,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,13,min54.tye
67,1,01:30:15,4,60,13.0,20.1,2.8,,,,,,,,,4.18,4.03,1.94,2.70,,,,,,,,,12.85,3,0,11,min54.tye
68,4,01:31:39,2,66,9.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,69,min54.tye
69,4,01:32:50,2,64,12.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,36,min54.tye
70,1,01:33:36,4,60,10.8,15.6,2.8,,,,,,,,,3.13,4.30,2.15,1.97,,,,,,,,,11.54,3,0,48,min54.tye
71,1,01:33:43,2,63,10.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,12,min54.tye
72,1,01:35:44,2,68,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,54,min54.tye
73,4,01:37:21,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,34,min54.tye
74,4,01:42:33,2,68,9.1,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,2,0,18,min54.tye
75,4,01:44:09,2,85,11.7,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0,60,min54.tye
76,4,01:51:05,2,63,10.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,97,min54.tye
77,2,01:57:57,2,70,11.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,13,min54.tye
78,4,02:01:25,2,50,9.2,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0,69,min54.tye
79,4,02:07:52,2,66,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,48,min54.tye
80,1,02:13:07,2,58,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,53,min54.tye
81,1,02:18:41,2,43,8.6,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,2,0,25,min54.tye
82,4,02:23:31,2,55,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,71,min54.tye
83,4,02:33:23,2,55,11.8,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0,16,min54.tye
84,4,02:33:37,2,57,10.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0,22,min54.tye
85,4,02:37:35,2,66,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,66,min54.tye
86,4,02:45:37,2,70,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,80,min54.tye
87,1,02:46:06,2,66,11.5,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.22,3,0,50,min54.tye
88,4,02:47:58,2,55,12.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0,28,min54.tye
89,4,02:57:28,2,45,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0,74,min54.tye
90,1,03:07:48,2,30,8.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,26,min54.tye
91,4,03:08:10,2,55,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0,5,min54.tye
92,4,03:10:03,2,53,9.1,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,25,min54.tye
93,4,03:15:38,2,68,11.6,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.36,3,0,7,min54.tye
94,4,03:17:00,2,43,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0,15,min54.tye
95,4,03:33:01,5,47,17.5,4.3,29.9,4.2,,,,,,,,13.02,18.90,17.98,16.78,16.62,,,,,,,,83.30,9,0,9,min54.tye
96,1,03:35:36,2,45,9.3,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,83,min54.tye
97,4,03:47:38,2,42,9.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0,38,min54.tye
98,4,03:56:27,2,55,10.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0,47,min54.tye
99,3,03:58:44,2,55,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,6,min54.tye
100,1,04:01:15,2,60,11.5,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0,95,min54.tye
101,4,04:06:22,2,50,10.7,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,46,min54.tye
102,1,04:07:00,2,41,11.9,,,,,,,,,,,3.81,3.59,,,,,,,,,,,7.40,3,0,96,min54.tye
103,1,04:19:32,2,47,9.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,71,min54.tye
104,4,04:37:06,2,50,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,86,min54.tye
105,1,04:38:08,2,53,8.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,78,min54.tye
106,4,04:42:53,2,43,8.2,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,28,min54.tye
107,1,04:45:02,2,28,8.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,93,min54.tye
108,4,04:53:15,2,68,9.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0,75,min54.tye
109,1,04:58:10,2,56,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,78,min54.tye
110,1,05:00:08,2,57,9.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,41,min54.tye
111,1,05:02:01,3,38,8.3,14.7,,,,,,,,,,0.79,12.53,24.52,,,,,,,,,,37.84,14,0,2,min54.tye
112,4,05:04:07,2,48,11.5,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.72,3,0,2,min54.tye
113,3,05:04:35,2,60,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,71,min54.tye
114,4,05:05:15,2,54,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,5,min54.tye
115,1,05:08:37,2,66,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,19,min54.tye
116,4,05:09:29,2,53,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,89,min54.tye
117,4,05:10:11,2,48,9.3,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,2,0,74,min54.tye
118,4,05:11:49,2,70,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,6,min54.tye
119,1,05:18:59,2,48,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,17,min54.tye
120,1,05:24:04,2,62,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,96,min54.tye
121,4,05:32:15,2,56,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,41,min54.tye
122,4,05:38:12,2,53,11.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,27,min54.tye
123,4,05:38:24,2,49,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,32,min54.tye
124,3,05:39:21,6,38,2.9,7.3,2.4,3.9,8.1,,,,,,,0.71,0.26,10.12,0.30,0.20,27.63,,,,,,,39.22,14,0,13,min54.tye
125,3,05:39:43,2,40,7.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,14,0,13,min54.tye
126,3,05:46:49,2,65,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,10,min54.tye
127,1,05:52:33,2,58,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,43,min54.tye
128,1,05:53:01,2,43,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,45,min54.tye
129,4,05:54:22,2,58,12.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,3,0,84,min54.tye
130,2,05:55:52,5,40,2.2,7.5,6.2,8.9,,,,,,,,1.16,0.60,7.76,0.97,24.90,,,,,,,,35.39,14,0,83,min54.tye
131,3,05:56:37,2,66,9.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,22,min54.tye
132,2,06:02:06,2,64,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,79,min54.tye
133,2,06:02:53,2,53,9.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,0,min54.tye
134,4,06:03:14,3,40,7.9,14.8,,,,,,,,,,0.52,11.55,23.93,,,,,,,,,,36.00,14,0,73,min54.tye
135,1,06:03:39,2,44,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,58,min54.tye
136,1,06:06:10,2,58,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,96,min54.tye
137,1,06:06:54,2,48,11.6,,,,,,,,,,,5.25,3.17,,,,,,,,,,,8.42,3,0,44,min54.tye
138,1,06:09:03,2,50,9.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,34,min54.tye
139,1,06:12:33,2,53,8.4,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,16,min54.tye
140,1,06:12:52,2,62,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,56,min54.tye
141,4,06:13:46,2,65,13.2,,,,,,,,,,,3.76,2.36,,,,,,,,,,,6.12,3,0,16,min54.tye
142,1,06:15:10,2,47,7.9,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,14,0,25,min54.tye
143,2,06:20:04,2,60,8.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,48,min54.tye
144,2,06:21:32,2,48,9.1,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.42,2,0,12,min54.tye
145,1,06:23:03,2,62,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,54,min54.tye
146,1,06:28:39,2,62,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,3,0,54,min54.tye
147,4,06:32:59,2,50,11.7,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0,98,min54.tye
148,4,06:33:05,2,68,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,55,min54.tye
149,2,06:33:15,2,39,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0,4,min54.tye
150,1,06:36:05,2,53,7.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,14,0,1,min54.tye
151,1,06:39:00,2,59,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,80,min54.tye
152,1,06:39:39,2,61,11.9,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,3,0,27,min54.tye
153,1,06:41:23,5,60,12.4,4.3,19.1,4.3,,,,,,,,10.01,8.90,8.73,6.33,6.86,,,,,,,,40.83,9,0,75,min54.tye
154,1,06:42:16,2,56,11.4,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,10,min54.tye
155,4,06:42:29,2,57,12.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,12,min54.tye
156,3,06:44:24,2,54,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,30,min54.tye
157,1,06:47:25,2,52,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,9,min54.tye
158,3,06:50:33,2,58,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,63,min54.tye
159,4,06:52:10,2,60,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,5,min54.tye
160,4,06:56:55,2,65,10.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,30,min54.tye
161,4,07:02:24,2,60,10.9,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0,51,min54.tye
162,1,07:03:40,2,54,11.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,23,min54.tye
163,4,07:03:53,2,51,12.7,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,95,min54.tye
164,3,07:06:20,2,59,8.4,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,18,min54.tye
165,4,07:07:40,4,53,12.7,16.8,2.7,,,,,,,,,3.18,4.64,3.73,4.22,,,,,,,,,15.77,3,0,88,min54.tye
166,4,07:10:47,2,62,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,6,min54.tye
167,3,07:13:48,2,66,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,18,min54.tye
168,4,07:14:55,2,71,10.8,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0,10,min54.tye
169,1,07:17:24,2,54,11.8,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0,85,min54.tye
170,4,07:18:49,2,47,9.0,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0,20,min54.tye
171,4,07:21:29,2,58,9.1,,,,,,,,,,,4.16,4.09,,,,,,,,,,,8.24,2,0,45,min54.tye
172,2,07:22:16,2,52,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,62,min54.tye
173,1,07:24:43,2,67,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,3,min54.tye
174,4,07:25:38,2,63,9.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,11,min54.tye
175,4,07:27:18,2,49,9.6,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0,9,min54.tye
176,1,07:29:26,5,61,17.5,4.2,34.7,4.0,,,,,,,,10.99,11.74,11.20,11.70,12.26,,,,,,,,57.89,9,0,16,min54.tye
177,4,07:31:19,2,65,9.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0,55,min54.tye
178,1,07:37:15,5,56,19.6,4.3,36.5,4.1,,,,,,,,10.15,6.26,5.97,4.47,4.72,,,,,,,,31.57,9,0,47,min54.tye
179,1,07:37:38,2,63,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,31,min54.tye
180,1,07:38:07,2,46,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,95,min54.tye
181,4,07:38:20,2,56,7.8,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,14,0,47,min54.tye
182,4,07:38:42,2,47,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,81,min54.tye
183,3,07:43:20,2,60,8.6,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,0,95,min54.tye
184,4,07:43:28,2,55,8.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,38,min54.tye
185,4,07:44:28,2,53,9.7,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,2,0,83,min54.tye
186,4,07:45:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
187,4,07:45:31,2,53,4.5,,,,,,,,,,,24.24,28.36,,,,,,,,,,,52.59,14,0,48,min54.tye
188,1,07:46:05,3,26,6.0,14.7,,,,,,,,,,0.43,11.00,13.78,,,,,,,,,,25.20,14,0,43,min54.tye
189,3,07:48:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
190,4,07:48:27,2,54,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,95,min54.tye
191,4,07:48:40,3,22,8.6,14.9,,,,,,,,,,0.65,12.32,14.26,,,,,,,,,,27.23,14,0,84,min54.tye
192,4,07:50:23,2,60,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,43,min54.tye
193,1,07:51:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,57,min54.tye
194,1,07:51:47,3,48,14.6,4.5,,,,,,,,,,13.29,28.15,30.65,,,,,,,,,,72.08,6,0,75,min54.tye
195,3,07:51:58,2,61,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,98,min54.tye
196,4,07:53:52,2,62,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,30,min54.tye
197,4,07:54:24,2,63,8.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,64,min54.tye
198,4,07:55:12,2,60,11.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,17,min54.tye
199,4,07:55:15,2,52,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,28,min54.tye
200,4,07:57:21,2,57,9.6,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.47,2,0,93,min54.tye
201,1,07:58:41,2,58,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,42,min54.tye
202,1,07:58:50,2,68,9.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0,40,min54.tye
203,4,07:59:14,2,49,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0,57,min54.tye
204,4,07:59:45,2,59,7.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,14,0,73,min54.tye
205,4,08:00:58,2,86,8.0,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,14,0,61,min54.tye
206,4,08:01:48,2,70,9.8,,,,,,,,,,,2.68,3.17,,,,,,,,,,,5.86,3,0,34,min54.tye
207,1,08:02:05,2,62,8.7,,,,,,,,,,,2.18,2.53,,,,,,,,,,,4.71,2,0,39,min54.tye
208,3,08:06:22,2,56,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,16,min54.tye
209,4,08:07:32,2,62,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,18,min54.tye
210,4,08:07:34,2,62,10.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,90,min54.tye
211,4,08:07:45,2,64,9.8,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,7,min54.tye
212,4,08:08:55,2,55,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0,33,min54.tye
213,1,08:10:52,2,40,9.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,96,min54.tye
214,1,08:10:59,2,59,10.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,19,min54.tye
215,1,08:11:42,2,66,11.5,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0,36,min54.tye
216,4,08:13:42,2,63,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0,0,min54.tye
217,4,08:13:54,2,61,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,49,min54.tye
218,1,08:14:51,2,67,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,60,min54.tye
219,1,08:16:43,2,65,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,32,min54.tye
220,1,08:17:01,2,65,11.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,1,min54.tye
221,4,08:17:18,2,60,9.3,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,9,min54.tye
222,1,08:18:03,2,62,9.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,28,min54.tye
223,4,08:19:12,2,58,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,58,min54.tye
224,1,08:19:35,2,29,14.8,,,,,,,,,,,18.31,24.47,,,,,,,,,,,42.78,5,0,27,min54.tye
225,1,08:20:03,2,69,11.8,,,,,,,,,,,4.11,3.40,,,,,,,,,,,7.51,3,0,0,min54.tye
226,1,08:20:29,2,59,9.6,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0,19,min54.tye
227,1,08:21:43,2,53,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,15,min54.tye
228,4,08:23:00,2,52,9.2,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,2,0,6,min54.tye
229,1,08:23:04,2,39,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,3,0,22,min54.tye
230,2,08:23:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
231,1,08:23:06,2,55,8.5,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0,39,min54.tye
232,2,08:23:34,2,66,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,77,min54.tye
233,4,08:24:16,2,60,11.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,47,min54.tye
234,4,08:25:11,2,58,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,68,min54.tye
235,3,08:25:48,2,60,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,89,min54.tye
236,1,08:27:37,2,51,8.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,72,min54.tye
237,4,08:28:28,5,60,15.6,4.3,34.7,4.1,,,,,,,,10.38,11.83,12.17,14.46,16.11,,,,,,,,64.95,9,0,36,min54.tye
238,4,08:31:30,2,65,9.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,91,min54.tye
239,1,08:32:12,2,63,9.8,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0,77,min54.tye
240,1,08:32:30,2,71,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,84,min54.tye
241,1,08:32:47,2,62,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,31,min54.tye
242,4,08:33:37,2,63,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,59,min54.tye
243,1,08:33:42,2,58,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,22,min54.tye
244,4,08:33:54,2,68,9.6,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.10,2,0,4,min54.tye
245,1,08:33:55,2,59,11.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,97,min54.tye
246,1,08:34:43,2,60,13.2,,,,,,,,,,,4.81,3.95,,,,,,,,,,,8.75,3,0,31,min54.tye
247,3,08:35:00,2,61,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,30,min54.tye
248,4,08:35:10,2,53,9.4,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,2,0,28,min54.tye
249,4,08:36:11,2,57,9.3,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0,99,min54.tye
250,4,08:37:24,2,57,9.9,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0,25,min54.tye
251,1,08:37:35,2,60,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0,70,min54.tye
252,1,08:37:49,2,62,11.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,35,min54.tye
253,1,08:40:50,2,68,8.5,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,78,min54.tye
254,1,08:41:21,2,70,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,42,min54.tye
255,1,08:41:28,2,68,10.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,3,0,21,min54.tye
256,4,08:41:57,2,65,13.2,,,,,,,,,,,4.33,4.47,,,,,,,,,,,8.80,3,0,31,min54.tye
257,4,08:42:57,2,69,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,42,min54.tye
258,3,08:43:01,2,65,8.9,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0,57,min54.tye
259,4,08:43:01,2,65,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,58,min54.tye
260,1,08:43:09,3,66,10.8,15.8,,,,,,,,,,3.35,3.43,1.30,,,,,,,,,,8.08,3,0,39,min54.tye
261,4,08:43:53,2,69,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,23,min54.tye
262,4,08:44:05,2,68,10.8,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,92,min54.tye
263,1,08:44:15,2,66,11.4,,,,,,,,,,,4.43,4.21,,,,,,,,,,,8.64,3,0,30,min54.tye
264,1,08:44:18,2,68,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0,27,min54.tye
265,1,08:45:02,3,42,10.8,14.5,,,,,,,,,,2.65,2.13,1.05,,,,,,,,,,5.83,3,0,39,min54.tye
266,1,08:45:06,2,41,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,9,min54.tye
267,4,08:45:22,2,60,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,94,min54.tye
268,1,08:46:38,2,57,13.8,,,,,,,,,,,3.97,3.50,,,,,,,,,,,7.46,3,0,10,min54.tye
269,1,08:46:40,2,57,12.9,,,,,,,,,,,4.43,4.16,,,,,,,,,,,8.58,3,0,48,min54.tye
270,4,08:47:51,2,74,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,12,min54.tye
271,4,08:50:46,2,49,14.6,,,,,,,,,,,10.09,9.94,,,,,,,,,,,20.03,5,0,33,min54.tye
272,4,08:51:21,2,70,9.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,20,min54.tye
273,1,08:51:41,2,67,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,47,min54.tye
274,1,08:51:59,2,52,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,1,min54.tye
275,4,08:52:30,2,65,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,7,min54.tye
276,1,08:52:41,2,54,10.6,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0,17,min54.tye
277,4,08:52:43,2,61,10.8,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,63,min54.tye
278,4,08:53:27,2,57,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,25,min54.tye
279,4,08:53:30,2,53,9.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,2,0,48,min54.tye
280,4,08:53:33,3,43,15.0,4.6,,,,,,,,,,15.04,21.40,24.11,,,,,,,,,,60.55,6,0,2,min54.tye
281,1,08:54:46,2,60,10.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,59,min54.tye
282,4,08:55:25,2,69,11.5,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0,36,min54.tye
283,4,08:56:03,2,66,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,41,min54.tye
284,4,08:56:15,2,66,12.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0,32,min54.tye
285,4,08:56:51,2,69,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,70,min54.tye
286,1,08:57:27,2,62,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,79,min54.tye
287,1,08:57:38,2,68,12.0,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,3,0,33,min54.tye
288,1,08:57:39,2,61,10.8,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,3,0,55,min54.tye
289,1,08:57:52,2,67,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,72,min54.tye
290,4,08:57:54,2,66,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,59,min54.tye
291,4,09:00:09,2,59,9.0,,,,,,,,,,,1.51,1.72,,,,,,,,,,,3.23,2,0,57,min54.tye
292,1,09:02:21,2,61,11.1,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0,82,min54.tye
293,4,09:03:12,2,62,11.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,12,min54.tye
294,4,09:03:36,2,61,9.3,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,48,min54.tye
295,1,09:03:40,2,67,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,89,min54.tye
296,4,09:04:08,2,60,10.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0,16,min54.tye
297,1,09:06:19,2,66,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0,45,min54.tye
298,4,09:06:32,2,60,9.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,68,min54.tye
299,1,09:06:37,2,73,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,58,min54.tye
300,1,09:06:58,2,61,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,0,min54.tye
301,1,09:07:46,2,55,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0,26,min54.tye
302,1,09:08:10,2,67,12.0,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.80,3,0,74,min54.tye
303,3,09:08:19,2,71,10.1,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,3,0,42,min54.tye
304,4,09:08:19,2,71,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,43,min54.tye
305,4,09:09:55,2,53,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,67,min54.tye