veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,5,68,17.1,4.3,33.9,4.1,,,,,,,,11.65,14.83,15.53,12.76,13.11,,,,,,,,67.87,9,0
2,1,00:00:23,5,63,19.4,4.4,35.8,4.1,,,,,,,,12.28,15.91,16.49,15.17,15.03,,,,,,,,74.88,9,0
3,4,00:00:26,2,73,10.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.69,3,0
4,4,00:00:29,2,68,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
5,4,00:00:43,2,67,8.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.89,2,0
6,3,00:00:45,2,71,10.8,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
7,4,00:00:54,5,61,12.3,4.3,34.3,4.1,,,,,,,,10.89,9.10,8.96,8.88,8.59,,,,,,,,46.42,9,0
8,4,00:00:56,2,69,10.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.10,3,0
9,4,00:01:04,5,70,20.0,4.3,34.9,4.0,,,,,,,,9.07,10.50,10.04,10.44,10.36,,,,,,,,50.40,9,0
10,4,00:01:15,2,73,9.3,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.72,2,0
11,1,00:01:16,5,70,19.6,4.2,34.0,4.1,,,,,,,,11.40,7.78,7.49,3.86,3.15,,,,,,,,33.67,9,34
12,3,00:01:28,2,77,9.4,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,2,0
13,4,00:01:31,2,71,8.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
14,4,00:01:36,5,72,15.5,4.3,34.9,4.1,,,,,,,,11.79,18.39,18.06,16.30,17.00,,,,,,,,81.55,9,0
15,1,00:01:38,2,80,12.1,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
16,3,00:01:46,2,85,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
17,4,00:01:49,2,74,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
18,4,00:02:06,2,80,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
19,4,00:02:12,2,75,11.8,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.78,3,0
20,4,00:02:16,2,75,13.0,,,,,,,,,,,4.52,2.41,,,,,,,,,,,6.92,3,0
21,4,00:02:17,2,75,8.6,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
22,4,00:02:19,5,69,11.3,4.2,34.8,4.1,,,,,,,,10.11,9.34,9.47,8.01,8.78,,,,,,,,45.71,9,0
23,2,00:02:30,4,74,12.7,18.1,2.7,,,,,,,,,4.14,4.66,3.58,3.52,,,,,,,,,15.90,3,0
24,4,00:02:33,2,68,10.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
25,3,00:02:35,5,75,11.3,4.4,35.5,4.0,,,,,,,,9.24,12.71,13.00,11.44,16.35,,,,,,,,62.74,9,0
26,1,00:02:40,5,62,15.4,4.3,34.0,4.1,,,,,,,,10.71,6.67,6.12,4.78,4.44,,,,,,,,32.72,9,0
27,3,00:02:56,2,72,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
28,4,00:02:57,5,63,12.4,21.2,9.5,22.0,,,,,,,,11.30,15.00,13.20,13.71,9.79,,,,,,,,63.00,11,0
29,4,00:03:01,5,64,19.3,4.3,32.9,4.1,,,,,,,,11.20,7.63,7.07,5.48,4.93,,,,,,,,36.32,9,0
30,4,00:03:25,4,62,12.4,35.8,4.1,,,,,,,,,10.28,17.26,11.16,11.05,,,,,,,,,49.75,8,0
31,4,00:03:28,2,78,10.9,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,3,0
32,4,00:03:36,2,72,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
33,4,00:03:39,2,72,10.5,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
34,1,00:03:45,5,64,12.3,20.9,9.5,22.1,,,,,,,,11.75,16.55,13.02,12.64,7.90,,,,,,,,61.86,11,0
35,1,00:03:57,2,77,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
36,2,00:04:13,2,72,8.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
37,4,00:04:15,2,71,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
38,4,00:04:16,5,70,16.5,4.3,30.9,4.1,,,,,,,,11.09,8.81,8.33,8.14,8.15,,,,,,,,44.52,9,0
39,3,00:04:20,2,77,10.8,,,,,,,,,,,3.27,4.03,,,,,,,,,,,7.30,3,0
40,4,00:04:29,4,66,14.4,21.3,2.7,,,,,,,,,4.74,4.93,3.70,3.94,,,,,,,,,17.30,8,0
41,3,00:04:35,2,72,14.5,,,,,,,,,,,5.35,3.47,,,,,,,,,,,8.82,5,0
42,4,00:04:36,2,68,9.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
43,1,00:04:42,2,75,9.6,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,2,0
44,1,00:04:45,5,63,11.7,4.1,34.7,4.0,,,,,,,,10.04,8.66,7.62,3.79,4.66,,,,,,,,34.77,9,0
45,3,00:05:02,2,88,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
46,2,00:05:03,2,76,8.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
47,4,00:05:04,2,70,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
48,1,00:05:06,6,70,18.1,4.2,20.3,8.8,23.0,,,,,,,10.31,7.10,7.13,10.70,8.58,9.18,,,,,,,53.01,12,0
49,2,00:05:29,2,75,10.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,3,0
50,1,00:05:31,2,71,9.8,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,2,0
51,1,00:05:37,2,74,8.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
52,3,00:05:40,2,71,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
53,4,00:05:45,5,73,18.5,4.4,33.4,4.1,,,,,,,,11.77,15.73,16.08,17.92,17.73,,,,,,,,79.24,9,0
54,1,00:06:14,5,68,17.6,4.3,31.1,10.2,,,,,,,,11.57,8.46,8.74,8.98,10.08,,,,,,,,47.82,16,0
55,1,00:06:24,2,71,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
56,4,00:06:56,5,63,11.7,4.2,29.9,4.0,,,,,,,,10.18,12.28,7.80,7.46,8.44,,,,,,,,46.16,9,0
58,1,00:07:07,5,73,17.9,4.2,34.4,4.0,,,,,,,,9.82,14.04,14.95,13.76,14.84,,,,,,,,67.42,9,0
59,4,00:07:27,2,74,8.9,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
60,1,00:07:42,2,78,9.2,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
61,1,00:08:07,2,66,11.0,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.39,3,0
62,4,00:09:09,2,68,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
63,1,00:09:46,5,62,16.7,4.2,32.5,4.0,,,,,,,,11.51,7.19,7.86,7.68,7.40,,,,,,,,41.64,9,0
64,1,00:09:52,5,65,13.5,21.1,10.0,22.4,,,,,,,,11.36,17.05,13.81,10.26,6.40,,,,,,,,58.89,11,0
65,3,00:10:06,6,71,16.9,4.3,21.1,8.8,22.6,,,,,,,10.67,11.24,10.60,15.21,6.62,5.57,,,,,,,59.92,12,0
66,4,00:10:07,3,67,11.5,15.8,,,,,,,,,,3.37,4.29,2.44,,,,,,,,,,10.09,3,0
67,1,00:10:09,2,78,8.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
68,1,00:10:12,2,78,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
69,4,00:10:22,5,69,19.6,4.2,32.9,4.0,,,,,,,,11.30,11.01,10.63,7.46,8.17,,,,,,,,48.57,9,0
70,1,00:10:35,2,71,8.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
71,3,00:10:35,2,70,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
72,1,00:10:48,3,59,9.0,11.9,,,,,,,,,,2.02,2.07,1.31,,,,,,,,,,5.41,2,0
73,4,00:10:54,3,70,9.2,18.6,,,,,,,,,,2.63,3.52,1.77,,,,,,,,,,7.92,2,0
74,3,00:10:59,2,75,9.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
75,4,00:11:00,2,69,10.0,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
76,1,00:11:29,2,73,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
77,2,00:11:41,5,70,16.0,4.3,43.1,4.0,,,,,,,,10.71,6.38,6.60,4.21,4.80,,,,,,,,32.69,9,0
78,1,00:11:44,3,67,12.1,22.3,,,,,,,,,,2.88,7.02,1.95,,,,,,,,,,11.85,3,0
79,4,00:11:45,5,66,14.7,4.6,29.8,4.1,,,,,,,,12.76,16.97,17.05,17.06,16.65,,,,,,,,80.48,9,0
80,4,00:11:54,5,65,16.9,4.3,28.6,4.0,,,,,,,,13.34,16.45,17.69,17.63,17.48,,,,,,,,82.59,9,0
81,4,00:12:00,5,67,16.7,4.3,28.9,3.9,,,,,,,,12.49,15.75,16.48,15.56,16.40,,,,,,,,76.68,9,0
82,3,00:12:10,2,73,10.8,,,,,,,,,,,3.56,3.45,,,,,,,,,,,7.01,3,0
83,4,00:12:15,5,66,16.5,4.3,36.2,4.0,,,,,,,,11.44,10.01,9.76,8.28,9.50,,,,,,,,48.98,9,0
84,4,00:12:22,3,70,8.5,13.0,,,,,,,,,,1.89,1.71,1.05,,,,,,,,,,4.65,2,0
85,1,00:12:33,2,76,12.9,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
86,1,00:12:34,2,72,8.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
87,1,00:12:43,5,61,17.2,4.3,33.2,4.0,,,,,,,,12.09,6.14,6.30,4.81,4.50,,,,,,,,33.84,9,0
88,4,00:12:55,4,71,12.0,21.5,2.8,,,,,,,,,3.77,3.63,2.22,2.47,,,,,,,,,12.09,3,0
89,3,00:12:59,5,72,18.4,4.4,35.1,4.0,,,,,,,,12.87,13.57,12.49,11.71,10.52,,,,,,,,61.16,9,0
90,1,00:13:07,2,73,9.6,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
91,4,00:13:09,5,67,12.6,4.3,35.5,4.1,,,,,,,,10.42,10.40,10.37,8.64,9.87,,,,,,,,49.71,9,0
92,1,00:13:13,5,71,15.7,4.3,30.9,9.9,,,,,,,,11.29,13.70,13.94,15.89,17.26,,,,,,,,72.08,16,0
93,4,00:13:15,2,68,8.8,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
94,4,00:13:26,2,74,14.4,,,,,,,,,,,5.03,3.56,,,,,,,,,,,8.59,5,0
95,4,00:13:30,2,72,9.5,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
96,1,00:13:31,5,67,18.2,4.5,38.0,4.1,,,,,,,,11.29,9.07,9.53,6.79,6.68,,,,,,,,43.35,9,0
97,1,00:13:39,5,66,12.9,21.8,9.9,22.0,,,,,,,,10.61,14.62,14.52,11.12,12.07,,,,,,,,62.93,11,0
98,1,00:13:43,2,67,13.1,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
99,3,00:13:46,2,72,7.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
100,4,00:13:53,2,70,9.4,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
101,4,00:13:59,5,64,12.4,21.3,9.4,22.1,,,,,,,,10.45,19.90,16.61,16.76,13.67,,,,,,,,77.38,11,0
102,1,00:14:00,5,64,17.6,4.3,36.1,4.0,,,,,,,,13.05,14.57,16.43,12.73,13.51,,,,,,,,70.29,9,0
103,4,00:14:18,2,74,9.8,,,,,,,,,,,3.20,3.84,,,,,,,,,,,7.04,2,0
104,3,00:14:19,2,74,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
105,4,00:14:34,5,64,12.3,21.4,9.4,22.0,,,,,,,,10.42,18.70,12.01,10.36,14.28,,,,,,,,65.76,11,0
106,4,00:14:41,5,69,19.1,4.5,30.2,4.1,,,,,,,,10.99,17.87,17.83,15.25,16.78,,,,,,,,78.72,9,0
107,3,00:14:51,2,72,9.4,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
108,4,00:14:53,2,72,9.6,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
109,1,00:15:01,5,70,16.4,4.3,26.5,10.0,,,,,,,,11.18,8.47,8.36,11.07,15.60,,,,,,,,54.68,16,0
110,4,00:15:02,2,76,10.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
111,1,00:15:17,2,75,8.6,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
112,4,00:15:32,4,61,10.4,21.4,2.8,,,,,,,,,2.95,3.73,3.82,2.71,,,,,,,,,13.20,3,0
113,1,00:15:34,2,71,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
114,1,00:15:40,2,64,10.3,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0
115,1,00:15:42,2,63,11.3,,,,,,,,,,,3.85,4.32,,,,,,,,,,,8.17,3,0
116,1,00:15:46,2,75,10.0,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,3,0
117,4,00:16:02,5,64,17.8,4.4,35.7,4.1,,,,,,,,11.53,17.60,17.11,15.27,14.48,,,,,,,,76.00,9,0
118,4,00:16:06,5,68,20.9,4.3,32.0,4.1,,,,,,,,11.71,16.92,15.79,17.77,17.62,,,,,,,,79.81,9,0
119,4,00:16:45,2,74,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
120,1,00:16:50,2,68,8.6,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
121,1,00:16:59,5,65,13.5,21.1,9.1,22.6,,,,,,,,11.49,11.64,9.54,10.57,7.40,,,,,,,,50.63,11,0
122,4,00:17:01,2,76,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
123,4,00:17:05,2,73,9.7,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,2,0
124,4,00:17:07,2,69,9.3,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
125,2,00:17:17,2,65,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
126,4,00:17:20,5,70,17.1,4.3,35.8,4.1,,,,,,,,10.94,9.77,10.56,10.19,9.44,,,,,,,,50.90,9,0
127,4,00:17:30,2,70,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
128,1,00:17:32,5,75,16.1,4.3,36.2,4.3,,,,,,,,8.79,10.03,9.11,10.20,13.09,,,,,,,,51.22,9,0
129,1,00:17:40,5,28,7.4,13.3,1.1,1.1,,,,,,,,2.51,3.23,0.83,1.04,0.90,,,,,,,,8.51,2,0
130,4,00:17:44,4,66,13.3,32.2,4.0,,,,,,,,,9.50,8.54,5.51,4.81,,,,,,,,,28.36,8,0
131,4,00:17:51,2,55,6.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
132,1,00:17:55,5,70,17.5,4.3,35.5,4.1,,,,,,,,9.65,10.58,11.33,8.85,8.23,,,,,,,,48.65,9,0
133,4,00:17:55,5,62,12.8,20.8,9.4,21.9,,,,,,,,10.78,8.25,6.74,6.34,6.68,,,,,,,,38.79,11,0
134,2,00:17:55,2,76,8.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
135,2,00:17:59,4,73,11.9,21.2,2.7,,,,,,,,,4.17,4.53,2.87,2.24,,,,,,,,,13.81,3,0
136,1,00:17:59,4,65,11.1,15.7,3.0,,,,,,,,,2.71,3.20,2.39,2.64,,,,,,,,,10.94,3,0
137,2,00:18:01,3,75,9.5,17.0,,,,,,,,,,2.89,3.53,2.11,,,,,,,,,,8.52,2,0
138,4,00:18:08,5,68,12.5,21.6,9.4,22.3,,,,,,,,9.38,15.69,12.52,15.30,10.71,,,,,,,,63.61,11,0
139,2,00:18:16,2,75,9.3,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,2,0
140,1,00:18:16,5,68,19.3,4.3,30.2,10.1,,,,,,,,11.80,10.14,10.06,5.88,6.32,,,,,,,,44.20,16,0
141,4,00:18:19,5,65,16.0,21.6,9.5,22.1,,,,,,,,11.83,20.35,12.67,8.64,6.89,,,,,,,,60.37,11,0
142,1,00:18:19,5,69,18.3,4.3,36.2,4.0,,,,,,,,11.07,11.79,11.82,6.59,7.65,,,,,,,,48.93,9,0
143,2,00:18:20,3,74,10.8,13.1,,,,,,,,,,3.36,3.36,1.20,,,,,,,,,,7.92,3,0
144,4,00:18:24,2,73,8.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
145,4,00:18:43,2,70,9.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
146,4,00:18:45,2,55,6.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,2,0
147,4,00:18:48,5,63,17.1,4.3,32.9,4.0,,,,,,,,12.30,17.17,16.00,15.74,16.48,,,,,,,,77.68,9,0
148,1,00:18:48,5,68,16.3,4.6,29.6,10.0,,,,,,,,11.26,5.87,4.56,2.37,3.56,,,,,,,,27.62,16,0
149,1,00:18:52,2,69,11.9,,,,,,,,,,,4.18,2.72,,,,,,,,,,,6.91,3,0
150,2,00:18:57,5,69,12.4,4.2,27.9,4.0,,,,,,,,10.27,10.28,9.99,12.87,17.22,,,,,,,,60.63,9,0
151,2,00:18:59,2,81,11.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0
154,1,00:19:53,5,65,17.1,4.2,34.1,4.0,,,,,,,,12.33,16.09,15.86,12.81,14.24,,,,,,,,71.34,9,0
155,4,00:20:09,2,72,9.4,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
156,1,00:20:34,5,65,12.7,21.1,9.5,22.0,,,,,,,,10.32,15.58,14.00,12.77,11.37,,,,,,,,64.04,11,0
157,4,00:20:40,5,66,19.6,4.4,29.6,10.0,,,,,,,,10.45,6.61,7.37,4.70,4.94,,,,,,,,34.07,16,0
158,4,00:20:45,5,72,18.7,4.4,32.6,4.1,,,,,,,,12.07,16.94,16.98,15.87,16.10,,,,,,,,77.96,9,0
160,4,00:21:03,2,71,8.4,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.94,2,0
161,1,00:21:31,2,76,10.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
162,2,00:21:42,2,76,8.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
163,3,00:22:07,2,72,9.0,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
164,4,00:22:08,2,67,13.8,,,,,,,,,,,4.29,6.15,,,,,,,,,,,10.44,5,0
165,4,00:22:10,2,65,9.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
166,1,00:22:13,3,52,8.4,18.3,,,,,,,,,,2.06,2.02,1.60,,,,,,,,,,5.69,2,0
167,3,00:22:14,5,71,15.6,4.3,30.8,10.1,,,,,,,,11.92,13.60,13.92,20.21,19.86,,,,,,,,79.51,16,0
168,4,00:22:15,5,67,17.5,4.2,33.2,4.0,,,,,,,,12.94,16.52,16.01,14.57,15.49,,,,,,,,75.54,9,0
169,1,00:22:29,5,67,20.3,4.3,31.1,4.0,,,,,,,,13.06,16.46,17.36,16.21,16.51,,,,,,,,79.60,9,0
170,4,00:22:38,2,68,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
171,1,00:22:46,2,69,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
172,1,00:22:48,2,67,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
173,4,00:22:51,2,71,9.6,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,2,0
174,3,00:22:53,2,73,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
175,1,00:22:54,2,68,9.8,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,2,0
176,2,00:23:04,3,71,11.0,4.4,,,,,,,,,,11.06,12.66,13.16,,,,,,,,,,36.88,6,0
178,4,00:23:14,5,63,17.1,4.3,32.7,4.1,,,,,,,,11.63,16.56,15.91,15.79,16.11,,,,,,,,75.99,9,0
179,2,00:23:15,3,70,11.7,4.4,,,,,,,,,,6.84,11.09,10.30,,,,,,,,,,28.23,6,0
181,3,00:23:21,2,80,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
182,4,00:23:21,5,69,12.3,4.2,37.8,4.1,,,,,,,,11.06,16.32,15.80,12.21,13.55,,,,,,,,68.94,9,0
183,4,00:23:25,2,63,9.1,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.19,2,0
184,2,00:23:47,2,76,10.0,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,3,0
185,1,00:23:49,3,69,9.7,13.5,,,,,,,,,,2.56,2.42,2.06,,,,,,,,,,7.04,2,0
186,1,00:23:50,2,70,8.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
187,1,00:24:06,2,75,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
188,1,00:24:07,2,71,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0
189,4,00:24:08,2,74,10.1,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
190,4,00:24:24,5,65,18.5,4.3,30.4,10.2,,,,,,,,12.61,15.14,14.57,20.17,16.33,,,,,,,,78.81,16,0
191,1,00:24:29,2,73,9.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
192,4,00:24:30,2,73,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
193,1,00:24:35,2,73,10.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
194,3,00:24:41,2,70,8.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
195,3,00:25:14,2,70,8.3,,,,,,,,,,,2.54,3.43,,,,,,,,,,,5.97,2,0
196,1,00:25:26,2,66,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
197,4,00:25:31,2,70,9.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
198,2,00:25:33,5,75,19.5,4.2,35.5,4.1,,,,,,,,12.72,16.91,17.24,14.71,16.02,,,,,,,,77.58,9,0
199,1,00:25:34,2,71,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
200,2,00:25:40,2,81,10.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
201,3,00:26:02,2,77,10.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
202,4,00:26:03,5,68,19.6,4.3,28.2,4.1,,,,,,,,10.72,17.81,17.45,13.19,13.82,,,,,,,,73.00,9,0
203,1,00:26:16,2,75,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
204,1,00:26:28,2,63,11.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
205,1,00:26:49,2,66,19.0,,,,,,,,,,,6.51,10.30,,,,,,,,,,,16.81,5,0
206,2,00:26:50,2,78,11.5,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
207,1,00:26:51,2,63,9.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,2,0
208,1,00:27:03,5,67,16.0,4.2,35.7,4.0,,,,,,,,12.02,14.17,15.28,12.26,12.91,,,,,,,,66.64,9,0
209,1,00:27:39,5,70,19.5,4.2,35.5,4.0,,,,,,,,12.15,15.51,16.13,13.18,14.98,,,,,,,,71.94,9,0
210,4,00:28:28,5,66,17.7,4.4,34.1,4.0,,,,,,,,11.79,11.72,11.02,10.78,10.96,,,,,,,,56.27,9,0
211,1,00:28:39,5,64,12.4,21.3,9.5,22.0,,,,,,,,10.42,12.62,12.07,11.07,7.86,,,,,,,,54.04,11,0
212,1,00:28:59,5,63,16.8,4.3,32.9,4.1,,,,,,,,11.93,13.01,12.85,14.23,16.54,,,,,,,,68.55,9,0
215,4,00:29:25,2,71,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
216,4,00:29:45,2,70,9.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0
217,2,00:29:49,2,76,10.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0
218,1,00:29:51,5,66,17.7,4.2,35.5,4.0,,,,,,,,11.32,8.11,8.67,6.21,6.71,,,,,,,,41.03,9,0
219,1,00:29:53,2,71,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
220,1,00:29:59,2,71,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
221,4,00:30:05,3,68,9.4,8.6,,,,,,,,,,2.39,2.48,1.21,,,,,,,,,,6.09,2,0
222,4,00:30:10,2,67,10.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
223,4,00:30:14,5,68,13.3,4.3,35.1,4.0,,,,,,,,9.94,9.13,8.79,10.64,10.56,,,,,,,,49.06,9,0
224,2,00:30:18,3,70,10.5,16.3,,,,,,,,,,3.38,2.90,3.83,,,,,,,,,,10.11,3,0
225,1,00:30:25,5,68,17.4,4.3,34.0,4.0,,,,,,,,12.89,16.64,17.80,12.67,14.93,,,,,,,,74.95,9,0
226,4,00:31:38,2,70,10.1,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,3,0
227,1,00:31:46,2,68,11.5,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
228,2,00:31:50,2,72,9.8,,,,,,,,,,,3.45,3.65,,,,,,,,,,,7.10,2,0
229,4,00:32:26,2,71,12.0,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
230,4,00:32:51,4,26,5.9,8.5,4.0,,,,,,,,,2.08,1.87,0.92,0.99,,,,,,,,,5.86,2,0
231,4,00:32:54,2,71,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
232,4,00:32:57,5,70,18.8,4.3,38.1,4.0,,,,,,,,10.67,6.91,5.91,4.64,5.33,,,,,,,,33.46,9,0
233,4,00:32:58,5,73,15.6,4.3,30.7,4.0,,,,,,,,12.35,17.30,17.00,15.63,16.80,,,,,,,,79.08,9,0
234,1,00:33:10,5,60,12.5,21.0,9.4,22.0,,,,,,,,11.10,17.51,13.02,11.28,10.31,,,,,,,,63.23,11,0
235,2,00:33:12,3,70,12.7,15.0,,,,,,,,,,4.45,4.57,2.64,,,,,,,,,,11.67,3,0
236,1,00:33:22,2,74,9.0,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
237,4,00:33:36,2,76,8.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
238,2,00:33:36,2,74,9.1,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.64,2,0
239,2,00:33:38,2,76,10.5,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
240,1,00:33:38,2,76,9.1,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
241,3,00:33:44,5,67,19.3,4.2,26.8,10.2,,,,,,,,11.49,15.55,15.47,19.72,19.58,,,,,,,,81.81,16,0
242,4,00:33:57,2,66,12.1,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.77,3,0
243,2,00:33:58,2,73,9.9,,,,,,,,,,,3.61,3.88,,,,,,,,,,,7.49,3,0
244,1,00:34:17,5,70,15.7,4.3,31.6,4.0,,,,,,,,12.83,15.97,16.96,15.97,16.80,,,,,,,,78.54,9,0
245,4,00:34:29,2,68,11.8,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
246,1,00:34:35,5,70,15.8,4.3,33.2,4.0,,,,,,,,13.06,16.06,15.97,15.75,16.45,,,,,,,,77.30,9,0
247,1,00:34:43,5,66,16.9,4.3,36.3,4.0,,,,,,,,11.96,11.80,11.74,12.49,13.92,,,,,,,,61.91,9,0
248,3,00:34:50,2,73,8.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
249,4,00:35:06,2,61,7.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
250,4,00:35:25,3,70,11.8,15.5,,,,,,,,,,3.00,2.85,2.41,,,,,,,,,,8.25,3,0
251,3,00:35:32,5,62,17.5,21.0,9.4,22.5,,,,,,,,11.05,16.24,18.08,14.13,10.24,,,,,,,,69.74,11,0
252,1,00:35:36,5,73,15.8,4.4,35.6,4.0,,,,,,,,11.02,10.57,9.57,9.76,9.73,,,,,,,,50.65,9,0
253,3,00:35:54,3,71,17.4,26.4,,,,,,,,,,6.19,13.44,3.03,,,,,,,,,,22.66,8,0
254,1,00:36:17,2,75,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
255,1,00:36:19,2,74,8.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
256,4,00:36:43,2,74,8.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
257,1,00:36:44,2,72,10.5,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
258,1,00:36:47,2,70,9.2,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
259,1,00:37:07,2,70,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
260,4,00:37:21,5,75,19.8,4.2,36.2,4.1,,,,,,,,10.94,6.26,5.44,5.38,4.91,,,,,,,,32.92,9,0
261,1,00:37:22,5,66,19.5,4.3,29.7,10.5,,,,,,,,13.35,11.14,12.15,11.10,12.77,,,,,,,,60.51,16,0
262,2,00:37:29,2,83,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
263,1,00:37:33,5,62,13.1,4.3,28.5,4.0,,,,,,,,10.19,8.14,7.74,6.62,7.78,,,,,,,,40.47,9,0
264,4,00:37:39,5,73,10.8,4.3,33.6,4.1,,,,,,,,9.62,5.41,4.74,5.57,4.15,,,,,,,,29.48,9,0
265,3,00:37:40,2,75,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
266,4,00:37:47,5,73,17.1,4.3,33.8,4.1,,,,,,,,12.04,18.28,18.60,16.41,17.94,,,,,,,,83.27,9,0
267,4,00:37:53,5,65,12.8,22.4,9.3,21.8,,,,,,,,9.15,14.60,7.32,10.74,7.46,,,,,,,,49.26,11,0
268,1,00:38:44,5,64,17.2,4.3,34.4,4.0,,,,,,,,12.43,8.33,8.53,5.37,5.05,,,,,,,,39.71,9,0
269,4,00:39:01,2,68,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
270,2,00:39:03,2,86,10.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,3,0
271,1,00:39:05,5,68,18.6,4.3,29.9,10.2,,,,,,,,12.03,13.98,15.32,17.16,18.93,,,,,,,,77.42,16,0
272,4,00:39:09,2,69,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
273,4,00:39:21,5,63,12.3,4.3,33.3,4.1,,,,,,,,10.90,17.44,17.19,17.32,16.99,,,,,,,,79.84,9,0
274,2,00:39:30,2,80,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
275,1,00:39:40,2,59,14.6,,,,,,,,,,,3.29,7.74,,,,,,,,,,,11.03,5,0
276,4,00:39:47,2,71,8.8,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
277,1,00:39:50,2,74,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
279,1,00:39:58,2,68,11.9,,,,,,,,,,,4.02,3.91,,,,,,,,,,,7.93,3,0
281,1,00:40:00,2,70,11.6,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.11,3,0
282,1,00:40:11,5,66,17.6,4.2,32.6,4.0,,,,,,,,13.16,13.12,14.01,12.99,14.47,,,,,,,,67.75,9,0
283,1,00:41:13,2,67,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
284,4,00:41:13,5,68,17.1,4.2,33.5,4.0,,,,,,,,12.00,15.46,15.65,17.53,17.62,,,,,,,,78.25,9,0
285,1,00:41:34,5,68,17.0,4.2,30.9,4.0,,,,,,,,11.85,12.63,12.86,12.72,13.57,,,,,,,,63.64,9,0
286,1,00:41:43,5,56,17.6,4.3,29.7,10.0,,,,,,,,11.68,14.55,14.67,11.04,14.78,,,,,,,,66.71,16,0
287,4,00:41:52,2,74,9.1,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.55,2,0
288,1,00:41:59,5,64,17.1,4.4,34.2,4.1,,,,,,,,12.47,10.49,10.57,5.01,5.95,,,,,,,,44.48,9,0
289,1,00:42:31,2,71,10.0,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
290,1,00:42:59,2,73,10.8,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
291,1,00:43:31,5,72,19.5,4.4,30.6,4.0,,,,,,,,12.77,16.08,17.47,15.73,15.26,,,,,,,,77.32,9,0
292,1,00:43:52,2,73,11.7,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,3,0
293,1,00:43:57,2,78,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
294,1,00:44:02,2,71,8.0,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
295,1,00:44:05,2,76,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
296,4,00:44:06,2,70,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0
299,1,00:44:43,2,73,9.4,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,2,0
300,1,00:44:46,2,71,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
301,1,00:44:49,5,70,17.1,4.2,35.0,4.1,,,,,,,,10.62,6.84,7.33,4.77,5.10,,,,,,,,34.66,9,0
302,4,00:44:51,5,62,17.7,4.3,33.0,4.1,,,,,,,,11.17,6.40,5.69,5.49,5.70,,,,,,,,34.45,9,0
303,1,00:45:10,5,63,17.2,4.3,32.3,4.0,,,,,,,,10.84,7.00,7.56,5.29,5.74,,,,,,,,36.42,9,0
304,1,00:45:20,2,73,12.1,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
305,1,00:45:36,5,61,16.3,4.9,34.8,4.0,,,,,,,,12.73,14.92,16.31,13.98,14.72,,,,,,,,72.66,9,0
306,1,00:45:38,5,61,16.8,4.4,34.7,4.1,,,,,,,,11.71,13.95,14.11,10.41,10.72,,,,,,,,60.89,9,0
307,1,00:45:41,5,59,15.6,4.3,31.0,4.0,,,,,,,,12.13,11.59,10.96,13.18,14.33,,,,,,,,62.18,9,0
308,1,00:45:46,2,71,10.9,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.54,3,0
309,1,00:45:56,2,71,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
310,4,00:46:12,5,73,17.3,4.3,34.6,4.0,,,,,,,,12.08,16.61,15.80,15.87,15.48,,,,,,,,75.83,9,0
311,1,00:46:13,2,76,9.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
312,4,00:46:17,5,74,16.4,4.2,31.0,4.1,,,,,,,,11.01,4.12,5.60,3.78,2.97,,,,,,,,27.48,9,0
313,2,00:46:18,3,78,18.7,4.2,,,,,,,,,,11.75,17.39,17.88,,,,,,,,,,47.02,6,0
314,3,00:46:18,2,85,8.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
316,2,00:46:20,2,76,8.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
317,1,00:46:23,2,76,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
318,1,00:46:35,2,71,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
319,1,00:46:37,5,62,17.1,4.2,34.3,4.1,,,,,,,,11.07,10.61,10.60,9.72,9.49,,,,,,,,51.49,9,0
320,2,00:46:37,5,66,19.6,4.3,33.2,4.0,,,,,,,,12.43,15.91,17.01,13.17,12.37,,,,,,,,70.91,9,0
321,3,00:46:41,2,70,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
322,1,00:46:45,5,76,17.1,4.3,35.5,4.0,,,,,,,,12.91,13.51,14.63,10.16,12.23,,,,,,,,63.45,9,0
323,4,00:46:47,5,67,16.9,4.3,34.9,4.0,,,,,,,,10.83,7.41,6.74,5.54,5.46,,,,,,,,35.99,9,0
324,4,00:47:07,3,69,23.5,3.9,,,,,,,,,,10.36,14.81,9.12,,,,,,,,,,34.29,6,0
325,4,00:47:17,3,63,12.0,4.3,,,,,,,,,,9.47,4.19,2.60,,,,,,,,,,16.26,6,0
326,4,00:47:22,5,69,17.4,4.2,30.2,4.1,,,,,,,,11.54,8.29,8.29,8.64,8.90,,,,,,,,45.66,9,0
327,1,00:47:25,2,77,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
328,4,00:47:33,2,70,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
329,1,00:47:34,2,55,8.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
330,3,00:47:35,2,76,10.8,,,,,,,,,,,3.52,4.75,,,,,,,,,,,8.27,3,0