veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,61,10.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.60,3,0
2,1,00:01:17,2,62,15.4,,,,,,,,,,,5.56,4.18,,,,,,,,,,,9.73,5,0
3,1,00:02:16,2,62,11.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
4,1,00:06:34,2,59,10.8,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
5,1,00:07:49,2,59,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
6,2,00:07:59,5,63,17.0,4.4,31.5,4.1,,,,,,,,9.97,9.54,9.29,6.25,6.48,,,,,,,,41.54,9,0
7,2,00:08:02,5,62,17.0,4.3,35.8,4.1,,,,,,,,10.64,14.74,13.87,12.28,12.35,,,,,,,,63.89,9,0
8,1,00:08:07,2,63,9.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
9,2,00:13:34,2,63,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
10,1,00:15:02,2,64,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
11,1,00:15:16,3,65,12.0,15.4,,,,,,,,,,3.13,3.10,1.95,,,,,,,,,,8.17,3,0
12,1,00:16:42,2,60,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
13,1,00:17:40,2,64,11.7,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
14,1,00:19:50,2,62,9.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.17,3,0
15,2,00:19:53,2,51,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
16,1,00:24:12,2,65,11.9,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
17,1,00:24:34,5,61,20.0,4.3,28.5,4.1,,,,,,,,10.12,6.33,6.38,4.63,5.22,,,,,,,,32.69,9,0
18,2,00:25:05,3,66,15.2,4.3,,,,,,,,,,8.59,3.97,3.49,,,,,,,,,,16.06,6,0
19,2,00:25:33,2,59,10.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
20,1,00:25:56,2,60,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
21,2,00:27:01,2,53,9.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
22,1,00:27:29,2,61,11.5,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.60,3,0
23,1,00:31:31,2,62,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
24,2,00:32:26,5,60,16.0,4.3,37.3,4.1,,,,,,,,10.52,11.64,11.45,11.78,12.30,,,,,,,,57.68,9,0
25,2,00:32:30,2,61,10.0,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
26,1,00:34:32,2,60,9.6,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
27,1,00:44:29,2,86,9.7,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0
28,1,00:47:00,2,61,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
29,2,00:47:31,5,64,20.5,4.3,34.1,10.0,,,,,,,,10.83,15.25,15.84,17.48,17.24,,,,,,,,76.65,16,0
30,1,00:51:40,2,62,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
31,1,00:51:49,2,62,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
32,1,00:52:02,2,61,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
33,1,00:53:51,2,74,13.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
34,2,01:08:40,2,60,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
35,1,01:09:09,2,60,11.6,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
36,2,01:10:18,2,62,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
37,1,01:13:55,2,62,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
38,1,01:14:20,2,62,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
39,2,01:14:44,2,60,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
40,1,01:20:54,5,63,19.4,4.3,32.9,4.0,,,,,,,,11.02,9.41,9.05,5.07,5.67,,,,,,,,40.23,9,0
41,1,01:21:59,2,68,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
42,2,01:24:09,2,64,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
43,2,01:26:11,2,49,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
44,2,01:31:14,2,59,12.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
45,1,01:32:02,2,60,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
46,1,01:33:25,2,60,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
47,2,01:40:31,2,62,11.0,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
48,1,01:41:19,2,57,11.5,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
49,1,01:48:52,2,63,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
50,1,01:51:40,5,58,18.3,4.3,30.6,4.1,,,,,,,,10.52,5.96,5.70,7.64,7.51,,,,,,,,37.34,9,0
51,1,01:58:05,2,64,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
52,2,01:58:30,2,66,9.9,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.58,3,0
53,2,02:02:06,5,59,12.9,4.3,36.3,4.0,,,,,,,,8.84,14.68,14.05,13.28,15.08,,,,,,,,65.93,9,0
54,1,02:19:48,3,58,22.8,4.2,,,,,,,,,,9.32,8.70,8.94,,,,,,,,,,26.96,6,0
55,2,02:21:06,2,57,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
56,1,02:25:22,2,65,13.1,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,3,0
57,1,02:31:49,5,67,16.5,4.3,32.2,4.1,,,,,,,,9.97,5.05,5.94,5.07,4.72,,,,,,,,30.76,9,0
58,1,02:41:26,2,58,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
59,2,02:58:06,2,58,10.9,,,,,,,,,,,2.34,2.84,,,,,,,,,,,5.17,3,0
60,1,02:59:28,2,60,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
61,1,03:03:43,2,59,8.9,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
62,1,03:05:59,2,68,13.2,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.84,3,0
63,1,03:07:54,2,52,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
64,1,03:08:55,2,66,11.7,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,0
65,2,03:23:37,5,64,12.4,4.2,31.3,4.1,,,,,,,,9.54,9.11,8.74,6.13,6.84,,,,,,,,40.36,9,0
66,2,03:29:05,2,70,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
67,1,03:33:24,5,65,19.2,4.3,29.6,4.1,,,,,,,,9.19,5.53,5.72,3.60,3.71,,,,,,,,27.75,9,0
68,2,03:36:22,6,60,17.6,4.2,21.3,9.7,23.3,,,,,,,9.11,7.87,8.02,9.27,11.55,9.05,,,,,,,54.87,12,0
69,1,03:45:35,2,62,12.1,,,,,,,,,,,3.62,2.38,,,,,,,,,,,5.99,3,0
70,2,03:45:54,2,50,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
71,1,03:47:32,2,63,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
72,1,03:48:30,5,56,16.0,4.3,37.2,4.1,,,,,,,,11.74,6.19,6.57,4.94,4.88,,,,,,,,34.32,9,0
73,2,03:48:48,2,66,12.9,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.23,3,0
74,2,03:49:26,2,50,22.5,,,,,,,,,,,6.85,12.08,,,,,,,,,,,18.92,5,0
75,1,03:53:43,2,64,8.1,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
76,2,03:54:39,5,60,10.8,4.3,36.0,4.1,,,,,,,,7.47,12.47,12.61,9.96,9.92,,,,,,,,52.42,9,0
77,2,03:55:38,5,62,12.6,22.1,9.0,21.8,,,,,,,,8.74,13.59,9.00,5.44,5.24,,,,,,,,42.00,11,0
78,2,04:01:48,2,60,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
79,1,04:06:39,2,68,9.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,2,0
80,1,04:08:01,2,58,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
81,2,04:09:41,2,55,10.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
82,1,04:09:54,5,63,16.7,4.3,36.6,4.1,,,,,,,,12.65,16.84,16.65,15.40,13.71,,,,,,,,75.25,9,0
83,1,04:13:04,2,64,10.5,,,,,,,,,,,2.36,3.40,,,,,,,,,,,5.77,3,0
84,2,04:20:03,5,62,14.7,4.3,27.5,4.1,,,,,,,,9.99,7.36,7.14,7.34,6.61,,,,,,,,38.44,9,0
85,1,04:21:14,2,63,9.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
86,1,04:26:25,2,79,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
87,1,04:27:22,2,64,19.8,,,,,,,,,,,9.08,11.63,,,,,,,,,,,20.71,5,0
88,1,04:27:24,2,63,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
89,1,04:31:33,4,63,10.8,22.7,2.9,,,,,,,,,2.84,6.21,3.35,3.49,,,,,,,,,15.89,3,0
90,2,04:41:47,2,60,10.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,3,0
91,1,04:42:57,2,60,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
92,2,04:45:07,2,55,9.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.70,2,0
93,1,04:46:49,2,56,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
94,2,04:47:16,2,61,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
95,2,04:49:46,5,65,15.2,4.2,31.0,4.0,,,,,,,,9.05,7.51,7.35,6.08,6.20,,,,,,,,36.19,9,0
96,2,04:53:33,2,68,5.1,,,,,,,,,,,0.66,1.01,,,,,,,,,,,1.66,2,0
97,2,04:54:54,2,62,21.1,,,,,,,,,,,7.61,11.46,,,,,,,,,,,19.07,5,0
98,2,04:55:20,2,65,11.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
99,2,04:57:38,2,57,8.7,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
100,2,04:58:04,5,65,16.9,4.3,32.0,4.1,,,,,,,,8.96,12.31,12.02,9.72,9.31,,,,,,,,52.32,9,0
101,2,04:59:15,2,67,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
102,1,04:59:52,2,58,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
103,2,05:04:18,2,66,10.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,0
104,1,05:04:37,2,63,11.2,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.19,3,0
105,2,05:08:22,6,64,19.6,4.3,32.8,5.0,5.0,,,,,,,9.85,13.54,13.43,12.48,12.35,10.40,,,,,,,72.04,10,0
106,2,05:08:36,5,57,17.3,4.3,37.8,4.0,,,,,,,,10.66,15.04,14.61,16.01,12.51,,,,,,,,68.83,9,0
107,2,05:08:50,6,55,19.4,4.3,35.2,4.0,4.1,,,,,,,10.88,14.44,14.82,12.15,11.42,9.76,,,,,,,73.47,10,0
108,2,05:09:10,6,62,19.6,4.3,35.6,4.6,4.5,,,,,,,11.64,14.60,14.91,9.38,16.13,8.22,,,,,,,74.89,10,0
109,2,05:09:50,2,62,11.8,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0
110,2,05:10:23,2,58,12.0,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0
111,2,05:10:26,2,57,9.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
112,2,05:10:33,2,58,21.3,,,,,,,,,,,9.82,7.93,,,,,,,,,,,17.75,5,0
113,2,05:12:46,4,60,15.8,4.3,38.5,,,,,,,,,8.49,6.93,7.13,9.85,,,,,,,,,32.40,8,0
114,2,05:13:08,2,62,13.3,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.02,3,0
115,1,05:14:00,5,62,17.2,4.2,32.2,4.0,,,,,,,,9.66,9.31,9.37,8.04,8.48,,,,,,,,44.86,9,0
116,2,05:14:38,2,67,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
117,1,05:15:09,2,60,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0
118,1,05:16:09,2,62,9.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
119,2,05:20:16,2,63,12.0,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
120,1,05:20:43,5,63,12.1,4.3,34.8,4.0,,,,,,,,8.96,7.05,7.05,4.92,5.08,,,,,,,,33.06,9,0
121,1,05:21:45,2,59,8.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
122,1,05:25:33,2,62,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
123,1,05:27:06,3,60,15.2,4.3,,,,,,,,,,9.40,3.24,3.56,,,,,,,,,,16.20,6,0
124,1,05:28:40,2,58,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
125,1,05:29:06,2,57,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
126,2,05:29:24,5,64,18.2,4.4,28.9,4.0,,,,,,,,10.14,16.21,15.60,15.03,15.67,,,,,,,,72.65,9,0
127,2,05:29:34,2,64,8.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
128,1,05:30:21,2,63,14.6,,,,,,,,,,,4.28,7.71,,,,,,,,,,,12.00,5,0
129,1,05:30:32,5,68,19.6,4.3,37.7,4.0,,,,,,,,9.56,6.10,6.61,4.75,5.06,,,,,,,,32.08,9,0
130,1,05:30:56,2,65,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
131,2,05:33:39,2,62,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
132,2,05:35:11,2,76,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
133,2,05:35:52,2,63,11.6,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0
134,2,05:37:58,2,75,11.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
135,1,05:38:07,2,60,8.9,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0
136,2,05:39:47,5,60,16.6,4.2,35.0,4.0,,,,,,,,10.18,12.69,12.38,8.01,7.67,,,,,,,,50.92,9,0
137,1,05:41:09,2,61,9.3,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
138,2,05:41:20,2,67,9.9,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,3,0
139,1,05:43:54,2,58,11.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
140,2,05:44:29,2,61,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
141,2,05:44:50,2,63,8.7,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0
142,1,05:44:54,2,62,9.7,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.41,2,0
143,2,05:47:10,2,60,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
144,2,05:48:49,5,62,13.5,4.3,29.8,4.0,,,,,,,,9.48,13.55,13.22,16.55,16.92,,,,,,,,69.72,9,0
145,2,05:48:57,2,65,10.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,3,0
146,2,05:49:08,2,65,10.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0
147,1,05:50:14,2,60,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
148,2,05:50:22,3,55,15.3,4.3,,,,,,,,,,9.82,5.02,6.24,,,,,,,,,,21.08,6,0
149,1,05:52:23,4,63,12.8,18.7,2.9,,,,,,,,,4.30,4.08,2.10,2.14,,,,,,,,,12.62,3,0
150,2,05:53:02,2,66,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
151,1,05:53:16,5,59,17.4,4.2,31.8,10.1,,,,,,,,10.36,13.72,13.57,15.85,16.14,,,,,,,,69.64,16,0
152,2,05:53:19,5,60,19.2,4.5,15.9,18.9,,,,,,,,11.20,8.43,7.99,4.89,4.29,,,,,,,,36.79,16,0
153,1,05:53:24,2,62,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
154,1,05:53:30,2,59,11.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0
155,2,05:54:46,2,60,12.0,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.20,3,0
156,2,05:55:09,2,62,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
157,2,05:57:13,2,66,13.9,,,,,,,,,,,3.79,4.80,,,,,,,,,,,8.59,5,0
158,2,05:57:40,4,61,14.4,15.6,2.9,,,,,,,,,3.84,4.24,1.63,1.34,,,,,,,,,11.05,8,0
159,2,05:59:43,2,58,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
160,2,06:01:16,2,62,9.6,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
161,1,06:02:24,2,68,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
162,1,06:02:28,2,76,8.8,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
163,1,06:02:36,2,60,11.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
164,1,06:04:01,2,57,10.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
165,2,06:04:49,2,59,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.27,3,0
166,2,06:06:38,2,60,11.6,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.93,3,0
167,1,06:07:12,2,61,12.0,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.97,3,0
168,2,06:07:30,3,63,12.2,4.2,,,,,,,,,,7.14,3.45,3.29,,,,,,,,,,13.88,6,0
169,1,06:07:55,2,59,10.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
170,2,06:09:02,2,61,13.1,,,,,,,,,,,3.35,3.56,,,,,,,,,,,6.92,3,0
171,1,06:09:57,5,63,16.0,4.2,28.8,4.0,,,,,,,,11.86,14.79,15.14,15.66,15.97,,,,,,,,73.43,9,0
172,2,06:10:52,2,63,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
173,2,06:11:21,2,59,23.0,,,,,,,,,,,10.50,12.27,,,,,,,,,,,22.77,5,0
174,2,06:12:00,5,65,19.6,4.3,36.4,4.0,,,,,,,,10.86,14.81,14.95,15.98,15.71,,,,,,,,72.32,9,0
175,1,06:12:42,5,58,16.2,4.2,29.6,4.0,,,,,,,,8.78,5.16,5.04,4.68,4.25,,,,,,,,27.90,9,0
176,1,06:13:01,2,56,8.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
177,2,06:13:27,5,59,23.9,4.3,31.4,10.1,,,,,,,,11.38,7.22,7.59,3.30,3.24,,,,,,,,32.74,16,0
178,1,06:13:36,2,58,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
179,1,06:13:58,2,65,5.1,,,,,,,,,,,0.63,1.02,,,,,,,,,,,1.65,2,0
180,2,06:15:09,5,61,17.1,4.3,33.1,4.0,,,,,,,,11.15,10.07,9.74,14.24,12.28,,,,,,,,57.48,9,0
181,1,06:16:21,2,62,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
182,1,06:16:25,5,61,13.8,4.2,29.2,4.0,,,,,,,,12.64,15.52,15.99,12.86,15.88,,,,,,,,72.88,9,0
183,2,06:17:01,3,62,16.5,4.7,,,,,,,,,,9.66,7.01,5.38,,,,,,,,,,22.06,6,0
184,2,06:18:15,5,62,13.4,4.3,32.8,4.0,,,,,,,,9.71,10.03,10.30,11.54,10.41,,,,,,,,51.99,9,0
185,2,06:18:21,2,63,14.7,,,,,,,,,,,8.90,11.48,,,,,,,,,,,20.38,5,0
186,2,06:18:25,2,62,11.9,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.08,3,0
187,2,06:18:44,2,63,7.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
188,2,06:19:02,2,60,14.6,,,,,,,,,,,6.14,5.61,,,,,,,,,,,11.75,5,0
189,1,06:20:30,2,62,13.4,,,,,,,,,,,4.30,2.57,,,,,,,,,,,6.87,3,0
190,2,06:20:52,5,60,17.0,4.3,34.8,4.0,,,,,,,,9.57,13.63,12.86,12.60,13.04,,,,,,,,61.69,9,0
191,1,06:21:11,2,61,9.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
192,2,06:22:32,7,63,13.4,5.2,4.3,5.3,14.9,4.2,,,,,,13.95,6.55,14.80,14.27,5.36,13.74,7.13,,,,,,75.80,10,0
193,1,06:24:13,2,63,10.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
194,1,06:25:11,2,61,8.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
195,1,06:25:28,2,62,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
196,2,06:25:49,2,61,8.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
197,2,06:27:02,2,57,10.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
198,1,06:27:18,2,68,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
199,2,06:27:38,2,54,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
200,2,06:28:17,2,58,10.9,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,3,0
201,2,06:28:19,2,62,9.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
202,2,06:29:35,5,59,20.2,4.2,31.5,4.0,,,,,,,,9.48,4.87,5.53,2.03,3.38,,,,,,,,25.30,9,0
203,2,06:30:16,2,58,10.9,,,,,,,,,,,2.66,2.98,,,,,,,,,,,5.64,3,0
204,1,06:30:18,2,57,11.2,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
205,1,06:30:21,2,62,22.7,,,,,,,,,,,10.55,14.72,,,,,,,,,,,25.28,5,0
206,2,06:30:33,2,59,8.7,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
207,1,06:30:44,2,62,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
208,2,06:31:15,2,58,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0
209,1,06:31:41,2,59,12.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
210,2,06:32:01,2,53,12.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
211,2,06:32:58,2,63,10.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
212,2,06:33:00,2,55,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
213,2,06:33:08,2,63,10.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
214,2,06:33:14,3,59,18.9,4.2,,,,,,,,,,14.18,11.45,11.13,,,,,,,,,,36.76,6,0
215,1,06:34:17,2,60,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
216,2,06:35:13,2,58,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
217,2,06:35:52,2,56,10.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
218,1,06:36:26,2,58,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
219,2,06:37:47,2,60,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
220,1,06:37:49,2,65,9.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
221,2,06:39:05,2,63,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
222,2,06:39:39,2,63,13.1,,,,,,,,,,,3.94,2.65,,,,,,,,,,,6.60,3,0
223,1,06:40:12,2,58,11.6,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
224,2,06:40:24,5,62,17.2,4.3,38.4,4.1,,,,,,,,10.37,8.53,8.13,6.76,6.62,,,,,,,,40.41,9,0
225,2,06:40:35,2,66,10.8,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0
226,1,06:40:47,2,60,8.7,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.48,2,0
227,1,06:41:20,2,58,18.1,,,,,,,,,,,6.25,7.76,,,,,,,,,,,14.01,5,0
228,1,06:41:41,2,56,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
229,1,06:42:05,2,66,9.3,,,,,,,,,,,73.23,1.18,,,,,,,,,,,74.41,14,0
230,1,06:43:09,2,57,10.1,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,3,0
231,1,06:43:33,2,59,10.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,0
232,1,06:43:35,2,58,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
233,2,06:44:01,2,61,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0
234,1,06:44:40,2,61,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
235,2,06:45:14,5,62,17.4,4.3,33.9,4.1,,,,,,,,10.38,9.15,8.83,7.51,7.24,,,,,,,,43.11,9,0
236,2,06:49:26,2,61,11.5,,,,,,,,,,,2.26,3.26,,,,,,,,,,,5.52,3,0
237,1,06:49:44,2,62,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
238,1,06:49:48,2,65,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
239,2,06:49:56,2,59,10.9,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.62,3,0
240,1,06:51:03,2,60,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
241,2,06:51:29,5,63,20.8,4.3,35.3,10.1,,,,,,,,10.73,15.90,16.38,19.53,18.90,,,,,,,,81.44,16,0
242,2,06:51:56,6,63,17.2,4.3,35.2,5.0,5.1,,,,,,,10.24,14.71,15.03,13.92,13.29,11.29,,,,,,,78.47,10,0
243,2,06:52:02,6,63,16.2,4.4,35.0,5.0,5.1,,,,,,,10.30,14.30,15.41,12.26,12.14,11.47,,,,,,,75.88,10,0
244,2,06:52:05,2,65,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
245,2,06:52:12,5,65,17.9,4.3,30.9,3.9,,,,,,,,9.52,5.72,5.39,3.93,3.43,,,,,,,,27.98,9,0
246,1,06:52:35,2,61,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
247,1,06:52:43,2,63,9.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
248,1,06:53:13,2,60,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
249,2,06:53:44,2,65,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0
250,1,06:53:45,2,59,12.0,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0
251,2,06:54:46,3,62,15.5,4.6,,,,,,,,,,9.38,7.34,4.73,,,,,,,,,,21.45,6,0
252,1,06:55:04,5,62,18.7,4.3,30.3,10.0,,,,,,,,10.93,15.18,15.07,14.75,15.34,,,,,,,,71.28,16,0
253,1,06:55:13,2,59,11.9,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.02,3,0
254,2,06:56:00,2,64,9.3,,,,,,,,,,,-37.79,1.20,,,,,,,,,,,-36.59,14,0
255,2,06:57:22,2,62,12.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
256,2,06:58:58,5,64,12.6,4.3,32.1,4.1,,,,,,,,8.36,9.53,8.69,7.30,4.89,,,,,,,,38.77,9,0
257,2,07:00:22,2,62,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0
258,2,07:00:28,5,58,18.8,4.2,28.5,4.0,,,,,,,,9.37,4.45,4.88,2.66,2.78,,,,,,,,24.13,9,0
259,2,07:01:06,4,60,11.7,18.3,3.1,,,,,,,,,3.13,3.36,2.24,0.88,,,,,,,,,9.61,3,0
260,2,07:01:46,2,60,9.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
261,1,07:01:47,2,59,13.4,,,,,,,,,,,4.81,3.24,,,,,,,,,,,8.05,3,0
263,1,07:02:27,2,74,13.0,,,,,,,,,,,4.85,2.81,,,,,,,,,,,7.66,3,0
264,1,07:02:29,2,59,13.2,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
266,2,07:03:22,2,59,11.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
267,1,07:04:40,2,60,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
268,2,07:05:15,2,64,9.4,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.42,2,0
269,2,07:05:21,2,57,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
270,1,07:05:56,2,63,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
271,1,07:06:00,2,63,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
272,1,07:06:04,2,64,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
273,1,07:06:21,2,62,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
274,1,07:06:42,2,63,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
275,2,07:07:23,5,62,13.9,4.3,29.2,4.1,,,,,,,,9.16,6.33,5.59,4.59,4.00,,,,,,,,29.66,9,0
276,1,07:07:34,2,58,8.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
277,2,07:07:50,2,65,10.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.89,3,0
278,1,07:07:55,2,62,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
279,1,07:08:30,2,63,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
280,2,07:08:57,5,62,12.9,4.3,30.8,4.1,,,,,,,,8.97,7.36,7.28,7.93,7.84,,,,,,,,39.39,9,0
281,1,07:09:16,2,62,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
282,1,07:09:38,2,60,12.9,,,,,,,,,,,3.97,2.64,,,,,,,,,,,6.62,3,0
283,1,07:10:25,2,61,12.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,3,0
284,1,07:10:29,2,60,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
285,1,07:10:32,2,59,18.3,,,,,,,,,,,7.77,18.51,,,,,,,,,,,26.28,5,0
286,1,07:10:57,5,63,20.3,4.3,28.9,10.5,,,,,,,,9.80,11.87,11.89,13.67,13.75,,,,,,,,60.97,16,0
287,2,07:11:55,2,59,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
288,1,07:12:04,2,62,13.2,,,,,,,,,,,4.29,3.26,,,,,,,,,,,7.56,3,0
289,2,07:12:04,2,62,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
290,1,07:12:33,6,62,17.6,4.2,20.8,10.0,22.0,,,,,,,10.04,7.04,6.94,7.57,8.77,7.58,,,,,,,47.95,12,0
291,1,07:13:44,3,70,10.7,16.0,,,,,,,,,,2.78,3.31,1.87,,,,,,,,,,7.96,3,0
292,1,07:14:36,2,58,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
293,1,07:15:02,2,63,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
294,1,07:15:12,2,56,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
295,2,07:15:21,2,66,10.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0
296,2,07:15:27,2,62,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
297,1,07:15:36,2,66,10.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,3,0
298,1,07:16:19,2,58,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
299,1,07:16:24,2,62,12.0,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.18,3,0
300,2,07:16:36,2,66,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
301,1,07:16:42,2,60,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
302,2,07:16:47,5,63,20.8,4.3,29.5,10.9,,,,,,,,10.69,13.91,13.75,14.63,14.51,,,,,,,,67.49,16,0
303,2,07:17:40,5,60,15.3,4.3,29.7,4.0,,,,,,,,9.85,15.03,14.89,14.19,14.35,,,,,,,,68.31,9,0
304,2,07:17:42,2,60,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
305,2,07:18:07,3,62,13.1,4.3,,,,,,,,,,7.95,3.43,3.11,,,,,,,,,,14.49,6,0
306,1,07:18:13,2,60,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
307,2,07:18:43,6,62,14.6,4.4,27.3,4.0,4.0,,,,,,,9.22,6.10,5.18,4.03,3.44,3.83,,,,,,,31.81,10,0
308,2,07:18:50,6,63,14.1,4.3,27.8,4.0,4.0,,,,,,,9.36,6.33,7.33,3.00,3.89,4.44,,,,,,,34.35,10,0
309,1,07:18:52,2,61,7.3,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.78,2,0
310,1,07:19:02,2,63,13.1,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
311,1,07:19:35,2,60,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
312,1,07:20:14,2,65,10.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
313,2,07:21:16,2,65,8.3,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.69,2,0
314,1,07:21:23,2,61,11.5,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
315,1,07:21:32,2,61,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
316,1,07:22:12,2,61,10.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,3,0
317,1,07:22:14,2,58,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
318,2,07:22:50,2,60,11.5,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.70,3,0
319,1,07:23:21,2,60,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
320,1,07:24:17,2,60,11.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
321,2,07:24:18,2,60,13.3,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,0
322,1,07:24:18,2,63,10.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,3,0
323,1,07:24:20,2,63,11.5,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.38,3,0
324,1,07:24:28,2,58,12.0,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,3,0
325,2,07:24:37,2,60,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
326,2,07:25:27,2,64,11.7,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
327,1,07:25:34,2,56,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
330,1,07:26:01,2,71,10.9,,,,,,,,,,,2.97,3.33,,,,,,,,,,,6.30,3,0
331,2,07:27:48,2,56,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
332,1,07:28:04,2,65,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
333,2,07:29:28,5,61,18.5,4.3,34.3,4.1,,,,,,,,8.59,5.74,5.65,4.80,5.00,,,,,,,,29.79,9,0
334,2,07:29:49,2,61,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
335,2,07:30:12,3,57,11.5,15.7,,,,,,,,,,2.38,3.33,2.27,,,,,,,,,,7.97,3,0
336,2,07:30:16,4,56,11.6,9.5,11.1,,,,,,,,,2.71,2.49,2.39,2.87,,,,,,,,,10.47,3,0
337,1,07:30:21,2,60,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,3,0
338,2,07:30:23,5,57,11.3,4.3,27.5,4.1,,,,,,,,9.02,8.72,8.06,5.84,7.31,,,,,,,,38.95,9,0
339,1,07:30:30,2,58,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
340,2,07:30:46,2,61,12.1,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
341,2,07:31:01,2,61,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
342,1,07:31:49,2,61,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
343,1,07:32:33,2,60,16.1,,,,,,,,,,,7.63,9.84,,,,,,,,,,,17.47,5,0
344,2,07:32:42,2,60,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0